createdAt,value
2018-07-21T00:01:20.195Z,23.92
2018-07-21T00:03:55.666Z,23.07
2018-07-21T00:06:33.678Z,23.20
2018-07-21T00:09:15.715Z,23.55
2018-07-21T00:11:46.445Z,23.74
2018-07-21T00:14:20.236Z,24.02
2018-07-21T00:16:51.257Z,24.44
2018-07-21T00:19:24.105Z,23.72
2018-07-21T00:21:59.508Z,23.90
2018-07-21T00:24:30.632Z,24.26
2018-07-21T00:27:05.183Z,24.64
2018-07-21T00:29:35.801Z,25.25
2018-07-21T00:32:06.902Z,26.25
2018-07-21T00:34:39.482Z,26.81
2018-07-21T00:37:11.984Z,26.83
2018-07-21T00:39:42.916Z,26.24
2018-07-21T00:42:16.376Z,27.22
2018-07-21T00:44:47.422Z,26.30
2018-07-21T00:47:20.784Z,26.62
2018-07-21T00:49:52.335Z,26.96
2018-07-21T00:52:22.775Z,26.96
2018-07-21T00:54:56.439Z,27.32
2018-07-21T00:57:28.688Z,26.78
2018-07-21T01:00:00.356Z,27.66
2018-07-21T01:02:31.346Z,27.16
2018-07-21T01:05:03.380Z,26.64
2018-07-21T01:07:36.420Z,26.90
2018-07-21T01:10:11.077Z,27.05
2018-07-21T01:12:44.939Z,26.94
2018-07-21T01:15:17.227Z,26.71
2018-07-21T01:17:50.839Z,27.38
2018-07-21T01:20:24.341Z,27.14
2018-07-21T01:22:56.964Z,26.45
2018-07-21T01:25:28.378Z,27.24
2018-07-21T01:28:00.980Z,27.35
2018-07-21T01:30:35.343Z,26.67
2018-07-21T01:33:06.410Z,26.66
2018-07-21T01:35:42.376Z,27.59
2018-07-21T01:38:14.937Z,26.67
2018-07-21T01:40:45.464Z,26.91
2018-07-21T01:43:15.613Z,27.06
2018-07-21T01:45:45.828Z,27.05
2018-07-21T01:48:16.512Z,26.91
2018-07-21T01:50:46.836Z,27.17
2018-07-21T01:53:17.574Z,28.51
2018-07-21T01:55:48.120Z,28.52
2018-07-21T01:58:18.316Z,28.65
2018-07-21T02:00:48.426Z,29.27
2018-07-21T02:03:19.025Z,29.40
2018-07-21T02:05:49.214Z,29.69
2018-07-21T02:08:19.511Z,30.57
2018-07-21T02:10:49.734Z,30.81
2018-07-21T02:13:20.043Z,30.96
2018-07-21T02:15:51.383Z,30.56
2018-07-21T02:18:21.572Z,29.59
2018-07-21T02:20:53.624Z,29.91
2018-07-21T02:23:24.280Z,30.53
2018-07-21T02:25:54.540Z,30.17
2018-07-21T02:28:26.336Z,30.12
2018-07-21T02:30:56.930Z,30.26
2018-07-21T02:33:27.217Z,30.99
2018-07-21T02:35:57.522Z,30.56
2018-07-21T02:38:29.243Z,29.84
2018-07-21T02:40:59.416Z,29.95
2018-07-21T02:43:30.537Z,29.99
2018-07-21T02:46:01.203Z,30.38
2018-07-21T02:48:32.073Z,30.81
2018-07-21T02:51:02.437Z,31.14
2018-07-21T02:53:33.183Z,30.85
2018-07-21T02:56:05.220Z,31.67
2018-07-21T02:58:35.382Z,32.86
2018-07-21T03:01:06.804Z,32.84
2018-07-21T03:03:37.032Z,33.37
2018-07-21T03:06:07.258Z,33.54
2018-07-21T03:08:38.256Z,33.78
2018-07-21T03:12:15.177Z,33.23
2018-07-21T03:15:24.793Z,33.61
2018-07-21T03:18:35.025Z,34.61
2018-07-21T03:21:42.927Z,34.41
2018-07-21T03:24:50.425Z,35.02
2018-07-21T03:27:59.885Z,34.93
2018-07-21T03:31:01.108Z,36.55
2018-07-21T03:34:11.461Z,37.42
2018-07-21T03:37:18.875Z,38.22
2018-07-21T03:40:29.057Z,37.67
2018-07-21T03:43:37.107Z,37.89
2018-07-21T03:49:09.519Z,38.34
2018-07-21T03:52:16.593Z,37.75
2018-07-21T03:55:24.031Z,37.18
2018-07-21T03:58:33.089Z,36.86
2018-07-21T04:01:40.891Z,36.52
2018-07-21T04:04:49.205Z,36.51
2018-07-21T04:07:56.572Z,36.56
2018-07-21T04:11:05.741Z,35.47
2018-07-21T04:14:13.933Z,35.69
2018-07-21T04:17:26.015Z,34.73
2018-07-21T04:20:32.611Z,35.73
2018-07-21T04:23:39.786Z,34.75
2018-07-21T04:26:46.831Z,34.97
2018-07-21T04:29:53.967Z,34.04
2018-07-21T04:33:03.256Z,33.36
2018-07-21T04:36:17.161Z,34.01
2018-07-21T04:39:24.624Z,33.07
2018-07-21T04:42:35.069Z,33.35
2018-07-21T04:45:42.358Z,32.72
2018-07-21T04:48:52.483Z,32.51
2018-07-21T04:52:00.464Z,32.21
2018-07-21T04:55:09.687Z,31.57
2018-07-21T04:58:19.749Z,32.12
2018-07-21T05:01:27.976Z,31.64
2018-07-21T05:04:36.277Z,30.90
2018-07-21T05:07:45.330Z,30.48
2018-07-21T05:10:53.588Z,30.71
2018-07-21T05:14:01.911Z,30.35
2018-07-21T05:17:11.210Z,29.49
2018-07-21T05:20:19.191Z,29.61
2018-07-21T05:23:26.716Z,30.23
2018-07-21T05:26:37.748Z,30.07
2018-07-21T05:29:44.267Z,30.83
2018-07-21T05:32:53.487Z,31.00
2018-07-21T05:36:01.584Z,31.26
2018-07-21T05:39:08.684Z,31.36
2018-07-21T05:42:16.824Z,30.54
2018-07-21T05:45:25.769Z,30.58
2018-07-21T05:48:33.356Z,31.01
2018-07-21T05:51:42.449Z,30.63
2018-07-21T05:54:50.628Z,30.74
2018-07-21T05:57:58.701Z,30.81
2018-07-21T06:01:07.861Z,29.14
2018-07-21T06:04:18.625Z,28.97
2018-07-21T06:07:26.296Z,29.22
2018-07-21T06:10:34.517Z,29.12
2018-07-21T06:13:45.417Z,29.12
2018-07-21T06:16:54.214Z,29.03
2018-07-21T06:20:04.586Z,29.05
2018-07-21T06:23:17.912Z,29.00
2018-07-21T06:26:25.410Z,28.90
2018-07-21T06:29:33.894Z,29.01
2018-07-21T06:32:44.200Z,28.64
2018-07-21T06:38:17.200Z,28.17
2018-07-21T06:41:27.843Z,28.33
2018-07-21T06:44:37.782Z,28.50
2018-07-21T06:47:47.000Z,28.41
2018-07-21T06:50:55.425Z,28.96
2018-07-21T06:54:04.864Z,28.11
2018-07-21T06:57:13.260Z,28.29
2018-07-21T07:00:24.287Z,28.09
2018-07-21T07:03:32.588Z,28.16
2018-07-21T07:06:40.614Z,27.70
2018-07-21T07:09:49.066Z,27.37
2018-07-21T07:12:57.095Z,27.90
2018-07-21T07:22:54.474Z,27.85
2018-07-21T07:26:05.732Z,28.24
2018-07-21T07:29:13.907Z,28.17
2018-07-21T07:32:30.201Z,28.33
2018-07-21T07:35:40.264Z,28.50
2018-07-21T07:38:51.327Z,27.51
2018-07-21T07:42:00.503Z,27.56
2018-07-21T07:45:08.690Z,27.59
2018-07-21T07:48:21.282Z,27.30
2018-07-21T07:51:29.962Z,27.25
2018-07-21T07:54:38.307Z,27.37
2018-07-21T07:57:46.079Z,27.30
2018-07-21T08:00:54.454Z,27.15
2018-07-21T08:04:10.344Z,26.65
2018-07-21T08:07:17.911Z,27.06
2018-07-21T08:10:26.266Z,27.72
2018-07-21T08:13:35.455Z,27.70
2018-07-21T08:16:43.695Z,27.21
2018-07-21T08:19:53.924Z,26.13
2018-07-21T08:23:05.319Z,26.65
2018-07-21T08:26:14.755Z,27.65
2018-07-21T08:29:27.288Z,27.83
2018-07-21T08:32:36.660Z,28.90
2018-07-21T08:35:46.899Z,29.75
2018-07-21T08:38:56.352Z,29.66
2018-07-21T08:42:05.484Z,30.22
2018-07-21T08:45:14.846Z,30.86
2018-07-21T08:48:25.287Z,31.65
2018-07-21T08:51:34.343Z,32.16
2018-07-21T08:54:45.655Z,33.48
2018-07-21T08:57:57.661Z,34.49
2018-07-21T09:01:07.278Z,35.11
2018-07-21T09:04:17.501Z,35.41
2018-07-21T09:07:29.080Z,36.02
2018-07-21T09:10:39.193Z,35.60
2018-07-21T09:13:51.984Z,35.52
2018-07-21T09:17:04.511Z,36.65
2018-07-21T09:20:18.688Z,37.26
2018-07-21T09:23:29.736Z,36.92
2018-07-21T09:26:41.571Z,37.99
2018-07-21T09:29:50.473Z,38.13
2018-07-21T09:33:00.758Z,38.10
2018-07-21T09:36:11.175Z,38.87
2018-07-21T09:39:20.421Z,39.57
2018-07-21T09:42:29.682Z,40.94
2018-07-21T09:45:39.771Z,41.39
2018-07-21T09:48:53.769Z,41.40
2018-07-21T09:52:03.187Z,42.00
2018-07-21T09:55:16.520Z,42.97
2018-07-21T09:58:25.273Z,42.84
2018-07-21T10:01:36.642Z,42.46
2018-07-21T10:04:46.837Z,42.78
2018-07-21T10:08:28.046Z,42.84
2018-07-21T10:11:39.059Z,43.36
2018-07-21T10:14:47.275Z,43.70
2018-07-21T10:17:58.584Z,44.71
2018-07-21T10:21:07.674Z,45.41
2018-07-21T10:24:21.809Z,46.54
2018-07-21T10:27:31.735Z,46.10
2018-07-21T10:30:39.416Z,45.44
2018-07-21T10:33:50.447Z,45.09
2018-07-21T10:37:00.357Z,45.73
2018-07-21T10:40:09.642Z,46.71
2018-07-21T10:43:18.646Z,46.89
2018-07-21T10:46:32.736Z,46.71
2018-07-21T10:49:42.285Z,46.01
2018-07-21T10:52:50.399Z,46.39
2018-07-21T10:55:59.541Z,47.45
2018-07-21T10:59:08.444Z,48.24
2018-07-21T11:02:20.825Z,46.74
2018-07-21T11:05:33.254Z,47.53
2018-07-21T11:12:01.397Z,48.23
2018-07-21T11:15:14.791Z,48.30
2018-07-21T11:18:25.474Z,48.29
2018-07-21T11:21:37.244Z,47.99
2018-07-21T11:24:51.706Z,47.40
2018-07-21T11:28:09.429Z,47.03
2018-07-21T11:31:18.031Z,46.28
2018-07-21T11:34:41.355Z,46.61
2018-07-21T11:37:49.696Z,47.22
2018-07-21T11:40:57.665Z,45.65
2018-07-21T11:44:06.507Z,46.23
2018-07-21T11:47:15.447Z,46.73
2018-07-21T11:50:24.329Z,46.04
2018-07-21T11:53:31.513Z,46.29
2018-07-21T11:56:39.722Z,46.75
2018-07-21T11:59:50.128Z,47.33
2018-07-21T12:03:00.388Z,47.68
2018-07-21T12:06:10.214Z,47.88
2018-07-21T12:09:19.263Z,48.17
2018-07-21T12:12:26.613Z,46.69
2018-07-21T12:15:35.797Z,47.07
2018-07-21T12:18:49.850Z,46.44
2018-07-21T12:22:04.494Z,44.89
2018-07-21T12:25:11.767Z,45.31
2018-07-21T12:28:22.302Z,44.64
2018-07-21T12:31:37.282Z,44.46
2018-07-21T12:34:47.150Z,44.54
2018-07-21T12:37:59.347Z,44.60
2018-07-21T12:41:08.420Z,42.90
2018-07-21T12:44:16.545Z,42.38
2018-07-21T12:47:25.036Z,42.20
2018-07-21T12:50:34.734Z,41.52
2018-07-21T12:53:46.775Z,42.24
2018-07-21T12:56:56.761Z,43.41
2018-07-21T13:00:06.231Z,42.75
2018-07-21T13:03:15.420Z,42.81
2018-07-21T13:06:25.159Z,42.83
2018-07-21T13:09:35.341Z,44.25
2018-07-21T13:12:45.999Z,44.50
2018-07-21T13:15:57.197Z,43.76
2018-07-21T13:19:06.408Z,43.55
2018-07-21T13:22:17.749Z,44.02
2018-07-21T13:25:26.948Z,42.96
2018-07-21T13:28:45.183Z,42.52
2018-07-21T13:31:53.297Z,42.29
2018-07-21T13:35:02.927Z,42.89
2018-07-21T13:38:11.316Z,42.50
2018-07-21T13:41:20.690Z,41.97
2018-07-21T13:44:30.192Z,41.83
2018-07-21T13:47:39.358Z,41.07
2018-07-21T13:50:47.493Z,42.06
2018-07-21T13:53:59.598Z,41.38
2018-07-21T13:57:07.363Z,41.26
2018-07-21T14:00:17.071Z,41.49
2018-07-21T14:03:25.591Z,40.51
2018-07-21T14:06:33.092Z,38.67
2018-07-21T14:09:41.280Z,40.06
2018-07-21T14:12:51.774Z,40.20
2018-07-21T14:16:01.527Z,40.37
2018-07-21T14:19:09.006Z,39.39
2018-07-21T14:22:15.486Z,39.66
2018-07-21T14:25:25.207Z,39.68
2018-07-21T14:28:38.265Z,39.66
2018-07-21T14:31:46.135Z,40.40
2018-07-21T14:34:54.441Z,39.29
2018-07-21T14:38:06.108Z,38.98
2018-07-21T14:41:16.979Z,39.53
2018-07-21T14:44:30.199Z,37.91
2018-07-21T14:47:41.400Z,38.31
2018-07-21T14:50:52.558Z,39.42
2018-07-21T14:54:02.590Z,38.59
2018-07-21T14:57:10.393Z,38.40
2018-07-21T15:00:17.559Z,38.34
2018-07-21T15:03:26.874Z,38.78
2018-07-21T15:06:35.203Z,38.66
2018-07-21T15:09:48.478Z,39.41
2018-07-21T15:12:56.639Z,39.64
2018-07-21T15:16:05.444Z,38.42
2018-07-21T15:19:15.209Z,38.49
2018-07-21T15:22:26.389Z,39.22
2018-07-21T15:25:34.694Z,38.41
2018-07-21T15:28:45.404Z,38.63
2018-07-21T15:32:09.542Z,38.72
2018-07-21T15:35:22.301Z,38.11
2018-07-21T15:38:35.596Z,37.69
2018-07-21T15:41:47.254Z,37.63
2018-07-21T15:44:59.747Z,37.95
2018-07-21T15:48:14.394Z,38.44
2018-07-21T15:51:23.855Z,38.26
2018-07-21T15:54:32.241Z,38.41
2018-07-21T15:57:40.449Z,38.64
2018-07-21T16:00:53.679Z,38.60
2018-07-21T16:04:07.781Z,38.80
2018-07-21T16:07:15.653Z,38.48
2018-07-21T16:10:23.457Z,38.24
2018-07-21T16:13:32.302Z,39.42
2018-07-21T16:16:39.665Z,38.33
2018-07-21T16:19:48.774Z,40.09
2018-07-21T16:22:56.251Z,39.25
2018-07-21T16:26:05.238Z,40.66
2018-07-21T16:29:16.289Z,39.90
2018-07-21T16:32:25.334Z,41.03
2018-07-21T16:35:33.424Z,40.07
2018-07-21T16:38:43.223Z,40.11
2018-07-21T16:41:53.861Z,39.62
2018-07-21T16:45:04.267Z,40.63
2018-07-21T16:48:13.317Z,39.57
2018-07-21T16:51:21.280Z,40.81
2018-07-21T16:54:34.268Z,40.31
2018-07-21T16:57:44.509Z,39.69
2018-07-21T17:00:57.416Z,39.49
2018-07-21T17:04:05.925Z,39.66
2018-07-21T17:07:14.999Z,39.54
2018-07-21T17:10:23.988Z,39.44
2018-07-21T17:13:37.145Z,39.11
2018-07-21T17:16:50.209Z,39.35
2018-07-21T17:19:59.947Z,39.75
2018-07-21T17:23:10.356Z,38.96
2018-07-21T17:26:24.235Z,39.61
2018-07-21T17:29:36.374Z,40.09
2018-07-21T17:32:46.746Z,39.93
2018-07-21T17:35:54.073Z,39.64
2018-07-21T17:39:02.203Z,40.13
2018-07-21T17:42:12.638Z,39.06
2018-07-21T17:45:23.736Z,38.87
2018-07-21T17:48:33.816Z,39.25
2018-07-21T17:51:42.598Z,39.06
2018-07-21T17:54:51.428Z,38.73
2018-07-21T17:58:00.661Z,38.83
2018-07-21T18:01:09.972Z,37.84
2018-07-21T18:04:18.055Z,36.96
2018-07-21T18:07:27.188Z,36.60
2018-07-21T18:10:37.588Z,37.21
2018-07-21T18:13:47.914Z,37.69
2018-07-21T18:16:55.776Z,37.96
2018-07-21T18:20:04.821Z,37.58
2018-07-21T18:23:14.448Z,38.73
2018-07-21T18:26:24.252Z,39.14
2018-07-21T18:29:32.577Z,40.14
2018-07-21T18:32:41.898Z,41.27
2018-07-21T18:35:49.999Z,40.84
2018-07-21T18:39:01.179Z,41.49
2018-07-21T18:42:10.203Z,41.26
2018-07-21T18:45:18.279Z,42.02
2018-07-21T18:48:26.440Z,41.46
2018-07-21T18:51:35.463Z,42.13
2018-07-21T18:54:44.867Z,42.36
2018-07-21T18:57:58.114Z,42.51
2018-07-21T19:01:08.074Z,42.33
2018-07-21T19:04:23.544Z,42.91
2018-07-21T19:07:33.647Z,42.63
2018-07-21T19:10:43.376Z,43.49
2018-07-21T19:13:51.850Z,43.65
2018-07-21T19:17:05.771Z,43.21
2018-07-21T19:20:26.160Z,43.24
2018-07-21T19:23:42.795Z,43.97
2018-07-21T19:26:58.384Z,43.95
2018-07-21T19:30:06.701Z,43.99
2018-07-21T19:33:16.906Z,44.29
2018-07-21T19:36:28.043Z,44.42
2018-07-21T19:39:38.296Z,44.21
2018-07-21T19:42:47.222Z,44.31
2018-07-21T19:45:59.576Z,44.63
2018-07-21T19:49:09.909Z,45.26
2018-07-21T19:52:21.049Z,44.98
2018-07-21T19:55:30.651Z,44.89
2018-07-21T19:58:39.881Z,45.17
2018-07-21T20:01:56.583Z,44.71
2018-07-21T20:05:05.636Z,45.31
2018-07-21T20:08:15.276Z,45.29
2018-07-21T20:11:26.448Z,44.73
2018-07-21T20:14:36.593Z,45.27
2018-07-21T20:17:46.942Z,45.45
2018-07-21T20:21:03.682Z,45.65
2018-07-21T20:24:13.705Z,45.30
2018-07-21T20:27:28.440Z,45.15
2018-07-21T20:30:38.616Z,44.62
2018-07-21T20:33:46.951Z,45.80
2018-07-21T20:36:57.418Z,45.79
2018-07-21T20:40:08.931Z,45.98
2018-07-21T20:43:21.325Z,45.35
2018-07-21T20:46:33.489Z,45.41
2018-07-21T20:49:44.401Z,44.23
2018-07-21T20:52:54.375Z,44.75
2018-07-21T20:56:03.109Z,45.09
2018-07-21T20:59:12.994Z,44.15
2018-07-21T21:02:22.481Z,43.90
2018-07-21T21:05:35.046Z,45.10
2018-07-21T21:12:07.300Z,45.44
2018-07-21T21:15:17.121Z,45.64
2018-07-21T21:18:28.225Z,46.28
2018-07-21T21:21:37.655Z,46.34
2018-07-21T21:24:46.051Z,46.50
2018-07-21T21:27:58.069Z,46.85
2018-07-21T21:31:05.465Z,46.91
2018-07-21T21:34:14.938Z,47.60
2018-07-21T21:37:24.340Z,47.00
2018-07-21T21:40:33.261Z,46.71
2018-07-21T21:43:41.686Z,46.88
2018-07-21T21:46:51.675Z,47.86
2018-07-21T21:50:02.218Z,48.13
2018-07-21T21:53:11.712Z,48.74
2018-07-21T21:56:20.248Z,48.20
2018-07-21T21:59:31.552Z,48.21
2018-07-21T22:02:43.292Z,47.39
2018-07-21T22:05:58.446Z,47.91
2018-07-21T22:09:10.530Z,48.09
2018-07-21T22:12:19.593Z,47.99
2018-07-21T22:15:36.144Z,48.08
2018-07-21T22:18:48.202Z,47.99
2018-07-21T22:21:58.499Z,48.17
2018-07-21T22:25:08.347Z,47.77
2018-07-21T22:28:18.651Z,47.97
2018-07-21T22:31:28.977Z,47.47
2018-07-21T22:34:39.221Z,47.66
2018-07-21T22:37:52.189Z,47.33
2018-07-21T22:44:34.800Z,47.63
2018-07-21T22:47:45.919Z,47.34
2018-07-21T22:50:56.177Z,47.10
2018-07-21T22:54:06.905Z,47.62
2018-07-21T22:57:15.548Z,47.53
2018-07-21T23:00:26.018Z,47.70
2018-07-21T23:03:35.327Z,49.04
2018-07-21T23:06:46.488Z,48.77
2018-07-21T23:09:57.055Z,48.69
2018-07-21T23:13:06.195Z,49.43
2018-07-21T23:16:15.296Z,49.72
2018-07-21T23:19:23.500Z,49.83
2018-07-21T23:22:31.613Z,49.84
2018-07-21T23:25:40.032Z,48.48
2018-07-21T23:28:49.375Z,48.58
2018-07-21T23:31:56.637Z,49.50
2018-07-21T23:35:04.923Z,49.01
2018-07-21T23:38:14.252Z,49.91
2018-07-21T23:41:22.328Z,49.36
2018-07-21T23:44:30.593Z,49.09
2018-07-21T23:47:39.968Z,49.27
2018-07-21T23:50:48.374Z,49.45
2018-07-21T23:53:55.724Z,49.40
2018-07-21T23:57:05.989Z,48.83
