createdAt,value
2018-11-05T00:00:58.775Z,99.90
2018-11-05T00:03:27.913Z,99.90
2018-11-05T00:05:57.321Z,99.90
2018-11-05T00:08:26.320Z,99.90
2018-11-05T00:10:55.424Z,99.90
2018-11-05T00:13:24.435Z,99.90
2018-11-05T00:15:53.554Z,99.90
2018-11-05T00:18:22.550Z,99.90
2018-11-05T00:20:51.623Z,99.90
2018-11-05T00:23:20.758Z,99.90
2018-11-05T00:25:50.222Z,99.90
2018-11-05T00:28:19.267Z,99.90
2018-11-05T00:30:48.323Z,99.90
2018-11-05T00:33:17.799Z,99.90
2018-11-05T00:35:46.957Z,99.90
2018-11-05T00:38:16.016Z,99.90
2018-11-05T00:40:45.304Z,99.90
2018-11-05T00:43:14.448Z,99.90
2018-11-05T00:45:43.721Z,99.90
2018-11-05T00:48:12.762Z,99.90
2018-11-05T00:50:42.275Z,99.90
2018-11-05T00:53:11.228Z,99.90
2018-11-05T00:55:40.273Z,99.90
2018-11-05T00:58:09.400Z,99.90
2018-11-05T01:00:38.440Z,99.90
2018-11-05T01:03:07.383Z,99.90
2018-11-05T01:05:37.331Z,99.90
2018-11-05T01:08:06.636Z,99.90
2018-11-05T01:10:35.836Z,99.90
2018-11-05T01:13:05.341Z,99.90
2018-11-05T01:15:34.576Z,99.90
2018-11-05T01:18:03.590Z,99.90
2018-11-05T01:20:32.766Z,99.90
2018-11-05T01:23:01.753Z,99.90
2018-11-05T01:25:31.174Z,99.90
2018-11-05T01:28:00.265Z,99.90
2018-11-05T01:30:29.896Z,99.90
2018-11-05T01:32:58.960Z,99.90
2018-11-05T01:35:27.872Z,99.90
2018-11-05T01:37:56.925Z,99.90
2018-11-05T01:40:25.913Z,99.90
2018-11-05T01:42:54.960Z,99.90
2018-11-05T01:45:24.106Z,99.90
2018-11-05T01:47:53.185Z,99.90
2018-11-05T01:50:22.226Z,99.90
2018-11-05T01:52:51.339Z,99.90
2018-11-05T01:55:20.417Z,99.90
2018-11-05T01:57:49.404Z,99.90
2018-11-05T02:00:18.481Z,99.90
2018-11-05T02:02:47.887Z,99.90
2018-11-05T02:05:16.887Z,99.90
2018-11-05T02:07:46.467Z,99.90
2018-11-05T02:10:16.868Z,99.90
2018-11-05T02:12:45.944Z,99.90
2018-11-05T02:15:15.080Z,99.90
2018-11-05T02:17:45.370Z,99.90
2018-11-05T02:20:15.381Z,99.90
2018-11-05T02:22:44.572Z,99.90
2018-11-05T02:25:16.324Z,99.90
2018-11-05T02:27:45.324Z,99.90
2018-11-05T02:30:17.024Z,99.90
2018-11-05T02:32:46.415Z,99.90
2018-11-05T02:35:16.460Z,99.90
2018-11-05T02:37:46.250Z,99.90
2018-11-05T02:40:19.251Z,99.90
2018-11-05T02:42:48.753Z,99.90
2018-11-05T02:45:18.743Z,99.90
2018-11-05T02:47:48.357Z,99.90
2018-11-05T02:50:17.478Z,99.90
2018-11-05T02:52:47.183Z,99.90
2018-11-05T02:55:16.167Z,99.90
2018-11-05T02:57:45.177Z,99.90
2018-11-05T03:00:16.815Z,99.90
2018-11-05T03:02:45.836Z,99.90
2018-11-05T03:05:16.080Z,99.90
2018-11-05T03:07:45.773Z,99.90
2018-11-05T03:10:15.101Z,99.90
2018-11-05T03:12:45.658Z,99.90
2018-11-05T03:15:15.860Z,99.90
2018-11-05T03:17:45.206Z,99.90
2018-11-05T03:20:15.124Z,99.90
2018-11-05T03:22:44.683Z,99.90
2018-11-05T03:25:13.690Z,99.90
2018-11-05T03:27:43.049Z,99.90
2018-11-05T03:30:16.060Z,99.90
2018-11-05T03:32:45.229Z,99.90
2018-11-05T03:35:14.779Z,99.90
2018-11-05T03:37:44.898Z,99.90
2018-11-05T03:40:14.064Z,99.90
2018-11-05T03:42:43.469Z,99.90
2018-11-05T03:45:13.975Z,99.90
2018-11-05T03:47:43.488Z,99.90
2018-11-05T03:50:14.155Z,99.90
2018-11-05T03:52:43.785Z,99.90
2018-11-05T03:55:13.320Z,99.90
2018-11-05T03:57:42.262Z,99.90
2018-11-05T04:00:13.132Z,99.90
2018-11-05T04:02:42.772Z,99.90
2018-11-05T04:05:11.806Z,99.90
2018-11-05T04:07:41.558Z,99.90
2018-11-05T04:10:11.734Z,99.90
2018-11-05T04:12:41.343Z,99.90
2018-11-05T04:15:10.824Z,99.90
2018-11-05T04:17:39.743Z,99.90
2018-11-05T04:20:10.666Z,99.90
2018-11-05T04:22:39.956Z,99.90
2018-11-05T04:25:09.227Z,99.90
2018-11-05T04:27:38.414Z,99.90
2018-11-05T04:30:10.737Z,99.90
2018-11-05T04:32:39.926Z,99.90
2018-11-05T04:35:09.342Z,99.90
2018-11-05T04:37:38.738Z,99.90
2018-11-05T04:40:09.089Z,99.90
2018-11-05T04:42:38.185Z,99.90
2018-11-05T04:45:08.732Z,99.90
2018-11-05T04:47:37.733Z,99.90
2018-11-05T04:50:08.323Z,99.90
2018-11-05T04:52:37.520Z,99.90
2018-11-05T04:55:06.511Z,99.90
2018-11-05T04:57:35.522Z,99.90
2018-11-05T05:00:09.736Z,99.90
2018-11-05T05:02:39.511Z,99.90
2018-11-05T05:05:09.197Z,99.90
2018-11-05T05:07:38.110Z,99.90
2018-11-05T05:10:08.200Z,99.90
2018-11-05T05:12:38.166Z,99.90
2018-11-05T05:15:07.775Z,99.90
2018-11-05T05:17:37.359Z,99.90
2018-11-05T05:20:09.156Z,99.90
2018-11-05T05:22:38.269Z,99.90
2018-11-05T05:25:07.351Z,99.90
2018-11-05T05:27:36.333Z,99.90
2018-11-05T05:30:09.423Z,99.90
2018-11-05T05:32:38.424Z,99.90
2018-11-05T05:35:07.414Z,99.90
2018-11-05T05:37:36.445Z,99.90
2018-11-05T05:40:06.269Z,99.90
2018-11-05T05:42:35.282Z,99.90
2018-11-05T05:45:05.149Z,99.90
2018-11-05T05:47:34.201Z,99.90
2018-11-05T05:50:03.766Z,99.90
2018-11-05T05:52:32.755Z,99.90
2018-11-05T05:55:01.903Z,99.90
2018-11-05T05:57:30.999Z,99.90
2018-11-05T06:00:00.182Z,99.90
2018-11-05T06:02:29.961Z,99.90
2018-11-05T06:04:59.099Z,99.90
2018-11-05T06:07:30.282Z,99.90
2018-11-05T06:09:59.276Z,99.90
2018-11-05T06:12:28.324Z,99.90
2018-11-05T06:14:57.312Z,99.90
2018-11-05T06:17:26.392Z,99.90
2018-11-05T06:19:55.523Z,99.90
2018-11-05T06:22:24.638Z,99.90
2018-11-05T06:24:53.705Z,99.90
2018-11-05T06:27:23.531Z,99.90
2018-11-05T06:29:52.522Z,99.90
2018-11-05T06:32:21.871Z,99.90
2018-11-05T06:34:50.879Z,99.90
2018-11-05T06:37:19.922Z,99.90
2018-11-05T06:39:48.997Z,99.90
2018-11-05T06:42:18.062Z,99.90
2018-11-05T06:44:47.299Z,99.90
2018-11-05T06:47:16.221Z,99.90
2018-11-05T06:49:45.418Z,99.90
2018-11-05T06:52:14.532Z,99.90
2018-11-05T06:54:43.626Z,99.90
2018-11-05T06:57:12.821Z,99.90
2018-11-05T06:59:41.814Z,99.90
2018-11-05T07:02:11.318Z,99.90
2018-11-05T07:04:40.422Z,99.90
2018-11-05T07:07:09.947Z,99.90
2018-11-05T07:09:39.067Z,99.90
2018-11-05T07:12:08.159Z,99.90
2018-11-05T07:14:37.216Z,99.90
2018-11-05T07:17:06.250Z,99.90
2018-11-05T07:19:35.268Z,99.90
2018-11-05T07:22:04.731Z,99.90
2018-11-05T07:24:36.370Z,99.90
2018-11-05T07:27:05.694Z,99.90
2018-11-05T07:29:34.844Z,99.90
2018-11-05T07:32:03.882Z,99.90
2018-11-05T07:34:33.187Z,99.90
2018-11-05T07:37:02.248Z,99.90
2018-11-05T07:39:31.324Z,99.90
2018-11-05T07:42:00.336Z,99.90
2018-11-05T07:44:30.043Z,99.90
2018-11-05T07:46:59.128Z,99.90
2018-11-05T07:49:29.121Z,99.90
2018-11-05T07:51:58.295Z,99.90
2018-11-05T07:54:27.383Z,99.90
2018-11-05T07:56:56.750Z,99.90
2018-11-05T07:59:25.775Z,99.90
2018-11-05T08:01:54.863Z,99.90
2018-11-05T08:04:24.064Z,99.90
2018-11-05T08:06:53.182Z,99.90
2018-11-05T08:09:22.211Z,99.90
2018-11-05T08:11:51.513Z,99.90
2018-11-05T08:14:21.298Z,99.90
2018-11-05T08:16:50.217Z,99.90
2018-11-05T08:19:19.359Z,99.90
2018-11-05T08:21:48.692Z,99.90
2018-11-05T08:24:17.780Z,99.90
2018-11-05T08:26:46.802Z,99.90
2018-11-05T08:29:15.834Z,99.90
2018-11-05T08:31:44.960Z,99.90
2018-11-05T08:34:14.053Z,99.90
2018-11-05T08:36:43.924Z,99.90
2018-11-05T08:39:13.337Z,99.90
2018-11-05T08:41:42.457Z,99.90
2018-11-05T08:44:12.287Z,99.90
2018-11-05T08:46:41.390Z,99.90
2018-11-05T08:49:10.746Z,99.90
2018-11-05T08:51:39.944Z,99.90
2018-11-05T08:54:09.070Z,99.90
2018-11-05T08:56:37.945Z,99.90
2018-11-05T08:59:07.018Z,99.90
2018-11-05T09:01:36.157Z,99.90
2018-11-05T09:04:05.277Z,99.90
2018-11-05T09:06:34.228Z,99.90
2018-11-05T09:09:04.266Z,99.90
2018-11-05T09:11:33.695Z,99.90
2018-11-05T09:14:02.548Z,99.90
2018-11-05T09:16:31.677Z,99.90
2018-11-05T09:19:00.804Z,99.90
2018-11-05T09:21:29.972Z,99.90
2018-11-05T09:23:59.217Z,99.90
2018-11-05T09:26:28.334Z,99.90
2018-11-05T09:28:57.493Z,99.90
2018-11-05T09:31:26.637Z,99.90
2018-11-05T09:33:55.764Z,99.90
2018-11-05T09:36:24.889Z,99.90
2018-11-05T09:38:53.990Z,99.90
2018-11-05T09:41:23.951Z,99.90
2018-11-05T09:43:53.176Z,99.90
2018-11-05T09:46:22.203Z,99.90
2018-11-05T09:48:51.251Z,99.90
2018-11-05T09:51:20.267Z,99.90
2018-11-05T09:53:49.439Z,99.90
2018-11-05T09:56:19.371Z,99.90
2018-11-05T09:58:48.392Z,99.90
2018-11-05T10:01:17.600Z,99.90
2018-11-05T10:03:57.562Z,99.90
2018-11-05T10:06:28.489Z,99.90
2018-11-05T10:08:57.494Z,99.90
2018-11-05T10:11:26.486Z,99.90
2018-11-05T10:13:55.510Z,99.90
2018-11-05T10:16:24.633Z,99.90
2018-11-05T10:18:53.644Z,99.90
2018-11-05T10:21:22.613Z,99.90
2018-11-05T10:23:51.629Z,99.90
2018-11-05T10:26:20.667Z,99.90
2018-11-05T10:28:49.673Z,99.90
2018-11-05T10:31:25.193Z,99.90
2018-11-05T10:33:54.244Z,99.90
2018-11-05T10:36:23.347Z,99.90
2018-11-05T10:38:52.492Z,99.90
2018-11-05T10:41:21.464Z,99.90
2018-11-05T10:43:50.489Z,99.90
2018-11-05T10:46:19.858Z,99.90
2018-11-05T10:48:49.481Z,99.90
2018-11-05T10:51:18.767Z,99.90
2018-11-05T10:53:47.768Z,99.90
2018-11-05T10:56:16.937Z,99.90
2018-11-05T10:58:46.489Z,99.90
2018-11-05T11:01:16.213Z,99.90
2018-11-05T11:03:50.723Z,99.90
2018-11-05T11:06:19.895Z,99.90
2018-11-05T11:08:49.043Z,99.90
2018-11-05T11:11:18.149Z,99.90
2018-11-05T11:13:47.262Z,99.90
2018-11-05T11:16:16.383Z,99.90
2018-11-05T11:18:47.149Z,99.90
2018-11-05T11:21:16.342Z,99.90
2018-11-05T11:23:45.457Z,99.90
2018-11-05T11:26:14.526Z,99.90
2018-11-05T11:28:43.733Z,99.90
2018-11-05T11:31:12.694Z,99.90
2018-11-05T11:33:41.857Z,99.90
2018-11-05T11:36:10.932Z,99.90
2018-11-05T11:38:39.989Z,99.90
2018-11-05T11:41:09.107Z,99.90
2018-11-05T11:43:38.197Z,99.90
2018-11-05T11:46:07.568Z,99.90
2018-11-05T11:48:36.744Z,99.90
2018-11-05T11:51:06.267Z,99.10
2018-11-05T11:53:35.597Z,98.00
2018-11-05T11:56:04.693Z,98.70
2018-11-05T11:58:33.837Z,99.90
2018-11-05T12:01:03.187Z,99.90
2018-11-05T12:03:32.323Z,99.90
2018-11-05T12:06:01.727Z,99.90
2018-11-05T12:08:31.383Z,99.90
2018-11-05T12:11:00.552Z,99.90
2018-11-05T12:13:29.751Z,99.90
2018-11-05T12:15:58.779Z,99.90
2018-11-05T12:18:27.956Z,99.90
2018-11-05T12:20:57.144Z,99.90
2018-11-05T12:23:27.019Z,99.90
2018-11-05T12:25:56.205Z,98.70
2018-11-05T12:28:25.299Z,98.20
2018-11-05T12:30:54.337Z,95.90
2018-11-05T12:33:23.479Z,96.30
2018-11-05T12:35:52.613Z,96.90
2018-11-05T12:38:21.894Z,96.40
2018-11-05T12:40:51.048Z,94.80
2018-11-05T12:43:20.256Z,93.10
2018-11-05T12:45:49.329Z,93.50
2018-11-05T12:48:18.489Z,93.40
2018-11-05T12:50:47.563Z,95.40
2018-11-05T12:53:16.751Z,96.30
2018-11-05T12:55:45.812Z,98.70
2018-11-05T12:58:15.237Z,99.00
2018-11-05T13:00:44.436Z,99.90
2018-11-05T13:03:13.557Z,99.90
2018-11-05T13:05:42.698Z,99.90
2018-11-05T13:08:11.810Z,99.90
2018-11-05T13:10:40.840Z,99.90
2018-11-05T13:13:09.872Z,99.90
2018-11-05T13:15:39.716Z,99.90
2018-11-05T13:18:08.744Z,99.90
2018-11-05T13:20:37.940Z,99.90
2018-11-05T13:23:07.615Z,99.90
2018-11-05T13:25:43.247Z,99.90
2018-11-05T13:28:12.567Z,99.90
2018-11-05T13:30:41.676Z,99.90
2018-11-05T13:33:10.770Z,99.90
2018-11-05T13:35:39.887Z,99.90
2018-11-05T13:38:09.399Z,99.90
2018-11-05T13:40:37.983Z,99.90
2018-11-05T13:43:08.118Z,99.90
2018-11-05T13:45:37.460Z,99.90
2018-11-05T13:48:06.768Z,99.90
2018-11-05T13:50:35.467Z,99.90
2018-11-05T13:53:04.489Z,99.90
2018-11-05T13:55:33.658Z,99.90
2018-11-05T13:58:02.767Z,99.90
2018-11-05T14:00:31.998Z,99.90
2018-11-05T14:03:01.164Z,99.90
2018-11-05T14:05:30.416Z,99.90
2018-11-05T14:07:59.539Z,99.90
2018-11-05T14:10:28.609Z,99.90
2018-11-05T14:12:57.677Z,99.90
2018-11-05T14:15:26.871Z,99.90
2018-11-05T14:17:55.978Z,99.90
2018-11-05T14:20:25.158Z,99.90
2018-11-05T14:22:54.194Z,99.90
2018-11-05T14:25:23.480Z,99.90
2018-11-05T14:27:52.976Z,99.90
2018-11-05T14:30:21.818Z,99.90
2018-11-05T14:32:51.595Z,99.90
2018-11-05T14:35:20.857Z,99.90
2018-11-05T14:37:50.137Z,99.90
2018-11-05T14:40:19.660Z,99.90
2018-11-05T14:42:48.898Z,99.90
2018-11-05T14:45:19.571Z,99.90
2018-11-05T14:47:50.859Z,99.90
2018-11-05T14:50:21.599Z,99.90
2018-11-05T14:52:50.915Z,99.90
2018-11-05T14:55:20.462Z,99.90
2018-11-05T14:57:50.857Z,99.90
2018-11-05T15:00:27.466Z,99.90
2018-11-05T15:02:57.463Z,99.90
2018-11-05T15:05:26.706Z,99.90
2018-11-05T15:07:55.984Z,99.90
2018-11-05T15:10:25.764Z,99.90
2018-11-05T15:12:54.861Z,99.90
2018-11-05T15:15:25.113Z,99.90
2018-11-05T15:17:54.299Z,99.90
2018-11-05T15:20:24.379Z,99.90
2018-11-05T15:22:53.497Z,99.90
2018-11-05T15:25:23.523Z,99.90
2018-11-05T15:27:52.835Z,99.90
2018-11-05T15:30:22.994Z,99.90
2018-11-05T15:32:52.400Z,99.90
2018-11-05T15:35:21.472Z,99.90
2018-11-05T15:37:50.598Z,99.90
2018-11-05T15:40:20.806Z,99.90
2018-11-05T15:42:49.976Z,99.90
2018-11-05T15:45:20.421Z,99.90
2018-11-05T15:47:50.383Z,99.90
2018-11-05T15:50:20.564Z,99.90
2018-11-05T15:52:50.451Z,99.90
2018-11-05T15:55:19.140Z,99.90
2018-11-05T15:57:48.360Z,99.90
2018-11-05T16:00:18.939Z,99.90
2018-11-05T16:02:51.360Z,99.90
2018-11-05T16:05:20.390Z,99.90
2018-11-05T16:07:49.553Z,99.90
2018-11-05T16:10:18.649Z,99.90
2018-11-05T16:12:47.947Z,99.90
2018-11-05T16:15:16.929Z,99.90
2018-11-05T16:17:46.586Z,99.90
2018-11-05T16:20:17.844Z,99.90
2018-11-05T16:22:49.182Z,99.90
2018-11-05T16:25:18.216Z,99.90
2018-11-05T16:27:47.285Z,99.90
2018-11-05T16:30:18.493Z,99.90
2018-11-05T16:32:48.183Z,99.90
2018-11-05T16:35:17.354Z,99.90
2018-11-05T16:37:46.472Z,99.90
2018-11-05T16:40:16.572Z,99.90
2018-11-05T16:42:46.797Z,99.90
2018-11-05T16:45:16.023Z,99.90
2018-11-05T16:47:46.398Z,99.90
2018-11-05T16:50:19.965Z,99.90
2018-11-05T16:52:48.905Z,99.90
2018-11-05T16:55:17.878Z,99.90
2018-11-05T16:57:47.111Z,99.90
2018-11-05T17:00:16.549Z,99.90
2018-11-05T17:02:46.681Z,99.90
2018-11-05T17:05:15.635Z,99.90
2018-11-05T17:07:44.683Z,99.90
2018-11-05T17:10:14.467Z,99.90
2018-11-05T17:12:44.056Z,99.90
2018-11-05T17:15:14.660Z,99.90
2018-11-05T17:17:44.091Z,99.90
2018-11-05T17:20:14.596Z,99.90
2018-11-05T17:22:44.744Z,99.90
2018-11-05T17:25:14.144Z,99.90
2018-11-05T17:27:43.979Z,99.90
2018-11-05T17:30:15.637Z,99.90
2018-11-05T17:32:45.022Z,99.90
2018-11-05T17:35:14.857Z,99.90
2018-11-05T17:37:44.561Z,99.90
2018-11-05T17:40:14.936Z,99.90
2018-11-05T17:42:44.140Z,99.90
2018-11-05T17:45:14.733Z,99.90
2018-11-05T17:47:43.887Z,99.90
2018-11-05T17:50:16.632Z,99.90
2018-11-05T17:52:52.395Z,99.90
2018-11-05T17:55:21.452Z,99.90
2018-11-05T17:57:50.473Z,99.90
2018-11-05T18:00:20.895Z,99.90
2018-11-05T18:02:49.857Z,99.90
2018-11-05T18:05:19.246Z,99.90
2018-11-05T18:07:48.427Z,99.90
2018-11-05T18:10:17.749Z,99.90
2018-11-05T18:12:46.840Z,99.90
2018-11-05T18:15:15.849Z,99.90
2018-11-05T18:17:45.847Z,99.90
2018-11-05T18:20:15.756Z,99.90
2018-11-05T18:22:44.821Z,99.90
2018-11-05T18:25:15.261Z,99.90
2018-11-05T18:27:44.452Z,99.90
2018-11-05T18:30:14.082Z,99.90
2018-11-05T18:32:43.064Z,99.90
2018-11-05T18:35:13.152Z,99.90
2018-11-05T18:37:43.519Z,99.90
2018-11-05T18:40:13.848Z,99.90
2018-11-05T18:42:43.516Z,99.90
2018-11-05T18:45:12.712Z,99.90
2018-11-05T18:47:41.944Z,99.90
2018-11-05T18:50:12.626Z,99.90
2018-11-05T18:52:42.660Z,99.90
2018-11-05T18:55:12.883Z,99.90
2018-11-05T18:57:43.625Z,99.90
2018-11-05T19:00:22.896Z,99.90
2018-11-05T19:02:52.905Z,99.90
2018-11-05T19:05:23.084Z,99.90
2018-11-05T19:07:52.168Z,99.90
2018-11-05T19:10:21.349Z,99.90
2018-11-05T19:12:51.346Z,99.90
2018-11-05T19:15:20.541Z,99.90
2018-11-05T19:17:50.436Z,99.90
2018-11-05T19:20:20.674Z,99.90
2018-11-05T19:22:50.361Z,99.90
2018-11-05T19:25:19.413Z,99.90
2018-11-05T19:27:48.915Z,99.90
2018-11-05T19:30:21.051Z,99.90
2018-11-05T19:32:50.274Z,99.90
2018-11-05T19:35:19.693Z,99.90
2018-11-05T19:37:49.087Z,99.90
2018-11-05T19:40:19.057Z,99.90
2018-11-05T19:42:49.129Z,99.90
2018-11-05T19:45:19.419Z,99.90
2018-11-05T19:47:48.512Z,99.90
2018-11-05T19:50:20.439Z,99.90
2018-11-05T19:52:50.421Z,99.90
2018-11-05T19:55:20.422Z,99.90
2018-11-05T19:57:50.302Z,99.90
2018-11-05T20:00:22.837Z,99.90
2018-11-05T20:02:52.238Z,99.90
2018-11-05T20:05:24.486Z,99.90
2018-11-05T20:07:54.954Z,99.90
2018-11-05T20:10:24.059Z,99.90
2018-11-05T20:12:53.308Z,99.90
2018-11-05T20:15:22.423Z,99.90
2018-11-05T20:17:52.835Z,99.90
2018-11-05T20:20:22.782Z,99.90
2018-11-05T20:22:52.080Z,99.90
2018-11-05T20:25:21.189Z,99.90
2018-11-05T20:27:50.220Z,99.90
2018-11-05T20:30:26.820Z,99.90
2018-11-05T20:32:57.080Z,99.90
2018-11-05T20:35:26.017Z,99.90
2018-11-05T20:37:55.247Z,99.90
2018-11-05T20:40:24.350Z,99.90
2018-11-05T20:42:54.329Z,99.90
2018-11-05T20:45:24.156Z,99.90
2018-11-05T20:47:53.774Z,99.90
2018-11-05T20:50:23.278Z,99.90
2018-11-05T20:52:52.566Z,99.90
2018-11-05T20:55:21.718Z,99.90
2018-11-05T20:57:50.825Z,99.90
2018-11-05T21:00:20.922Z,99.90
2018-11-05T21:02:49.896Z,99.90
2018-11-05T21:05:19.043Z,99.90
2018-11-05T21:07:48.025Z,99.90
2018-11-05T21:10:17.044Z,99.90
2018-11-05T21:12:46.270Z,99.90
2018-11-05T21:15:17.491Z,99.90
2018-11-05T21:17:47.705Z,99.90
2018-11-05T21:20:16.745Z,99.90
2018-11-05T21:22:46.292Z,99.90
2018-11-05T21:25:15.366Z,99.90
2018-11-05T21:27:44.885Z,99.90
2018-11-05T21:30:16.550Z,99.90
2018-11-05T21:32:45.572Z,99.90
2018-11-05T21:35:17.829Z,99.90
2018-11-05T21:37:46.979Z,99.90
2018-11-05T21:40:17.447Z,99.90
2018-11-05T21:42:46.553Z,99.90
2018-11-05T21:45:16.143Z,99.90
2018-11-05T21:47:45.644Z,99.90
2018-11-05T21:50:16.315Z,99.90
2018-11-05T21:52:45.816Z,99.90
2018-11-05T21:55:14.929Z,99.90
2018-11-05T21:57:45.333Z,99.90
2018-11-05T22:00:18.225Z,99.90
2018-11-05T22:02:52.769Z,99.90
2018-11-05T22:05:21.844Z,99.90
2018-11-05T22:07:50.905Z,99.90
2018-11-05T22:10:20.308Z,99.90
2018-11-05T22:12:49.474Z,99.90
2018-11-05T22:15:19.066Z,99.90
2018-11-05T22:17:48.264Z,99.90
2018-11-05T22:20:17.396Z,99.90
2018-11-05T22:22:46.404Z,99.90
2018-11-05T22:25:15.442Z,99.90
2018-11-05T22:27:44.427Z,99.90
2018-11-05T22:30:13.569Z,99.90
2018-11-05T22:32:42.954Z,99.90
2018-11-05T22:35:11.979Z,99.90
2018-11-05T22:37:41.063Z,99.90
2018-11-05T22:40:11.451Z,99.90
2018-11-05T22:42:40.616Z,99.90
2018-11-05T22:45:10.618Z,99.90
2018-11-05T22:47:39.688Z,99.90
2018-11-05T22:50:09.390Z,99.90
2018-11-05T22:52:38.880Z,99.90
2018-11-05T22:55:08.222Z,99.90
2018-11-05T22:57:37.269Z,99.90
2018-11-05T23:00:14.096Z,99.90
2018-11-05T23:02:47.234Z,99.90
2018-11-05T23:05:16.360Z,99.90
2018-11-05T23:07:45.340Z,99.90
2018-11-05T23:10:14.494Z,99.90
2018-11-05T23:12:43.527Z,99.90
2018-11-05T23:15:12.663Z,99.90
2018-11-05T23:17:41.654Z,99.90
2018-11-05T23:20:11.066Z,99.90
2018-11-05T23:22:40.543Z,99.90
2018-11-05T23:25:09.559Z,99.90
2018-11-05T23:27:38.595Z,99.90
2018-11-05T23:30:09.704Z,99.90
2018-11-05T23:32:39.502Z,99.90
2018-11-05T23:35:09.381Z,99.90
2018-11-05T23:37:41.267Z,99.90
2018-11-05T23:40:10.376Z,99.90
2018-11-05T23:42:40.098Z,99.90
2018-11-05T23:45:11.758Z,99.90
2018-11-05T23:47:41.115Z,99.90
2018-11-05T23:50:10.886Z,99.90
2018-11-05T23:52:40.030Z,99.90
2018-11-05T23:55:09.976Z,99.90
2018-11-05T23:57:39.300Z,99.90
