createdAt,value
2018-06-09T00:01:32.209Z,2.70
2018-06-09T00:04:00.587Z,3.42
2018-06-09T00:06:29.164Z,3.70
2018-06-09T00:08:57.576Z,3.22
2018-06-09T00:11:25.993Z,2.85
2018-06-09T00:13:54.415Z,2.75
2018-06-09T00:16:22.757Z,3.02
2018-06-09T00:18:52.897Z,3.70
2018-06-09T00:21:21.180Z,3.98
2018-06-09T00:23:49.455Z,3.62
2018-06-09T00:26:17.768Z,3.58
2018-06-09T00:28:46.116Z,3.80
2018-06-09T00:31:14.632Z,4.22
2018-06-09T00:33:43.019Z,3.22
2018-06-09T00:36:11.492Z,3.60
2018-06-09T00:38:39.964Z,3.27
2018-06-09T00:41:08.221Z,3.45
2018-06-09T00:43:36.627Z,4.08
2018-06-09T00:46:04.961Z,3.98
2018-06-09T00:48:33.364Z,5.22
2018-06-09T00:51:01.622Z,4.67
2018-06-09T00:53:30.101Z,3.35
2018-06-09T00:56:09.633Z,4.42
2018-06-09T00:58:38.060Z,4.25
2018-06-09T01:01:06.351Z,3.40
2018-06-09T01:03:34.754Z,3.33
2018-06-09T01:06:03.086Z,3.20
2018-06-09T01:08:31.419Z,3.85
2018-06-09T01:10:59.988Z,4.40
2018-06-09T01:13:28.338Z,3.45
2018-06-09T01:15:56.620Z,3.85
2018-06-09T01:18:24.952Z,4.40
2018-06-09T01:20:53.120Z,4.15
2018-06-09T01:23:21.442Z,3.40
2018-06-09T01:25:49.757Z,4.00
2018-06-09T01:28:18.098Z,4.62
2018-06-09T01:30:46.410Z,4.80
2018-06-09T01:33:14.871Z,4.83
2018-06-09T01:35:43.108Z,4.55
2018-06-09T01:38:11.391Z,3.95
2018-06-09T01:40:39.758Z,3.47
2018-06-09T01:43:08.006Z,3.80
2018-06-09T01:45:36.764Z,4.55
2018-06-09T01:48:05.081Z,4.00
2018-06-09T01:50:33.372Z,5.83
2018-06-09T01:53:01.600Z,4.10
2018-06-09T01:55:29.919Z,3.95
2018-06-09T01:57:58.129Z,4.08
2018-06-09T02:00:26.187Z,3.83
2018-06-09T02:02:54.510Z,3.33
2018-06-09T02:05:22.768Z,4.05
2018-06-09T02:07:51.112Z,4.20
2018-06-09T02:10:19.429Z,3.35
2018-06-09T02:12:47.758Z,3.95
2018-06-09T02:15:15.961Z,3.50
2018-06-09T02:17:44.283Z,4.12
2018-06-09T02:20:12.546Z,4.37
2018-06-09T02:22:40.834Z,4.17
2018-06-09T02:25:09.139Z,4.33
2018-06-09T02:27:37.374Z,4.05
2018-06-09T02:30:05.634Z,3.50
2018-06-09T02:32:33.922Z,3.80
2018-06-09T02:35:02.282Z,4.03
2018-06-09T02:37:30.273Z,4.15
2018-06-09T02:39:58.613Z,3.70
2018-06-09T02:42:26.911Z,3.95
2018-06-09T02:44:54.955Z,3.60
2018-06-09T02:47:23.297Z,4.58
2018-06-09T02:49:51.693Z,4.00
2018-06-09T02:52:20.070Z,4.78
2018-06-09T02:54:50.647Z,4.80
2018-06-09T02:57:19.203Z,4.25
2018-06-09T02:59:47.477Z,4.62
2018-06-09T03:02:15.739Z,5.08
2018-06-09T03:04:44.108Z,5.25
2018-06-09T03:07:12.575Z,4.10
2018-06-09T03:09:40.797Z,4.28
2018-06-09T03:12:09.242Z,4.15
2018-06-09T03:14:37.496Z,4.70
2018-06-09T03:17:05.933Z,5.20
2018-06-09T03:19:34.556Z,4.30
2018-06-09T03:22:02.795Z,4.35
2018-06-09T03:24:31.095Z,4.40
2018-06-09T03:26:59.404Z,5.03
2018-06-09T03:29:27.604Z,5.25
2018-06-09T03:31:56.080Z,5.30
2018-06-09T03:34:24.446Z,4.60
2018-06-09T03:36:52.678Z,4.15
2018-06-09T03:39:20.940Z,6.62
2018-06-09T03:41:49.224Z,4.87
2018-06-09T03:44:17.573Z,4.70
2018-06-09T03:46:45.931Z,4.85
2018-06-09T03:49:14.212Z,5.15
2018-06-09T03:51:42.452Z,4.50
2018-06-09T03:54:10.675Z,4.80
2018-06-09T03:56:38.997Z,4.37
2018-06-09T03:59:07.264Z,4.78
2018-06-09T04:01:35.700Z,5.00
2018-06-09T04:04:04.118Z,4.62
2018-06-09T04:06:32.475Z,4.97
2018-06-09T04:09:00.713Z,5.40
2018-06-09T04:11:28.969Z,5.30
2018-06-09T04:13:57.380Z,5.37
2018-06-09T04:16:25.671Z,5.33
2018-06-09T04:18:54.239Z,5.20
2018-06-09T04:21:22.492Z,4.97
2018-06-09T04:23:50.768Z,4.60
2018-06-09T04:26:19.239Z,7.20
2018-06-09T04:28:47.595Z,5.20
2018-06-09T04:31:15.861Z,4.35
2018-06-09T04:33:44.199Z,4.53
2018-06-09T04:36:12.436Z,5.00
2018-06-09T04:38:40.742Z,5.03
2018-06-09T04:41:09.023Z,4.30
2018-06-09T04:43:37.313Z,5.15
2018-06-09T04:46:05.587Z,4.92
2018-06-09T04:48:34.143Z,5.08
2018-06-09T04:51:02.375Z,4.70
2018-06-09T04:53:30.603Z,4.22
2018-06-09T04:55:58.840Z,5.28
2018-06-09T04:58:27.084Z,5.03
2018-06-09T05:00:55.682Z,4.40
2018-06-09T05:03:24.014Z,4.80
2018-06-09T05:05:52.373Z,4.60
2018-06-09T05:08:20.642Z,3.95
2018-06-09T05:10:48.953Z,5.92
2018-06-09T05:13:17.190Z,4.10
2018-06-09T05:15:45.486Z,4.10
2018-06-09T05:18:13.783Z,4.80
2018-06-09T05:20:42.098Z,5.20
2018-06-09T05:23:10.384Z,4.85
2018-06-09T05:25:38.731Z,4.45
2018-06-09T05:28:06.989Z,3.90
2018-06-09T05:30:35.220Z,4.78
2018-06-09T05:33:03.586Z,4.37
2018-06-09T05:35:31.929Z,4.50
2018-06-09T05:38:01.481Z,4.03
2018-06-09T05:40:29.793Z,4.80
2018-06-09T05:42:58.067Z,3.95
2018-06-09T05:45:26.321Z,3.77
2018-06-09T05:47:54.709Z,4.78
2018-06-09T05:50:23.010Z,3.85
2018-06-09T05:52:51.330Z,4.50
2018-06-09T05:55:19.780Z,4.22
2018-06-09T05:57:47.998Z,3.83
2018-06-09T06:00:16.268Z,4.45
2018-06-09T06:02:44.537Z,5.90
2018-06-09T06:05:12.727Z,4.50
2018-06-09T06:07:40.887Z,5.03
2018-06-09T06:10:09.094Z,4.25
2018-06-09T06:12:37.547Z,5.28
2018-06-09T06:15:05.855Z,4.92
2018-06-09T06:17:34.037Z,3.45
2018-06-09T06:20:02.358Z,3.90
2018-06-09T06:22:30.708Z,3.80
2018-06-09T06:24:58.907Z,4.05
2018-06-09T06:27:27.241Z,4.20
2018-06-09T06:29:56.185Z,3.80
2018-06-09T06:32:24.417Z,4.30
2018-06-09T06:34:52.673Z,3.70
2018-06-09T06:37:20.991Z,3.40
2018-06-09T06:39:49.411Z,4.12
2018-06-09T06:42:17.391Z,4.22
2018-06-09T06:44:45.632Z,5.65
2018-06-09T06:47:14.242Z,3.77
2018-06-09T06:49:42.782Z,4.42
2018-06-09T06:52:11.410Z,4.53
2018-06-09T06:54:39.724Z,4.20
2018-06-09T06:57:07.932Z,3.87
2018-06-09T06:59:36.314Z,4.40
2018-06-09T07:02:04.776Z,3.50
2018-06-09T07:04:33.223Z,3.87
2018-06-09T07:07:01.611Z,5.65
2018-06-09T07:09:29.887Z,4.72
2018-06-09T07:11:58.193Z,3.95
2018-06-09T07:14:26.747Z,4.37
2018-06-09T07:16:55.038Z,5.05
2018-06-09T07:19:23.290Z,4.35
2018-06-09T07:21:51.489Z,3.87
2018-06-09T07:24:19.797Z,4.25
2018-06-09T07:26:48.021Z,4.33
2018-06-09T07:29:16.286Z,7.35
2018-06-09T07:31:44.568Z,4.20
2018-06-09T07:34:12.838Z,4.95
2018-06-09T07:36:45.383Z,4.20
2018-06-09T07:39:14.907Z,4.90
2018-06-09T07:41:43.900Z,5.33
2018-06-09T07:44:30.687Z,4.15
2018-06-09T07:46:59.531Z,5.90
2018-06-09T07:49:35.109Z,3.65
2018-06-09T07:52:03.385Z,4.53
2018-06-09T07:54:32.414Z,4.33
2018-06-09T07:57:00.597Z,6.40
2018-06-09T07:59:28.832Z,5.37
2018-06-09T08:01:57.124Z,13.35
2018-06-09T08:04:25.441Z,4.45
2018-06-09T08:06:53.825Z,6.58
2018-06-09T08:10:51.822Z,9.70
2018-06-09T08:13:20.217Z,10.53
2018-06-09T08:15:48.408Z,7.37
2018-06-09T08:18:16.656Z,5.22
2018-06-09T08:20:45.373Z,4.87
2018-06-09T08:23:13.639Z,4.37
2018-06-09T08:25:42.161Z,4.60
2018-06-09T08:28:10.447Z,3.95
2018-06-09T08:30:38.728Z,5.10
2018-06-09T08:33:07.015Z,6.92
2018-06-09T08:35:35.345Z,4.03
2018-06-09T08:38:03.652Z,6.97
2018-06-09T08:40:31.983Z,4.45
2018-06-09T08:43:00.798Z,4.55
2018-06-09T08:45:29.177Z,3.50
2018-06-09T08:47:57.469Z,3.85
2018-06-09T08:50:25.792Z,3.37
2018-06-09T08:52:54.068Z,3.98
2018-06-09T08:55:22.341Z,4.33
2018-06-09T08:57:50.633Z,3.30
2018-06-09T09:00:18.846Z,3.85
2018-06-09T09:02:47.150Z,4.60
2018-06-09T09:05:15.490Z,3.90
2018-06-09T09:07:43.763Z,5.17
2018-06-09T09:10:12.143Z,4.65
2018-06-09T09:12:40.621Z,3.80
2018-06-09T09:15:08.854Z,3.85
2018-06-09T09:17:37.180Z,4.40
2018-06-09T09:20:05.500Z,3.67
2018-06-09T09:22:33.853Z,3.72
2018-06-09T09:25:02.288Z,4.00
2018-06-09T09:27:30.700Z,4.53
2018-06-09T09:29:58.916Z,5.05
2018-06-09T09:32:27.285Z,4.53
2018-06-09T09:34:55.524Z,5.72
2018-06-09T09:37:23.763Z,8.05
2018-06-09T09:39:52.026Z,4.80
2018-06-09T09:42:20.260Z,6.78
2018-06-09T09:44:48.699Z,4.50
2018-06-09T09:47:16.988Z,3.87
2018-06-09T09:49:45.303Z,5.90
2018-06-09T09:52:13.549Z,4.08
2018-06-09T09:54:41.856Z,5.17
2018-06-09T09:57:10.213Z,4.20
2018-06-09T09:59:38.728Z,4.30
2018-06-09T10:02:07.035Z,4.35
2018-06-09T10:04:36.480Z,3.72
2018-06-09T10:07:04.909Z,3.30
2018-06-09T10:09:33.156Z,3.27
2018-06-09T10:12:01.429Z,4.05
2018-06-09T10:14:29.776Z,4.10
2018-06-09T10:16:58.105Z,3.70
2018-06-09T10:19:26.451Z,5.10
2018-06-09T10:21:54.684Z,5.80
2018-06-09T10:24:23.028Z,4.33
2018-06-09T10:26:51.449Z,3.95
2018-06-09T10:29:20.047Z,3.65
2018-06-09T10:31:48.262Z,3.50
2018-06-09T10:34:16.544Z,4.00
2018-06-09T10:36:44.864Z,3.77
2018-06-09T10:39:13.259Z,4.58
2018-06-09T10:41:41.663Z,3.10
2018-06-09T10:44:09.931Z,3.83
2018-06-09T10:46:38.198Z,3.13
2018-06-09T10:49:06.455Z,3.80
2018-06-09T10:51:34.977Z,3.27
2018-06-09T10:54:03.191Z,3.70
2018-06-09T10:56:31.515Z,3.43
2018-06-09T10:59:00.009Z,3.23
2018-06-09T11:01:28.280Z,4.00
2018-06-09T11:10:41.652Z,3.00
2018-06-09T11:13:09.943Z,2.70
2018-06-09T11:15:38.196Z,4.03
2018-06-09T11:18:06.445Z,3.03
2018-06-09T11:20:34.743Z,2.50
2018-06-09T11:23:03.193Z,2.93
2018-06-09T11:25:31.627Z,3.00
2018-06-09T11:28:00.038Z,2.63
2018-06-09T11:30:28.388Z,3.40
2018-06-09T11:32:56.613Z,3.27
2018-06-09T11:35:24.947Z,2.90
2018-06-09T11:37:53.195Z,3.07
2018-06-09T11:40:21.740Z,2.63
2018-06-09T11:42:50.154Z,2.90
2018-06-09T11:45:18.452Z,3.00
2018-06-09T11:47:46.730Z,3.30
2018-06-09T11:50:15.106Z,2.70
2018-06-09T11:52:43.556Z,2.30
2018-06-09T11:55:11.827Z,3.30
2018-06-09T11:57:40.106Z,3.33
2018-06-09T12:00:08.459Z,2.43
2018-06-09T12:02:36.722Z,4.20
2018-06-09T12:05:05.097Z,3.83
2018-06-09T12:07:33.372Z,3.43
2018-06-09T12:10:01.780Z,3.57
2018-06-09T12:12:29.987Z,3.60
2018-06-09T12:14:58.071Z,2.90
2018-06-09T12:17:26.406Z,3.00
2018-06-09T12:19:54.709Z,2.93
2018-06-09T12:22:23.002Z,2.90
2018-06-09T12:24:51.029Z,3.17
2018-06-09T12:27:20.496Z,4.00
2018-06-09T12:29:48.811Z,3.73
2018-06-09T12:32:17.033Z,3.30
2018-06-09T12:34:45.328Z,3.00
2018-06-09T12:37:13.539Z,3.60
2018-06-09T12:39:41.851Z,3.87
2018-06-09T12:42:10.120Z,3.90
2018-06-09T12:44:38.434Z,4.20
2018-06-09T12:47:06.772Z,4.33
2018-06-09T12:49:35.035Z,4.13
2018-06-09T12:52:03.378Z,4.43
2018-06-09T12:54:31.594Z,4.30
2018-06-09T12:56:59.961Z,4.00
2018-06-09T12:59:28.314Z,3.83
2018-06-09T13:01:56.545Z,3.63
2018-06-09T13:04:24.888Z,4.07
2018-06-09T13:06:53.150Z,4.50
2018-06-09T13:09:21.553Z,4.07
2018-06-09T13:11:49.816Z,3.97
2018-06-09T13:14:18.029Z,3.80
2018-06-09T13:16:46.254Z,4.13
2018-06-09T13:19:14.496Z,4.07
2018-06-09T13:21:42.871Z,3.53
2018-06-09T13:24:11.190Z,3.97
2018-06-09T13:26:39.580Z,3.67
2018-06-09T13:29:07.825Z,4.57
2018-06-09T13:31:36.133Z,3.50
2018-06-09T13:34:04.445Z,4.43
2018-06-09T13:36:32.803Z,4.03
2018-06-09T13:39:01.133Z,4.20
2018-06-09T13:41:29.618Z,4.33
2018-06-09T13:43:57.917Z,3.93
2018-06-09T13:46:26.421Z,5.73
2018-06-09T13:48:54.877Z,4.90
2018-06-09T13:51:23.248Z,4.33
2018-06-09T13:53:51.577Z,4.73
2018-06-09T13:56:19.886Z,4.80
2018-06-09T13:58:48.158Z,4.60
2018-06-09T14:01:16.464Z,4.10
2018-06-09T14:03:44.866Z,5.17
2018-06-09T14:06:13.383Z,4.37
2018-06-09T14:08:41.807Z,3.80
2018-06-09T14:11:10.064Z,4.00
2018-06-09T14:13:38.431Z,4.13
2018-06-09T14:16:06.889Z,4.60
2018-06-09T14:18:35.095Z,4.43
2018-06-09T14:21:03.438Z,4.03
2018-06-09T14:23:31.841Z,4.27
2018-06-09T14:26:00.169Z,3.80
2018-06-09T14:28:28.473Z,4.20
2018-06-09T14:30:56.763Z,4.30
2018-06-09T14:33:25.090Z,4.20
2018-06-09T14:35:53.454Z,3.97
2018-06-09T14:38:21.806Z,4.27
2018-06-09T14:40:49.932Z,4.80
2018-06-09T14:43:18.228Z,4.43
2018-06-09T14:45:46.500Z,4.70
2018-06-09T14:48:14.690Z,4.17
2018-06-09T14:50:42.972Z,4.27
2018-06-09T14:53:11.215Z,4.87
2018-06-09T14:55:39.554Z,5.73
2018-06-09T14:58:08.069Z,4.40
2018-06-09T15:00:36.394Z,4.07
2018-06-09T15:03:04.787Z,4.37
2018-06-09T15:05:33.121Z,4.47
2018-06-09T15:08:01.486Z,4.50
2018-06-09T15:10:29.785Z,3.43
2018-06-09T15:12:59.143Z,3.63
2018-06-09T15:15:27.413Z,3.90
2018-06-09T15:17:55.693Z,4.40
2018-06-09T15:20:24.200Z,4.60
2018-06-09T15:22:52.536Z,4.03
2018-06-09T15:25:20.926Z,4.17
2018-06-09T15:27:49.322Z,4.60
2018-06-09T15:30:17.554Z,4.27
2018-06-09T15:32:45.861Z,3.90
2018-06-09T15:35:14.369Z,4.10
2018-06-09T15:37:42.625Z,3.97
2018-06-09T15:40:10.966Z,4.40
2018-06-09T15:42:39.217Z,3.90
2018-06-09T15:45:07.546Z,3.67
2018-06-09T15:47:35.829Z,3.97
2018-06-09T15:50:04.129Z,4.27
2018-06-09T15:52:32.522Z,3.63
2018-06-09T15:55:00.737Z,4.83
2018-06-09T15:57:28.959Z,4.50
2018-06-09T15:59:57.923Z,4.40
2018-06-09T16:02:27.137Z,4.47
2018-06-09T16:04:55.426Z,5.10
2018-06-09T16:07:23.820Z,3.70
2018-06-09T16:09:52.097Z,4.37
2018-06-09T16:12:20.396Z,4.10
2018-06-09T16:14:48.801Z,4.10
2018-06-09T16:17:17.080Z,4.43
2018-06-09T16:19:45.474Z,4.77
2018-06-09T16:22:13.705Z,4.57
2018-06-09T16:24:41.920Z,5.20
2018-06-09T16:27:10.199Z,3.60
2018-06-09T16:29:38.444Z,4.87
2018-06-09T16:32:06.749Z,4.80
2018-06-09T16:34:34.976Z,4.47
2018-06-09T16:37:03.277Z,4.70
2018-06-09T16:39:31.597Z,4.07
2018-06-09T16:41:59.941Z,4.80
2018-06-09T16:44:28.212Z,4.93
2018-06-09T16:46:56.423Z,4.90
2018-06-09T16:49:24.676Z,4.90
2018-06-09T16:51:53.111Z,4.47
2018-06-09T16:54:21.356Z,5.17
2018-06-09T16:56:49.595Z,4.50
2018-06-09T16:59:18.064Z,4.70
2018-06-09T17:01:47.145Z,4.47
2018-06-09T17:04:15.397Z,4.70
2018-06-09T17:06:43.600Z,4.23
2018-06-09T17:09:11.947Z,4.80
2018-06-09T17:11:40.176Z,5.13
2018-06-09T17:14:08.560Z,4.60
2018-06-09T17:16:36.950Z,5.73
2018-06-09T17:19:05.219Z,4.60
2018-06-09T17:21:33.582Z,5.30
2018-06-09T17:24:01.895Z,5.63
2018-06-09T17:26:30.256Z,4.40
2018-06-09T17:28:58.609Z,4.43
2018-06-09T17:31:26.951Z,4.73
2018-06-09T17:33:55.190Z,4.40
2018-06-09T17:36:23.406Z,4.60
2018-06-09T17:38:51.815Z,4.20
2018-06-09T17:41:20.052Z,4.90
2018-06-09T17:43:48.413Z,5.03
2018-06-09T17:46:16.639Z,4.63
2018-06-09T17:48:44.982Z,4.77
2018-06-09T17:51:13.329Z,4.37
2018-06-09T17:53:41.601Z,4.43
2018-06-09T17:56:10.433Z,6.17
2018-06-09T17:58:39.780Z,4.70
2018-06-09T18:01:08.155Z,4.97
2018-06-09T18:03:36.455Z,3.97
2018-06-09T18:06:05.023Z,4.80
2018-06-09T18:08:33.369Z,5.20
2018-06-09T18:12:31.170Z,4.27
2018-06-09T18:14:59.552Z,6.93
2018-06-09T18:17:28.079Z,7.67
2018-06-09T18:19:56.357Z,6.63
2018-06-09T18:22:25.554Z,6.30
2018-06-09T18:24:54.072Z,7.78
2018-06-09T18:27:22.628Z,8.70
2018-06-09T18:29:50.982Z,7.72
2018-06-09T18:32:19.384Z,9.10
2018-06-09T18:34:47.756Z,8.50
2018-06-09T18:37:15.996Z,9.10
2018-06-09T18:39:44.351Z,7.80
2018-06-09T18:42:12.542Z,7.25
2018-06-09T18:44:40.882Z,9.40
2018-06-09T18:47:09.210Z,9.15
2018-06-09T18:49:37.482Z,9.25
2018-06-09T18:52:06.013Z,8.80
2018-06-09T18:54:34.337Z,9.40
2018-06-09T18:57:02.670Z,8.38
2018-06-09T18:59:31.387Z,8.95
2018-06-09T19:02:00.184Z,9.98
2018-06-09T19:04:28.483Z,9.80
2018-06-09T19:06:57.923Z,9.45
2018-06-09T19:09:26.165Z,8.70
2018-06-09T19:11:54.577Z,10.28
2018-06-09T19:14:23.145Z,10.00
2018-06-09T19:16:51.533Z,10.43
2018-06-09T19:19:20.024Z,12.00
2018-06-09T19:21:48.472Z,10.03
2018-06-09T19:24:16.923Z,10.53
2018-06-09T19:26:45.183Z,11.10
2018-06-09T19:29:13.519Z,10.85
2018-06-09T19:31:41.906Z,9.75
2018-06-09T19:34:10.295Z,10.30
2018-06-09T19:36:38.726Z,10.55
2018-06-09T19:39:08.000Z,11.45
2018-06-09T19:41:36.580Z,11.35
2018-06-09T19:44:04.849Z,10.70
2018-06-09T19:46:33.270Z,12.03
2018-06-09T19:49:01.663Z,11.65
2018-06-09T19:51:29.955Z,13.80
2018-06-09T19:53:58.469Z,12.20
2018-06-09T19:56:26.722Z,10.98
2018-06-09T19:58:54.692Z,11.10
2018-06-09T20:01:23.072Z,12.03
2018-06-09T20:03:51.400Z,10.78
2018-06-09T20:06:19.869Z,11.60
2018-06-09T20:08:48.330Z,13.88
2018-06-09T20:11:16.786Z,13.65
2018-06-09T20:13:45.110Z,12.53
2018-06-09T20:16:13.602Z,11.60
2018-06-09T20:18:41.962Z,11.55
2018-06-09T20:21:10.338Z,11.10
2018-06-09T20:23:38.632Z,11.50
2018-06-09T20:26:07.137Z,10.88
2018-06-09T20:28:35.580Z,11.68
2018-06-09T20:31:04.199Z,11.08
2018-06-09T20:33:32.408Z,10.35
2018-06-09T20:36:00.762Z,12.05
2018-06-09T20:38:29.176Z,10.13
2018-06-09T20:40:57.531Z,10.03
2018-06-09T20:43:26.044Z,10.93
2018-06-09T20:45:54.352Z,10.00
2018-06-09T20:48:22.722Z,11.08
2018-06-09T20:50:51.197Z,9.85
2018-06-09T20:53:19.567Z,11.18
2018-06-09T20:55:48.222Z,10.38
2018-06-09T20:58:16.561Z,11.78
2018-06-09T21:00:44.873Z,12.28
2018-06-09T21:03:16.319Z,12.95
2018-06-09T21:05:45.339Z,17.35
2018-06-09T21:08:13.627Z,13.13
2018-06-09T21:10:41.651Z,12.82
2018-06-09T21:13:10.843Z,12.70
2018-06-09T21:15:41.012Z,16.00
2018-06-09T21:18:09.416Z,14.73
2018-06-09T21:20:37.759Z,14.40
2018-06-09T21:23:06.269Z,12.63
2018-06-09T21:25:34.465Z,11.22
2018-06-09T21:28:08.115Z,12.35
2018-06-09T21:30:43.805Z,11.33
2018-06-09T21:33:29.868Z,15.85
2018-06-09T21:36:04.199Z,11.95
2018-06-09T21:38:38.682Z,12.07
2018-06-09T21:41:12.609Z,11.60
2018-06-09T21:43:46.365Z,13.55
2018-06-09T21:46:20.173Z,12.33
2018-06-09T21:48:48.598Z,13.25
2018-06-09T21:51:17.089Z,12.15
2018-06-09T21:53:45.710Z,13.83
2018-06-09T21:56:14.373Z,12.55
2018-06-09T21:58:42.898Z,12.75
2018-06-09T22:01:11.526Z,11.97
2018-06-09T22:03:39.859Z,14.07
2018-06-09T22:06:08.255Z,12.05
2018-06-09T22:08:36.845Z,14.60
2018-06-09T22:11:05.408Z,15.08
2018-06-09T22:13:33.697Z,13.10
2018-06-09T22:16:02.162Z,15.20
2018-06-09T22:18:30.645Z,13.32
2018-06-09T22:20:58.978Z,15.18
2018-06-09T22:23:28.353Z,14.00
2018-06-09T22:25:58.837Z,17.27
2018-06-09T22:28:27.884Z,17.10
2018-06-09T22:30:56.309Z,19.92
2018-06-09T22:33:24.569Z,18.50
2018-06-09T22:35:53.112Z,18.85
2018-06-09T22:38:21.524Z,19.92
2018-06-09T22:40:49.897Z,20.92
2018-06-09T22:43:18.453Z,20.97
2018-06-09T22:45:46.898Z,26.33
2018-06-09T22:48:15.150Z,23.73
2018-06-09T22:50:43.446Z,21.05
2018-06-09T22:53:11.879Z,21.27
2018-06-09T22:55:40.285Z,21.20
2018-06-09T22:58:08.541Z,22.98
2018-06-09T23:00:47.023Z,22.17
2018-06-09T23:03:16.213Z,24.50
2018-06-09T23:05:45.250Z,24.18
2018-06-09T23:08:13.347Z,22.42
2018-06-09T23:10:41.835Z,21.50
2018-06-09T23:13:10.407Z,20.10
2018-06-09T23:15:38.634Z,16.70
2018-06-09T23:18:07.137Z,19.35
2018-06-09T23:20:35.503Z,17.90
2018-06-09T23:23:04.088Z,18.95
2018-06-09T23:25:32.494Z,17.92
2018-06-09T23:28:00.707Z,23.10
2018-06-09T23:30:32.753Z,19.92
2018-06-09T23:33:01.025Z,16.85
2018-06-09T23:35:29.674Z,18.92
2018-06-09T23:37:58.176Z,18.10
2018-06-09T23:40:26.595Z,19.35
2018-06-09T23:42:54.942Z,20.97
2018-06-09T23:45:23.491Z,20.05
2018-06-09T23:47:52.223Z,16.55
2018-06-09T23:50:20.703Z,19.20
2018-06-09T23:52:49.204Z,16.60
2018-06-09T23:55:17.587Z,20.57
2018-06-09T23:57:45.970Z,17.42
