createdAt,value
2023-04-15T00:00:59.810Z,95433.73
2023-04-15T00:03:29.798Z,95435.97
2023-04-15T00:05:58.485Z,95442.42
2023-04-15T00:08:26.426Z,95434.80
2023-04-15T00:10:54.685Z,95429.34
2023-04-15T00:13:22.591Z,95430.88
2023-04-15T00:15:50.452Z,95436.65
2023-04-15T00:18:18.326Z,95441.36
2023-04-15T00:20:46.118Z,95441.42
2023-04-15T00:23:13.960Z,95440.92
2023-04-15T00:25:42.136Z,95441.41
2023-04-15T00:28:10.114Z,95440.59
2023-04-15T00:30:38.097Z,95431.21
2023-04-15T00:33:06.792Z,95432.60
2023-04-15T00:35:35.865Z,95436.26
2023-04-15T00:38:06.080Z,95436.15
2023-04-15T00:40:34.359Z,95443.22
2023-04-15T00:43:02.629Z,95441.84
2023-04-15T00:45:30.675Z,95439.73
2023-04-15T00:47:58.724Z,95436.29
2023-04-15T00:50:26.686Z,95431.60
2023-04-15T00:52:54.623Z,95424.61
2023-04-15T00:55:22.733Z,95430.44
2023-04-15T00:57:50.745Z,95429.65
2023-04-15T01:00:20.267Z,95428.66
2023-04-15T01:02:48.775Z,95432.27
2023-04-15T01:05:19.457Z,95428.16
2023-04-15T01:07:48.367Z,95421.80
2023-04-15T01:10:16.401Z,95425.80
2023-04-15T01:12:44.812Z,95428.34
2023-04-15T01:15:13.105Z,95427.59
2023-04-15T01:17:41.979Z,95423.23
2023-04-15T01:20:10.491Z,95424.50
2023-04-15T01:22:39.549Z,95423.30
2023-04-15T01:25:17.671Z,95421.21
2023-04-15T01:27:45.661Z,95415.86
2023-04-15T01:30:13.575Z,95414.98
2023-04-15T01:32:41.739Z,95414.66
2023-04-15T01:35:09.992Z,95415.11
2023-04-15T01:37:38.442Z,95416.37
2023-04-15T01:40:07.326Z,95419.17
2023-04-15T01:42:37.650Z,95417.18
2023-04-15T01:45:07.154Z,95411.80
2023-04-15T01:47:35.165Z,95412.29
2023-04-15T01:50:03.677Z,95408.83
2023-04-15T01:52:32.175Z,95414.39
2023-04-15T01:55:00.041Z,95416.04
2023-04-15T01:57:28.045Z,95418.46
2023-04-15T01:59:56.218Z,95422.70
2023-04-15T02:02:24.278Z,95421.28
2023-04-15T02:04:53.594Z,95425.34
2023-04-15T02:07:21.981Z,95423.41
2023-04-15T02:09:49.787Z,95425.42
2023-04-15T02:12:20.195Z,95426.32
2023-04-15T02:14:48.347Z,95427.05
2023-04-15T02:17:50.738Z,95426.69
2023-04-15T02:21:37.709Z,95425.66
2023-04-15T02:25:06.665Z,95417.89
2023-04-15T02:28:38.688Z,95422.90
2023-04-15T02:32:12.749Z,95424.30
2023-04-15T02:34:42.717Z,95424.36
2023-04-15T02:37:12.436Z,95417.77
2023-04-15T02:39:40.409Z,95416.54
2023-04-15T02:42:08.458Z,95414.27
2023-04-15T02:44:37.663Z,95418.19
2023-04-15T02:47:07.042Z,95419.27
2023-04-15T02:49:35.105Z,95415.83
2023-04-15T02:52:03.020Z,95422.19
2023-04-15T02:54:32.605Z,95419.34
2023-04-15T02:57:01.080Z,95415.20
2023-04-15T02:59:29.665Z,95408.60
2023-04-15T03:02:01.064Z,95409.58
2023-04-15T03:04:30.996Z,95409.52
2023-04-15T03:06:58.950Z,95410.23
2023-04-15T03:09:27.788Z,95412.14
2023-04-15T03:11:56.915Z,95413.71
2023-04-15T03:14:25.718Z,95411.42
2023-04-15T03:16:53.740Z,95410.44
2023-04-15T03:19:21.637Z,95414.65
2023-04-15T03:21:49.484Z,95417.36
2023-04-15T03:24:17.652Z,95421.17
2023-04-15T03:26:45.667Z,95419.70
2023-04-15T03:29:16.104Z,95418.88
2023-04-15T03:31:44.083Z,95419.77
2023-04-15T03:34:12.417Z,95424.45
2023-04-15T03:36:40.669Z,95430.85
2023-04-15T03:39:08.737Z,95433.72
2023-04-15T03:41:38.866Z,95432.38
2023-04-15T03:44:06.679Z,95435.62
2023-04-15T03:46:34.518Z,95434.49
2023-04-15T03:49:02.654Z,95440.51
2023-04-15T03:51:31.672Z,95440.55
2023-04-15T03:53:59.538Z,95442.77
2023-04-15T03:56:27.663Z,95446.63
2023-04-15T03:58:55.658Z,95452.23
2023-04-15T04:01:23.560Z,95456.54
2023-04-15T04:03:51.736Z,95458.17
2023-04-15T04:06:20.042Z,95460.13
2023-04-15T04:08:47.838Z,95459.48
2023-04-15T04:11:16.267Z,95460.24
2023-04-15T04:13:44.170Z,95461.34
2023-04-15T04:16:12.368Z,95460.30
2023-04-15T04:18:40.548Z,95466.24
2023-04-15T04:21:08.386Z,95467.45
2023-04-15T04:23:36.654Z,95473.89
2023-04-15T04:26:04.552Z,95474.27
2023-04-15T04:28:32.393Z,95469.98
2023-04-15T04:31:00.257Z,95473.67
2023-04-15T04:33:28.138Z,95473.48
2023-04-15T04:35:56.075Z,95476.61
2023-04-15T04:38:23.870Z,95482.07
2023-04-15T04:40:51.702Z,95479.64
2023-04-15T04:43:19.636Z,95479.59
2023-04-15T04:45:47.584Z,95483.23
2023-04-15T04:48:15.442Z,95487.24
2023-04-15T04:50:44.720Z,95487.34
2023-04-15T04:53:12.882Z,95487.80
2023-04-15T04:55:40.811Z,95491.87
2023-04-15T04:58:08.612Z,95492.85
2023-04-15T05:00:37.893Z,95492.36
2023-04-15T05:03:06.303Z,95492.66
2023-04-15T05:05:35.975Z,95495.72
2023-04-15T05:08:04.105Z,95496.06
2023-04-15T05:10:32.058Z,95496.58
2023-04-15T05:12:59.935Z,95491.61
2023-04-15T05:15:28.118Z,95491.36
2023-04-15T05:17:56.046Z,95490.59
2023-04-15T05:20:23.887Z,95490.78
2023-04-15T05:22:51.740Z,95490.31
2023-04-15T05:25:19.604Z,95493.92
2023-04-15T05:27:47.424Z,95499.75
2023-04-15T05:30:16.133Z,95502.72
2023-04-15T05:32:44.261Z,95506.02
2023-04-15T05:35:12.435Z,95502.77
2023-04-15T05:37:40.604Z,95506.44
2023-04-15T05:40:10.653Z,95511.35
2023-04-15T05:42:38.579Z,95513.13
2023-04-15T05:45:09.061Z,95510.67
2023-04-15T05:47:37.819Z,95515.05
2023-04-15T05:50:06.729Z,95517.11
2023-04-15T05:52:34.726Z,95522.24
2023-04-15T05:55:02.657Z,95524.88
2023-04-15T05:57:30.507Z,95538.98
2023-04-15T05:59:58.476Z,95542.60
2023-04-15T06:02:26.656Z,95545.67
2023-04-15T06:04:54.828Z,95540.92
2023-04-15T06:07:48.829Z,95544.27
2023-04-15T06:11:20.633Z,95542.29
2023-04-15T06:15:17.803Z,95541.95
2023-04-15T06:18:50.782Z,95533.88
2023-04-15T06:26:12.646Z,95533.04
2023-04-15T06:29:48.991Z,95537.55
2023-04-15T06:33:26.637Z,95544.54
2023-04-15T06:36:57.704Z,95549.81
2023-04-15T06:40:33.678Z,95547.96
2023-04-15T06:44:22.666Z,95555.92
2023-04-15T06:48:00.833Z,95554.69
2023-04-15T06:51:34.670Z,95556.98
2023-04-15T06:55:04.668Z,95563.77
2023-04-15T06:58:34.692Z,95571.38
2023-04-15T07:02:16.849Z,95582.36
2023-04-15T07:05:49.032Z,95590.65
2023-04-15T07:09:17.682Z,95593.89
2023-04-15T07:12:58.050Z,95595.03
2023-04-15T07:16:32.118Z,95583.11
2023-04-15T07:20:09.645Z,95577.91
2023-04-15T07:27:15.643Z,95577.02
2023-04-15T07:30:47.689Z,95576.52
2023-04-15T07:34:17.641Z,95579.60
2023-04-15T07:38:23.278Z,95575.81
2023-04-15T07:42:12.723Z,95584.17
2023-04-15T07:45:41.703Z,95581.40
2023-04-15T07:49:14.964Z,95584.73
2023-04-15T07:53:16.042Z,95581.94
2023-04-15T07:56:58.685Z,95582.34
2023-04-15T08:00:51.625Z,95579.31
2023-04-15T08:04:28.890Z,95582.16
2023-04-15T08:08:06.648Z,95579.86
2023-04-15T08:11:42.728Z,95586.27
2023-04-15T08:15:21.643Z,95587.59
2023-04-15T08:18:55.732Z,95584.45
2023-04-15T08:22:28.665Z,95588.88
2023-04-15T08:26:14.090Z,95591.75
2023-04-15T08:30:14.688Z,95590.04
2023-04-15T08:34:02.730Z,95590.46
2023-04-15T08:37:33.685Z,95590.45
2023-04-15T08:41:10.649Z,95595.34
2023-04-15T08:44:45.705Z,95591.34
2023-04-15T08:48:21.718Z,95590.93
2023-04-15T08:51:51.700Z,95593.89
2023-04-15T08:55:27.667Z,95593.59
2023-04-15T08:59:08.597Z,95589.75
2023-04-15T09:02:59.779Z,95593.98
2023-04-15T09:06:36.191Z,95594.17
2023-04-15T09:10:42.353Z,95591.45
2023-04-15T09:14:11.953Z,95584.77
2023-04-15T09:17:45.730Z,95584.09
2023-04-15T09:24:57.721Z,95577.91
2023-04-15T09:28:39.711Z,95567.37
2023-04-15T09:32:17.641Z,95567.34
2023-04-15T09:36:03.710Z,95561.16
2023-04-15T09:39:38.679Z,95565.06
2023-04-15T09:46:53.734Z,95561.18
2023-04-15T09:50:28.686Z,95562.21
2023-04-15T09:54:00.905Z,95564.15
2023-04-15T09:57:41.880Z,95561.81
2023-04-15T10:01:09.724Z,95567.14
2023-04-15T10:04:54.748Z,95568.84
2023-04-15T10:08:27.719Z,95567.79
2023-04-15T10:12:02.716Z,95564.61
2023-04-15T10:15:34.859Z,95560.88
2023-04-15T10:19:10.757Z,95560.95
2023-04-15T10:22:45.850Z,95556.27
2023-04-15T10:29:45.744Z,95547.73
2023-04-15T10:37:10.836Z,95547.40
2023-04-15T10:40:36.720Z,95549.73
2023-04-15T10:43:59.842Z,95547.15
2023-04-15T10:47:36.089Z,95548.43
2023-04-15T10:51:09.710Z,95546.16
2023-04-15T10:54:41.632Z,95543.61
2023-04-15T10:58:11.717Z,95543.48
2023-04-15T11:02:05.766Z,95555.38
2023-04-15T11:05:19.095Z,95548.73
2023-04-15T11:08:17.703Z,95550.47
2023-04-15T11:11:52.716Z,95545.17
2023-04-15T11:15:02.527Z,95547.59
2023-04-15T11:17:57.114Z,95546.46
2023-04-15T11:21:23.129Z,95545.75
2023-04-15T11:25:19.026Z,95545.33
2023-04-15T11:28:49.643Z,95545.88
2023-04-15T11:31:40.448Z,95551.35
2023-04-15T11:34:35.645Z,95549.61
2023-04-15T11:38:08.677Z,95550.71
2023-04-15T11:41:43.830Z,95547.18
2023-04-15T11:44:47.876Z,95548.02
2023-04-15T11:48:16.520Z,95551.42
2023-04-15T11:51:25.500Z,95548.27
2023-04-15T11:54:32.385Z,95548.10
2023-04-15T11:57:45.072Z,95544.16
2023-04-15T12:01:14.856Z,95542.27
2023-04-15T12:04:47.098Z,95539.78
2023-04-15T12:08:03.711Z,95542.21
2023-04-15T12:11:51.743Z,95544.47
2023-04-15T12:14:46.734Z,95544.64
2023-04-15T12:17:51.764Z,95549.19
2023-04-15T12:20:47.603Z,95549.11
2023-04-15T12:24:12.698Z,95544.80
2023-04-15T12:27:23.287Z,95543.35
2023-04-15T12:30:33.663Z,95535.63
2023-04-15T12:33:23.755Z,95537.43
2023-04-15T12:36:53.902Z,95536.89
2023-04-15T12:40:03.869Z,95542.70
2023-04-15T12:42:47.461Z,95543.00
2023-04-15T12:45:43.182Z,95546.17
2023-04-15T12:48:33.887Z,95553.25
2023-04-15T12:51:23.093Z,95546.46
2023-04-15T12:54:18.591Z,95550.67
2023-04-15T12:56:51.748Z,95548.06
2023-04-15T12:59:43.144Z,95541.55
2023-04-15T13:02:58.158Z,95542.13
2023-04-15T13:05:46.562Z,95548.64
2023-04-15T13:08:17.046Z,95548.20
2023-04-15T13:11:26.009Z,95550.30
2023-04-15T13:13:57.592Z,95557.42
2023-04-15T13:16:58.253Z,95560.77
2023-04-15T13:20:04.613Z,95568.35
2023-04-15T13:23:40.838Z,95571.81
2023-04-15T13:26:51.214Z,95578.85
2023-04-15T13:30:18.755Z,95584.21
2023-04-15T13:32:48.747Z,95595.48
2023-04-15T13:35:17.964Z,95594.60
2023-04-15T13:37:46.301Z,95596.75
2023-04-15T13:40:14.423Z,95598.48
2023-04-15T13:42:42.896Z,95599.86
2023-04-15T13:45:11.303Z,95604.48
2023-04-15T13:47:39.412Z,95609.92
2023-04-15T13:50:07.774Z,95613.05
2023-04-15T13:52:35.605Z,95610.14
2023-04-15T13:55:18.315Z,95612.14
2023-04-15T13:57:47.742Z,95619.75
2023-04-15T14:00:16.348Z,95628.12
2023-04-15T14:02:44.604Z,95631.48
2023-04-15T14:05:12.624Z,95632.27
2023-04-15T14:07:41.509Z,95626.61
2023-04-15T14:10:09.425Z,95627.19
2023-04-15T14:12:37.430Z,95630.14
2023-04-15T14:15:06.102Z,95634.23
2023-04-15T14:17:34.595Z,95639.23
2023-04-15T14:20:02.695Z,95644.60
2023-04-15T14:22:30.677Z,95644.28
2023-04-15T14:24:58.546Z,95646.65
2023-04-15T14:27:27.026Z,95644.10
2023-04-15T14:29:55.605Z,95644.88
2023-04-15T14:32:25.750Z,95647.22
2023-04-15T14:34:53.644Z,95653.12
2023-04-15T14:37:21.631Z,95656.66
2023-04-15T14:39:49.581Z,95663.64
2023-04-15T14:42:17.456Z,95663.45
2023-04-15T14:44:45.799Z,95662.95
2023-04-15T14:47:13.805Z,95664.14
2023-04-15T14:49:41.772Z,95661.86
2023-04-15T14:52:10.458Z,95662.63
2023-04-15T14:54:38.326Z,95666.41
2023-04-15T14:57:06.215Z,95669.11
2023-04-15T14:59:34.267Z,95676.95
2023-04-15T15:02:02.397Z,95678.29
2023-04-15T15:04:36.040Z,95687.05
2023-04-15T15:07:04.248Z,95696.84
2023-04-15T15:09:33.933Z,95714.35
2023-04-15T15:12:02.926Z,95722.65
2023-04-15T15:14:31.272Z,95760.70
2023-04-15T15:16:59.786Z,95764.14
2023-04-15T15:19:27.855Z,95783.96
2023-04-15T15:21:55.832Z,95795.39
2023-04-15T15:24:23.704Z,95786.40
2023-04-15T15:26:51.977Z,95801.87
2023-04-15T15:29:20.051Z,95810.60
2023-04-15T15:31:48.034Z,95810.02
2023-04-15T15:34:17.153Z,95802.15
2023-04-15T15:36:45.360Z,95790.80
2023-04-15T15:39:13.257Z,95784.00
2023-04-15T15:41:41.230Z,95781.00
2023-04-15T15:44:09.192Z,95772.64
2023-04-15T15:46:37.109Z,95765.00
2023-04-15T15:49:05.690Z,95760.09
2023-04-15T15:51:33.961Z,95751.12
2023-04-15T15:54:01.765Z,95748.02
2023-04-15T15:56:29.666Z,95742.59
2023-04-15T15:58:57.605Z,95734.75
2023-04-15T16:01:25.892Z,95726.55
2023-04-15T16:03:54.504Z,95721.58
2023-04-15T16:06:54.990Z,95720.48
2023-04-15T16:09:28.093Z,95718.77
2023-04-15T16:11:57.609Z,95717.41
2023-04-15T16:14:26.421Z,95717.42
2023-04-15T16:16:54.452Z,95714.92
2023-04-15T16:19:22.653Z,95712.96
2023-04-15T16:21:50.929Z,95710.19
2023-04-15T16:24:18.844Z,95711.77
2023-04-15T16:26:46.700Z,95712.92
2023-04-15T16:29:15.093Z,95716.68
2023-04-15T16:31:42.971Z,95719.01
2023-04-15T16:34:12.061Z,95721.21
2023-04-15T16:36:40.600Z,95719.37
2023-04-15T16:39:08.541Z,95719.42
2023-04-15T16:41:38.274Z,95722.23
2023-04-15T16:44:08.455Z,95720.08
2023-04-15T16:46:38.113Z,95716.98
2023-04-15T16:49:07.507Z,95719.86
2023-04-15T16:51:35.645Z,95720.88
2023-04-15T16:54:03.602Z,95722.29
2023-04-15T16:56:31.544Z,95726.80
2023-04-15T16:58:59.387Z,95730.80
2023-04-15T17:01:27.461Z,95735.19
2023-04-15T17:03:56.379Z,95736.11
2023-04-15T17:06:24.949Z,95742.69
2023-04-15T17:08:52.866Z,95749.67
2023-04-15T17:11:21.295Z,95751.75
2023-04-15T17:13:49.368Z,95759.00
2023-04-15T17:16:17.267Z,95765.08
2023-04-15T17:18:47.456Z,95773.34
2023-04-15T17:21:16.605Z,95774.31
2023-04-15T17:23:44.778Z,95779.08
2023-04-15T17:26:12.688Z,95782.52
2023-04-15T17:28:40.552Z,95783.68
2023-04-15T17:31:09.082Z,95792.18
2023-04-15T17:33:57.987Z,95798.92
2023-04-15T17:36:26.944Z,95797.36
2023-04-15T17:38:56.501Z,95801.09
2023-04-15T17:41:24.827Z,95814.27
2023-04-15T17:43:52.638Z,95812.75
2023-04-15T17:46:20.797Z,95820.67
2023-04-15T17:48:49.434Z,95828.95
2023-04-15T17:51:17.270Z,95831.45
2023-04-15T17:53:45.529Z,95832.59
2023-04-15T17:56:13.414Z,95839.98
2023-04-15T17:58:41.398Z,95844.39
2023-04-15T18:01:09.289Z,95854.25
2023-04-15T18:03:37.244Z,95859.35
2023-04-15T18:06:05.777Z,95868.21
2023-04-15T18:08:33.828Z,95870.66
2023-04-15T18:11:02.469Z,95874.48
2023-04-15T18:13:30.317Z,95875.33
2023-04-15T18:15:58.341Z,95878.51
2023-04-15T18:18:26.428Z,95884.29
2023-04-15T18:20:54.453Z,95886.43
2023-04-15T18:23:22.315Z,95888.72
2023-04-15T18:25:50.379Z,95897.63
2023-04-15T18:28:18.261Z,95907.53
2023-04-15T18:30:46.288Z,95915.91
2023-04-15T18:33:14.200Z,95922.20
2023-04-15T18:35:43.025Z,95931.38
2023-04-15T18:38:11.008Z,95933.92
2023-04-15T18:40:38.865Z,95935.88
2023-04-15T18:43:06.698Z,95936.63
2023-04-15T18:45:34.684Z,95935.61
2023-04-15T18:48:02.891Z,95940.73
2023-04-15T18:50:30.905Z,95939.67
2023-04-15T18:52:58.934Z,95940.81
2023-04-15T18:55:26.986Z,95940.94
2023-04-15T18:57:54.987Z,95941.48
2023-04-15T19:00:24.831Z,95946.77
2023-04-15T19:02:52.855Z,95948.84
2023-04-15T19:05:20.987Z,95947.95
2023-04-15T19:07:51.120Z,95947.77
2023-04-15T19:10:19.174Z,95945.35
2023-04-15T19:12:46.979Z,95945.51
2023-04-15T19:15:14.923Z,95942.25
2023-04-15T19:17:42.896Z,95943.19
2023-04-15T19:20:11.049Z,95944.17
2023-04-15T19:22:39.302Z,95944.84
2023-04-15T19:25:07.621Z,95944.18
2023-04-15T19:27:35.576Z,95950.93
2023-04-15T19:30:04.569Z,95950.84
2023-04-15T19:32:32.710Z,95950.83
2023-04-15T19:35:02.096Z,95952.06
2023-04-15T19:37:30.182Z,95952.42
2023-04-15T19:39:58.041Z,95954.90
2023-04-15T19:42:25.959Z,95953.15
2023-04-15T19:44:56.520Z,95957.77
2023-04-15T19:47:24.477Z,95957.20
2023-04-15T19:49:52.760Z,95959.27
2023-04-15T19:52:22.338Z,95958.33
2023-04-15T19:54:50.411Z,95959.08
2023-04-15T19:57:18.280Z,95959.26
2023-04-15T19:59:46.664Z,95958.13
2023-04-15T20:02:15.136Z,95955.59
2023-04-15T20:04:43.229Z,95953.88
2023-04-15T20:07:11.243Z,95955.09
2023-04-15T20:09:39.257Z,95956.50
2023-04-15T20:12:49.414Z,95961.96
2023-04-15T20:14:54.985Z,95960.06
2023-04-15T20:17:22.856Z,95962.82
2023-04-15T20:19:51.119Z,95966.67
2023-04-15T20:22:19.484Z,95967.54
2023-04-15T20:24:47.302Z,95969.02
2023-04-15T20:27:15.435Z,95967.25
2023-04-15T20:29:43.330Z,95963.67
2023-04-15T20:32:11.970Z,95961.88
2023-04-15T20:34:40.495Z,95966.63
2023-04-15T20:37:08.524Z,95973.00
2023-04-15T20:39:36.397Z,95977.65
2023-04-15T20:42:04.292Z,95980.44
2023-04-15T20:44:34.656Z,95978.67
2023-04-15T20:47:02.653Z,95977.04
2023-04-15T20:49:33.805Z,95982.76
2023-04-15T20:52:02.801Z,95989.84
2023-04-15T20:54:30.774Z,95994.53
2023-04-15T20:56:59.060Z,95992.95
2023-04-15T20:59:27.549Z,95998.27
2023-04-15T21:01:57.095Z,95995.02
2023-04-15T21:04:25.477Z,95998.75
2023-04-15T21:06:53.440Z,96001.02
2023-04-15T21:09:21.467Z,96006.13
2023-04-15T21:14:20.682Z,96010.09
2023-04-15T21:16:48.853Z,96012.52
2023-04-15T21:19:16.813Z,96007.70
2023-04-15T21:21:44.736Z,96009.64
2023-04-15T21:24:57.765Z,96010.20
2023-04-15T21:28:29.787Z,96008.22
2023-04-15T21:32:04.812Z,96012.10
2023-04-15T21:35:50.746Z,96015.62
2023-04-15T21:39:22.918Z,96019.60
2023-04-15T21:43:04.720Z,96021.42
2023-04-15T21:46:39.828Z,96025.20
2023-04-15T21:50:25.588Z,96025.34
2023-04-15T21:53:55.728Z,96028.66
2023-04-15T21:57:22.773Z,96031.02
2023-04-15T22:00:59.877Z,96028.48
2023-04-15T22:04:33.121Z,96028.56
2023-04-15T22:08:27.777Z,96027.01
2023-04-15T22:12:02.780Z,96026.26
2023-04-15T22:15:48.805Z,96020.33
2023-04-15T22:19:33.750Z,96022.43
2023-04-15T22:23:07.762Z,96026.80
2023-04-15T22:26:40.746Z,96033.77
2023-04-15T22:30:10.735Z,96040.39
2023-04-15T22:33:53.790Z,96042.16
2023-04-15T22:37:39.795Z,96046.85
2023-04-15T22:41:12.856Z,96048.04
2023-04-15T22:44:48.082Z,96048.95
2023-04-15T22:48:19.783Z,96056.21
2023-04-15T22:51:54.780Z,96056.48
2023-04-15T22:55:28.712Z,96053.02
2023-04-15T22:59:13.791Z,96047.66
2023-04-15T23:02:43.820Z,96054.02
2023-04-15T23:06:21.793Z,96053.79
2023-04-15T23:09:58.709Z,96059.11
2023-04-15T23:16:50.717Z,96057.18
2023-04-15T23:20:22.838Z,96060.48
2023-04-15T23:23:29.777Z,96060.02
2023-04-15T23:25:57.714Z,96056.39
2023-04-15T23:28:26.061Z,96058.71
2023-04-15T23:30:53.995Z,96062.77
2023-04-15T23:33:21.991Z,96062.63
2023-04-15T23:35:50.123Z,96063.17
2023-04-15T23:38:17.975Z,96061.94
2023-04-15T23:40:46.052Z,96061.08
2023-04-15T23:43:14.002Z,96059.34
2023-04-15T23:45:41.936Z,96058.67
2023-04-15T23:48:09.895Z,96058.35
2023-04-15T23:50:37.787Z,96056.88
2023-04-15T23:53:05.832Z,96060.17
2023-04-15T23:55:33.793Z,96061.95
2023-04-15T23:58:02.365Z,96061.67
