createdAt,value
2018-08-10T00:01:06.506Z,18.60
2018-08-10T00:03:35.539Z,18.70
2018-08-10T00:08:57.405Z,18.80
2018-08-10T00:11:26.288Z,18.70
2018-08-10T00:13:55.825Z,18.60
2018-08-10T00:16:24.719Z,18.70
2018-08-10T00:18:53.723Z,18.70
2018-08-10T00:21:22.575Z,18.70
2018-08-10T00:23:51.446Z,18.80
2018-08-10T00:26:20.411Z,18.80
2018-08-10T00:28:49.465Z,18.80
2018-08-10T00:31:18.631Z,18.90
2018-08-10T00:33:47.606Z,18.80
2018-08-10T00:36:16.591Z,18.90
2018-08-10T00:38:45.600Z,18.90
2018-08-10T00:41:14.495Z,18.90
2018-08-10T00:43:43.330Z,18.90
2018-08-10T00:46:12.223Z,18.90
2018-08-10T00:48:41.090Z,18.90
2018-08-10T00:51:09.900Z,19.00
2018-08-10T00:53:38.804Z,18.90
2018-08-10T00:56:07.683Z,18.90
2018-08-10T00:58:36.588Z,19.00
2018-08-10T01:01:05.453Z,19.00
2018-08-10T01:03:34.321Z,19.00
2018-08-10T01:06:03.334Z,19.00
2018-08-10T01:08:32.536Z,18.90
2018-08-10T01:11:01.476Z,19.00
2018-08-10T01:13:30.423Z,18.90
2018-08-10T01:15:59.457Z,18.90
2018-08-10T01:18:28.345Z,18.90
2018-08-10T01:20:57.251Z,18.90
2018-08-10T01:23:26.088Z,18.80
2018-08-10T01:25:55.224Z,18.80
2018-08-10T01:28:25.151Z,18.80
2018-08-10T01:30:54.176Z,18.80
2018-08-10T01:33:23.384Z,18.90
2018-08-10T01:35:52.253Z,18.90
2018-08-10T01:38:21.124Z,18.90
2018-08-10T01:40:50.337Z,18.90
2018-08-10T01:43:19.184Z,20.40
2018-08-10T01:45:48.269Z,18.80
2018-08-10T01:48:17.122Z,18.60
2018-08-10T01:50:46.192Z,18.60
2018-08-10T01:53:15.428Z,18.40
2018-08-10T01:55:57.911Z,18.40
2018-08-10T01:58:26.846Z,18.30
2018-08-10T02:00:56.075Z,18.30
2018-08-10T02:03:24.987Z,18.20
2018-08-10T02:05:54.194Z,18.20
2018-08-10T02:08:23.278Z,18.10
2018-08-10T02:10:52.327Z,18.10
2018-08-10T02:13:21.207Z,18.10
2018-08-10T02:16:03.747Z,18.10
2018-08-10T02:18:32.535Z,18.00
2018-08-10T02:21:01.323Z,17.90
2018-08-10T02:23:30.451Z,17.90
2018-08-10T02:25:59.492Z,17.80
2018-08-10T02:28:28.520Z,17.70
2018-08-10T02:30:57.435Z,17.70
2018-08-10T02:33:26.465Z,17.70
2018-08-10T02:35:55.367Z,17.60
2018-08-10T02:38:24.230Z,17.40
2018-08-10T02:40:53.126Z,17.40
2018-08-10T02:43:21.987Z,17.40
2018-08-10T02:46:04.479Z,17.30
2018-08-10T02:48:33.311Z,17.30
2018-08-10T02:51:02.531Z,17.20
2018-08-10T02:53:31.424Z,17.20
2018-08-10T02:56:00.291Z,17.10
2018-08-10T02:58:29.357Z,17.10
2018-08-10T03:00:58.549Z,17.10
2018-08-10T03:03:27.439Z,17.10
2018-08-10T03:06:05.853Z,17.10
2018-08-10T03:08:34.707Z,17.00
2018-08-10T03:11:03.525Z,17.00
2018-08-10T03:13:32.840Z,16.90
2018-08-10T03:16:01.783Z,16.80
2018-08-10T03:18:30.935Z,16.80
2018-08-10T03:20:59.937Z,16.70
2018-08-10T03:23:28.905Z,16.60
2018-08-10T03:25:57.798Z,16.50
2018-08-10T03:28:26.948Z,16.50
2018-08-10T03:30:55.995Z,16.50
2018-08-10T03:33:24.807Z,16.50
2018-08-10T03:35:53.775Z,16.40
2018-08-10T03:38:22.620Z,16.40
2018-08-10T03:40:51.439Z,16.30
2018-08-10T03:43:20.239Z,16.20
2018-08-10T03:45:49.860Z,16.20
2018-08-10T03:48:18.725Z,16.10
2018-08-10T03:50:47.539Z,16.10
2018-08-10T03:53:16.411Z,16.00
2018-08-10T03:55:45.191Z,16.10
2018-08-10T03:58:14.547Z,16.00
2018-08-10T04:00:43.374Z,16.00
2018-08-10T04:03:12.547Z,15.90
2018-08-10T04:05:46.625Z,15.90
2018-08-10T04:08:15.801Z,15.80
2018-08-10T04:10:44.602Z,15.80
2018-08-10T04:13:13.462Z,15.90
2018-08-10T04:18:35.447Z,15.80
2018-08-10T04:21:04.273Z,15.80
2018-08-10T04:23:33.135Z,15.80
2018-08-10T04:26:02.327Z,15.80
2018-08-10T04:28:31.221Z,15.70
2018-08-10T04:31:01.686Z,15.70
2018-08-10T04:33:31.092Z,15.60
2018-08-10T04:36:00.255Z,15.60
2018-08-10T04:38:29.443Z,15.60
2018-08-10T04:40:58.491Z,15.60
2018-08-10T04:43:29.248Z,15.70
2018-08-10T04:45:58.145Z,15.80
2018-08-10T04:48:26.957Z,15.80
2018-08-10T04:50:55.781Z,15.80
2018-08-10T04:53:24.639Z,15.70
2018-08-10T04:58:46.631Z,15.60
2018-08-10T05:01:15.435Z,15.60
2018-08-10T05:03:44.272Z,15.60
2018-08-10T05:06:13.142Z,15.70
2018-08-10T05:08:42.116Z,15.70
2018-08-10T05:11:10.924Z,15.80
2018-08-10T05:13:39.758Z,15.70
2018-08-10T05:16:08.977Z,15.70
2018-08-10T05:18:37.814Z,15.70
2018-08-10T05:21:06.667Z,15.70
2018-08-10T05:23:35.488Z,15.80
2018-08-10T05:26:04.463Z,15.90
2018-08-10T05:28:33.310Z,15.90
2018-08-10T05:31:02.177Z,15.90
2018-08-10T05:33:31.271Z,15.90
2018-08-10T05:36:09.621Z,15.90
2018-08-10T05:38:38.463Z,15.90
2018-08-10T05:41:07.338Z,16.00
2018-08-10T05:43:36.137Z,16.10
2018-08-10T05:46:04.957Z,16.00
2018-08-10T05:48:38.601Z,16.00
2018-08-10T05:51:08.797Z,16.00
2018-08-10T05:53:37.586Z,15.90
2018-08-10T05:56:06.511Z,15.70
2018-08-10T05:58:35.406Z,15.70
2018-08-10T06:01:04.353Z,15.60
2018-08-10T06:03:33.221Z,15.60
2018-08-10T06:09:17.792Z,15.70
2018-08-10T06:11:46.606Z,15.90
2018-08-10T06:17:21.728Z,15.90
2018-08-10T06:19:50.560Z,16.10
2018-08-10T06:22:19.324Z,16.10
2018-08-10T06:24:48.374Z,16.10
2018-08-10T06:27:18.250Z,16.10
2018-08-10T06:29:47.039Z,16.10
2018-08-10T06:32:15.825Z,16.20
2018-08-10T06:34:44.602Z,16.30
2018-08-10T06:37:13.389Z,16.30
2018-08-10T06:39:42.165Z,16.20
2018-08-10T06:42:10.938Z,16.20
2018-08-10T06:44:39.764Z,16.30
2018-08-10T06:47:08.558Z,16.40
2018-08-10T06:49:37.326Z,16.50
2018-08-10T06:52:06.222Z,16.60
2018-08-10T06:54:35.360Z,16.50
2018-08-10T06:57:04.299Z,16.50
2018-08-10T06:59:33.290Z,16.50
2018-08-10T07:02:02.228Z,16.40
2018-08-10T07:04:31.118Z,16.40
2018-08-10T07:07:00.065Z,16.40
2018-08-10T07:09:28.917Z,16.50
2018-08-10T07:11:57.833Z,16.60
2018-08-10T07:14:26.716Z,16.50
2018-08-10T07:16:55.573Z,16.40
2018-08-10T07:19:24.445Z,16.40
2018-08-10T07:21:53.257Z,16.60
2018-08-10T07:24:22.303Z,16.70
2018-08-10T07:26:51.103Z,16.80
2018-08-10T07:29:20.117Z,16.90
2018-08-10T07:31:48.871Z,17.00
2018-08-10T07:34:17.977Z,17.00
2018-08-10T07:36:46.879Z,17.00
2018-08-10T07:39:15.718Z,17.00
2018-08-10T07:41:44.514Z,17.00
2018-08-10T07:44:13.348Z,17.00
2018-08-10T07:46:42.237Z,17.10
2018-08-10T07:49:11.003Z,17.20
2018-08-10T07:51:39.851Z,17.40
2018-08-10T07:54:08.653Z,17.40
2018-08-10T07:56:37.328Z,17.50
2018-08-10T07:59:06.197Z,17.60
2018-08-10T08:01:35.003Z,17.50
2018-08-10T08:04:04.065Z,17.50
2018-08-10T08:06:32.911Z,17.50
2018-08-10T08:09:01.727Z,17.50
2018-08-10T08:11:30.594Z,17.60
2018-08-10T08:13:59.476Z,17.60
2018-08-10T08:16:28.430Z,17.70
2018-08-10T08:18:57.249Z,17.70
2018-08-10T08:21:26.735Z,17.90
2018-08-10T08:23:55.629Z,18.00
2018-08-10T08:26:33.886Z,18.20
2018-08-10T08:29:03.047Z,18.30
2018-08-10T08:31:31.896Z,18.40
2018-08-10T08:34:03.770Z,18.40
2018-08-10T08:36:32.717Z,18.50
2018-08-10T08:41:17.934Z,18.60
2018-08-10T08:46:12.286Z,18.70
2018-08-10T08:48:46.870Z,19.00
2018-08-10T08:51:18.127Z,19.00
2018-08-10T08:53:47.335Z,19.00
2018-08-10T08:56:25.567Z,19.10
2018-08-10T08:58:54.343Z,19.30
2018-08-10T09:01:23.085Z,19.40
2018-08-10T09:05:01.915Z,19.50
2018-08-10T09:07:31.298Z,19.60
2018-08-10T09:10:00.599Z,19.40
2018-08-10T09:12:29.487Z,19.10
2018-08-10T09:15:02.994Z,18.90
2018-08-10T09:17:31.867Z,19.00
2018-08-10T09:20:00.770Z,19.00
2018-08-10T09:22:30.117Z,19.20
2018-08-10T09:24:58.962Z,19.30
2018-08-10T09:27:27.975Z,19.50
2018-08-10T09:29:56.804Z,19.50
2018-08-10T09:32:25.706Z,19.50
2018-08-10T09:34:54.570Z,19.60
2018-08-10T09:37:23.489Z,19.60
2018-08-10T09:39:52.356Z,19.70
2018-08-10T09:42:21.342Z,19.80
2018-08-10T09:44:50.216Z,19.80
2018-08-10T09:47:19.214Z,19.80
2018-08-10T09:49:49.332Z,19.90
2018-08-10T09:52:18.649Z,20.00
2018-08-10T09:55:01.329Z,20.00
2018-08-10T09:57:30.288Z,20.10
2018-08-10T09:59:59.152Z,20.10
2018-08-10T10:02:32.236Z,20.20
2018-08-10T10:07:54.945Z,20.10
2018-08-10T10:10:24.318Z,20.10
2018-08-10T10:12:54.413Z,20.10
2018-08-10T10:15:29.127Z,20.10
2018-08-10T10:17:57.985Z,20.00
2018-08-10T10:20:27.581Z,20.00
2018-08-10T10:22:58.427Z,20.00
2018-08-10T10:25:29.000Z,20.00
2018-08-10T10:27:58.444Z,20.20
2018-08-10T10:30:33.616Z,20.30
2018-08-10T10:33:02.679Z,20.40
2018-08-10T10:35:54.402Z,20.50
2018-08-10T10:38:23.358Z,20.50
2018-08-10T10:40:52.208Z,20.40
2018-08-10T10:43:21.579Z,20.40
2018-08-10T10:45:55.592Z,20.30
2018-08-10T10:48:24.429Z,20.30
2018-08-10T10:50:53.274Z,20.30
2018-08-10T10:53:26.429Z,20.20
2018-08-10T10:55:55.296Z,20.20
2018-08-10T10:58:25.448Z,20.20
2018-08-10T11:00:54.552Z,20.40
2018-08-10T11:03:23.409Z,20.50
2018-08-10T11:06:06.069Z,20.60
2018-08-10T11:08:35.435Z,20.80
2018-08-10T11:11:04.290Z,20.90
2018-08-10T11:13:33.065Z,21.10
2018-08-10T11:16:02.197Z,21.40
2018-08-10T11:18:31.040Z,21.60
2018-08-10T11:20:59.848Z,21.80
2018-08-10T11:23:28.743Z,22.00
2018-08-10T11:25:57.637Z,22.10
2018-08-10T11:28:26.411Z,22.00
2018-08-10T11:30:55.237Z,22.10
2018-08-10T11:33:24.038Z,22.10
2018-08-10T11:36:02.342Z,22.10
2018-08-10T11:38:31.134Z,22.10
2018-08-10T11:41:33.975Z,22.00
2018-08-10T11:44:02.699Z,22.10
2018-08-10T11:46:31.415Z,22.10
2018-08-10T11:49:00.149Z,22.10
2018-08-10T11:51:28.832Z,22.10
2018-08-10T11:53:57.501Z,22.10
2018-08-10T11:56:31.401Z,22.00
2018-08-10T11:58:59.970Z,22.00
2018-08-10T12:01:28.590Z,22.00
2018-08-10T12:03:57.259Z,22.10
2018-08-10T12:06:26.191Z,22.10
2018-08-10T12:08:54.882Z,22.20
2018-08-10T12:11:24.097Z,22.40
2018-08-10T12:13:52.785Z,22.60
2018-08-10T12:16:21.364Z,22.80
2018-08-10T12:18:50.041Z,23.00
2018-08-10T12:21:18.791Z,23.10
2018-08-10T12:23:47.471Z,23.10
2018-08-10T12:26:16.128Z,23.20
2018-08-10T12:28:44.902Z,23.20
2018-08-10T12:31:13.630Z,23.20
2018-08-10T12:33:42.327Z,23.10
2018-08-10T12:36:11.198Z,23.10
2018-08-10T12:38:39.887Z,23.10
2018-08-10T12:41:09.134Z,23.00
2018-08-10T12:43:37.790Z,22.80
2018-08-10T12:46:06.625Z,22.50
2018-08-10T12:48:35.354Z,22.40
2018-08-10T12:51:04.156Z,22.40
2018-08-10T12:53:32.919Z,22.60
2018-08-10T12:56:01.681Z,22.60
2018-08-10T12:58:30.416Z,22.70
2018-08-10T13:00:59.027Z,22.60
2018-08-10T13:03:27.679Z,22.60
2018-08-10T13:05:56.316Z,22.50
2018-08-10T13:08:24.997Z,22.40
2018-08-10T13:10:53.815Z,22.40
2018-08-10T13:13:22.549Z,22.50
2018-08-10T13:15:51.213Z,22.50
2018-08-10T13:18:20.027Z,22.50
2018-08-10T13:20:48.703Z,22.60
2018-08-10T13:23:17.297Z,22.60
2018-08-10T13:25:46.235Z,22.70
2018-08-10T13:28:14.804Z,22.70
2018-08-10T13:30:43.515Z,22.70
2018-08-10T13:33:12.290Z,22.70
2018-08-10T13:35:41.014Z,22.80
2018-08-10T13:38:09.771Z,22.80
2018-08-10T13:40:38.615Z,22.80
2018-08-10T13:43:07.502Z,22.80
2018-08-10T13:45:36.327Z,22.80
2018-08-10T13:48:05.094Z,22.90
2018-08-10T13:50:33.809Z,23.00
2018-08-10T13:53:02.515Z,23.00
2018-08-10T13:55:31.261Z,23.00
2018-08-10T13:57:59.994Z,23.00
2018-08-10T14:00:28.753Z,22.90
2018-08-10T14:02:57.518Z,22.80
2018-08-10T14:05:26.280Z,22.80
2018-08-10T14:07:55.033Z,22.80
2018-08-10T14:10:23.912Z,22.80
2018-08-10T14:12:52.644Z,22.80
2018-08-10T14:15:21.451Z,22.70
2018-08-10T14:17:50.187Z,22.60
2018-08-10T14:20:19.397Z,22.60
2018-08-10T14:22:48.447Z,22.60
2018-08-10T14:25:17.449Z,22.50
2018-08-10T14:27:46.280Z,22.40
2018-08-10T14:30:16.102Z,22.40
2018-08-10T14:32:59.747Z,22.30
2018-08-10T14:35:28.583Z,22.30
2018-08-10T14:37:57.464Z,22.20
2018-08-10T14:40:26.360Z,22.20
2018-08-10T14:42:55.150Z,22.20
2018-08-10T14:45:24.058Z,22.20
2018-08-10T14:47:52.864Z,22.20
2018-08-10T14:50:21.716Z,22.20
2018-08-10T14:52:50.516Z,22.20
2018-08-10T14:55:19.346Z,22.30
2018-08-10T14:57:48.183Z,22.20
2018-08-10T15:00:18.865Z,22.20
2018-08-10T15:02:48.163Z,22.20
2018-08-10T15:05:17.149Z,22.20
2018-08-10T15:07:46.304Z,22.30
2018-08-10T15:10:16.365Z,22.20
2018-08-10T15:12:46.041Z,22.10
2018-08-10T15:15:16.461Z,21.90
2018-08-10T15:17:45.813Z,21.90
2018-08-10T15:20:19.815Z,21.90
2018-08-10T15:22:48.734Z,21.90
2018-08-10T15:25:17.554Z,21.80
2018-08-10T15:27:46.433Z,21.70
2018-08-10T15:30:17.262Z,21.60
2018-08-10T15:32:46.419Z,21.60
2018-08-10T15:35:16.706Z,21.60
2018-08-10T15:37:46.119Z,21.70
2018-08-10T15:40:16.822Z,21.80
2018-08-10T15:42:46.071Z,21.70
2018-08-10T15:48:08.219Z,21.90
2018-08-10T15:50:37.091Z,21.90
2018-08-10T15:53:06.068Z,21.90
2018-08-10T15:55:34.943Z,21.90
2018-08-10T15:58:03.779Z,21.90
2018-08-10T16:00:32.736Z,21.90
2018-08-10T16:03:01.600Z,22.00
2018-08-10T16:05:30.577Z,22.00
2018-08-10T16:07:59.444Z,21.90
2018-08-10T16:10:28.378Z,21.90
2018-08-10T16:12:57.175Z,21.70
2018-08-10T16:15:26.039Z,21.60
2018-08-10T16:17:54.970Z,21.40
2018-08-10T16:20:23.899Z,21.40
2018-08-10T16:22:52.808Z,21.30
2018-08-10T16:25:21.646Z,21.20
2018-08-10T16:27:50.506Z,21.20
2018-08-10T16:30:19.353Z,21.10
2018-08-10T16:32:48.277Z,21.10
2018-08-10T16:35:26.451Z,21.10
2018-08-10T16:37:55.340Z,21.10
2018-08-10T16:40:24.178Z,21.10
2018-08-10T16:42:53.030Z,21.00
2018-08-10T16:45:21.892Z,21.00
2018-08-10T16:47:50.650Z,20.90
2018-08-10T16:50:19.934Z,20.80
2018-08-10T16:52:48.775Z,20.70
2018-08-10T16:55:18.921Z,20.70
2018-08-10T16:57:48.406Z,20.70
2018-08-10T17:00:19.824Z,20.70
2018-08-10T17:02:49.013Z,20.70
2018-08-10T17:05:18.012Z,20.70
2018-08-10T17:07:46.861Z,20.70
2018-08-10T17:10:15.729Z,20.80
2018-08-10T17:12:45.698Z,20.80
2018-08-10T17:15:20.487Z,20.70
2018-08-10T17:17:49.532Z,20.50
2018-08-10T17:20:18.840Z,20.40
2018-08-10T17:22:47.720Z,20.20
2018-08-10T17:25:18.980Z,20.20
2018-08-10T17:27:47.848Z,20.20
2018-08-10T17:30:18.316Z,20.30
2018-08-10T17:32:48.030Z,20.30
2018-08-10T17:35:17.387Z,20.30
2018-08-10T17:37:46.852Z,20.20
2018-08-10T17:40:15.753Z,20.20
2018-08-10T17:42:44.738Z,20.30
2018-08-10T17:45:16.010Z,20.30
2018-08-10T17:47:45.028Z,20.30
2018-08-10T17:50:15.851Z,20.30
2018-08-10T17:52:47.312Z,20.30
2018-08-10T17:55:16.910Z,20.40
2018-08-10T17:57:46.147Z,20.30
2018-08-10T18:00:18.017Z,20.30
2018-08-10T18:02:47.382Z,20.20
2018-08-10T18:05:16.939Z,20.20
2018-08-10T18:07:46.078Z,20.30
2018-08-10T18:10:15.455Z,20.30
2018-08-10T18:12:45.078Z,20.30
2018-08-10T18:15:15.170Z,20.30
2018-08-10T18:17:44.571Z,20.30
2018-08-10T18:20:15.482Z,20.30
2018-08-10T18:22:45.521Z,20.20
2018-08-10T18:25:15.304Z,20.20
2018-08-10T18:27:44.406Z,20.20
2018-08-10T18:30:19.867Z,20.20
2018-08-10T18:32:48.938Z,20.20
2018-08-10T18:35:17.803Z,20.10
2018-08-10T18:37:47.451Z,20.10
2018-08-10T18:40:16.700Z,20.10
2018-08-10T18:42:46.739Z,20.00
2018-08-10T18:45:16.696Z,20.10
2018-08-10T18:47:45.726Z,20.00
2018-08-10T18:50:15.643Z,20.00
2018-08-10T18:52:44.616Z,20.00
2018-08-10T18:55:15.375Z,20.00
2018-08-10T18:57:44.214Z,19.90
2018-08-10T19:00:16.372Z,19.90
2018-08-10T19:02:45.650Z,19.90
2018-08-10T19:05:15.479Z,19.80
2018-08-10T19:07:45.016Z,19.70
2018-08-10T19:10:16.375Z,19.70
2018-08-10T19:12:45.275Z,19.60
2018-08-10T19:15:14.235Z,19.60
2018-08-10T19:17:43.125Z,19.60
2018-08-10T19:20:12.617Z,19.60
2018-08-10T19:22:41.439Z,19.60
2018-08-10T19:25:11.601Z,19.50
2018-08-10T19:27:40.504Z,19.50
2018-08-10T19:30:13.585Z,19.50
2018-08-10T19:32:43.006Z,19.50
2018-08-10T19:35:11.918Z,19.50
2018-08-10T19:37:40.881Z,19.50
2018-08-10T19:40:12.064Z,19.40
2018-08-10T19:42:41.012Z,19.40
2018-08-10T19:45:11.597Z,19.40
2018-08-10T19:47:40.589Z,19.40
2018-08-10T19:50:10.607Z,19.40
2018-08-10T19:52:39.500Z,19.40
2018-08-10T19:55:10.045Z,19.40
2018-08-10T19:57:39.157Z,19.30
2018-08-10T20:00:09.571Z,19.30
2018-08-10T20:02:38.381Z,19.30
2018-08-10T20:05:08.600Z,19.40
2018-08-10T20:07:37.514Z,19.40
2018-08-10T20:10:07.200Z,19.40
2018-08-10T20:12:36.473Z,19.30
2018-08-10T20:15:07.151Z,19.30
2018-08-10T20:17:35.910Z,19.30
2018-08-10T20:20:05.948Z,19.30
2018-08-10T20:22:34.802Z,19.30
2018-08-10T20:25:03.690Z,19.30
2018-08-10T20:27:32.510Z,19.20
2018-08-10T20:30:01.436Z,19.20
2018-08-10T20:32:30.266Z,19.10
2018-08-10T20:34:59.269Z,19.10
2018-08-10T20:37:28.111Z,19.10
2018-08-10T20:39:56.993Z,19.10
2018-08-10T20:42:25.839Z,19.00
2018-08-10T20:44:54.674Z,19.00
2018-08-10T20:47:23.556Z,19.00
2018-08-10T20:49:52.386Z,19.00
2018-08-10T20:52:21.173Z,19.00
2018-08-10T20:54:50.026Z,19.10
2018-08-10T20:57:18.882Z,19.10
2018-08-10T20:59:47.775Z,19.00
2018-08-10T21:02:16.639Z,19.00
2018-08-10T21:04:50.572Z,19.00
2018-08-10T21:07:19.392Z,19.10
2018-08-10T21:09:48.246Z,19.00
2018-08-10T21:12:17.103Z,18.90
2018-08-10T21:14:46.242Z,18.90
2018-08-10T21:17:15.051Z,18.90
2018-08-10T21:19:43.842Z,18.90
2018-08-10T21:22:12.757Z,19.00
2018-08-10T21:24:41.738Z,19.00
2018-08-10T21:27:10.621Z,18.90
2018-08-10T21:29:39.565Z,18.90
2018-08-10T21:32:08.705Z,18.90
2018-08-10T21:34:37.534Z,18.90
2018-08-10T21:37:06.391Z,18.90
2018-08-10T21:39:35.490Z,18.90
2018-08-10T21:42:04.320Z,18.90
2018-08-10T21:44:33.324Z,18.90
2018-08-10T21:47:02.109Z,18.90
2018-08-10T21:49:30.917Z,18.80
2018-08-10T21:52:00.069Z,18.80
2018-08-10T21:54:28.982Z,18.70
2018-08-10T21:56:57.851Z,18.70
2018-08-10T21:59:26.707Z,18.70
2018-08-10T22:01:55.596Z,18.70
2018-08-10T22:04:24.619Z,18.70
2018-08-10T22:06:53.436Z,18.70
2018-08-10T22:09:22.532Z,18.80
2018-08-10T22:11:51.384Z,18.80
2018-08-10T22:16:31.576Z,18.90
2018-08-10T22:19:05.426Z,18.90
2018-08-10T22:21:34.638Z,18.80
2018-08-10T22:24:03.531Z,18.80
2018-08-10T22:26:32.423Z,18.80
2018-08-10T22:29:01.320Z,18.80
2018-08-10T22:31:30.249Z,18.80
2018-08-10T22:33:59.088Z,18.80
2018-08-10T22:36:27.903Z,18.80
2018-08-10T22:38:56.746Z,18.80
2018-08-10T22:41:25.584Z,18.70
2018-08-10T22:43:54.390Z,18.70
2018-08-10T22:46:23.240Z,18.70
2018-08-10T22:48:52.161Z,18.70
2018-08-10T22:51:20.947Z,18.70
2018-08-10T22:53:49.855Z,18.80
2018-08-10T22:56:18.942Z,18.90
2018-08-10T22:58:47.710Z,18.90
2018-08-10T23:01:16.535Z,18.70
2018-08-10T23:03:45.376Z,18.70
2018-08-10T23:06:14.275Z,18.70
2018-08-10T23:08:43.219Z,18.70
2018-08-10T23:11:13.271Z,18.60
2018-08-10T23:13:42.123Z,18.60
2018-08-10T23:16:10.927Z,18.60
2018-08-10T23:18:39.736Z,18.60
2018-08-10T23:21:08.604Z,18.70
2018-08-10T23:23:37.435Z,18.70
2018-08-10T23:26:06.549Z,18.60
2018-08-10T23:28:35.405Z,18.70
2018-08-10T23:31:04.232Z,18.70
2018-08-10T23:33:33.097Z,18.70
2018-08-10T23:36:07.070Z,18.70
2018-08-10T23:38:35.953Z,18.70
2018-08-10T23:41:04.826Z,18.60
2018-08-10T23:43:33.649Z,18.60
2018-08-10T23:46:02.722Z,18.50
2018-08-10T23:48:31.629Z,18.50
2018-08-10T23:51:00.460Z,18.40
2018-08-10T23:53:29.227Z,18.40
2018-08-10T23:55:58.046Z,18.40
2018-08-10T23:58:26.958Z,18.40
