createdAt,value
2023-04-18T00:01:55.690Z,76.26
2023-04-18T00:04:41.872Z,76.26
2023-04-18T00:07:31.270Z,76.23
2023-04-18T00:10:16.841Z,76.45
2023-04-18T00:13:03.662Z,76.60
2023-04-18T00:15:49.266Z,76.48
2023-04-18T00:18:37.180Z,76.80
2023-04-18T00:21:25.222Z,76.76
2023-04-18T00:24:11.462Z,76.81
2023-04-18T00:26:56.789Z,76.74
2023-04-18T00:29:42.405Z,76.81
2023-04-18T00:32:28.172Z,76.79
2023-04-18T00:35:13.552Z,76.81
2023-04-18T00:37:59.316Z,76.92
2023-04-18T00:40:44.598Z,77.01
2023-04-18T00:43:32.226Z,77.24
2023-04-18T00:46:17.729Z,77.08
2023-04-18T00:49:25.407Z,77.23
2023-04-18T00:52:15.293Z,77.37
2023-04-18T00:55:03.579Z,77.46
2023-04-18T00:57:51.165Z,77.33
2023-04-18T01:00:37.259Z,77.58
2023-04-18T01:03:24.440Z,77.76
2023-04-18T01:06:10.869Z,77.77
2023-04-18T01:08:58.202Z,78.00
2023-04-18T01:11:43.158Z,77.97
2023-04-18T01:14:28.330Z,78.02
2023-04-18T01:17:13.202Z,77.85
2023-04-18T01:20:01.578Z,78.27
2023-04-18T01:22:47.400Z,78.13
2023-04-18T01:25:34.549Z,78.42
2023-04-18T01:28:24.189Z,78.35
2023-04-18T01:31:10.085Z,78.84
2023-04-18T01:33:55.699Z,78.84
2023-04-18T01:36:41.391Z,78.84
2023-04-18T01:39:28.421Z,79.21
2023-04-18T01:42:13.774Z,79.00
2023-04-18T01:44:59.612Z,79.17
2023-04-18T01:47:45.776Z,79.18
2023-04-18T01:50:31.174Z,79.28
2023-04-18T01:53:17.706Z,79.28
2023-04-18T01:56:02.955Z,79.28
2023-04-18T01:58:48.297Z,79.23
2023-04-18T02:01:34.180Z,79.48
2023-04-18T02:04:19.916Z,79.46
2023-04-18T02:07:05.642Z,79.51
2023-04-18T02:09:50.899Z,79.44
2023-04-18T02:12:36.494Z,79.42
2023-04-18T02:15:24.341Z,79.64
2023-04-18T02:21:12.948Z,79.29
2023-04-18T02:23:59.058Z,79.28
2023-04-18T02:26:44.749Z,79.14
2023-04-18T02:30:00.572Z,79.14
2023-04-18T02:32:46.307Z,79.37
2023-04-18T02:35:32.158Z,79.29
2023-04-18T02:38:17.126Z,79.15
2023-04-18T02:41:02.505Z,79.42
2023-04-18T02:43:48.600Z,79.32
2023-04-18T02:46:42.026Z,79.30
2023-04-18T02:49:27.435Z,79.38
2023-04-18T02:52:12.503Z,79.45
2023-04-18T02:54:57.776Z,79.16
2023-04-18T02:57:43.161Z,79.19
2023-04-18T03:00:28.842Z,79.43
2023-04-18T03:03:14.156Z,79.44
2023-04-18T03:05:59.897Z,79.48
2023-04-18T03:08:45.477Z,79.73
2023-04-18T03:11:30.869Z,79.59
2023-04-18T03:14:16.343Z,79.42
2023-04-18T03:17:02.112Z,79.57
2023-04-18T03:19:51.806Z,79.68
2023-04-18T03:25:53.278Z,79.83
2023-04-18T03:28:39.112Z,79.84
2023-04-18T03:31:24.589Z,79.76
2023-04-18T03:34:10.466Z,79.69
2023-04-18T03:36:56.246Z,79.85
2023-04-18T03:39:41.917Z,79.85
2023-04-18T03:42:27.507Z,79.93
2023-04-18T03:45:13.091Z,79.95
2023-04-18T03:47:58.909Z,79.76
2023-04-18T03:50:44.650Z,80.05
2023-04-18T03:53:30.480Z,79.99
2023-04-18T03:56:16.130Z,80.14
2023-04-18T03:59:01.496Z,80.16
2023-04-18T04:01:47.123Z,80.17
2023-04-18T04:04:33.024Z,80.12
2023-04-18T04:07:19.002Z,80.26
2023-04-18T04:10:10.591Z,80.09
2023-04-18T04:12:56.063Z,80.15
2023-04-18T04:15:41.253Z,80.11
2023-04-18T04:18:31.096Z,80.25
2023-04-18T04:21:17.629Z,80.25
2023-04-18T04:24:07.126Z,80.01
2023-04-18T04:26:59.121Z,79.98
2023-04-18T04:29:44.409Z,80.00
2023-04-18T04:32:29.812Z,79.96
2023-04-18T04:35:15.886Z,79.95
2023-04-18T04:38:01.341Z,79.82
2023-04-18T04:40:46.937Z,79.98
2023-04-18T04:43:35.894Z,79.88
2023-04-18T04:46:23.012Z,79.76
2023-04-18T04:49:09.208Z,79.66
2023-04-18T04:51:54.588Z,79.61
2023-04-18T04:54:40.344Z,79.54
2023-04-18T04:57:26.067Z,79.76
2023-04-18T05:00:15.939Z,79.73
2023-04-18T05:03:02.455Z,79.75
2023-04-18T05:05:48.542Z,79.47
2023-04-18T05:08:37.515Z,79.33
2023-04-18T05:11:23.488Z,79.58
2023-04-18T05:14:09.283Z,79.53
2023-04-18T05:16:56.366Z,79.64
2023-04-18T05:19:44.284Z,79.48
2023-04-18T05:22:30.799Z,79.48
2023-04-18T05:25:16.429Z,79.57
2023-04-18T05:28:04.563Z,79.30
2023-04-18T05:34:06.312Z,79.32
2023-04-18T05:36:52.302Z,79.46
2023-04-18T05:39:38.164Z,79.45
2023-04-18T05:42:23.606Z,79.16
2023-04-18T05:45:11.770Z,79.22
2023-04-18T05:47:57.471Z,79.41
2023-04-18T05:50:43.119Z,79.14
2023-04-18T05:53:28.901Z,79.39
2023-04-18T05:56:14.688Z,79.36
2023-04-18T05:59:00.372Z,79.44
2023-04-18T06:01:46.160Z,79.28
2023-04-18T06:04:31.509Z,79.39
2023-04-18T06:07:18.241Z,79.27
2023-04-18T06:10:09.110Z,79.61
2023-04-18T06:12:54.727Z,79.46
2023-04-18T06:15:40.798Z,79.56
2023-04-18T06:18:26.112Z,79.53
2023-04-18T06:21:13.032Z,79.32
2023-04-18T06:23:58.507Z,79.39
2023-04-18T06:26:43.978Z,79.57
2023-04-18T06:29:33.262Z,79.59
2023-04-18T06:32:18.653Z,79.57
2023-04-18T06:35:05.330Z,79.54
2023-04-18T06:37:52.551Z,79.59
2023-04-18T06:40:38.030Z,79.45
2023-04-18T06:43:23.810Z,79.33
2023-04-18T06:46:09.407Z,78.93
2023-04-18T06:48:55.082Z,79.17
2023-04-18T06:51:40.932Z,78.96
2023-04-18T06:54:27.060Z,79.09
2023-04-18T06:57:15.026Z,79.29
2023-04-18T07:00:00.481Z,79.17
2023-04-18T07:02:49.696Z,79.19
2023-04-18T07:05:37.780Z,78.93
2023-04-18T07:08:23.363Z,78.95
2023-04-18T07:11:09.050Z,79.02
2023-04-18T07:13:55.254Z,78.80
2023-04-18T07:16:40.770Z,78.97
2023-04-18T07:19:26.536Z,78.67
2023-04-18T07:22:12.061Z,78.81
2023-04-18T07:25:00.735Z,78.93
2023-04-18T07:27:47.568Z,78.49
2023-04-18T07:30:41.874Z,78.60
2023-04-18T07:33:36.909Z,78.66
2023-04-18T07:36:22.740Z,78.55
2023-04-18T07:39:11.744Z,78.54
2023-04-18T07:41:57.480Z,78.44
2023-04-18T07:44:44.190Z,78.32
2023-04-18T07:47:30.645Z,78.40
2023-04-18T07:50:17.501Z,77.98
2023-04-18T07:53:03.101Z,78.15
2023-04-18T07:55:51.785Z,78.01
2023-04-18T08:01:48.162Z,77.28
2023-04-18T08:04:33.930Z,77.38
2023-04-18T08:07:19.670Z,77.63
2023-04-18T08:10:07.263Z,77.62
2023-04-18T08:12:53.288Z,77.29
2023-04-18T08:15:43.201Z,77.17
2023-04-18T08:18:29.688Z,77.29
2023-04-18T08:21:15.281Z,77.05
2023-04-18T08:24:00.840Z,77.01
2023-04-18T08:26:46.173Z,77.09
2023-04-18T08:29:31.760Z,76.83
2023-04-18T08:32:17.047Z,76.51
2023-04-18T08:35:05.390Z,76.84
2023-04-18T08:37:50.865Z,76.81
2023-04-18T08:40:37.954Z,77.28
2023-04-18T08:43:26.633Z,76.88
2023-04-18T08:46:11.805Z,77.22
2023-04-18T08:48:59.943Z,77.03
2023-04-18T08:51:58.639Z,76.94
2023-04-18T08:54:48.489Z,76.72
2023-04-18T08:57:35.894Z,76.68
2023-04-18T09:00:30.582Z,76.58
2023-04-18T09:03:16.063Z,76.30
2023-04-18T09:06:18.518Z,76.38
2023-04-18T09:09:04.908Z,76.34
2023-04-18T09:11:55.384Z,76.46
2023-04-18T09:14:46.190Z,76.21
2023-04-18T09:17:50.114Z,76.12
2023-04-18T09:20:42.080Z,76.23
2023-04-18T09:23:27.313Z,75.91
2023-04-18T09:26:13.482Z,75.77
2023-04-18T09:28:58.615Z,75.71
2023-04-18T09:32:02.130Z,75.74
2023-04-18T09:34:47.419Z,75.65
2023-04-18T09:37:33.808Z,75.40
2023-04-18T09:40:20.287Z,75.12
2023-04-18T09:43:21.290Z,74.58
2023-04-18T09:46:12.125Z,74.22
2023-04-18T09:48:57.662Z,73.91
2023-04-18T09:51:45.617Z,73.82
2023-04-18T09:54:37.806Z,73.66
2023-04-18T09:57:31.451Z,73.47
2023-04-18T10:00:30.665Z,73.17
2023-04-18T10:03:17.934Z,72.72
2023-04-18T10:06:03.974Z,72.71
2023-04-18T10:09:13.022Z,72.99
2023-04-18T10:12:02.260Z,72.68
2023-04-18T10:14:49.686Z,72.66
2023-04-18T10:18:03.468Z,72.44
2023-04-18T10:20:54.543Z,72.50
2023-04-18T10:23:40.434Z,72.93
2023-04-18T10:26:49.790Z,72.59
2023-04-18T10:55:39.408Z,71.67
2023-04-18T10:58:25.936Z,72.17
2023-04-18T11:01:21.929Z,71.62
2023-04-18T11:04:13.149Z,70.91
2023-04-18T11:07:07.302Z,70.12
2023-04-18T11:19:26.242Z,67.12
2023-04-18T11:22:14.901Z,66.35
2023-04-18T11:25:07.948Z,66.26
2023-04-18T11:28:28.084Z,66.14
2023-04-18T11:31:15.771Z,66.07
2023-04-18T11:34:02.181Z,66.22
2023-04-18T11:36:51.957Z,66.37
2023-04-18T11:39:42.966Z,66.14
2023-04-18T11:42:35.511Z,66.33
2023-04-18T11:45:21.297Z,66.60
2023-04-18T11:48:06.713Z,66.48
2023-04-18T11:50:52.450Z,66.29
2023-04-18T11:53:40.282Z,66.78
2023-04-18T11:56:25.767Z,66.81
2023-04-18T11:59:11.456Z,66.60
2023-04-18T12:02:14.674Z,66.76
2023-04-18T12:05:02.608Z,67.34
2023-04-18T12:07:48.915Z,67.60
2023-04-18T12:10:35.901Z,67.78
2023-04-18T12:13:27.400Z,68.05
2023-04-18T12:16:12.630Z,67.80
2023-04-18T12:19:08.821Z,67.78
2023-04-18T12:22:00.236Z,68.45
2023-04-18T12:24:49.806Z,68.34
2023-04-18T12:27:49.011Z,68.31
2023-04-18T12:30:36.795Z,67.90
2023-04-18T12:33:23.560Z,67.91
2023-04-18T12:36:12.513Z,67.97
2023-04-18T12:38:58.299Z,67.79
2023-04-18T12:41:43.683Z,67.29
2023-04-18T12:44:29.283Z,67.15
2023-04-18T12:47:15.038Z,66.64
2023-04-18T12:50:00.924Z,66.39
2023-04-18T12:52:47.333Z,66.35
2023-04-18T12:55:32.497Z,66.35
2023-04-18T12:58:22.369Z,66.09
2023-04-18T13:01:10.840Z,66.31
2023-04-18T13:04:08.238Z,65.83
2023-04-18T13:07:15.695Z,65.75
2023-04-18T13:10:01.219Z,65.62
2023-04-18T13:12:47.053Z,65.73
2023-04-18T13:15:32.665Z,65.39
2023-04-18T13:18:18.460Z,64.99
2023-04-18T13:21:10.597Z,64.05
2023-04-18T13:27:20.110Z,63.20
2023-04-18T13:30:11.175Z,62.69
2023-04-18T13:32:59.179Z,61.79
2023-04-18T13:35:45.300Z,61.53
2023-04-18T13:38:30.983Z,61.35
2023-04-18T13:41:44.576Z,61.89
2023-04-18T13:44:30.923Z,61.05
2023-04-18T13:47:16.399Z,60.91
2023-04-18T13:50:02.043Z,60.87
2023-04-18T13:52:48.952Z,60.76
2023-04-18T13:55:34.842Z,60.87
2023-04-18T13:58:20.637Z,61.08
2023-04-18T14:01:05.918Z,61.23
2023-04-18T14:03:51.873Z,61.86
2023-04-18T14:06:43.664Z,61.47
2023-04-18T14:09:29.917Z,61.57
2023-04-18T14:12:51.302Z,61.62
2023-04-18T14:19:05.579Z,61.66
2023-04-18T14:21:51.444Z,61.96
2023-04-18T14:24:37.241Z,61.91
2023-04-18T14:27:26.773Z,61.76
2023-04-18T14:30:16.224Z,61.17
2023-04-18T14:33:01.488Z,60.91
2023-04-18T14:35:47.901Z,61.11
2023-04-18T14:38:33.631Z,61.26
2023-04-18T14:41:19.859Z,61.15
2023-04-18T14:44:05.334Z,61.34
2023-04-18T14:46:51.040Z,60.99
2023-04-18T14:49:36.985Z,60.93
2023-04-18T14:55:38.851Z,61.24
2023-04-18T14:58:27.294Z,60.91
2023-04-18T15:01:12.697Z,60.22
2023-04-18T15:04:00.042Z,59.38
2023-04-18T15:07:09.129Z,59.08
2023-04-18T15:12:58.279Z,59.30
2023-04-18T15:15:53.499Z,58.79
2023-04-18T15:18:38.712Z,58.29
2023-04-18T15:21:23.867Z,58.66
2023-04-18T15:24:09.276Z,58.14
2023-04-18T15:43:20.669Z,59.46
2023-04-18T15:49:02.002Z,60.89
2023-04-18T15:55:02.591Z,62.29
2023-04-18T16:03:55.779Z,62.53
2023-04-18T16:06:41.002Z,62.55
2023-04-18T16:09:26.500Z,62.87
2023-04-18T16:12:11.868Z,62.94
2023-04-18T16:14:56.961Z,63.36
2023-04-18T16:17:41.931Z,63.83
2023-04-18T16:20:27.176Z,64.05
2023-04-18T16:23:12.283Z,64.39
2023-04-18T16:28:59.627Z,64.91
2023-04-18T16:31:44.961Z,65.29
2023-04-18T16:37:23.333Z,65.48
2023-04-18T16:40:09.539Z,65.92
2023-04-18T16:42:54.548Z,66.16
2023-04-18T16:51:21.481Z,66.71
2023-04-18T17:00:02.483Z,67.29
2023-04-18T17:02:48.093Z,67.32
2023-04-18T17:05:33.426Z,67.75
2023-04-18T17:08:19.355Z,67.91
2023-04-18T17:11:04.464Z,68.01
2023-04-18T17:14:39.009Z,68.33
2023-04-18T17:17:24.769Z,68.09
2023-04-18T17:23:40.615Z,68.30
2023-04-18T17:32:53.609Z,68.60
2023-04-18T17:35:41.973Z,68.72
2023-04-18T17:38:27.378Z,68.79
2023-04-18T17:41:12.491Z,69.17
2023-04-18T17:43:57.514Z,69.33
2023-04-18T17:49:33.750Z,69.46
2023-04-18T17:55:13.122Z,69.90
2023-04-18T17:58:00.460Z,69.99
2023-04-18T18:03:53.559Z,69.94
2023-04-18T18:06:39.200Z,70.08
2023-04-18T18:12:48.368Z,70.39
2023-04-18T18:19:01.319Z,70.67
2023-04-18T18:21:46.751Z,70.65
2023-04-18T18:24:31.985Z,70.85
2023-04-18T18:27:19.590Z,70.58
2023-04-18T18:39:06.327Z,70.87
2023-04-18T18:41:51.649Z,70.66
2023-04-18T18:44:37.031Z,70.69
2023-04-18T18:47:22.063Z,70.65
2023-04-18T18:50:07.698Z,70.85
2023-04-18T18:52:53.009Z,70.65
2023-04-18T18:55:38.449Z,70.83
2023-04-18T18:58:24.022Z,70.98
2023-04-18T19:01:36.487Z,70.81
2023-04-18T19:04:22.339Z,71.05
2023-04-18T19:12:55.681Z,71.02
2023-04-18T19:15:40.833Z,71.04
2023-04-18T19:27:26.682Z,71.14
2023-04-18T19:33:09.786Z,71.17
2023-04-18T19:35:55.759Z,71.21
2023-04-18T19:38:41.094Z,71.22
2023-04-18T19:41:27.790Z,71.33
2023-04-18T19:44:12.775Z,71.25
2023-04-18T19:46:58.087Z,71.44
2023-04-18T19:56:55.164Z,71.92
2023-04-18T20:02:34.699Z,71.89
2023-04-18T20:05:20.406Z,71.70
2023-04-18T20:29:47.999Z,71.80
2023-04-18T20:32:34.071Z,71.88
2023-04-18T20:35:19.530Z,71.80
2023-04-18T20:38:06.580Z,71.77
2023-04-18T20:46:35.410Z,71.98
2023-04-18T20:53:11.381Z,71.75
2023-04-18T20:55:56.488Z,71.84
2023-04-18T21:08:03.767Z,72.32
2023-04-18T21:10:49.167Z,72.13
2023-04-18T21:13:34.470Z,72.21
2023-04-18T21:16:20.616Z,72.04
2023-04-18T21:28:30.433Z,72.18
2023-04-18T21:34:31.399Z,71.88
2023-04-18T22:11:38.169Z,72.14
2023-04-18T22:20:41.509Z,71.99
2023-04-18T22:23:27.216Z,72.08
2023-04-18T22:37:57.815Z,71.99
2023-04-18T22:40:43.125Z,72.04
2023-04-18T22:43:28.326Z,71.92
2023-04-18T22:52:24.178Z,71.58
2023-04-18T23:04:41.606Z,71.73
2023-04-18T23:11:10.650Z,71.23
2023-04-18T23:16:56.821Z,71.11
2023-04-18T23:19:42.254Z,71.08
2023-04-18T23:22:27.780Z,71.04
2023-04-18T23:31:56.244Z,71.16
2023-04-18T23:44:27.048Z,71.05
2023-04-18T23:56:29.465Z,70.83
