createdAt,value
2022-10-19T00:09:10.538Z,9.49
2022-10-19T00:19:18.058Z,9.44
2022-10-19T00:29:19.656Z,9.32
2022-10-19T00:39:21.345Z,9.13
2022-10-19T00:49:28.459Z,9.14
2022-10-19T00:59:31.919Z,9.14
2022-10-19T01:09:33.973Z,9.15
2022-10-19T01:19:54.419Z,9.32
2022-10-19T01:30:08.635Z,9.46
2022-10-19T01:40:26.711Z,9.48
2022-10-19T01:51:00.711Z,9.55
2022-10-19T02:01:07.102Z,9.70
2022-10-19T02:11:10.043Z,9.62
2022-10-19T02:21:11.784Z,9.55
2022-10-19T02:31:14.422Z,9.62
2022-10-19T02:41:22.167Z,9.61
2022-10-19T02:51:50.247Z,9.82
2022-10-19T03:01:52.284Z,10.66
2022-10-19T03:11:55.877Z,10.49
2022-10-19T03:21:57.676Z,10.52
2022-10-19T03:31:59.328Z,10.32
2022-10-19T03:42:01.136Z,10.42
2022-10-19T03:52:02.739Z,10.12
2022-10-19T04:02:05.374Z,10.02
2022-10-19T04:12:07.366Z,9.83
2022-10-19T04:22:08.960Z,9.67
2022-10-19T04:32:18.487Z,9.94
2022-10-19T04:42:25.538Z,10.03
2022-10-19T04:52:27.352Z,10.01
2022-10-19T05:02:30.500Z,9.86
2022-10-19T05:12:32.126Z,10.37
2022-10-19T05:22:33.682Z,10.68
2022-10-19T05:32:35.842Z,10.53
2022-10-19T05:42:38.607Z,10.54
2022-10-19T05:52:43.400Z,10.74
2022-10-19T06:02:47.068Z,10.89
2022-10-19T06:12:48.681Z,11.07
2022-10-19T06:22:57.213Z,11.23
2022-10-19T06:32:59.742Z,11.50
2022-10-19T06:43:01.469Z,11.72
2022-10-19T06:53:03.078Z,12.03
2022-10-19T07:03:04.726Z,12.39
2022-10-19T07:13:06.472Z,12.74
2022-10-19T07:23:08.465Z,13.12
2022-10-19T07:33:10.242Z,13.55
2022-10-19T07:43:13.371Z,14.04
2022-10-19T07:53:14.966Z,15.13
2022-10-19T08:03:57.590Z,16.50
2022-10-19T08:13:39.454Z,17.61
2022-10-19T08:23:41.544Z,18.26
2022-10-19T08:33:44.146Z,19.06
2022-10-19T08:44:27.859Z,19.91
2022-10-19T08:54:52.702Z,20.59
2022-10-19T09:05:11.265Z,21.08
2022-10-19T09:15:17.776Z,22.33
2022-10-19T09:25:25.517Z,22.52
2022-10-19T09:35:27.292Z,23.55
2022-10-19T09:45:40.076Z,24.99
2022-10-19T09:55:44.008Z,24.64
2022-10-19T10:05:48.006Z,23.75
2022-10-19T10:15:56.005Z,23.52
2022-10-19T10:26:00.859Z,22.62
2022-10-19T10:36:07.050Z,26.31
2022-10-19T10:46:16.585Z,25.43
2022-10-19T10:56:25.911Z,27.80
2022-10-19T11:06:28.428Z,28.52
2022-10-19T11:16:42.924Z,28.00
2022-10-19T11:26:57.935Z,28.36
2022-10-19T11:38:18.127Z,28.14
2022-10-19T11:48:54.774Z,29.88
2022-10-19T11:59:15.181Z,30.65
2022-10-19T12:09:37.028Z,30.25
2022-10-19T12:19:48.219Z,32.62
2022-10-19T12:29:50.415Z,32.23
2022-10-19T12:39:58.616Z,33.79
2022-10-19T12:50:00.267Z,30.03
2022-10-19T13:00:07.269Z,32.43
2022-10-19T13:10:20.115Z,30.77
2022-10-19T13:20:22.033Z,32.58
2022-10-19T13:30:40.755Z,32.29
2022-10-19T13:40:49.093Z,31.14
2022-10-19T13:51:16.879Z,31.68
2022-10-19T14:01:27.748Z,29.97
2022-10-19T14:11:41.084Z,29.51
2022-10-19T14:21:42.854Z,29.92
2022-10-19T14:31:44.523Z,27.60
2022-10-19T14:41:46.157Z,20.42
2022-10-19T14:51:54.449Z,18.05
2022-10-19T15:02:00.343Z,17.41
2022-10-19T15:12:20.029Z,16.96
2022-10-19T15:22:30.796Z,16.42
2022-10-19T15:32:38.492Z,15.87
2022-10-19T15:42:45.669Z,15.45
2022-10-19T15:52:53.738Z,15.20
2022-10-19T16:03:01.529Z,14.97
2022-10-19T16:13:07.540Z,14.68
2022-10-19T16:23:10.799Z,14.51
2022-10-19T16:33:13.210Z,14.32
2022-10-19T16:43:14.903Z,13.85
2022-10-19T16:53:16.686Z,13.86
2022-10-19T17:03:18.783Z,13.72
2022-10-19T17:13:20.933Z,13.45
2022-10-19T17:23:24.635Z,13.22
2022-10-19T17:33:27.706Z,12.81
2022-10-19T17:43:30.086Z,12.63
2022-10-19T17:53:33.282Z,12.69
2022-10-19T18:03:36.839Z,12.43
2022-10-19T18:13:40.108Z,12.12
2022-10-19T18:23:42.771Z,12.00
2022-10-19T18:33:45.772Z,11.89
2022-10-19T18:43:54.811Z,11.71
2022-10-19T18:53:56.923Z,11.40
2022-10-19T19:04:07.040Z,11.10
2022-10-19T19:14:17.740Z,10.71
2022-10-19T19:24:24.018Z,10.41
2022-10-19T19:34:26.189Z,10.01
2022-10-19T19:44:34.681Z,9.86
2022-10-19T19:54:36.468Z,9.52
2022-10-19T20:04:39.158Z,9.33
2022-10-19T20:14:41.615Z,9.12
2022-10-19T20:24:48.543Z,9.02
2022-10-19T20:34:51.524Z,8.75
2022-10-19T20:44:55.669Z,8.68
2022-10-19T20:55:02.030Z,8.59
2022-10-19T21:05:06.474Z,8.43
2022-10-19T21:15:08.894Z,8.22
2022-10-19T21:25:10.608Z,8.15
2022-10-19T21:35:12.195Z,8.06
2022-10-19T21:45:30.725Z,8.16
2022-10-19T21:55:37.828Z,7.92
2022-10-19T22:05:39.843Z,7.96
2022-10-19T22:15:41.828Z,7.68
2022-10-19T22:25:43.415Z,7.60
2022-10-19T22:36:08.510Z,7.55
2022-10-19T22:46:10.481Z,7.37
2022-10-19T22:56:20.170Z,7.36
2022-10-19T23:06:22.087Z,7.29
2022-10-19T23:16:23.824Z,7.14
2022-10-19T23:26:25.808Z,6.91
2022-10-19T23:36:29.139Z,6.66
2022-10-19T23:46:31.170Z,6.60
2022-10-19T23:56:32.883Z,6.44
