createdAt,value
2023-05-19T00:01:52.527Z,10.16
2023-05-19T00:04:19.496Z,10.09
2023-05-19T00:06:50.865Z,10.08
2023-05-19T00:09:17.915Z,10.05
2023-05-19T00:11:44.763Z,10.12
2023-05-19T00:14:11.617Z,10.13
2023-05-19T00:16:38.729Z,10.04
2023-05-19T00:19:06.682Z,10.03
2023-05-19T00:21:33.304Z,10.12
2023-05-19T00:23:59.962Z,10.05
2023-05-19T00:26:27.701Z,10.11
2023-05-19T00:28:54.311Z,10.05
2023-05-19T00:31:21.003Z,10.01
2023-05-19T00:33:47.611Z,10.02
2023-05-19T00:36:14.242Z,9.98
2023-05-19T00:38:40.824Z,10.01
2023-05-19T00:41:07.529Z,9.95
2023-05-19T00:43:37.197Z,10.03
2023-05-19T00:46:04.143Z,10.00
2023-05-19T00:48:30.806Z,10.21
2023-05-19T00:51:04.032Z,10.15
2023-05-19T00:53:33.404Z,9.91
2023-05-19T00:56:00.893Z,9.66
2023-05-19T00:58:30.668Z,9.66
2023-05-19T01:01:03.462Z,9.70
2023-05-19T01:03:32.491Z,9.61
2023-05-19T01:06:01.729Z,9.47
2023-05-19T01:08:29.325Z,9.46
2023-05-19T01:10:55.982Z,9.31
2023-05-19T01:13:22.921Z,9.47
2023-05-19T01:16:07.882Z,9.64
2023-05-19T01:19:04.706Z,9.47
2023-05-19T01:21:36.311Z,9.38
2023-05-19T01:24:13.317Z,9.12
2023-05-19T01:26:58.586Z,9.02
2023-05-19T01:29:49.829Z,8.94
2023-05-19T01:32:20.825Z,9.08
2023-05-19T01:34:49.713Z,9.10
2023-05-19T01:37:18.462Z,9.18
2023-05-19T01:39:46.305Z,9.20
2023-05-19T01:42:14.464Z,9.10
2023-05-19T01:44:41.849Z,8.99
2023-05-19T01:47:10.872Z,9.16
2023-05-19T01:49:37.564Z,9.15
2023-05-19T01:52:04.354Z,8.99
2023-05-19T01:54:31.044Z,8.81
2023-05-19T01:56:57.564Z,8.76
2023-05-19T01:59:37.436Z,8.54
2023-05-19T02:02:28.433Z,8.57
2023-05-19T02:05:02.805Z,8.54
2023-05-19T02:08:04.572Z,8.47
2023-05-19T02:10:35.832Z,8.37
2023-05-19T02:13:06.404Z,8.37
2023-05-19T02:15:40.275Z,8.42
2023-05-19T02:18:11.424Z,8.47
2023-05-19T02:20:39.533Z,8.42
2023-05-19T02:23:06.277Z,8.44
2023-05-19T02:25:32.957Z,8.52
2023-05-19T02:27:59.542Z,8.52
2023-05-19T02:30:26.206Z,8.42
2023-05-19T02:32:54.216Z,8.33
2023-05-19T02:35:21.375Z,8.32
2023-05-19T02:37:48.019Z,8.33
2023-05-19T02:40:14.699Z,8.42
2023-05-19T02:42:41.260Z,8.37
2023-05-19T02:45:08.446Z,8.39
2023-05-19T02:47:37.036Z,8.37
2023-05-19T02:50:05.143Z,8.27
2023-05-19T02:52:31.884Z,8.23
2023-05-19T02:54:58.609Z,8.27
2023-05-19T02:57:26.691Z,8.34
2023-05-19T02:59:53.321Z,8.33
2023-05-19T03:02:19.895Z,8.27
2023-05-19T03:04:46.600Z,8.45
2023-05-19T03:07:16.381Z,8.55
2023-05-19T03:09:43.006Z,8.54
2023-05-19T03:12:09.649Z,8.76
2023-05-19T03:14:40.216Z,8.80
2023-05-19T03:17:10.640Z,8.97
2023-05-19T03:19:37.298Z,8.78
2023-05-19T03:22:03.994Z,8.63
2023-05-19T03:24:30.661Z,8.56
2023-05-19T03:26:57.251Z,8.36
2023-05-19T03:29:23.824Z,8.24
2023-05-19T03:31:51.979Z,8.43
2023-05-19T03:34:18.547Z,8.42
2023-05-19T03:36:45.097Z,8.34
2023-05-19T03:39:12.101Z,8.33
2023-05-19T03:41:38.640Z,8.21
2023-05-19T03:44:05.396Z,8.24
2023-05-19T03:46:31.939Z,8.33
2023-05-19T03:48:58.522Z,8.23
2023-05-19T03:51:25.166Z,8.46
2023-05-19T03:53:52.642Z,8.57
2023-05-19T03:56:20.775Z,8.81
2023-05-19T03:58:49.705Z,8.94
2023-05-19T04:01:16.327Z,8.81
2023-05-19T04:03:42.957Z,8.86
2023-05-19T04:06:09.640Z,8.90
2023-05-19T04:08:36.223Z,8.90
2023-05-19T04:11:02.843Z,8.90
2023-05-19T04:13:29.403Z,9.04
2023-05-19T04:15:56.001Z,9.02
2023-05-19T04:18:22.601Z,9.02
2023-05-19T04:20:49.179Z,9.00
2023-05-19T04:23:15.717Z,9.03
2023-05-19T04:25:42.500Z,9.29
2023-05-19T04:28:09.103Z,9.38
2023-05-19T04:30:36.767Z,9.34
2023-05-19T04:33:04.848Z,9.32
2023-05-19T04:35:31.645Z,9.38
2023-05-19T04:37:58.274Z,9.53
2023-05-19T04:40:24.823Z,9.48
2023-05-19T04:42:52.345Z,9.53
2023-05-19T04:45:19.155Z,10.09
2023-05-19T04:47:48.163Z,10.23
2023-05-19T04:50:16.420Z,10.31
2023-05-19T04:52:45.487Z,10.39
2023-05-19T04:55:13.225Z,10.37
2023-05-19T04:57:40.205Z,10.03
2023-05-19T05:00:13.843Z,9.78
2023-05-19T05:02:41.412Z,9.88
2023-05-19T05:05:09.418Z,10.08
2023-05-19T05:07:36.512Z,10.27
2023-05-19T05:10:04.000Z,10.51
2023-05-19T05:12:31.223Z,10.84
2023-05-19T05:14:58.284Z,10.87
2023-05-19T05:17:25.766Z,10.65
2023-05-19T05:19:52.932Z,10.60
2023-05-19T05:22:19.906Z,10.66
2023-05-19T05:24:46.902Z,10.92
2023-05-19T05:27:14.547Z,11.26
2023-05-19T05:29:41.072Z,11.08
2023-05-19T05:32:08.143Z,11.40
2023-05-19T05:34:36.013Z,11.79
2023-05-19T05:37:02.563Z,11.75
2023-05-19T05:39:29.292Z,11.57
2023-05-19T05:41:55.835Z,11.44
2023-05-19T05:44:22.384Z,11.50
2023-05-19T05:46:49.266Z,11.49
2023-05-19T05:49:16.157Z,11.53
2023-05-19T05:51:51.368Z,11.45
2023-05-19T05:54:29.900Z,11.63
2023-05-19T05:56:57.033Z,11.36
2023-05-19T05:59:23.604Z,11.54
2023-05-19T06:01:50.162Z,11.53
2023-05-19T06:04:16.718Z,11.51
2023-05-19T06:06:43.312Z,11.53
2023-05-19T06:09:09.835Z,11.57
2023-05-19T06:11:36.801Z,11.63
2023-05-19T06:14:03.560Z,11.70
2023-05-19T06:16:30.242Z,11.86
2023-05-19T06:18:56.980Z,12.01
2023-05-19T06:21:23.630Z,11.90
2023-05-19T06:23:50.254Z,11.93
2023-05-19T06:26:16.840Z,12.13
2023-05-19T06:28:43.389Z,12.02
2023-05-19T06:31:09.956Z,12.06
2023-05-19T06:33:36.563Z,12.09
2023-05-19T06:36:03.272Z,12.28
2023-05-19T06:38:29.811Z,12.22
2023-05-19T06:40:56.368Z,12.23
2023-05-19T06:43:23.004Z,12.28
2023-05-19T06:45:49.530Z,12.41
2023-05-19T06:48:16.153Z,12.39
2023-05-19T06:50:42.785Z,12.45
2023-05-19T06:53:09.354Z,12.25
2023-05-19T06:55:43.958Z,12.45
2023-05-19T06:58:17.239Z,12.65
2023-05-19T07:00:43.969Z,12.62
2023-05-19T07:03:10.993Z,12.83
2023-05-19T07:05:37.606Z,13.06
2023-05-19T07:08:05.047Z,12.78
2023-05-19T07:10:31.809Z,12.48
2023-05-19T07:12:58.692Z,12.47
2023-05-19T07:15:25.620Z,12.51
2023-05-19T07:17:52.200Z,12.76
2023-05-19T07:20:18.821Z,12.88
2023-05-19T07:22:45.344Z,12.88
2023-05-19T07:25:11.911Z,12.71
2023-05-19T07:27:38.462Z,12.88
2023-05-19T07:30:05.562Z,13.27
2023-05-19T07:32:32.252Z,13.46
2023-05-19T07:34:59.061Z,13.05
2023-05-19T07:37:26.374Z,13.11
2023-05-19T07:39:53.032Z,13.23
2023-05-19T07:42:19.666Z,13.28
2023-05-19T07:44:46.328Z,13.29
2023-05-19T07:47:12.904Z,13.22
2023-05-19T07:49:39.537Z,12.75
2023-05-19T07:52:06.436Z,12.90
2023-05-19T07:54:33.030Z,13.03
2023-05-19T07:56:59.604Z,13.09
2023-05-19T07:59:26.189Z,13.05
2023-05-19T08:01:52.774Z,13.16
2023-05-19T08:04:19.439Z,13.13
2023-05-19T08:06:46.108Z,13.20
2023-05-19T08:09:12.714Z,13.37
2023-05-19T08:11:39.327Z,13.54
2023-05-19T08:14:06.033Z,13.67
2023-05-19T08:16:32.777Z,13.74
2023-05-19T08:19:02.510Z,13.78
2023-05-19T08:21:29.556Z,13.80
2023-05-19T08:23:57.135Z,13.70
2023-05-19T08:26:23.775Z,13.77
2023-05-19T08:28:50.488Z,13.80
2023-05-19T08:31:18.370Z,13.67
2023-05-19T08:33:45.660Z,14.27
2023-05-19T08:36:12.297Z,14.63
2023-05-19T08:38:38.879Z,14.98
2023-05-19T08:41:05.958Z,15.24
2023-05-19T08:43:32.684Z,15.09
2023-05-19T08:46:00.709Z,14.54
2023-05-19T08:48:31.311Z,14.45
2023-05-19T08:51:14.544Z,14.54
2023-05-19T08:53:45.258Z,14.66
2023-05-19T08:56:20.005Z,14.56
2023-05-19T08:58:49.579Z,14.10
2023-05-19T09:01:17.341Z,14.46
2023-05-19T09:03:45.658Z,14.37
2023-05-19T09:06:13.107Z,14.41
2023-05-19T09:08:43.811Z,14.32
2023-05-19T09:11:10.868Z,14.63
2023-05-19T09:13:37.447Z,15.10
2023-05-19T09:16:04.682Z,15.72
2023-05-19T09:18:31.829Z,15.43
2023-05-19T09:21:00.495Z,15.87
2023-05-19T09:23:29.638Z,15.89
2023-05-19T09:25:57.033Z,16.11
2023-05-19T09:28:29.398Z,15.34
2023-05-19T09:31:09.996Z,14.98
2023-05-19T09:33:46.075Z,14.75
2023-05-19T09:36:13.810Z,15.00
2023-05-19T09:38:40.709Z,15.65
2023-05-19T09:41:08.719Z,15.62
2023-05-19T09:43:36.470Z,15.76
2023-05-19T09:46:14.714Z,15.80
2023-05-19T09:48:41.466Z,15.99
2023-05-19T09:51:10.840Z,15.87
2023-05-19T09:53:38.934Z,15.66
2023-05-19T09:56:06.233Z,15.57
2023-05-19T09:58:37.054Z,15.95
2023-05-19T10:01:04.974Z,16.51
2023-05-19T10:03:35.290Z,16.35
2023-05-19T10:06:04.508Z,15.99
2023-05-19T10:08:31.886Z,16.41
2023-05-19T10:10:59.263Z,17.00
2023-05-19T10:13:27.000Z,17.01
2023-05-19T10:15:58.886Z,17.03
2023-05-19T10:18:28.006Z,17.08
2023-05-19T10:20:56.014Z,17.34
2023-05-19T10:23:23.545Z,16.58
2023-05-19T10:25:54.840Z,17.04
2023-05-19T10:28:26.655Z,18.05
2023-05-19T10:30:57.008Z,17.29
2023-05-19T10:33:37.260Z,16.51
2023-05-19T10:36:35.522Z,17.04
2023-05-19T10:39:08.326Z,17.26
2023-05-19T10:42:20.100Z,17.15
2023-05-19T10:44:54.076Z,17.01
2023-05-19T10:47:25.125Z,16.86
2023-05-19T10:49:55.733Z,17.05
2023-05-19T10:52:25.995Z,17.55
2023-05-19T10:54:54.848Z,16.51
2023-05-19T10:57:28.476Z,16.64
2023-05-19T10:59:57.211Z,16.87
2023-05-19T11:02:41.852Z,16.77
2023-05-19T11:05:14.593Z,17.39
2023-05-19T11:07:43.836Z,17.25
2023-05-19T11:10:10.732Z,18.04
2023-05-19T11:12:42.878Z,17.00
2023-05-19T11:15:14.187Z,16.95
2023-05-19T11:17:42.517Z,16.99
2023-05-19T11:20:20.443Z,17.03
2023-05-19T11:23:04.232Z,17.81
2023-05-19T11:25:46.796Z,17.48
2023-05-19T11:28:17.677Z,17.63
2023-05-19T11:30:46.446Z,17.05
2023-05-19T11:33:14.088Z,17.98
2023-05-19T11:35:41.248Z,17.14
2023-05-19T11:38:07.864Z,17.30
2023-05-19T11:40:34.476Z,18.41
2023-05-19T11:43:02.018Z,17.67
2023-05-19T11:45:31.600Z,17.87
2023-05-19T11:48:02.676Z,17.76
2023-05-19T11:50:31.445Z,18.68
2023-05-19T11:53:00.977Z,17.44
2023-05-19T11:55:28.215Z,18.44
2023-05-19T11:58:05.083Z,18.34
2023-05-19T12:00:39.446Z,19.20
2023-05-19T12:03:06.924Z,18.79
2023-05-19T12:05:39.970Z,17.90
2023-05-19T12:08:08.811Z,17.35
2023-05-19T12:10:35.893Z,17.29
2023-05-19T12:13:03.357Z,18.61
2023-05-19T12:15:31.657Z,17.82
2023-05-19T12:18:00.345Z,17.87
2023-05-19T12:20:28.689Z,18.06
2023-05-19T12:22:56.286Z,17.62
2023-05-19T12:25:23.985Z,17.70
2023-05-19T12:27:52.779Z,18.01
2023-05-19T12:30:26.658Z,17.48
2023-05-19T12:32:54.298Z,17.56
2023-05-19T12:35:23.310Z,18.43
2023-05-19T12:37:50.581Z,18.31
2023-05-19T12:40:17.196Z,18.97
2023-05-19T12:42:48.706Z,20.26
2023-05-19T12:45:15.353Z,18.63
2023-05-19T12:47:41.987Z,18.92
2023-05-19T12:50:10.265Z,18.79
2023-05-19T12:52:45.796Z,19.47
2023-05-19T12:55:13.955Z,18.29
2023-05-19T12:57:42.062Z,19.46
2023-05-19T13:00:22.823Z,19.90
2023-05-19T13:03:05.419Z,20.12
2023-05-19T13:05:34.336Z,19.33
2023-05-19T13:08:08.391Z,19.39
2023-05-19T13:10:37.107Z,18.81
2023-05-19T13:13:04.850Z,20.70
2023-05-19T13:15:36.499Z,21.59
2023-05-19T13:18:06.087Z,21.13
2023-05-19T13:20:36.145Z,22.17
2023-05-19T13:23:03.581Z,20.74
2023-05-19T13:25:30.786Z,18.75
2023-05-19T13:27:59.510Z,18.90
2023-05-19T13:30:26.181Z,17.93
2023-05-19T13:32:52.845Z,18.12
2023-05-19T13:35:27.589Z,17.88
2023-05-19T13:37:54.615Z,18.51
2023-05-19T13:40:29.888Z,18.03
2023-05-19T13:43:02.460Z,18.39
2023-05-19T13:45:32.141Z,18.21
2023-05-19T13:47:58.773Z,17.76
2023-05-19T13:50:25.790Z,17.12
2023-05-19T13:52:52.525Z,18.27
2023-05-19T13:55:22.811Z,19.32
2023-05-19T13:57:51.623Z,18.44
2023-05-19T14:00:19.008Z,18.36
2023-05-19T14:02:45.802Z,18.65
2023-05-19T14:05:12.582Z,18.63
2023-05-19T14:07:39.445Z,18.57
2023-05-19T14:10:06.934Z,18.68
2023-05-19T14:12:45.034Z,17.96
2023-05-19T14:15:20.567Z,17.43
2023-05-19T14:17:59.304Z,18.00
2023-05-19T14:20:27.856Z,18.26
2023-05-19T14:22:57.177Z,17.78
2023-05-19T14:25:23.767Z,16.96
2023-05-19T14:27:50.592Z,16.86
2023-05-19T14:30:17.148Z,16.75
2023-05-19T14:32:43.748Z,16.72
2023-05-19T14:35:10.643Z,17.14
2023-05-19T14:37:37.229Z,16.68
2023-05-19T14:40:04.661Z,16.78
2023-05-19T14:42:31.262Z,16.95
2023-05-19T14:44:57.830Z,16.59
2023-05-19T14:47:26.223Z,17.15
2023-05-19T14:49:59.175Z,17.30
2023-05-19T14:52:31.586Z,17.23
2023-05-19T14:54:58.263Z,16.71
2023-05-19T14:57:25.128Z,16.65
2023-05-19T14:59:51.927Z,16.72
2023-05-19T15:02:18.579Z,16.65
2023-05-19T15:04:45.624Z,16.80
2023-05-19T15:07:12.941Z,17.02
2023-05-19T15:09:39.513Z,16.77
2023-05-19T15:12:06.357Z,16.45
2023-05-19T15:14:32.925Z,16.17
2023-05-19T15:16:59.917Z,16.34
2023-05-19T15:19:26.722Z,16.20
2023-05-19T15:21:53.762Z,15.99
2023-05-19T15:24:20.386Z,16.12
2023-05-19T15:26:47.695Z,16.51
2023-05-19T15:29:15.589Z,16.38
2023-05-19T15:31:42.317Z,16.53
2023-05-19T15:34:09.057Z,16.45
2023-05-19T15:36:35.663Z,16.33
2023-05-19T15:39:03.631Z,16.61
2023-05-19T15:41:30.176Z,16.59
2023-05-19T15:43:56.722Z,16.26
2023-05-19T15:46:23.376Z,16.19
2023-05-19T15:48:49.959Z,16.32
2023-05-19T15:51:16.551Z,15.71
2023-05-19T15:53:43.220Z,15.62
2023-05-19T15:56:09.830Z,15.98
2023-05-19T15:58:36.375Z,15.65
2023-05-19T16:01:03.290Z,16.04
2023-05-19T16:03:30.140Z,16.52
2023-05-19T16:05:57.034Z,15.99
2023-05-19T16:08:23.745Z,16.02
2023-05-19T16:10:50.649Z,16.11
2023-05-19T16:13:17.426Z,15.87
2023-05-19T16:15:43.980Z,15.49
2023-05-19T16:18:11.583Z,15.23
2023-05-19T16:20:38.373Z,14.88
2023-05-19T16:23:05.285Z,14.98
2023-05-19T16:25:31.865Z,14.93
2023-05-19T16:27:58.609Z,14.94
2023-05-19T16:30:26.379Z,14.87
2023-05-19T16:32:55.977Z,15.02
2023-05-19T16:35:22.842Z,15.20
2023-05-19T16:37:49.618Z,14.95
2023-05-19T16:40:16.279Z,14.66
2023-05-19T16:42:42.886Z,14.82
2023-05-19T16:45:09.968Z,14.80
2023-05-19T16:47:36.764Z,14.91
2023-05-19T16:50:03.911Z,14.83
2023-05-19T16:52:30.575Z,14.98
2023-05-19T16:54:57.140Z,14.81
2023-05-19T16:57:23.695Z,14.84
2023-05-19T16:59:50.350Z,14.57
2023-05-19T17:02:16.975Z,14.51
2023-05-19T17:04:43.701Z,14.41
2023-05-19T17:07:16.634Z,14.43
2023-05-19T17:09:44.486Z,14.51
2023-05-19T17:12:11.187Z,14.52
2023-05-19T17:14:37.812Z,14.52
2023-05-19T17:17:04.713Z,14.37
2023-05-19T17:19:31.642Z,14.51
2023-05-19T17:21:58.273Z,14.57
2023-05-19T17:24:24.924Z,14.33
2023-05-19T17:26:51.502Z,14.33
2023-05-19T17:29:18.131Z,14.42
2023-05-19T17:31:44.732Z,14.28
2023-05-19T17:34:11.382Z,14.66
2023-05-19T17:36:38.110Z,14.51
2023-05-19T17:39:04.638Z,14.47
2023-05-19T17:41:31.746Z,14.35
2023-05-19T17:43:58.705Z,14.15
2023-05-19T17:46:25.673Z,14.17
2023-05-19T17:48:52.247Z,14.19
2023-05-19T17:51:18.987Z,14.24
2023-05-19T17:53:45.916Z,14.12
2023-05-19T17:56:12.920Z,14.18
2023-05-19T17:58:41.260Z,14.14
2023-05-19T18:01:08.545Z,14.12
2023-05-19T18:03:35.456Z,14.35
2023-05-19T18:06:02.325Z,14.38
2023-05-19T18:08:30.571Z,14.11
2023-05-19T18:10:57.901Z,14.28
2023-05-19T18:13:26.066Z,14.27
2023-05-19T18:15:52.903Z,14.02
2023-05-19T18:18:19.680Z,13.92
2023-05-19T18:20:46.295Z,13.84
2023-05-19T18:23:12.861Z,13.96
2023-05-19T18:25:39.508Z,13.92
2023-05-19T18:28:06.173Z,13.91
2023-05-19T18:30:32.918Z,13.88
2023-05-19T18:33:03.391Z,13.87
2023-05-19T18:35:30.117Z,13.93
2023-05-19T18:37:57.420Z,13.91
2023-05-19T18:40:24.512Z,13.90
2023-05-19T18:42:51.091Z,13.89
2023-05-19T18:45:17.823Z,13.76
2023-05-19T18:47:44.473Z,13.71
2023-05-19T18:50:11.235Z,13.76
2023-05-19T18:52:37.831Z,13.72
2023-05-19T18:55:04.752Z,13.67
2023-05-19T18:57:31.607Z,13.57
2023-05-19T18:59:58.265Z,13.57
2023-05-19T19:02:24.886Z,13.70
2023-05-19T19:04:51.572Z,13.58
2023-05-19T19:07:18.633Z,13.52
2023-05-19T19:09:45.302Z,13.51
2023-05-19T19:12:11.882Z,13.47
2023-05-19T19:14:39.008Z,13.39
2023-05-19T19:17:06.085Z,13.40
2023-05-19T19:19:32.902Z,13.40
2023-05-19T19:21:59.596Z,13.35
2023-05-19T19:24:26.686Z,13.32
2023-05-19T19:26:53.267Z,13.36
2023-05-19T19:29:21.863Z,13.35
2023-05-19T19:31:48.834Z,13.45
2023-05-19T19:34:15.904Z,13.35
2023-05-19T19:36:42.567Z,13.25
2023-05-19T19:39:09.360Z,13.17
2023-05-19T19:41:36.624Z,13.11
2023-05-19T19:44:03.605Z,13.16
2023-05-19T19:46:30.275Z,13.12
2023-05-19T19:49:00.891Z,13.14
2023-05-19T19:51:28.563Z,13.19
2023-05-19T19:53:55.579Z,13.14
2023-05-19T19:56:24.562Z,13.10
2023-05-19T19:58:51.219Z,13.05
2023-05-19T20:01:20.436Z,12.99
2023-05-19T20:03:47.352Z,13.00
2023-05-19T20:06:14.191Z,12.95
2023-05-19T20:08:40.891Z,13.09
2023-05-19T20:11:07.518Z,13.07
2023-05-19T20:13:34.125Z,12.96
2023-05-19T20:16:01.048Z,12.95
2023-05-19T20:18:29.639Z,12.93
2023-05-19T20:20:56.500Z,12.90
2023-05-19T20:23:23.087Z,12.92
2023-05-19T20:26:06.717Z,12.80
2023-05-19T20:28:36.373Z,12.87
2023-05-19T20:31:02.934Z,12.90
2023-05-19T20:33:29.618Z,12.84
2023-05-19T20:35:56.167Z,12.76
2023-05-19T20:38:22.743Z,12.75
2023-05-19T20:40:49.408Z,12.77
2023-05-19T20:43:16.103Z,12.81
2023-05-19T20:45:44.287Z,12.82
2023-05-19T20:48:11.395Z,12.81
2023-05-19T20:50:39.582Z,12.80
2023-05-19T20:53:07.358Z,12.85
2023-05-19T20:55:36.128Z,12.78
2023-05-19T20:58:02.997Z,12.86
2023-05-19T21:00:30.622Z,12.74
2023-05-19T21:02:57.760Z,12.68
2023-05-19T21:05:24.718Z,12.76
2023-05-19T21:07:51.414Z,12.71
2023-05-19T21:10:18.155Z,12.76
2023-05-19T21:12:44.892Z,12.74
2023-05-19T21:15:11.713Z,12.67
2023-05-19T21:17:38.519Z,12.65
2023-05-19T21:20:05.947Z,12.69
2023-05-19T21:22:32.619Z,12.64
2023-05-19T21:24:59.206Z,12.58
2023-05-19T21:27:25.928Z,12.55
2023-05-19T21:29:54.034Z,12.61
2023-05-19T21:32:21.770Z,12.53
2023-05-19T21:34:48.450Z,12.47
2023-05-19T21:37:17.223Z,12.43
2023-05-19T21:39:44.373Z,12.36
2023-05-19T21:42:11.032Z,12.38
2023-05-19T21:44:37.705Z,12.44
2023-05-19T21:47:04.299Z,12.51
2023-05-19T21:49:31.383Z,12.41
2023-05-19T21:51:58.343Z,12.39
2023-05-19T21:54:25.060Z,12.37
2023-05-19T21:56:51.709Z,12.54
2023-05-19T21:59:18.424Z,12.50
2023-05-19T22:01:45.123Z,12.49
2023-05-19T22:04:11.946Z,12.75
2023-05-19T22:06:38.673Z,12.62
2023-05-19T22:09:05.270Z,12.64
2023-05-19T22:11:31.884Z,12.52
2023-05-19T22:13:58.482Z,12.47
2023-05-19T22:16:25.428Z,12.48
2023-05-19T22:18:52.194Z,12.43
2023-05-19T22:21:18.826Z,12.40
2023-05-19T22:23:45.554Z,12.38
2023-05-19T22:26:12.128Z,12.40
2023-05-19T22:28:38.698Z,12.38
2023-05-19T22:31:05.347Z,12.37
2023-05-19T22:33:31.912Z,12.39
2023-05-19T22:35:58.481Z,12.52
2023-05-19T22:38:25.102Z,12.45
2023-05-19T22:40:51.732Z,12.43
2023-05-19T22:43:18.296Z,12.38
2023-05-19T22:45:44.919Z,12.37
2023-05-19T22:48:11.620Z,12.38
2023-05-19T22:50:38.213Z,12.38
2023-05-19T22:53:04.823Z,12.29
2023-05-19T22:55:31.713Z,12.32
2023-05-19T22:57:58.465Z,12.29
2023-05-19T23:00:25.139Z,12.31
2023-05-19T23:02:51.787Z,12.36
2023-05-19T23:05:18.472Z,12.33
2023-05-19T23:07:45.148Z,12.30
2023-05-19T23:10:11.852Z,12.29
2023-05-19T23:12:39.980Z,12.30
2023-05-19T23:15:07.990Z,12.25
2023-05-19T23:17:34.610Z,12.27
2023-05-19T23:20:01.213Z,12.23
2023-05-19T23:22:27.948Z,12.24
2023-05-19T23:24:54.528Z,12.31
2023-05-19T23:27:21.130Z,12.24
2023-05-19T23:29:51.406Z,12.20
2023-05-19T23:32:18.081Z,12.21
2023-05-19T23:34:44.622Z,12.12
2023-05-19T23:37:11.778Z,12.16
2023-05-19T23:39:38.518Z,12.06
2023-05-19T23:42:05.801Z,12.14
2023-05-19T23:44:32.494Z,12.11
2023-05-19T23:46:59.172Z,12.10
2023-05-19T23:49:26.014Z,11.99
2023-05-19T23:51:52.705Z,12.01
2023-05-19T23:54:19.297Z,11.90
2023-05-19T23:56:46.148Z,11.84
2023-05-19T23:59:12.747Z,11.79
