createdAt,value
2023-05-10T00:00:36.462Z,4.17
2023-05-10T00:03:07.049Z,3.80
2023-05-10T00:05:36.685Z,4.17
2023-05-10T00:08:06.342Z,8.63
2023-05-10T00:10:38.503Z,3.50
2023-05-10T00:13:08.112Z,3.63
2023-05-10T00:15:38.166Z,3.60
2023-05-10T00:18:07.842Z,3.90
2023-05-10T00:20:37.662Z,4.37
2023-05-10T00:23:07.266Z,4.90
2023-05-10T00:25:39.326Z,3.73
2023-05-10T00:28:08.907Z,3.60
2023-05-10T00:30:38.458Z,4.00
2023-05-10T00:33:08.107Z,5.77
2023-05-10T00:35:38.980Z,4.40
2023-05-10T00:38:08.602Z,3.90
2023-05-10T00:40:42.033Z,4.00
2023-05-10T00:43:11.523Z,4.13
2023-05-10T00:45:41.675Z,4.60
2023-05-10T00:48:11.433Z,4.00
2023-05-10T00:50:41.214Z,3.53
2023-05-10T00:53:11.383Z,4.00
2023-05-10T00:55:43.521Z,3.87
2023-05-10T00:58:14.030Z,4.47
2023-05-10T01:00:45.651Z,4.17
2023-05-10T01:03:15.557Z,4.17
2023-05-10T01:05:45.250Z,4.90
2023-05-10T01:08:14.933Z,4.10
2023-05-10T01:10:47.505Z,4.03
2023-05-10T01:13:17.196Z,4.17
2023-05-10T01:15:46.857Z,4.33
2023-05-10T01:18:16.524Z,4.03
2023-05-10T01:20:50.279Z,4.37
2023-05-10T01:23:40.087Z,4.53
2023-05-10T01:26:19.366Z,4.60
2023-05-10T01:29:15.781Z,3.70
2023-05-10T01:32:09.239Z,4.20
2023-05-10T01:34:41.567Z,4.60
2023-05-10T01:37:15.211Z,4.13
2023-05-10T01:39:49.738Z,4.80
2023-05-10T01:42:22.851Z,4.63
2023-05-10T01:44:58.065Z,3.97
2023-05-10T01:47:35.446Z,3.93
2023-05-10T01:50:07.549Z,4.40
2023-05-10T01:52:40.729Z,4.13
2023-05-10T01:55:13.410Z,3.77
2023-05-10T01:57:44.633Z,3.80
2023-05-10T02:00:15.898Z,4.20
2023-05-10T02:02:49.235Z,3.83
2023-05-10T02:05:19.387Z,3.70
2023-05-10T02:07:49.238Z,4.10
2023-05-10T02:10:19.695Z,4.00
2023-05-10T02:12:51.907Z,3.60
2023-05-10T02:15:28.083Z,4.47
2023-05-10T02:18:01.273Z,3.73
2023-05-10T02:20:31.079Z,3.87
2023-05-10T02:23:01.947Z,4.87
2023-05-10T02:25:32.677Z,4.67
2023-05-10T02:28:04.032Z,4.10
2023-05-10T02:30:35.439Z,4.10
2023-05-10T02:33:08.561Z,3.70
2023-05-10T02:35:39.437Z,4.53
2023-05-10T02:38:09.406Z,4.30
2023-05-10T02:40:40.936Z,3.80
2023-05-10T02:43:13.623Z,4.43
2023-05-10T02:45:43.682Z,3.73
2023-05-10T02:48:15.865Z,4.20
2023-05-10T02:50:52.382Z,4.23
2023-05-10T02:53:26.632Z,4.20
2023-05-10T02:55:56.941Z,5.10
2023-05-10T02:58:26.503Z,4.53
2023-05-10T03:00:56.169Z,4.10
2023-05-10T03:03:31.001Z,4.50
2023-05-10T03:06:00.521Z,4.23
2023-05-10T03:08:30.444Z,5.77
2023-05-10T03:11:12.273Z,3.70
2023-05-10T03:13:48.409Z,4.30
2023-05-10T03:16:19.904Z,4.10
2023-05-10T03:18:58.905Z,4.63
2023-05-10T03:21:29.972Z,4.20
2023-05-10T03:24:03.686Z,4.10
2023-05-10T03:26:33.223Z,4.73
2023-05-10T03:29:03.176Z,7.50
2023-05-10T03:31:32.788Z,7.73
2023-05-10T03:34:05.056Z,6.83
2023-05-10T03:36:34.561Z,5.70
2023-05-10T03:39:04.117Z,4.70
2023-05-10T03:41:33.704Z,4.40
2023-05-10T03:44:03.178Z,4.40
2023-05-10T03:46:32.693Z,4.27
2023-05-10T03:49:04.847Z,3.90
2023-05-10T03:51:34.343Z,4.30
2023-05-10T03:54:03.870Z,3.90
2023-05-10T03:56:33.726Z,3.93
2023-05-10T03:59:08.403Z,5.23
2023-05-10T04:01:38.006Z,4.47
2023-05-10T04:04:10.397Z,4.07
2023-05-10T04:06:39.967Z,3.87
2023-05-10T04:09:09.533Z,4.03
2023-05-10T04:11:39.027Z,4.83
2023-05-10T04:14:08.511Z,4.63
2023-05-10T04:16:38.112Z,4.70
2023-05-10T04:19:10.267Z,7.80
2023-05-10T04:21:40.257Z,5.00
2023-05-10T04:24:09.997Z,4.37
2023-05-10T04:26:39.501Z,4.80
2023-05-10T04:29:08.996Z,6.10
2023-05-10T04:31:38.508Z,4.40
2023-05-10T04:34:10.554Z,4.13
2023-05-10T04:36:40.147Z,4.80
2023-05-10T04:39:11.030Z,4.37
2023-05-10T04:41:41.641Z,3.97
2023-05-10T04:44:11.234Z,5.33
2023-05-10T04:46:40.842Z,4.67
2023-05-10T04:49:12.922Z,4.60
2023-05-10T04:51:42.386Z,4.10
2023-05-10T04:54:11.899Z,5.03
2023-05-10T04:56:42.004Z,38.13
2023-05-10T04:59:12.189Z,4.90
2023-05-10T05:01:41.740Z,6.47
2023-05-10T05:04:13.830Z,5.43
2023-05-10T05:06:43.316Z,6.00
2023-05-10T05:09:12.923Z,6.10
2023-05-10T05:11:42.686Z,4.23
2023-05-10T05:14:12.200Z,4.87
2023-05-10T05:16:41.803Z,4.63
2023-05-10T05:19:14.006Z,5.07
2023-05-10T05:21:43.814Z,4.87
2023-05-10T05:24:13.759Z,4.83
2023-05-10T05:26:43.264Z,4.80
2023-05-10T05:29:12.818Z,5.67
2023-05-10T05:31:42.618Z,4.57
2023-05-10T05:34:14.746Z,4.20
2023-05-10T05:36:44.243Z,4.87
2023-05-10T05:39:14.013Z,4.33
2023-05-10T05:41:43.566Z,4.23
2023-05-10T05:44:13.375Z,4.50
2023-05-10T05:46:43.120Z,3.90
2023-05-10T05:49:15.354Z,4.93
2023-05-10T05:51:45.631Z,4.93
2023-05-10T05:54:15.196Z,4.27
2023-05-10T05:56:45.387Z,4.63
2023-05-10T05:59:14.942Z,4.40
2023-05-10T06:01:44.463Z,4.93
2023-05-10T06:04:16.735Z,4.73
2023-05-10T06:06:46.596Z,4.30
2023-05-10T06:09:16.189Z,4.20
2023-05-10T06:11:45.983Z,4.63
2023-05-10T06:14:15.931Z,4.53
2023-05-10T06:16:45.921Z,4.00
2023-05-10T06:19:18.447Z,4.60
2023-05-10T06:21:47.947Z,4.07
2023-05-10T06:24:17.447Z,4.97
2023-05-10T06:26:46.964Z,4.40
2023-05-10T06:29:16.626Z,4.60
2023-05-10T06:31:46.159Z,4.40
2023-05-10T06:34:18.327Z,4.50
2023-05-10T06:36:48.140Z,4.30
2023-05-10T06:39:17.687Z,4.30
2023-05-10T06:41:47.234Z,4.27
2023-05-10T06:44:16.767Z,6.60
2023-05-10T06:46:46.433Z,4.57
2023-05-10T06:49:18.766Z,4.37
2023-05-10T06:51:48.445Z,4.67
2023-05-10T06:54:17.911Z,4.20
2023-05-10T06:56:47.544Z,4.90
2023-05-10T06:59:17.660Z,5.03
2023-05-10T07:01:47.302Z,4.23
2023-05-10T07:04:19.432Z,4.63
2023-05-10T07:06:50.778Z,4.30
2023-05-10T07:09:20.674Z,5.40
2023-05-10T07:11:50.163Z,4.87
2023-05-10T07:14:22.564Z,3.90
2023-05-10T07:16:52.408Z,4.73
2023-05-10T07:19:27.108Z,4.93
2023-05-10T07:21:56.766Z,4.70
2023-05-10T07:24:26.723Z,4.87
2023-05-10T07:26:56.359Z,7.70
2023-05-10T07:29:25.883Z,8.57
2023-05-10T07:31:57.877Z,7.20
2023-05-10T07:34:31.575Z,4.70
2023-05-10T07:37:01.947Z,4.43
2023-05-10T07:39:31.632Z,9.90
2023-05-10T07:42:01.216Z,14.33
2023-05-10T07:44:30.696Z,18.87
2023-05-10T07:47:00.621Z,13.03
2023-05-10T07:49:32.704Z,6.00
2023-05-10T07:52:02.222Z,12.43
2023-05-10T07:54:31.985Z,12.70
2023-05-10T07:57:01.631Z,5.63
2023-05-10T07:59:31.110Z,4.30
2023-05-10T08:02:00.658Z,5.80
2023-05-10T08:04:33.046Z,5.03
2023-05-10T08:07:02.616Z,4.53
2023-05-10T08:09:32.090Z,4.50
2023-05-10T08:12:01.609Z,4.83
2023-05-10T08:14:32.920Z,4.97
2023-05-10T08:17:02.372Z,4.70
2023-05-10T08:19:34.644Z,4.70
2023-05-10T08:22:04.215Z,4.80
2023-05-10T08:24:35.822Z,4.53
2023-05-10T08:27:05.329Z,4.97
2023-05-10T08:29:46.215Z,4.60
2023-05-10T08:32:19.651Z,4.37
2023-05-10T08:34:51.931Z,4.63
2023-05-10T08:37:21.512Z,4.40
2023-05-10T08:39:51.962Z,5.07
2023-05-10T08:42:24.109Z,4.80
2023-05-10T08:44:56.228Z,5.10
2023-05-10T08:47:26.097Z,5.10
2023-05-10T08:49:59.193Z,4.40
2023-05-10T08:52:30.490Z,4.30
2023-05-10T08:55:00.400Z,4.80
2023-05-10T08:57:30.064Z,5.40
2023-05-10T08:59:59.599Z,5.60
2023-05-10T09:02:29.191Z,5.77
2023-05-10T09:05:01.441Z,4.87
2023-05-10T09:07:31.681Z,5.80
2023-05-10T09:10:01.842Z,5.63
2023-05-10T09:12:31.647Z,4.87
2023-05-10T09:15:02.165Z,5.30
2023-05-10T09:17:32.251Z,4.77
2023-05-10T09:20:05.968Z,5.80
2023-05-10T09:22:35.538Z,5.17
2023-05-10T09:25:09.514Z,6.23
2023-05-10T09:27:39.432Z,5.53
2023-05-10T09:30:10.779Z,4.77
2023-05-10T09:32:41.247Z,6.80
2023-05-10T09:35:18.505Z,40.00
2023-05-10T09:37:50.523Z,6.90
2023-05-10T09:40:21.716Z,5.50
2023-05-10T09:43:00.554Z,15.60
2023-05-10T09:45:32.572Z,14.50
2023-05-10T09:48:03.574Z,5.87
2023-05-10T09:50:35.710Z,6.93
2023-05-10T09:53:06.724Z,8.20
2023-05-10T09:55:46.113Z,11.20
2023-05-10T09:58:16.244Z,5.70
2023-05-10T10:00:48.869Z,6.70
2023-05-10T10:03:19.864Z,6.83
2023-05-10T10:05:52.438Z,6.00
2023-05-10T10:08:23.302Z,5.93
2023-05-10T10:10:53.046Z,5.87
2023-05-10T10:13:22.930Z,6.60
2023-05-10T10:15:53.748Z,5.97
2023-05-10T10:18:28.147Z,6.27
2023-05-10T10:21:00.780Z,6.13
2023-05-10T10:23:31.248Z,5.20
2023-05-10T10:26:01.215Z,6.73
2023-05-10T10:28:37.353Z,7.30
2023-05-10T10:31:17.939Z,7.47
2023-05-10T10:33:59.826Z,8.00
2023-05-10T10:36:32.391Z,7.90
2023-05-10T10:39:05.424Z,8.77
2023-05-10T10:41:36.498Z,9.17
2023-05-10T10:44:27.905Z,8.93
2023-05-10T10:47:24.381Z,11.40
2023-05-10T10:49:57.603Z,8.80
2023-05-10T10:52:34.568Z,15.80
2023-05-10T10:55:06.330Z,9.30
2023-05-10T10:57:37.057Z,12.73
2023-05-10T11:00:26.053Z,9.80
2023-05-10T11:02:57.331Z,10.97
2023-05-10T11:05:38.374Z,12.20
2023-05-10T11:08:15.877Z,10.00
2023-05-10T11:10:54.642Z,9.80
2023-05-10T11:13:34.832Z,10.00
2023-05-10T11:16:15.078Z,10.37
2023-05-10T11:18:50.248Z,10.20
2023-05-10T11:21:19.841Z,9.43
2023-05-10T11:23:57.341Z,9.37
2023-05-10T11:26:27.423Z,9.00
2023-05-10T11:29:00.263Z,9.40
2023-05-10T11:31:30.190Z,9.33
2023-05-10T11:34:02.825Z,10.33
2023-05-10T11:36:33.805Z,8.67
2023-05-10T11:39:06.813Z,9.10
2023-05-10T11:41:36.609Z,9.10
2023-05-10T11:44:06.332Z,9.40
2023-05-10T11:46:35.935Z,9.27
2023-05-10T11:49:08.013Z,9.97
2023-05-10T11:51:40.467Z,10.40
2023-05-10T11:54:13.893Z,10.37
2023-05-10T11:56:43.728Z,9.70
2023-05-10T11:59:13.261Z,9.60
2023-05-10T12:01:42.763Z,10.37
2023-05-10T12:04:12.718Z,9.27
2023-05-10T12:06:45.209Z,9.47
2023-05-10T12:09:23.008Z,9.00
2023-05-10T12:12:02.158Z,10.47
2023-05-10T12:14:34.461Z,9.30
2023-05-10T12:17:03.981Z,16.63
2023-05-10T12:19:40.946Z,12.00
2023-05-10T12:22:10.508Z,11.90
2023-05-10T12:24:42.726Z,12.53
2023-05-10T12:27:13.471Z,15.17
2023-05-10T12:29:45.764Z,13.70
2023-05-10T12:32:15.342Z,14.40
2023-05-10T12:34:44.912Z,11.40
2023-05-10T12:37:14.408Z,11.77
2023-05-10T12:39:48.112Z,11.70
2023-05-10T12:42:17.635Z,10.63
2023-05-10T12:44:47.321Z,11.20
2023-05-10T12:47:16.875Z,12.20
2023-05-10T12:49:46.406Z,11.90
2023-05-10T12:52:15.950Z,11.40
2023-05-10T12:54:47.997Z,11.53
2023-05-10T12:57:17.535Z,9.43
2023-05-10T12:59:47.038Z,10.53
2023-05-10T13:02:18.932Z,9.03
2023-05-10T13:04:50.819Z,8.77
2023-05-10T13:07:20.609Z,8.93
2023-05-10T13:09:52.704Z,8.43
2023-05-10T13:12:22.211Z,6.37
2023-05-10T13:14:52.050Z,7.63
2023-05-10T13:17:21.557Z,8.20
2023-05-10T13:19:51.196Z,6.70
2023-05-10T13:22:32.558Z,5.37
2023-05-10T13:25:12.840Z,5.23
2023-05-10T13:27:43.026Z,6.40
2023-05-10T13:30:13.314Z,5.40
2023-05-10T13:32:42.903Z,7.50
2023-05-10T13:35:12.847Z,7.33
2023-05-10T13:37:42.331Z,6.37
2023-05-10T13:40:16.791Z,5.70
2023-05-10T13:42:46.585Z,7.03
2023-05-10T13:45:16.743Z,5.87
2023-05-10T13:47:46.473Z,5.60
2023-05-10T13:50:16.515Z,5.73
2023-05-10T13:52:46.008Z,5.10
2023-05-10T13:55:18.348Z,7.57
2023-05-10T13:57:48.656Z,5.70
2023-05-10T14:00:18.949Z,7.60
2023-05-10T14:02:48.685Z,6.90
2023-05-10T14:05:19.323Z,7.03
2023-05-10T14:07:51.957Z,6.90
2023-05-10T14:10:24.105Z,7.47
2023-05-10T14:12:53.964Z,8.57
2023-05-10T14:15:23.699Z,9.20
2023-05-10T14:17:53.222Z,9.33
2023-05-10T14:20:22.740Z,7.70
2023-05-10T14:22:52.246Z,8.40
2023-05-10T14:25:24.315Z,8.80
2023-05-10T14:27:55.769Z,7.67
2023-05-10T14:30:25.305Z,7.00
2023-05-10T14:32:55.199Z,7.70
2023-05-10T14:35:25.352Z,8.03
2023-05-10T14:37:54.986Z,7.07
2023-05-10T14:40:27.185Z,6.63
2023-05-10T14:42:57.518Z,7.50
2023-05-10T14:45:27.105Z,7.10
2023-05-10T14:47:56.734Z,7.43
2023-05-10T14:50:36.653Z,8.10
2023-05-10T14:53:06.932Z,9.40
2023-05-10T14:55:39.408Z,9.53
2023-05-10T14:58:09.036Z,9.00
2023-05-10T15:00:38.495Z,8.93
2023-05-10T15:03:08.649Z,9.70
2023-05-10T15:05:38.843Z,7.73
2023-05-10T15:08:08.457Z,7.90
2023-05-10T15:10:40.825Z,7.90
2023-05-10T15:13:10.342Z,8.20
2023-05-10T15:15:39.937Z,7.50
2023-05-10T15:18:09.428Z,7.90
2023-05-10T15:20:39.010Z,8.57
2023-05-10T15:23:08.536Z,7.53
2023-05-10T15:25:41.169Z,9.97
2023-05-10T15:28:10.776Z,7.63
2023-05-10T15:30:40.290Z,7.53
2023-05-10T15:33:09.884Z,8.37
2023-05-10T15:35:40.624Z,8.53
2023-05-10T15:38:10.209Z,6.57
2023-05-10T15:40:42.293Z,6.57
2023-05-10T15:43:11.777Z,8.23
2023-05-10T15:45:41.708Z,7.27
2023-05-10T15:48:11.280Z,7.20
2023-05-10T15:50:41.368Z,6.83
2023-05-10T15:53:10.960Z,6.80
2023-05-10T15:55:43.100Z,7.53
2023-05-10T15:58:12.638Z,6.60
2023-05-10T16:00:42.192Z,6.23
2023-05-10T16:03:11.948Z,8.60
2023-05-10T16:05:41.500Z,6.13
2023-05-10T16:08:11.088Z,6.70
2023-05-10T16:10:43.264Z,6.60
2023-05-10T16:13:14.278Z,7.07
2023-05-10T16:15:43.732Z,6.60
2023-05-10T16:18:13.607Z,5.80
2023-05-10T16:20:43.502Z,6.70
2023-05-10T16:23:14.236Z,6.97
2023-05-10T16:25:46.398Z,6.23
2023-05-10T16:28:16.001Z,6.60
2023-05-10T16:30:47.541Z,8.30
2023-05-10T16:33:17.292Z,8.57
2023-05-10T16:35:46.845Z,9.00
2023-05-10T16:38:16.417Z,10.03
2023-05-10T16:40:48.693Z,9.90
2023-05-10T16:43:18.344Z,8.40
2023-05-10T16:45:47.915Z,6.00
2023-05-10T16:48:17.411Z,6.67
2023-05-10T16:50:47.981Z,6.07
2023-05-10T16:53:18.740Z,5.90
2023-05-10T16:55:51.043Z,7.10
2023-05-10T16:58:20.585Z,8.63
2023-05-10T17:00:50.121Z,8.43
2023-05-10T17:03:19.718Z,8.50
2023-05-10T17:05:49.277Z,8.93
2023-05-10T17:08:19.081Z,8.80
2023-05-10T17:10:51.241Z,9.00
2023-05-10T17:13:20.713Z,9.60
2023-05-10T17:15:50.577Z,8.73
2023-05-10T17:18:20.173Z,8.37
2023-05-10T17:20:49.659Z,9.33
2023-05-10T17:23:19.206Z,8.63
2023-05-10T17:25:51.315Z,8.70
2023-05-10T17:28:20.864Z,8.37
2023-05-10T17:30:50.451Z,8.47
2023-05-10T17:33:19.974Z,7.10
2023-05-10T17:35:49.960Z,9.73
2023-05-10T17:38:19.447Z,8.50
2023-05-10T17:40:51.476Z,7.43
2023-05-10T17:43:21.165Z,7.90
2023-05-10T17:45:50.857Z,11.40
2023-05-10T17:48:20.411Z,9.13
2023-05-10T17:50:49.980Z,9.23
2023-05-10T17:53:19.515Z,14.10
2023-05-10T17:55:51.659Z,16.53
2023-05-10T17:58:21.209Z,11.60
2023-05-10T18:00:50.737Z,8.87
2023-05-10T18:03:20.225Z,13.73
2023-05-10T18:05:51.310Z,18.70
2023-05-10T18:08:23.028Z,12.70
2023-05-10T18:10:55.198Z,11.93
2023-05-10T18:13:25.771Z,11.93
2023-05-10T18:15:55.455Z,13.67
2023-05-10T18:18:25.508Z,13.00
2023-05-10T18:20:57.804Z,9.47
2023-05-10T18:23:27.583Z,9.10
2023-05-10T18:25:59.740Z,9.70
2023-05-10T18:28:29.319Z,12.60
2023-05-10T18:30:59.144Z,14.23
2023-05-10T18:33:28.734Z,10.90
2023-05-10T18:35:58.445Z,12.23
2023-05-10T18:38:27.921Z,8.90
2023-05-10T18:41:00.279Z,9.47
2023-05-10T18:43:29.806Z,9.60
2023-05-10T18:45:59.339Z,8.63
2023-05-10T18:48:29.106Z,10.03
2023-05-10T18:50:58.617Z,7.50
2023-05-10T18:53:28.303Z,6.93
2023-05-10T18:56:03.537Z,15.07
2023-05-10T18:58:33.886Z,20.40
2023-05-10T19:01:03.349Z,8.40
2023-05-10T19:03:33.179Z,15.10
2023-05-10T19:06:02.683Z,14.00
2023-05-10T19:08:32.351Z,6.53
2023-05-10T19:11:04.453Z,15.03
2023-05-10T19:13:33.949Z,14.37
2023-05-10T19:16:07.394Z,7.30
2023-05-10T19:18:40.056Z,28.63
2023-05-10T19:21:11.010Z,9.10
2023-05-10T19:23:42.096Z,6.60
2023-05-10T19:26:14.706Z,22.50
2023-05-10T19:28:44.306Z,6.70
2023-05-10T19:31:14.099Z,12.20
2023-05-10T19:33:43.626Z,6.67
2023-05-10T19:36:13.189Z,7.63
2023-05-10T19:38:42.668Z,14.33
2023-05-10T19:41:14.829Z,7.40
2023-05-10T19:43:44.449Z,7.77
2023-05-10T19:46:14.012Z,12.77
2023-05-10T19:48:43.530Z,18.37
2023-05-10T19:51:13.060Z,18.97
2023-05-10T19:53:45.086Z,9.47
2023-05-10T19:56:18.475Z,15.63
2023-05-10T19:58:48.322Z,10.90
2023-05-10T20:01:17.789Z,10.53
2023-05-10T20:03:47.695Z,9.60
2023-05-10T20:06:17.451Z,14.73
2023-05-10T20:08:46.934Z,10.50
2023-05-10T20:11:18.990Z,11.10
2023-05-10T20:13:48.466Z,13.10
2023-05-10T20:16:18.468Z,11.70
2023-05-10T20:18:48.199Z,20.80
2023-05-10T20:21:17.752Z,14.53
2023-05-10T20:23:47.269Z,13.00
2023-05-10T20:26:21.668Z,21.03
2023-05-10T20:28:51.333Z,16.43
2023-05-10T20:31:20.864Z,18.33
2023-05-10T20:33:50.373Z,17.50
2023-05-10T20:36:20.142Z,14.40
2023-05-10T20:38:51.976Z,14.70
2023-05-10T20:41:24.905Z,13.83
2023-05-10T20:43:54.409Z,14.20
2023-05-10T20:46:23.958Z,13.57
2023-05-10T20:48:53.444Z,15.40
2023-05-10T20:51:22.954Z,13.53
2023-05-10T20:53:52.472Z,12.03
2023-05-10T20:56:24.545Z,13.43
2023-05-10T20:58:54.073Z,17.30
2023-05-10T21:01:23.625Z,13.17
2023-05-10T21:03:53.210Z,12.47
2023-05-10T21:06:22.733Z,26.93
2023-05-10T21:08:52.208Z,12.80
2023-05-10T21:11:24.318Z,14.20
2023-05-10T21:13:53.910Z,21.60
2023-05-10T21:16:23.492Z,24.20
2023-05-10T21:18:53.033Z,17.20
2023-05-10T21:21:22.527Z,23.30
2023-05-10T21:23:52.045Z,36.77
2023-05-10T21:26:24.386Z,16.10
2023-05-10T21:28:53.873Z,41.27
2023-05-10T21:31:26.173Z,15.40
2023-05-10T21:33:55.738Z,15.03
2023-05-10T21:36:25.331Z,17.87
2023-05-10T21:38:54.923Z,15.50
2023-05-10T21:41:27.086Z,15.10
2023-05-10T21:43:56.813Z,39.20
2023-05-10T21:46:26.435Z,16.13
2023-05-10T21:48:56.002Z,14.93
2023-05-10T21:51:25.478Z,20.40
2023-05-10T21:53:54.986Z,17.50
2023-05-10T21:56:27.142Z,15.43
2023-05-10T21:58:57.203Z,15.53
2023-05-10T22:01:26.810Z,14.10
2023-05-10T22:03:56.402Z,14.07
2023-05-10T22:06:25.915Z,14.17
2023-05-10T22:08:55.410Z,13.93
2023-05-10T22:11:27.635Z,13.63
2023-05-10T22:13:57.123Z,19.43
2023-05-10T22:16:28.885Z,15.70
2023-05-10T22:18:58.553Z,35.37
2023-05-10T22:21:28.255Z,33.43
2023-05-10T22:23:57.772Z,35.13
2023-05-10T22:26:29.910Z,13.33
2023-05-10T22:28:59.422Z,16.77
2023-05-10T22:31:29.694Z,23.70
2023-05-10T22:33:59.237Z,14.00
2023-05-10T22:36:29.180Z,16.63
2023-05-10T22:38:58.725Z,17.80
2023-05-10T22:41:31.062Z,15.47
2023-05-10T22:44:00.644Z,14.87
2023-05-10T22:46:30.283Z,15.53
2023-05-10T22:48:59.825Z,15.30
2023-05-10T22:51:29.389Z,35.33
2023-05-10T22:53:58.926Z,16.43
2023-05-10T22:56:31.040Z,16.43
2023-05-10T22:59:00.643Z,18.67
2023-05-10T23:01:30.326Z,24.63
2023-05-10T23:03:59.855Z,16.77
2023-05-10T23:06:29.377Z,28.37
2023-05-10T23:08:58.942Z,18.23
2023-05-10T23:11:31.145Z,23.73
2023-05-10T23:14:00.728Z,18.07
2023-05-10T23:16:30.738Z,18.13
2023-05-10T23:19:00.427Z,28.60
2023-05-10T23:21:32.228Z,17.90
2023-05-10T23:24:01.965Z,18.20
2023-05-10T23:26:34.342Z,21.50
2023-05-10T23:29:04.233Z,18.30
2023-05-10T23:31:33.771Z,40.57
2023-05-10T23:34:03.542Z,18.50
2023-05-10T23:36:33.918Z,33.83
2023-05-10T23:39:03.468Z,20.20
2023-05-10T23:41:35.740Z,33.87
2023-05-10T23:44:05.493Z,21.20
2023-05-10T23:46:35.039Z,16.80
2023-05-10T23:49:04.648Z,16.40
2023-05-10T23:51:34.139Z,16.30
2023-05-10T23:54:03.702Z,17.30
2023-05-10T23:56:35.906Z,18.03
2023-05-10T23:59:06.065Z,16.60
