createdAt,value
2023-05-17T00:00:12.820Z,682.00
2023-05-17T00:01:12.827Z,676.00
2023-05-17T00:02:13.065Z,687.00
2023-05-17T00:03:12.904Z,684.00
2023-05-17T00:04:13.056Z,672.00
2023-05-17T00:05:12.888Z,674.00
2023-05-17T00:06:12.998Z,664.00
2023-05-17T00:07:12.971Z,665.00
2023-05-17T00:08:12.986Z,666.00
2023-05-17T00:09:12.984Z,666.00
2023-05-17T00:10:13.049Z,668.00
2023-05-17T00:11:13.103Z,661.00
2023-05-17T00:12:13.070Z,664.00
2023-05-17T00:13:13.065Z,665.00
2023-05-17T00:14:13.128Z,673.00
2023-05-17T00:15:13.140Z,663.00
2023-05-17T00:16:13.139Z,663.00
2023-05-17T00:17:13.195Z,664.00
2023-05-17T00:18:13.297Z,663.00
2023-05-17T00:19:13.285Z,662.00
2023-05-17T00:20:13.429Z,680.00
2023-05-17T00:21:13.238Z,661.00
2023-05-17T00:22:13.260Z,665.00
2023-05-17T00:23:13.285Z,665.00
2023-05-17T00:24:13.345Z,664.00
2023-05-17T00:25:13.381Z,666.00
2023-05-17T00:26:13.352Z,666.00
2023-05-17T00:27:13.403Z,656.00
2023-05-17T00:28:13.417Z,660.00
2023-05-17T00:29:13.434Z,664.00
2023-05-17T00:30:13.465Z,665.00
2023-05-17T00:31:13.477Z,662.00
2023-05-17T00:32:13.555Z,666.00
2023-05-17T00:33:13.515Z,656.00
2023-05-17T00:34:13.559Z,658.00
2023-05-17T00:35:13.668Z,657.00
2023-05-17T00:36:13.796Z,663.00
2023-05-17T00:37:14.024Z,663.00
2023-05-17T00:38:13.680Z,661.00
2023-05-17T00:39:13.691Z,662.00
2023-05-17T00:40:13.774Z,654.00
2023-05-17T00:41:13.736Z,658.00
2023-05-17T00:42:13.809Z,660.00
2023-05-17T00:43:13.779Z,652.00
2023-05-17T00:44:13.797Z,660.00
2023-05-17T00:45:13.873Z,657.00
2023-05-17T00:46:13.832Z,652.00
2023-05-17T00:47:13.947Z,653.00
2023-05-17T00:48:13.930Z,655.00
2023-05-17T00:49:13.939Z,658.00
2023-05-17T00:50:13.934Z,657.00
2023-05-17T00:51:13.959Z,658.00
2023-05-17T00:52:14.060Z,655.00
2023-05-17T00:53:14.018Z,653.00
2023-05-17T00:54:14.068Z,652.00
2023-05-17T00:55:14.129Z,656.00
2023-05-17T00:56:14.111Z,658.00
2023-05-17T00:57:14.098Z,652.00
2023-05-17T00:58:14.148Z,660.00
2023-05-17T00:59:14.233Z,645.00
2023-05-17T01:00:14.186Z,652.00
2023-05-17T01:01:14.217Z,655.00
2023-05-17T01:02:14.213Z,653.00
2023-05-17T01:03:14.348Z,651.00
2023-05-17T01:04:14.487Z,651.00
2023-05-17T01:05:14.305Z,650.00
2023-05-17T01:06:14.351Z,650.00
2023-05-17T01:07:14.361Z,649.00
2023-05-17T01:08:14.466Z,649.00
2023-05-17T01:09:14.414Z,650.00
2023-05-17T01:10:14.445Z,646.00
2023-05-17T01:11:14.497Z,656.00
2023-05-17T01:12:14.487Z,647.00
2023-05-17T01:13:14.540Z,653.00
2023-05-17T01:14:14.571Z,648.00
2023-05-17T01:15:14.610Z,647.00
2023-05-17T01:16:14.625Z,653.00
2023-05-17T01:17:14.648Z,644.00
2023-05-17T01:18:14.724Z,644.00
2023-05-17T01:19:14.746Z,642.00
2023-05-17T01:20:14.820Z,645.00
2023-05-17T01:21:14.757Z,645.00
2023-05-17T01:22:14.792Z,645.00
2023-05-17T01:23:14.809Z,645.00
2023-05-17T01:24:14.992Z,645.00
2023-05-17T01:25:14.946Z,644.00
2023-05-17T01:26:14.945Z,646.00
2023-05-17T01:27:14.935Z,646.00
2023-05-17T01:28:15.075Z,648.00
2023-05-17T01:29:15.015Z,645.00
2023-05-17T01:30:15.041Z,643.00
2023-05-17T01:31:15.050Z,649.00
2023-05-17T01:32:15.100Z,641.00
2023-05-17T01:33:15.198Z,644.00
2023-05-17T01:34:15.156Z,639.00
2023-05-17T01:35:15.156Z,643.00
2023-05-17T01:36:16.064Z,646.00
2023-05-17T01:37:15.229Z,642.00
2023-05-17T01:38:15.300Z,640.00
2023-05-17T01:39:15.297Z,640.00
2023-05-17T01:40:15.367Z,641.00
2023-05-17T01:41:15.342Z,647.00
2023-05-17T01:42:15.372Z,642.00
2023-05-17T01:43:15.425Z,643.00
2023-05-17T01:44:15.444Z,643.00
2023-05-17T01:45:15.463Z,638.00
2023-05-17T01:46:15.464Z,635.00
2023-05-17T01:47:15.529Z,635.00
2023-05-17T01:48:15.619Z,638.00
2023-05-17T01:49:15.565Z,640.00
2023-05-17T01:50:15.637Z,638.00
2023-05-17T01:51:15.675Z,636.00
2023-05-17T01:52:15.635Z,637.00
2023-05-17T01:53:15.703Z,635.00
2023-05-17T01:54:15.690Z,641.00
2023-05-17T01:55:15.738Z,639.00
2023-05-17T01:56:15.912Z,638.00
2023-05-17T01:57:15.860Z,638.00
2023-05-17T01:58:15.880Z,639.00
2023-05-17T01:59:15.863Z,636.00
2023-05-17T02:00:15.893Z,639.00
2023-05-17T02:01:15.919Z,636.00
2023-05-17T02:02:16.120Z,639.00
2023-05-17T02:03:16.049Z,638.00
2023-05-17T02:04:16.097Z,635.00
2023-05-17T02:05:16.101Z,635.00
2023-05-17T02:06:16.089Z,636.00
2023-05-17T02:07:16.114Z,632.00
2023-05-17T02:08:16.205Z,634.00
2023-05-17T02:09:16.203Z,636.00
2023-05-17T02:10:16.252Z,637.00
2023-05-17T02:11:16.258Z,629.00
2023-05-17T02:12:16.550Z,633.00
2023-05-17T02:13:16.363Z,633.00
2023-05-17T02:14:16.361Z,636.00
2023-05-17T02:15:16.457Z,633.00
2023-05-17T02:16:16.492Z,629.00
2023-05-17T02:17:16.509Z,636.00
2023-05-17T02:18:16.589Z,639.00
2023-05-17T02:19:16.564Z,635.00
2023-05-17T02:20:16.608Z,631.00
2023-05-17T02:21:16.601Z,634.00
2023-05-17T02:22:16.629Z,626.00
2023-05-17T02:23:16.705Z,631.00
2023-05-17T02:24:16.685Z,624.00
2023-05-17T02:25:16.700Z,632.00
2023-05-17T02:26:16.720Z,628.00
2023-05-17T02:27:16.788Z,631.00
2023-05-17T02:28:16.938Z,633.00
2023-05-17T02:29:16.861Z,636.00
2023-05-17T02:30:18.167Z,632.00
2023-05-17T02:31:16.884Z,629.00
2023-05-17T02:32:16.963Z,632.00
2023-05-17T02:33:17.077Z,631.00
2023-05-17T02:34:17.033Z,628.00
2023-05-17T02:35:17.045Z,623.00
2023-05-17T02:36:17.075Z,630.00
2023-05-17T02:37:17.099Z,629.00
2023-05-17T02:38:17.162Z,624.00
2023-05-17T02:39:17.198Z,629.00
2023-05-17T02:40:17.224Z,628.00
2023-05-17T02:41:17.215Z,625.00
2023-05-17T02:42:17.314Z,627.00
2023-05-17T02:43:17.354Z,627.00
2023-05-17T02:44:17.430Z,628.00
2023-05-17T02:45:17.413Z,621.00
2023-05-17T02:46:17.409Z,633.00
2023-05-17T02:47:17.531Z,634.00
2023-05-17T02:48:17.564Z,627.00
2023-05-17T02:49:17.570Z,630.00
2023-05-17T02:50:17.592Z,629.00
2023-05-17T02:51:17.652Z,624.00
2023-05-17T02:52:17.691Z,632.00
2023-05-17T02:53:17.716Z,626.00
2023-05-17T02:54:17.708Z,626.00
2023-05-17T02:55:17.836Z,631.00
2023-05-17T02:56:17.836Z,626.00
2023-05-17T02:57:17.876Z,625.00
2023-05-17T02:58:17.847Z,626.00
2023-05-17T02:59:17.899Z,623.00
2023-05-17T03:00:18.011Z,627.00
2023-05-17T03:01:18.038Z,624.00
2023-05-17T03:02:18.115Z,623.00
2023-05-17T03:03:18.341Z,626.00
2023-05-17T03:04:18.119Z,615.00
2023-05-17T03:05:18.145Z,618.00
2023-05-17T03:06:18.186Z,619.00
2023-05-17T03:07:18.216Z,620.00
2023-05-17T03:08:18.273Z,624.00
2023-05-17T03:09:18.243Z,619.00
2023-05-17T03:10:18.321Z,622.00
2023-05-17T03:11:18.326Z,623.00
2023-05-17T03:12:18.399Z,622.00
2023-05-17T03:13:18.410Z,624.00
2023-05-17T03:14:18.429Z,627.00
2023-05-17T03:15:18.560Z,626.00
2023-05-17T03:16:18.566Z,620.00
2023-05-17T03:17:18.573Z,624.00
2023-05-17T03:18:18.632Z,620.00
2023-05-17T03:19:18.730Z,626.00
2023-05-17T03:20:18.629Z,624.00
2023-05-17T03:21:18.679Z,621.00
2023-05-17T03:22:18.751Z,623.00
2023-05-17T03:23:18.708Z,617.00
2023-05-17T03:24:18.754Z,621.00
2023-05-17T03:25:18.823Z,621.00
2023-05-17T03:26:18.829Z,621.00
2023-05-17T03:27:18.966Z,619.00
2023-05-17T03:28:18.885Z,613.00
2023-05-17T03:29:18.967Z,621.00
2023-05-17T03:30:19.061Z,617.00
2023-05-17T03:31:19.034Z,618.00
2023-05-17T03:32:19.165Z,621.00
2023-05-17T03:33:19.191Z,616.00
2023-05-17T03:34:19.136Z,616.00
2023-05-17T03:35:19.204Z,620.00
2023-05-17T03:36:19.204Z,620.00
2023-05-17T03:37:19.278Z,617.00
2023-05-17T03:38:19.256Z,619.00
2023-05-17T03:39:19.299Z,618.00
2023-05-17T03:40:19.357Z,618.00
2023-05-17T03:41:19.356Z,618.00
2023-05-17T03:42:19.450Z,616.00
2023-05-17T03:43:19.455Z,611.00
2023-05-17T03:44:19.530Z,615.00
2023-05-17T03:45:19.516Z,620.00
2023-05-17T03:46:19.564Z,617.00
2023-05-17T03:47:19.554Z,622.00
2023-05-17T03:48:19.752Z,615.00
2023-05-17T03:49:19.647Z,612.00
2023-05-17T03:50:19.693Z,613.00
2023-05-17T03:51:19.678Z,616.00
2023-05-17T03:52:19.769Z,619.00
2023-05-17T03:53:19.752Z,617.00
2023-05-17T03:54:19.781Z,619.00
2023-05-17T03:55:19.835Z,617.00
2023-05-17T03:56:19.874Z,620.00
2023-05-17T03:57:19.936Z,614.00
2023-05-17T03:58:19.937Z,617.00
2023-05-17T03:59:19.954Z,617.00
2023-05-17T04:00:20.029Z,617.00
2023-05-17T04:01:20.024Z,617.00
2023-05-17T04:02:20.077Z,621.00
2023-05-17T04:03:20.476Z,616.00
2023-05-17T04:04:20.236Z,608.00
2023-05-17T04:05:20.251Z,613.00
2023-05-17T04:06:20.214Z,611.00
2023-05-17T04:07:20.262Z,609.00
2023-05-17T04:08:20.267Z,615.00
2023-05-17T04:09:20.326Z,611.00
2023-05-17T04:10:20.346Z,610.00
2023-05-17T04:11:20.373Z,606.00
2023-05-17T04:12:20.447Z,610.00
2023-05-17T04:13:21.163Z,607.00
2023-05-17T04:14:20.478Z,610.00
2023-05-17T04:15:21.936Z,611.00
2023-05-17T04:16:20.531Z,608.00
2023-05-17T04:17:20.730Z,604.00
2023-05-17T04:18:20.724Z,606.00
2023-05-17T04:19:20.981Z,607.00
2023-05-17T04:20:20.768Z,608.00
2023-05-17T04:21:20.776Z,610.00
2023-05-17T04:22:21.160Z,608.00
2023-05-17T04:23:20.814Z,610.00
2023-05-17T04:24:20.824Z,611.00
2023-05-17T04:25:20.875Z,609.00
2023-05-17T04:26:20.946Z,612.00
2023-05-17T04:27:20.937Z,611.00
2023-05-17T04:28:21.014Z,608.00
2023-05-17T04:29:21.018Z,605.00
2023-05-17T04:30:21.072Z,606.00
2023-05-17T04:31:21.150Z,607.00
2023-05-17T04:32:21.128Z,602.00
2023-05-17T04:33:21.255Z,601.00
2023-05-17T04:34:21.216Z,607.00
2023-05-17T04:35:21.279Z,609.00
2023-05-17T04:36:21.440Z,603.00
2023-05-17T04:37:21.333Z,604.00
2023-05-17T04:38:21.382Z,604.00
2023-05-17T04:39:21.370Z,602.00
2023-05-17T04:40:21.422Z,602.00
2023-05-17T04:41:21.486Z,602.00
2023-05-17T04:42:21.527Z,601.00
2023-05-17T04:43:21.573Z,600.00
2023-05-17T04:44:21.567Z,598.00
2023-05-17T04:45:21.628Z,594.00
2023-05-17T04:46:21.662Z,599.00
2023-05-17T04:47:21.700Z,597.00
2023-05-17T04:48:21.788Z,597.00
2023-05-17T04:49:21.779Z,596.00
2023-05-17T04:50:21.827Z,598.00
2023-05-17T04:51:21.835Z,594.00
2023-05-17T04:52:22.024Z,589.00
2023-05-17T04:53:21.952Z,591.00
2023-05-17T04:54:21.992Z,596.00
2023-05-17T04:55:22.010Z,590.00
2023-05-17T04:56:22.108Z,591.00
2023-05-17T04:57:22.088Z,592.00
2023-05-17T04:58:22.137Z,591.00
2023-05-17T04:59:22.110Z,586.00
2023-05-17T05:00:22.216Z,587.00
2023-05-17T05:01:22.211Z,591.00
2023-05-17T05:02:22.245Z,590.00
2023-05-17T05:03:22.324Z,591.00
2023-05-17T05:04:22.331Z,586.00
2023-05-17T05:05:22.363Z,586.00
2023-05-17T05:06:22.386Z,585.00
2023-05-17T05:07:22.434Z,588.00
2023-05-17T05:08:22.541Z,587.00
2023-05-17T05:09:22.573Z,591.00
2023-05-17T05:10:22.607Z,585.00
2023-05-17T05:11:22.697Z,581.00
2023-05-17T05:12:22.699Z,587.00
2023-05-17T05:13:22.727Z,583.00
2023-05-17T05:14:22.756Z,586.00
2023-05-17T05:15:22.807Z,586.00
2023-05-17T05:16:22.818Z,582.00
2023-05-17T05:17:23.033Z,584.00
2023-05-17T05:18:23.036Z,582.00
2023-05-17T05:19:23.027Z,581.00
2023-05-17T05:20:23.770Z,585.00
2023-05-17T05:21:23.049Z,585.00
2023-05-17T05:22:23.119Z,584.00
2023-05-17T05:23:23.166Z,583.00
2023-05-17T05:24:23.239Z,587.00
2023-05-17T05:25:23.211Z,579.00
2023-05-17T05:26:23.325Z,574.00
2023-05-17T05:27:23.298Z,578.00
2023-05-17T05:28:23.334Z,578.00
2023-05-17T05:29:23.402Z,583.00
2023-05-17T05:30:23.441Z,577.00
2023-05-17T05:31:23.487Z,578.00
2023-05-17T05:32:23.552Z,575.00
2023-05-17T05:33:23.642Z,581.00
2023-05-17T05:34:23.589Z,578.00
2023-05-17T05:35:23.588Z,581.00
2023-05-17T05:36:23.656Z,582.00
2023-05-17T05:37:23.705Z,578.00
2023-05-17T05:38:23.760Z,577.00
2023-05-17T05:39:23.766Z,575.00
2023-05-17T05:40:23.911Z,577.00
2023-05-17T05:41:23.843Z,576.00
2023-05-17T05:42:23.910Z,578.00
2023-05-17T05:43:23.964Z,580.00
2023-05-17T05:44:25.802Z,574.00
2023-05-17T05:45:24.078Z,572.00
2023-05-17T05:46:24.094Z,574.00
2023-05-17T05:47:24.124Z,578.00
2023-05-17T05:48:24.302Z,577.00
2023-05-17T05:49:24.178Z,580.00
2023-05-17T05:50:24.271Z,578.00
2023-05-17T05:51:25.305Z,579.00
2023-05-17T05:52:24.278Z,579.00
2023-05-17T05:53:24.320Z,579.00
2023-05-17T05:54:24.247Z,578.00
2023-05-17T05:55:24.229Z,577.00
2023-05-17T05:56:24.369Z,580.00
2023-05-17T05:57:24.238Z,583.00
2023-05-17T05:58:24.191Z,580.00
2023-05-17T05:59:24.185Z,580.00
2023-05-17T06:00:24.192Z,580.00
2023-05-17T06:01:24.242Z,580.00
2023-05-17T06:02:24.200Z,579.00
2023-05-17T06:03:24.175Z,585.00
2023-05-17T06:04:32.807Z,581.00
2023-05-17T06:05:25.238Z,581.00
2023-05-17T06:06:24.395Z,582.00
2023-05-17T06:07:24.137Z,582.00
2023-05-17T06:08:24.199Z,582.00
2023-05-17T06:09:24.201Z,584.00
2023-05-17T06:10:24.208Z,585.00
2023-05-17T06:11:24.146Z,583.00
2023-05-17T06:12:24.253Z,578.00
2023-05-17T06:13:24.117Z,582.00
2023-05-17T06:14:24.138Z,580.00
2023-05-17T06:15:24.129Z,582.00
2023-05-17T06:16:24.091Z,583.00
2023-05-17T06:17:24.141Z,578.00
2023-05-17T06:18:24.298Z,576.00
2023-05-17T06:19:24.432Z,567.00
2023-05-17T06:20:24.320Z,575.00
2023-05-17T06:21:24.336Z,579.00
2023-05-17T06:22:24.381Z,575.00
2023-05-17T06:23:24.422Z,574.00
2023-05-17T06:24:24.717Z,576.00
2023-05-17T06:25:24.528Z,577.00
2023-05-17T06:26:24.620Z,576.00
2023-05-17T06:27:24.652Z,573.00
2023-05-17T06:28:24.741Z,582.00
2023-05-17T06:29:24.727Z,579.00
2023-05-17T06:30:24.769Z,576.00
2023-05-17T06:31:24.811Z,575.00
2023-05-17T06:32:24.930Z,577.00
2023-05-17T06:33:25.009Z,573.00
2023-05-17T06:34:24.970Z,571.00
2023-05-17T06:35:25.038Z,574.00
2023-05-17T06:36:25.478Z,577.00
2023-05-17T06:37:25.118Z,573.00
2023-05-17T06:38:25.217Z,575.00
2023-05-17T06:39:25.213Z,572.00
2023-05-17T06:40:25.296Z,571.00
2023-05-17T06:41:25.329Z,568.00
2023-05-17T06:42:25.376Z,572.00
2023-05-17T06:43:25.418Z,571.00
2023-05-17T06:44:25.534Z,564.00
2023-05-17T06:45:25.482Z,572.00
2023-05-17T06:46:25.570Z,569.00
2023-05-17T06:47:25.657Z,578.00
2023-05-17T06:48:25.706Z,573.00
2023-05-17T06:49:25.688Z,568.00
2023-05-17T06:50:25.766Z,572.00
2023-05-17T06:51:25.797Z,567.00
2023-05-17T06:52:25.843Z,574.00
2023-05-17T06:53:25.919Z,570.00
2023-05-17T06:54:25.938Z,572.00
2023-05-17T06:55:25.970Z,573.00
2023-05-17T06:56:26.014Z,570.00
2023-05-17T06:57:26.040Z,571.00
2023-05-17T06:58:26.067Z,573.00
2023-05-17T06:59:26.159Z,575.00
2023-05-17T07:00:26.387Z,574.00
2023-05-17T07:01:26.293Z,578.00
2023-05-17T07:02:26.358Z,575.00
2023-05-17T07:03:27.418Z,578.00
2023-05-17T07:04:26.565Z,575.00
2023-05-17T07:05:26.386Z,575.00
2023-05-17T07:06:26.453Z,577.00
2023-05-17T07:07:26.527Z,573.00
2023-05-17T07:08:26.742Z,575.00
2023-05-17T07:09:26.576Z,573.00
2023-05-17T07:10:26.690Z,578.00
2023-05-17T07:11:26.709Z,576.00
2023-05-17T07:12:26.762Z,574.00
2023-05-17T07:13:27.227Z,572.00
2023-05-17T07:14:26.826Z,575.00
2023-05-17T07:15:26.919Z,572.00
2023-05-17T07:16:27.027Z,574.00
2023-05-17T07:17:27.028Z,574.00
2023-05-17T07:18:27.364Z,576.00
2023-05-17T07:19:27.187Z,577.00
2023-05-17T07:20:27.138Z,574.00
2023-05-17T07:21:27.240Z,575.00
2023-05-17T07:22:27.255Z,578.00
2023-05-17T07:23:27.296Z,574.00
2023-05-17T07:24:27.365Z,571.00
2023-05-17T07:25:27.662Z,574.00
2023-05-17T07:26:27.503Z,570.00
2023-05-17T07:27:27.519Z,571.00
2023-05-17T07:28:27.730Z,566.00
2023-05-17T07:29:27.637Z,567.00
2023-05-17T07:30:27.882Z,563.00
2023-05-17T07:31:27.751Z,568.00
2023-05-17T07:32:27.944Z,567.00
2023-05-17T07:33:27.859Z,564.00
2023-05-17T07:34:27.988Z,563.00
2023-05-17T07:35:28.110Z,562.00
2023-05-17T07:36:28.039Z,562.00
2023-05-17T07:37:28.027Z,562.00
2023-05-17T07:38:28.092Z,558.00
2023-05-17T07:39:28.180Z,558.00
2023-05-17T07:40:28.194Z,564.00
2023-05-17T07:41:28.291Z,559.00
2023-05-17T07:42:28.295Z,556.00
2023-05-17T07:43:28.403Z,556.00
2023-05-17T07:44:28.438Z,560.00
2023-05-17T07:45:28.721Z,560.00
2023-05-17T07:46:28.525Z,558.00
2023-05-17T07:47:28.644Z,553.00
2023-05-17T07:48:28.867Z,557.00
2023-05-17T07:49:28.814Z,560.00
2023-05-17T07:50:28.778Z,558.00
2023-05-17T07:51:28.801Z,556.00
2023-05-17T07:52:28.839Z,561.00
2023-05-17T07:53:28.891Z,556.00
2023-05-17T07:54:28.924Z,561.00
2023-05-17T07:55:29.225Z,569.00
2023-05-17T07:56:29.042Z,580.00
2023-05-17T07:57:29.071Z,585.00
2023-05-17T07:58:29.075Z,585.00
2023-05-17T07:59:29.059Z,588.00
2023-05-17T08:00:29.074Z,591.00
2023-05-17T08:01:29.061Z,591.00
2023-05-17T08:02:29.057Z,600.00
2023-05-17T08:03:29.021Z,604.00
2023-05-17T08:04:29.104Z,608.00
2023-05-17T08:05:29.326Z,617.00
2023-05-17T08:06:29.124Z,619.00
2023-05-17T08:07:29.130Z,620.00
2023-05-17T08:08:29.001Z,624.00
2023-05-17T08:09:29.002Z,616.00
2023-05-17T08:10:29.002Z,621.00
2023-05-17T08:11:28.964Z,632.00
2023-05-17T08:12:28.981Z,632.00
2023-05-17T08:13:29.261Z,632.00
2023-05-17T08:14:29.030Z,637.00
2023-05-17T08:15:29.209Z,641.00
2023-05-17T08:16:28.982Z,640.00
2023-05-17T08:17:29.040Z,647.00
2023-05-17T08:18:29.124Z,647.00
2023-05-17T08:19:29.180Z,651.00
2023-05-17T08:20:29.072Z,645.00
2023-05-17T08:21:29.270Z,641.00
2023-05-17T08:22:29.114Z,636.00
2023-05-17T08:23:29.237Z,643.00
2023-05-17T08:24:29.154Z,645.00
2023-05-17T08:25:29.387Z,648.00
2023-05-17T08:26:29.147Z,640.00
2023-05-17T08:27:29.188Z,647.00
2023-05-17T08:28:29.182Z,646.00
2023-05-17T08:29:29.216Z,651.00
2023-05-17T08:30:31.566Z,651.00
2023-05-17T08:31:29.184Z,640.00
2023-05-17T08:32:29.269Z,631.00
2023-05-17T08:33:29.321Z,639.00
2023-05-17T08:34:29.250Z,641.00
2023-05-17T08:35:29.506Z,646.00
2023-05-17T08:36:29.239Z,650.00
2023-05-17T08:37:29.272Z,646.00
2023-05-17T08:38:29.249Z,657.00
2023-05-17T08:39:29.290Z,655.00
2023-05-17T08:40:29.483Z,665.00
2023-05-17T08:41:29.313Z,663.00
2023-05-17T08:42:29.270Z,662.00
2023-05-17T08:43:29.769Z,670.00
2023-05-17T08:44:29.320Z,667.00
2023-05-17T08:45:29.658Z,674.00
2023-05-17T08:46:29.343Z,670.00
2023-05-17T08:47:29.408Z,665.00
2023-05-17T08:48:29.408Z,680.00
2023-05-17T08:49:29.409Z,690.00
2023-05-17T08:50:29.560Z,675.00
2023-05-17T08:51:29.406Z,666.00
2023-05-17T08:52:29.400Z,670.00
2023-05-17T08:53:29.798Z,675.00
2023-05-17T08:54:29.419Z,669.00
2023-05-17T08:55:29.449Z,670.00
2023-05-17T08:56:30.246Z,671.00
2023-05-17T08:57:29.472Z,664.00
2023-05-17T08:58:29.981Z,663.00
2023-05-17T08:59:29.490Z,659.00
2023-05-17T09:00:29.608Z,675.00
2023-05-17T09:01:32.173Z,674.00
2023-05-17T09:02:29.591Z,706.00
2023-05-17T09:03:29.995Z,692.00
2023-05-17T09:04:29.556Z,673.00
2023-05-17T09:05:29.546Z,666.00
2023-05-17T09:06:29.484Z,696.00
2023-05-17T09:07:29.471Z,689.00
2023-05-17T09:08:30.262Z,695.00
2023-05-17T09:09:29.443Z,684.00
2023-05-17T09:10:29.545Z,679.00
2023-05-17T09:11:29.587Z,666.00
2023-05-17T09:12:29.405Z,669.00
2023-05-17T09:13:29.443Z,692.00
2023-05-17T09:14:29.369Z,718.00
2023-05-17T09:15:29.402Z,703.00
2023-05-17T09:16:29.370Z,716.00
2023-05-17T09:17:29.406Z,695.00
2023-05-17T09:18:29.533Z,708.00
2023-05-17T09:19:29.412Z,708.00
2023-05-17T09:20:29.507Z,730.00
2023-05-17T09:21:29.365Z,740.00
2023-05-17T09:22:29.332Z,731.00
2023-05-17T09:23:29.343Z,726.00
2023-05-17T09:24:29.338Z,738.00
2023-05-17T09:25:30.341Z,739.00
2023-05-17T09:26:29.346Z,739.00
2023-05-17T09:27:29.302Z,731.00
2023-05-17T09:28:29.784Z,740.00
2023-05-17T09:29:29.285Z,735.00
2023-05-17T09:30:29.498Z,751.00
2023-05-17T09:31:29.303Z,744.00
2023-05-17T09:32:29.327Z,753.00
2023-05-17T09:33:29.306Z,744.00
2023-05-17T09:34:29.264Z,775.00
2023-05-17T09:35:29.446Z,756.00
2023-05-17T09:36:29.284Z,757.00
2023-05-17T09:37:29.342Z,756.00
2023-05-17T09:38:29.387Z,755.00
2023-05-17T09:39:29.411Z,768.00
2023-05-17T09:40:29.560Z,772.00
2023-05-17T09:41:29.513Z,770.00
2023-05-17T09:42:29.536Z,769.00
2023-05-17T09:43:29.625Z,795.00
2023-05-17T09:44:29.668Z,775.00
2023-05-17T09:45:30.586Z,797.00
2023-05-17T09:46:29.745Z,797.00
2023-05-17T09:47:29.986Z,820.00
2023-05-17T09:48:30.001Z,798.00
2023-05-17T09:49:29.864Z,797.00
2023-05-17T09:50:29.919Z,758.00
2023-05-17T09:51:29.947Z,760.00
2023-05-17T09:52:30.056Z,788.00
2023-05-17T09:53:30.301Z,765.00
2023-05-17T09:54:30.070Z,779.00
2023-05-17T09:55:30.348Z,785.00
2023-05-17T09:56:30.169Z,800.00
2023-05-17T09:57:30.234Z,761.00
2023-05-17T09:58:30.256Z,753.00
2023-05-17T09:59:30.277Z,755.00
2023-05-17T10:00:30.302Z,748.00
2023-05-17T10:01:30.358Z,766.00
2023-05-17T10:02:30.413Z,779.00
2023-05-17T10:03:30.430Z,769.00
2023-05-17T10:04:30.413Z,779.00
2023-05-17T10:05:30.636Z,789.00
2023-05-17T10:06:44.181Z,787.00
2023-05-17T10:07:33.366Z,789.00
2023-05-17T10:08:30.822Z,794.00
2023-05-17T10:09:30.436Z,798.00
2023-05-17T10:10:30.461Z,788.00
2023-05-17T10:11:30.452Z,808.00
2023-05-17T10:12:30.431Z,793.00
2023-05-17T10:13:30.852Z,789.00
2023-05-17T10:14:30.402Z,805.00
2023-05-17T10:15:30.633Z,812.00
2023-05-17T10:16:30.461Z,811.00
2023-05-17T10:17:30.583Z,808.00
2023-05-17T10:18:30.543Z,815.00
2023-05-17T10:19:30.438Z,804.00
2023-05-17T10:20:30.385Z,819.00
2023-05-17T10:21:30.374Z,809.00
2023-05-17T10:22:30.350Z,814.00
2023-05-17T10:23:30.417Z,819.00
2023-05-17T10:24:30.417Z,843.00
2023-05-17T10:25:30.607Z,841.00
2023-05-17T10:26:30.396Z,839.00
2023-05-17T10:27:30.385Z,839.00
2023-05-17T10:28:30.382Z,807.00
2023-05-17T10:29:30.342Z,818.00
2023-05-17T10:30:30.301Z,808.00
2023-05-17T10:31:30.363Z,800.00
2023-05-17T10:32:30.324Z,810.00
2023-05-17T10:33:30.382Z,797.00
2023-05-17T10:34:30.336Z,806.00
2023-05-17T10:35:30.494Z,798.00
2023-05-17T10:36:30.411Z,783.00
2023-05-17T10:37:30.284Z,775.00
2023-05-17T10:38:41.783Z,796.00
2023-05-17T10:39:31.293Z,796.00
2023-05-17T10:40:30.242Z,790.00
2023-05-17T10:41:30.244Z,773.00
2023-05-17T10:42:30.250Z,785.00
2023-05-17T10:43:30.337Z,764.00
2023-05-17T10:44:30.277Z,768.00
2023-05-17T10:45:30.547Z,765.00
2023-05-17T10:46:30.178Z,759.00
2023-05-17T10:47:30.203Z,753.00
2023-05-17T10:48:30.266Z,749.00
2023-05-17T10:49:30.307Z,747.00
2023-05-17T10:50:30.465Z,750.00
2023-05-17T10:51:30.397Z,737.00
2023-05-17T10:52:30.452Z,719.00
2023-05-17T10:53:30.511Z,710.00
2023-05-17T10:54:30.561Z,696.00
2023-05-17T10:55:30.733Z,719.00
2023-05-17T10:56:30.674Z,688.00
2023-05-17T10:57:35.933Z,692.00
2023-05-17T10:58:31.715Z,693.00
2023-05-17T10:59:30.746Z,696.00
2023-05-17T11:00:30.825Z,703.00
2023-05-17T11:01:30.705Z,708.00
2023-05-17T11:02:30.689Z,726.00
2023-05-17T11:03:30.710Z,723.00
2023-05-17T11:04:30.720Z,713.00
2023-05-17T11:05:30.854Z,704.00
2023-05-17T11:06:30.774Z,715.00
2023-05-17T11:07:30.655Z,730.00
2023-05-17T11:08:30.849Z,724.00
2023-05-17T11:09:30.741Z,740.00
2023-05-17T11:10:30.990Z,736.00
2023-05-17T11:11:30.850Z,757.00
2023-05-17T11:12:32.754Z,756.00
2023-05-17T11:13:30.929Z,770.00
2023-05-17T11:14:31.196Z,755.00
2023-05-17T11:15:31.097Z,757.00
2023-05-17T11:16:30.907Z,752.00
2023-05-17T11:17:30.890Z,740.00
2023-05-17T11:18:32.694Z,729.00
2023-05-17T11:19:31.972Z,731.00
2023-05-17T11:20:31.699Z,734.00
2023-05-17T11:21:30.946Z,739.00
2023-05-17T11:22:30.869Z,754.00
2023-05-17T11:23:30.841Z,756.00
2023-05-17T11:24:30.846Z,750.00
2023-05-17T11:25:30.839Z,749.00
2023-05-17T11:26:30.858Z,783.00
2023-05-17T11:27:30.805Z,755.00
2023-05-17T11:28:30.829Z,744.00
2023-05-17T11:29:30.866Z,746.00
2023-05-17T11:30:31.093Z,770.00
2023-05-17T11:31:30.962Z,741.00
2023-05-17T11:32:31.051Z,747.00
2023-05-17T11:33:33.884Z,765.00
2023-05-17T11:34:31.140Z,779.00
2023-05-17T11:35:31.023Z,768.00
2023-05-17T11:36:31.140Z,771.00
2023-05-17T11:37:31.044Z,795.00
2023-05-17T11:38:31.044Z,785.00
2023-05-17T11:39:31.026Z,786.00
2023-05-17T11:40:31.252Z,785.00
2023-05-17T11:41:30.973Z,812.00
2023-05-17T11:42:30.993Z,815.00
2023-05-17T11:43:31.129Z,818.00
2023-05-17T11:44:30.980Z,805.00
2023-05-17T11:45:31.036Z,808.00
2023-05-17T11:46:30.980Z,820.00
2023-05-17T11:47:31.028Z,804.00
2023-05-17T11:48:31.098Z,814.00
2023-05-17T11:49:35.630Z,818.00
2023-05-17T11:50:31.925Z,820.00
2023-05-17T11:51:30.933Z,824.00
2023-05-17T11:52:30.921Z,829.00
2023-05-17T11:53:31.342Z,834.00
2023-05-17T11:54:30.909Z,849.00
2023-05-17T11:55:31.073Z,842.00
2023-05-17T11:56:42.231Z,840.00
2023-05-17T11:57:31.897Z,841.00
2023-05-17T11:58:30.961Z,843.00
2023-05-17T11:59:30.907Z,846.00
2023-05-17T12:00:31.050Z,845.00
2023-05-17T12:01:30.909Z,847.00
2023-05-17T12:02:30.912Z,847.00
2023-05-17T12:03:30.913Z,848.00
2023-05-17T12:04:33.188Z,856.00
2023-05-17T12:05:30.937Z,852.00
2023-05-17T12:06:31.033Z,862.00
2023-05-17T12:07:31.034Z,861.00
2023-05-17T12:08:31.067Z,849.00
2023-05-17T12:09:31.164Z,843.00
2023-05-17T12:10:34.240Z,849.00
2023-05-17T12:11:31.116Z,880.00
2023-05-17T12:12:31.072Z,865.00
2023-05-17T12:13:31.142Z,859.00
2023-05-17T12:14:31.096Z,852.00
2023-05-17T12:15:31.056Z,840.00
2023-05-17T12:16:31.059Z,850.00
2023-05-17T12:17:31.115Z,861.00
2023-05-17T12:18:31.170Z,841.00
2023-05-17T12:19:31.094Z,860.00
2023-05-17T12:20:31.254Z,837.00
2023-05-17T12:21:31.033Z,853.00
2023-05-17T12:22:31.044Z,861.00
2023-05-17T12:23:31.039Z,860.00
2023-05-17T12:24:31.030Z,851.00
2023-05-17T12:25:31.022Z,855.00
2023-05-17T12:26:30.980Z,840.00
2023-05-17T12:27:30.986Z,853.00
2023-05-17T12:28:31.004Z,861.00