createdAt,value
2018-05-10T00:00:44.042Z,4.00
2018-05-10T00:03:13.846Z,3.92
2018-05-10T00:05:43.531Z,3.92
2018-05-10T00:08:13.205Z,4.72
2018-05-10T00:10:42.887Z,4.43
2018-05-10T00:13:12.581Z,5.28
2018-05-10T00:15:42.235Z,4.95
2018-05-10T00:18:11.991Z,4.22
2018-05-10T00:20:42.421Z,4.62
2018-05-10T00:23:12.127Z,4.50
2018-05-10T00:25:42.567Z,5.22
2018-05-10T00:28:12.787Z,4.75
2018-05-10T00:30:43.212Z,4.80
2018-05-10T00:33:13.719Z,4.82
2018-05-10T00:35:43.371Z,4.93
2018-05-10T00:38:13.060Z,4.18
2018-05-10T00:40:43.479Z,4.70
2018-05-10T00:43:13.931Z,4.57
2018-05-10T00:45:43.598Z,4.53
2018-05-10T00:48:13.290Z,4.53
2018-05-10T00:50:42.956Z,4.57
2018-05-10T00:53:12.708Z,4.43
2018-05-10T00:55:42.555Z,4.45
2018-05-10T00:58:12.991Z,4.28
2018-05-10T01:00:43.451Z,4.70
2018-05-10T01:03:12.782Z,5.15
2018-05-10T01:05:42.466Z,4.82
2018-05-10T01:08:12.136Z,4.90
2018-05-10T01:10:42.590Z,5.10
2018-05-10T01:13:12.275Z,4.50
2018-05-10T01:15:41.981Z,4.10
2018-05-10T01:18:11.657Z,4.20
2018-05-10T01:20:41.343Z,4.20
2018-05-10T01:23:11.025Z,3.97
2018-05-10T01:25:40.712Z,4.90
2018-05-10T01:28:11.139Z,4.60
2018-05-10T01:30:41.579Z,4.87
2018-05-10T01:33:12.000Z,4.90
2018-05-10T01:35:53.694Z,5.57
2018-05-10T01:38:23.356Z,5.15
2018-05-10T01:40:53.039Z,5.30
2018-05-10T01:43:22.699Z,4.85
2018-05-10T01:45:52.910Z,5.20
2018-05-10T01:48:22.569Z,4.80
2018-05-10T01:50:52.247Z,5.10
2018-05-10T01:53:22.683Z,4.70
2018-05-10T01:55:53.122Z,4.85
2018-05-10T01:58:22.780Z,4.78
2018-05-10T02:00:52.455Z,4.57
2018-05-10T02:03:22.123Z,4.43
2018-05-10T02:05:52.582Z,4.57
2018-05-10T02:08:22.235Z,4.93
2018-05-10T02:10:51.923Z,5.32
2018-05-10T02:13:21.571Z,4.90
2018-05-10T02:15:52.434Z,4.25
2018-05-10T02:18:22.127Z,5.10
2018-05-10T02:20:52.563Z,5.00
2018-05-10T02:23:22.235Z,4.60
2018-05-10T02:25:51.907Z,4.82
2018-05-10T02:28:21.555Z,4.70
2018-05-10T02:30:52.011Z,5.15
2018-05-10T02:33:21.678Z,5.30
2018-05-10T02:35:51.350Z,4.70
2018-05-10T02:38:21.011Z,5.47
2018-05-10T02:40:51.463Z,5.60
2018-05-10T02:43:21.142Z,5.22
2018-05-10T02:45:50.824Z,5.87
2018-05-10T02:48:20.500Z,6.12
2018-05-10T02:50:50.188Z,5.78
2018-05-10T02:53:19.883Z,5.40
2018-05-10T02:55:50.122Z,6.12
2018-05-10T02:58:20.567Z,5.78
2018-05-10T03:00:50.027Z,5.30
2018-05-10T03:03:19.691Z,5.85
2018-05-10T03:05:49.383Z,5.60
2018-05-10T03:08:19.051Z,5.72
2018-05-10T03:10:48.743Z,5.70
2018-05-10T03:13:18.411Z,6.43
2018-05-10T03:15:48.087Z,5.25
2018-05-10T03:18:17.744Z,5.43
2018-05-10T03:20:47.424Z,5.10
2018-05-10T03:23:17.834Z,5.03
2018-05-10T03:25:47.299Z,4.62
2018-05-10T03:28:16.951Z,5.72
2018-05-10T03:30:47.395Z,5.10
2018-05-10T03:33:17.146Z,5.60
2018-05-10T03:35:46.947Z,5.22
2018-05-10T03:38:16.611Z,5.20
2018-05-10T03:40:47.051Z,5.10
2018-05-10T03:43:16.733Z,5.80
2018-05-10T03:45:46.427Z,5.80
2018-05-10T03:48:16.108Z,6.70
2018-05-10T03:50:45.830Z,6.12
2018-05-10T03:53:15.496Z,6.20
2018-05-10T03:55:45.383Z,5.37
2018-05-10T03:58:15.235Z,5.37
2018-05-10T04:00:44.913Z,6.82
2018-05-10T04:03:49.968Z,6.57
2018-05-10T04:06:30.908Z,6.20
2018-05-10T04:09:11.846Z,5.68
2018-05-10T04:11:41.530Z,6.75
2018-05-10T04:14:11.192Z,6.75
2018-05-10T04:16:40.875Z,6.03
2018-05-10T04:19:10.540Z,7.55
2018-05-10T04:21:40.983Z,7.00
2018-05-10T04:24:10.690Z,6.82
2018-05-10T04:26:41.125Z,7.25
2018-05-10T04:29:10.791Z,7.10
2018-05-10T04:31:40.471Z,6.95
2018-05-10T04:34:10.149Z,6.85
2018-05-10T04:36:39.832Z,6.30
2018-05-10T04:39:10.267Z,6.65
2018-05-10T04:41:39.950Z,7.10
2018-05-10T04:44:09.635Z,7.05
2018-05-10T04:46:39.079Z,6.53
2018-05-10T04:49:09.507Z,6.10
2018-05-10T04:51:39.959Z,6.35
2018-05-10T04:54:09.620Z,6.30
2018-05-10T04:56:39.299Z,6.53
2018-05-10T04:59:08.963Z,6.72
2018-05-10T05:01:39.413Z,7.00
2018-05-10T05:04:09.072Z,6.65
2018-05-10T05:06:38.753Z,6.65
2018-05-10T05:09:08.414Z,6.85
2018-05-10T05:11:38.875Z,5.90
2018-05-10T05:14:08.614Z,6.53
2018-05-10T05:16:38.895Z,7.12
2018-05-10T05:19:08.755Z,7.18
2018-05-10T05:21:38.429Z,6.60
2018-05-10T05:24:08.121Z,6.53
2018-05-10T05:26:38.563Z,6.75
2018-05-10T05:29:08.250Z,6.85
2018-05-10T05:31:38.750Z,6.70
2018-05-10T05:34:08.648Z,6.80
2018-05-10T05:36:38.460Z,7.05
2018-05-10T05:39:09.351Z,6.18
2018-05-10T05:41:40.561Z,6.40
2018-05-10T05:44:10.880Z,6.97
2018-05-10T05:46:40.748Z,6.93
2018-05-10T05:49:13.920Z,6.55
2018-05-10T05:51:44.275Z,6.97
2018-05-10T05:54:14.886Z,6.40
2018-05-10T05:56:44.799Z,6.03
2018-05-10T05:59:14.474Z,6.65
2018-05-10T06:01:45.132Z,6.53
2018-05-10T06:04:14.827Z,6.87
2018-05-10T06:06:45.263Z,7.03
2018-05-10T06:09:14.987Z,6.70
2018-05-10T06:11:44.644Z,6.78
2018-05-10T06:14:14.332Z,6.37
2018-05-10T06:16:44.082Z,6.80
2018-05-10T06:19:13.855Z,6.22
2018-05-10T06:21:44.532Z,6.18
2018-05-10T06:24:15.648Z,6.30
2018-05-10T06:26:45.559Z,6.05
2018-05-10T06:29:15.250Z,5.22
2018-05-10T06:31:45.010Z,5.60
2018-05-10T06:34:14.681Z,4.75
2018-05-10T06:36:44.335Z,4.70
2018-05-10T06:39:14.783Z,5.18
2018-05-10T06:41:44.423Z,4.70
2018-05-10T06:44:14.115Z,5.22
2018-05-10T06:46:43.858Z,4.75
2018-05-10T06:49:14.439Z,4.90
2018-05-10T06:51:44.114Z,4.40
2018-05-10T06:54:13.815Z,4.30
2018-05-10T06:56:44.260Z,4.32
2018-05-10T06:59:13.950Z,4.25
2018-05-10T07:01:44.399Z,3.78
2018-05-10T07:04:14.079Z,3.72
2018-05-10T07:06:43.639Z,3.67
2018-05-10T07:09:13.326Z,3.65
2018-05-10T07:11:43.022Z,3.60
2018-05-10T07:14:13.472Z,3.70
2018-05-10T07:16:43.136Z,3.55
2018-05-10T07:19:12.828Z,4.03
2018-05-10T07:21:42.520Z,4.10
2018-05-10T07:24:12.211Z,4.15
2018-05-10T07:26:42.109Z,4.30
2018-05-10T07:29:12.810Z,4.15
2018-05-10T07:31:43.263Z,4.53
2018-05-10T07:34:13.065Z,4.30
2018-05-10T07:36:42.823Z,4.53
2018-05-10T07:39:12.502Z,4.70
2018-05-10T07:41:42.280Z,4.43
2018-05-10T07:44:12.396Z,4.75
2018-05-10T07:46:42.976Z,4.95
2018-05-10T07:49:12.655Z,4.75
2018-05-10T07:51:42.323Z,4.70
2018-05-10T07:54:11.980Z,4.75
2018-05-10T07:56:41.666Z,4.53
2018-05-10T07:59:11.315Z,4.87
2018-05-10T08:01:40.983Z,4.90
2018-05-10T08:04:10.638Z,5.10
2018-05-10T08:06:40.362Z,5.12
2018-05-10T08:09:10.006Z,4.75
2018-05-10T08:11:39.679Z,4.93
2018-05-10T08:14:09.344Z,4.65
2018-05-10T08:16:39.800Z,5.00
2018-05-10T08:19:09.458Z,5.07
2018-05-10T08:21:39.143Z,5.20
2018-05-10T08:24:08.801Z,5.00
2018-05-10T08:26:39.239Z,5.18
2018-05-10T08:29:08.903Z,5.62
2018-05-10T08:31:38.587Z,5.78
2018-05-10T08:34:08.244Z,5.07
2018-05-10T08:36:39.108Z,5.37
2018-05-10T08:39:09.731Z,4.97
2018-05-10T08:41:39.415Z,5.62
2018-05-10T08:44:09.847Z,5.65
2018-05-10T08:46:40.292Z,5.40
2018-05-10T08:49:09.955Z,5.18
2018-05-10T08:51:39.639Z,5.40
2018-05-10T08:54:09.306Z,5.20
2018-05-10T08:56:39.915Z,5.20
2018-05-10T08:59:10.073Z,5.28
2018-05-10T09:01:40.535Z,5.45
2018-05-10T09:04:10.204Z,5.20
2018-05-10T09:06:39.891Z,5.53
2018-05-10T09:09:10.327Z,5.57
2018-05-10T09:11:40.766Z,5.95
2018-05-10T09:14:10.440Z,5.72
2018-05-10T09:16:40.122Z,6.03
2018-05-10T09:19:09.801Z,6.00
2018-05-10T09:21:39.483Z,6.35
2018-05-10T09:24:09.907Z,6.05
2018-05-10T09:26:40.354Z,5.55
2018-05-10T09:29:10.021Z,5.68
2018-05-10T09:31:40.497Z,5.72
2018-05-10T09:34:11.011Z,5.68
2018-05-10T09:36:41.454Z,6.68
2018-05-10T09:39:11.183Z,6.35
2018-05-10T09:41:41.011Z,6.32
2018-05-10T09:44:10.687Z,6.60
2018-05-10T09:46:40.377Z,5.80
2018-05-10T09:49:10.802Z,5.72
2018-05-10T09:51:40.976Z,7.40
2018-05-10T09:54:11.555Z,6.53
2018-05-10T09:56:42.007Z,6.35
2018-05-10T09:59:11.831Z,6.37
2018-05-10T10:01:41.531Z,7.25
2018-05-10T10:04:11.191Z,6.62
2018-05-10T10:06:40.879Z,6.53
2018-05-10T10:09:10.556Z,6.07
2018-05-10T10:11:40.244Z,6.40
2018-05-10T10:14:10.699Z,5.95
2018-05-10T10:16:40.424Z,6.00
2018-05-10T10:19:10.119Z,5.65
2018-05-10T10:21:39.811Z,5.60
2018-05-10T10:24:09.572Z,5.35
2018-05-10T10:26:39.260Z,5.20
2018-05-10T10:29:08.604Z,5.05
2018-05-10T10:31:39.119Z,5.30
2018-05-10T10:34:08.778Z,4.87
2018-05-10T10:36:38.799Z,5.07
2018-05-10T10:39:08.567Z,4.40
2018-05-10T10:41:39.144Z,4.22
2018-05-10T10:44:08.992Z,3.75
2018-05-10T10:46:39.700Z,3.70
2018-05-10T10:49:10.123Z,3.30
2018-05-10T10:51:39.989Z,3.42
2018-05-10T10:54:10.640Z,3.30
2018-05-10T10:56:40.470Z,3.17
2018-05-10T10:59:10.144Z,3.00
2018-05-10T11:01:40.054Z,2.75
2018-05-10T11:04:11.116Z,2.75
2018-05-10T11:06:41.165Z,3.00
2018-05-10T11:09:11.397Z,3.10
2018-05-10T11:11:42.067Z,2.85
2018-05-10T11:14:11.769Z,10.80
2018-05-10T11:16:41.476Z,3.47
2018-05-10T11:19:11.154Z,2.85
2018-05-10T11:21:40.856Z,2.50
2018-05-10T11:24:10.535Z,2.33
2018-05-10T11:29:11.339Z,2.20
2018-05-10T11:31:41.043Z,2.37
2018-05-10T11:34:10.726Z,2.45
2018-05-10T11:36:40.413Z,2.12
2018-05-10T11:39:10.156Z,2.17
2018-05-10T11:41:40.036Z,1.98
2018-05-10T11:44:09.763Z,1.80
2018-05-10T11:46:39.456Z,2.67
2018-05-10T11:49:09.177Z,2.50
2018-05-10T11:51:38.875Z,2.12
2018-05-10T11:54:08.604Z,2.00
2018-05-10T11:56:38.295Z,2.00
2018-05-10T11:59:07.997Z,1.90
2018-05-10T12:01:37.676Z,2.00
2018-05-10T12:04:08.144Z,2.10
2018-05-10T12:06:37.831Z,2.40
2018-05-10T12:09:07.527Z,2.10
2018-05-10T12:11:37.970Z,2.30
2018-05-10T12:14:07.667Z,2.35
2018-05-10T12:16:38.100Z,2.40
2018-05-10T12:19:07.862Z,2.30
2018-05-10T12:21:37.695Z,1.95
2018-05-10T12:24:07.404Z,2.20
2018-05-10T12:26:37.083Z,2.30
2018-05-10T12:29:06.776Z,2.05
2018-05-10T12:31:36.456Z,2.08
2018-05-10T12:34:06.924Z,2.10
2018-05-10T12:36:36.622Z,1.92
2018-05-10T12:39:06.175Z,1.77
2018-05-10T12:41:35.893Z,2.15
2018-05-10T12:44:05.772Z,1.70
2018-05-10T12:46:35.438Z,1.80
2018-05-10T12:49:05.131Z,1.83
2018-05-10T12:51:35.571Z,1.90
2018-05-10T12:54:05.267Z,1.75
2018-05-10T12:56:35.715Z,2.17
2018-05-10T12:59:05.419Z,1.92
2018-05-10T13:01:35.096Z,1.73
2018-05-10T13:04:04.791Z,1.70
2018-05-10T13:06:34.475Z,1.75
2018-05-10T13:09:03.279Z,1.77
2018-05-10T13:11:32.950Z,1.80
2018-05-10T13:14:02.651Z,2.00
2018-05-10T13:16:32.346Z,2.33
2018-05-10T13:19:02.808Z,2.10
2018-05-10T13:21:32.495Z,2.10
2018-05-10T13:24:02.200Z,2.05
2018-05-10T13:26:31.932Z,1.92
2018-05-10T13:29:01.693Z,1.83
2018-05-10T13:31:31.508Z,1.80
2018-05-10T13:34:01.976Z,1.60
2018-05-10T13:36:31.667Z,1.60
2018-05-10T13:39:01.914Z,1.60
2018-05-10T13:41:31.808Z,1.67
2018-05-10T13:44:01.527Z,1.60
2018-05-10T13:46:31.201Z,1.50
2018-05-10T13:49:02.953Z,1.75
2018-05-10T13:51:34.087Z,1.67
2018-05-10T13:54:03.844Z,1.42
2018-05-10T13:56:33.528Z,1.73
2018-05-10T13:59:03.985Z,1.20
2018-05-10T14:01:33.868Z,1.30
2018-05-10T14:04:04.330Z,1.37
2018-05-10T14:06:35.011Z,1.30
2018-05-10T14:09:03.815Z,1.37
2018-05-10T14:11:33.487Z,1.17
2018-05-10T14:14:03.181Z,1.45
2018-05-10T14:16:33.108Z,1.55
2018-05-10T14:19:02.983Z,1.37
2018-05-10T14:21:32.655Z,1.10
2018-05-10T14:24:02.348Z,1.40
2018-05-10T14:26:32.096Z,1.37
2018-05-10T14:29:02.556Z,1.60
2018-05-10T14:31:32.236Z,1.40
2018-05-10T14:34:02.911Z,1.60
2018-05-10T14:36:32.708Z,1.60
2018-05-10T14:39:02.391Z,1.60
2018-05-10T14:41:32.836Z,3.87
2018-05-10T14:44:02.583Z,6.80
2018-05-10T14:46:32.260Z,6.50
2018-05-10T14:49:02.200Z,7.95
2018-05-10T14:51:37.104Z,9.95
2018-05-10T14:54:11.339Z,8.52
2018-05-10T14:56:46.310Z,9.40
2018-05-10T14:59:20.567Z,10.18
2018-05-10T15:01:55.289Z,9.20
2018-05-10T15:04:25.845Z,10.27
2018-05-10T15:07:25.879Z,9.27
2018-05-10T15:09:56.320Z,8.00
2018-05-10T15:12:27.075Z,6.78
2018-05-10T15:14:57.666Z,4.20
2018-05-10T15:17:29.716Z,3.22
2018-05-10T15:20:00.742Z,2.78
2018-05-10T15:22:30.510Z,2.30
2018-05-10T15:25:13.886Z,2.60
2018-05-10T15:27:47.772Z,2.47
2018-05-10T15:30:19.282Z,3.00
2018-05-10T15:32:51.166Z,2.72
2018-05-10T15:35:21.018Z,2.40
2018-05-10T15:37:51.147Z,2.30
2018-05-10T15:40:21.540Z,2.50
2018-05-10T15:42:51.666Z,2.60
2018-05-10T15:45:21.695Z,3.40
2018-05-10T15:47:53.945Z,3.30
2018-05-10T15:50:24.897Z,3.85
2018-05-10T15:52:55.036Z,3.50
2018-05-10T15:55:28.782Z,3.85
2018-05-10T15:58:01.816Z,3.40
2018-05-10T16:00:32.019Z,3.75
2018-05-10T16:03:03.690Z,3.72
2018-05-10T16:05:36.694Z,3.60
2018-05-10T16:08:06.783Z,4.00
2018-05-10T16:10:37.738Z,4.55
2018-05-10T16:13:08.161Z,4.03
2018-05-10T16:15:38.969Z,4.18
2018-05-10T16:18:09.285Z,3.95
2018-05-10T16:20:39.956Z,5.82
2018-05-10T16:23:10.381Z,4.32
2018-05-10T16:25:40.093Z,4.25
2018-05-10T16:28:09.767Z,4.00
2018-05-10T16:30:40.227Z,3.30
2018-05-10T16:33:09.909Z,3.20
2018-05-10T16:35:40.371Z,3.20
2018-05-10T16:38:10.044Z,2.65
2018-05-10T16:40:40.275Z,2.45
2018-05-10T16:43:10.475Z,2.22
2018-05-10T16:48:07.379Z,2.17
2018-05-10T16:50:37.072Z,2.20
2018-05-10T16:53:06.753Z,2.20
2018-05-10T16:55:37.282Z,2.30
2018-05-10T16:58:06.951Z,2.70
2018-05-10T17:00:36.654Z,2.92
2018-05-10T17:03:06.674Z,2.97
2018-05-10T17:05:36.359Z,3.50
2018-05-10T17:08:06.023Z,3.45
2018-05-10T17:10:35.727Z,3.20
2018-05-10T17:13:05.087Z,3.80
2018-05-10T17:15:34.770Z,3.87
2018-05-10T17:18:05.228Z,4.47
2018-05-10T17:20:34.671Z,3.85
2018-05-10T17:23:04.029Z,4.30
2018-05-10T17:25:34.208Z,4.30
2018-05-10T17:28:03.906Z,4.45
2018-05-10T17:30:33.569Z,4.82
2018-05-10T17:33:03.263Z,5.15
2018-05-10T17:35:33.309Z,5.10
2018-05-10T17:38:03.186Z,4.97
2018-05-10T17:40:32.863Z,4.55
2018-05-10T17:43:02.328Z,4.40
2018-05-10T17:45:31.991Z,5.22
2018-05-10T17:48:01.777Z,4.87
2018-05-10T17:50:31.592Z,4.97
2018-05-10T17:53:02.150Z,5.32
2018-05-10T17:55:31.900Z,5.22
2018-05-10T17:58:01.595Z,5.40
2018-05-10T18:00:31.259Z,5.68
2018-05-10T18:03:00.995Z,5.15
2018-05-10T18:05:31.471Z,4.70
2018-05-10T18:08:01.217Z,5.47
2018-05-10T18:10:31.642Z,5.78
2018-05-10T18:13:01.322Z,5.87
2018-05-10T18:15:30.983Z,5.62
2018-05-10T18:18:00.668Z,5.72
2018-05-10T18:20:30.339Z,5.65
2018-05-10T18:23:00.051Z,6.28
2018-05-10T18:25:29.715Z,5.45
2018-05-10T18:27:59.067Z,5.53
2018-05-10T18:30:28.735Z,6.15
2018-05-10T18:32:58.430Z,5.68
2018-05-10T18:35:28.868Z,6.00
2018-05-10T18:37:59.307Z,4.87
2018-05-10T18:40:29.008Z,5.25
2018-05-10T18:42:58.691Z,5.05
2018-05-10T18:45:28.524Z,5.12
2018-05-10T18:47:58.290Z,5.25
2018-05-10T18:50:28.752Z,5.20
2018-05-10T18:52:59.200Z,5.72
2018-05-10T18:55:29.874Z,5.47
2018-05-10T18:57:59.571Z,5.68
2018-05-10T19:00:29.235Z,6.20
2018-05-10T19:02:59.876Z,6.68
2018-05-10T19:05:29.535Z,6.78
2018-05-10T19:07:59.216Z,8.68
2018-05-10T19:10:28.883Z,7.03
2018-05-10T19:12:59.736Z,7.57
2018-05-10T19:15:29.522Z,6.10
2018-05-10T19:17:59.307Z,6.37
2018-05-10T19:20:29.038Z,7.47
2018-05-10T19:22:58.735Z,6.68
2018-05-10T19:25:28.395Z,7.50
2018-05-10T19:27:58.803Z,7.05
2018-05-10T19:30:28.476Z,8.18
2018-05-10T19:32:58.358Z,8.18
2018-05-10T19:35:28.037Z,7.60
2018-05-10T19:37:57.755Z,7.43
2018-05-10T19:40:27.432Z,7.28
2018-05-10T19:42:57.891Z,7.43
2018-05-10T19:45:27.567Z,7.55
2018-05-10T19:47:57.435Z,7.32
2018-05-10T19:50:27.095Z,7.12
2018-05-10T19:52:58.483Z,7.10
2018-05-10T19:55:28.143Z,6.60
2018-05-10T19:57:57.850Z,7.12
2018-05-10T20:00:28.291Z,6.80
2018-05-10T20:02:58.739Z,6.55
2018-05-10T20:05:29.351Z,6.40
2018-05-10T20:07:59.219Z,5.82
2018-05-10T20:10:28.893Z,5.60
2018-05-10T20:12:58.575Z,5.85
2018-05-10T20:15:28.238Z,5.25
2018-05-10T20:17:58.107Z,5.80
2018-05-10T20:20:28.539Z,6.07
2018-05-10T20:22:58.242Z,6.95
2018-05-10T20:25:28.679Z,5.87
2018-05-10T20:27:58.371Z,5.78
2018-05-10T20:30:29.115Z,5.05
2018-05-10T20:32:58.806Z,5.95
2018-05-10T20:35:28.569Z,5.60
2018-05-10T20:37:58.454Z,5.65
2018-05-10T20:40:29.042Z,6.07
2018-05-10T20:42:58.726Z,5.90
2018-05-10T20:45:28.387Z,5.65
2018-05-10T20:47:58.276Z,6.00
2018-05-10T20:50:27.963Z,5.80
2018-05-10T20:52:57.831Z,5.78
2018-05-10T20:55:28.263Z,4.97
2018-05-10T20:57:58.717Z,5.05
2018-05-10T21:00:28.387Z,5.03
2018-05-10T21:02:58.855Z,5.00
2018-05-10T21:05:28.544Z,5.00
2018-05-10T21:07:59.159Z,5.07
2018-05-10T21:10:29.616Z,5.60
2018-05-10T21:13:00.214Z,4.93
2018-05-10T21:15:30.668Z,5.00
2018-05-10T21:18:00.003Z,5.28
2018-05-10T21:20:29.696Z,4.60
2018-05-10T21:22:59.349Z,4.78
2018-05-10T21:25:29.830Z,4.93
2018-05-10T21:27:59.499Z,5.55
2018-05-10T21:30:29.950Z,5.37
2018-05-10T21:32:59.636Z,5.35
2018-05-10T21:35:30.088Z,5.30
2018-05-10T21:37:59.758Z,5.25
2018-05-10T21:40:30.220Z,5.53
2018-05-10T21:43:00.831Z,5.25
2018-05-10T21:45:30.528Z,5.05
2018-05-10T21:48:00.971Z,5.22
2018-05-10T21:50:31.416Z,5.37
2018-05-10T21:53:01.082Z,5.15
2018-05-10T21:55:30.754Z,4.82
2018-05-10T21:58:00.419Z,5.25
2018-05-10T22:00:30.106Z,5.22
2018-05-10T22:02:59.964Z,5.18
2018-05-10T22:05:29.640Z,5.18
2018-05-10T22:08:00.071Z,5.30
2018-05-10T22:10:30.515Z,5.72
2018-05-10T22:12:59.951Z,5.20
2018-05-10T22:15:29.639Z,5.12
2018-05-10T22:17:59.307Z,5.57
2018-05-10T22:20:29.759Z,5.62
2018-05-10T22:22:59.429Z,5.20
2018-05-10T22:25:29.103Z,5.00
2018-05-10T22:27:58.967Z,5.25
2018-05-10T22:30:29.420Z,5.12
2018-05-10T22:32:59.091Z,5.18
2018-05-10T22:35:28.544Z,5.35
2018-05-10T22:37:58.400Z,5.28
2018-05-10T22:40:28.104Z,5.20
2018-05-10T22:42:57.958Z,4.90
2018-05-10T22:45:28.423Z,5.43
2018-05-10T22:47:58.175Z,5.28
2018-05-10T22:50:27.978Z,4.57
2018-05-10T22:52:57.818Z,5.00
2018-05-10T22:55:27.508Z,4.90
2018-05-10T22:57:57.173Z,4.57
2018-05-10T23:00:26.851Z,5.35
2018-05-10T23:02:56.508Z,4.97
2018-05-10T23:05:31.334Z,4.80
2018-05-10T23:08:01.000Z,4.95
2018-05-10T23:10:30.675Z,5.20
2018-05-10T23:13:00.518Z,4.82
2018-05-10T23:15:30.195Z,5.18
2018-05-10T23:18:00.047Z,5.72
2018-05-10T23:20:29.729Z,5.10
2018-05-10T23:22:59.566Z,4.60
2018-05-10T23:25:28.911Z,4.37
2018-05-10T23:27:58.603Z,5.53
2018-05-10T23:30:28.291Z,5.47
2018-05-10T23:32:57.951Z,5.75
2018-05-10T23:35:27.646Z,5.20
2018-05-10T23:37:57.497Z,5.18
2018-05-10T23:40:27.609Z,5.85
2018-05-10T23:42:58.035Z,5.62
2018-05-10T23:45:27.719Z,5.05
2018-05-10T23:47:57.566Z,5.72
2018-05-10T23:50:28.010Z,5.65
2018-05-10T23:52:57.675Z,5.57
2018-05-10T23:55:27.351Z,5.53
2018-05-10T23:57:57.028Z,5.35
