createdAt,value
2019-03-04T00:01:22.421Z,6.44
2019-03-04T00:03:50.719Z,6.46
2019-03-04T00:06:19.714Z,6.34
2019-03-04T00:08:48.080Z,6.21
2019-03-04T00:11:16.689Z,6.32
2019-03-04T00:13:45.372Z,6.36
2019-03-04T00:16:15.045Z,6.39
2019-03-04T00:18:43.349Z,6.47
2019-03-04T00:21:11.656Z,6.32
2019-03-04T00:23:40.042Z,6.28
2019-03-04T00:26:08.407Z,6.20
2019-03-04T00:28:36.924Z,6.34
2019-03-04T00:31:05.231Z,6.37
2019-03-04T00:33:33.528Z,6.34
2019-03-04T00:36:01.906Z,6.18
2019-03-04T00:38:30.309Z,6.09
2019-03-04T00:40:58.629Z,6.24
2019-03-04T00:43:26.928Z,6.21
2019-03-04T00:45:55.260Z,6.18
2019-03-04T00:48:23.555Z,6.25
2019-03-04T00:50:52.222Z,6.25
2019-03-04T00:53:20.551Z,6.15
2019-03-04T00:55:48.977Z,6.19
2019-03-04T00:58:17.743Z,6.12
2019-03-04T01:00:46.042Z,6.16
2019-03-04T01:03:14.750Z,6.20
2019-03-04T01:05:43.338Z,6.07
2019-03-04T01:08:11.632Z,5.95
2019-03-04T01:10:39.950Z,6.25
2019-03-04T01:13:08.251Z,5.94
2019-03-04T01:15:36.810Z,6.18
2019-03-04T01:18:05.181Z,6.16
2019-03-04T01:20:33.500Z,6.42
2019-03-04T01:23:01.875Z,6.54
2019-03-04T01:25:30.599Z,6.49
2019-03-04T01:27:58.969Z,5.94
2019-03-04T01:30:27.341Z,5.74
2019-03-04T01:32:55.663Z,6.00
2019-03-04T01:35:23.962Z,6.30
2019-03-04T01:37:52.289Z,6.26
2019-03-04T01:40:26.151Z,6.54
2019-03-04T01:42:54.401Z,6.62
2019-03-04T01:45:22.769Z,6.04
2019-03-04T01:47:51.071Z,6.29
2019-03-04T01:50:19.757Z,6.48
2019-03-04T01:52:48.495Z,6.31
2019-03-04T01:55:18.463Z,6.42
2019-03-04T01:57:46.756Z,6.37
2019-03-04T02:00:17.572Z,6.20
2019-03-04T02:02:45.945Z,6.21
2019-03-04T02:05:14.318Z,6.32
2019-03-04T02:07:43.430Z,6.32
2019-03-04T02:10:17.854Z,6.26
2019-03-04T02:12:48.013Z,6.34
2019-03-04T02:15:20.459Z,6.45
2019-03-04T02:17:48.826Z,6.35
2019-03-04T02:20:18.380Z,6.45
2019-03-04T02:22:47.221Z,6.50
2019-03-04T02:25:38.105Z,6.48
2019-03-04T02:28:06.474Z,5.74
2019-03-04T02:30:34.938Z,6.05
2019-03-04T02:33:03.237Z,5.91
2019-03-04T02:35:31.543Z,6.06
2019-03-04T02:37:59.858Z,6.18
2019-03-04T02:40:28.166Z,6.15
2019-03-04T02:42:56.475Z,6.21
2019-03-04T02:45:24.781Z,6.17
2019-03-04T02:47:53.164Z,6.19
2019-03-04T02:50:21.748Z,6.18
2019-03-04T02:52:50.237Z,6.43
2019-03-04T02:55:18.563Z,6.44
2019-03-04T02:57:46.871Z,6.21
2019-03-04T03:00:19.194Z,6.09
2019-03-04T03:02:47.667Z,6.11
2019-03-04T03:05:16.116Z,6.10
2019-03-04T03:07:44.447Z,6.21
2019-03-04T03:10:16.181Z,6.25
2019-03-04T03:12:44.499Z,6.10
2019-03-04T03:15:18.199Z,6.15
2019-03-04T03:17:47.027Z,6.31
2019-03-04T03:20:16.387Z,5.99
2019-03-04T03:22:44.802Z,5.89
2019-03-04T03:25:14.643Z,5.89
2019-03-04T03:27:43.005Z,6.05
2019-03-04T03:30:16.396Z,6.09
2019-03-04T03:32:45.143Z,6.02
2019-03-04T03:35:13.896Z,6.26
2019-03-04T03:37:42.270Z,6.24
2019-03-04T03:40:22.906Z,6.26
2019-03-04T03:42:51.282Z,5.80
2019-03-04T03:45:19.647Z,5.88
2019-03-04T03:47:48.138Z,5.98
2019-03-04T03:50:17.531Z,5.68
2019-03-04T03:52:46.648Z,5.76
2019-03-04T03:55:16.876Z,5.62
2019-03-04T03:57:45.353Z,5.92
2019-03-04T04:00:21.938Z,5.88
2019-03-04T04:02:50.245Z,6.13
2019-03-04T04:05:18.603Z,6.33
2019-03-04T04:07:46.955Z,6.45
2019-03-04T04:10:20.559Z,6.45
2019-03-04T04:12:48.922Z,6.45
2019-03-04T04:15:18.281Z,6.38
2019-03-04T04:17:46.657Z,6.38
2019-03-04T04:20:15.120Z,6.29
2019-03-04T04:22:44.291Z,6.24
2019-03-04T04:25:13.916Z,6.33
2019-03-04T04:27:42.319Z,6.37
2019-03-04T04:30:17.285Z,6.15
2019-03-04T04:32:46.178Z,5.85
2019-03-04T04:35:14.585Z,5.73
2019-03-04T04:37:42.911Z,5.74
2019-03-04T04:40:13.625Z,5.73
2019-03-04T04:42:42.013Z,5.74
2019-03-04T04:45:10.584Z,5.76
2019-03-04T04:47:40.487Z,5.71
2019-03-04T04:50:20.964Z,5.66
2019-03-04T04:52:49.306Z,5.67
2019-03-04T04:55:17.734Z,5.74
2019-03-04T04:57:46.041Z,5.91
2019-03-04T05:00:18.979Z,5.78
2019-03-04T05:02:48.257Z,5.71
2019-03-04T05:05:16.827Z,5.62
2019-03-04T05:07:45.196Z,5.58
2019-03-04T05:10:21.901Z,5.49
2019-03-04T05:12:50.229Z,5.32
2019-03-04T05:15:19.133Z,5.31
2019-03-04T05:17:47.455Z,5.22
2019-03-04T05:20:18.593Z,5.15
2019-03-04T05:22:47.250Z,5.08
2019-03-04T05:25:15.647Z,4.98
2019-03-04T05:27:43.949Z,4.91
2019-03-04T05:30:20.109Z,5.01
2019-03-04T05:32:48.411Z,4.98
2019-03-04T05:35:16.780Z,5.03
2019-03-04T05:37:45.384Z,4.90
2019-03-04T05:40:18.507Z,4.84
2019-03-04T05:42:47.387Z,4.87
2019-03-04T05:45:17.126Z,4.82
2019-03-04T05:47:45.815Z,4.79
2019-03-04T05:50:19.474Z,5.03
2019-03-04T05:52:47.846Z,4.96
2019-03-04T05:55:16.254Z,4.96
2019-03-04T05:57:44.624Z,4.85
2019-03-04T06:00:22.178Z,4.83
2019-03-04T06:02:55.719Z,4.81
2019-03-04T06:05:24.012Z,4.78
2019-03-04T06:07:56.424Z,4.66
2019-03-04T06:10:24.799Z,4.65
2019-03-04T06:12:53.163Z,4.54
2019-03-04T06:15:22.231Z,4.68
2019-03-04T06:17:50.604Z,4.89
2019-03-04T06:20:20.277Z,4.96
2019-03-04T06:22:48.718Z,4.94
2019-03-04T06:25:22.629Z,4.92
2019-03-04T06:27:51.008Z,4.92
2019-03-04T06:30:22.011Z,4.95
2019-03-04T06:32:50.334Z,5.09
2019-03-04T06:35:18.758Z,5.11
2019-03-04T06:37:47.396Z,5.30
2019-03-04T06:40:17.447Z,5.39
2019-03-04T06:42:45.774Z,5.52
2019-03-04T06:45:15.514Z,5.66
2019-03-04T06:47:43.912Z,5.88
2019-03-04T06:50:38.296Z,6.08
2019-03-04T06:53:06.713Z,6.12
2019-03-04T06:55:43.938Z,6.48
2019-03-04T06:58:12.246Z,6.39
2019-03-04T07:00:44.074Z,6.33
2019-03-04T07:03:12.647Z,6.34
2019-03-04T07:05:46.047Z,6.30
2019-03-04T07:08:35.613Z,6.47
2019-03-04T07:11:04.395Z,6.52
2019-03-04T07:13:32.990Z,6.59
2019-03-04T07:16:01.297Z,6.67
2019-03-04T07:18:30.204Z,6.74
2019-03-04T07:20:58.951Z,6.93
2019-03-04T07:23:29.969Z,6.95
2019-03-04T07:25:58.269Z,7.10
2019-03-04T07:28:26.607Z,7.24
2019-03-04T07:30:54.914Z,13.28
2019-03-04T07:33:23.227Z,11.24
2019-03-04T07:35:51.555Z,9.44
2019-03-04T07:38:25.698Z,9.32
2019-03-04T07:40:54.091Z,12.92
2019-03-04T07:43:22.478Z,13.67
2019-03-04T07:45:50.813Z,13.54
2019-03-04T07:48:19.120Z,12.30
2019-03-04T07:50:47.828Z,14.25
2019-03-04T07:53:16.147Z,13.40
2019-03-04T07:55:44.475Z,12.56
2019-03-04T07:58:12.776Z,13.22
2019-03-04T08:00:41.193Z,15.77
2019-03-04T08:03:09.472Z,15.14
2019-03-04T08:05:37.773Z,13.25
2019-03-04T08:08:08.643Z,12.56
2019-03-04T08:11:13.255Z,11.41
2019-03-04T08:13:50.501Z,11.53
2019-03-04T08:16:18.809Z,11.21
2019-03-04T08:18:47.451Z,11.32
2019-03-04T08:21:15.761Z,11.67
2019-03-04T08:23:44.079Z,11.76
2019-03-04T08:26:14.237Z,11.86
2019-03-04T08:28:44.072Z,11.97
2019-03-04T08:31:12.457Z,12.36
2019-03-04T08:33:40.826Z,12.42
2019-03-04T08:36:09.495Z,12.32
2019-03-04T08:38:38.075Z,12.11
2019-03-04T08:41:06.475Z,12.11
2019-03-04T08:43:35.153Z,12.69
2019-03-04T08:46:03.462Z,12.60
2019-03-04T08:48:31.778Z,12.90
2019-03-04T08:51:02.255Z,12.73
2019-03-04T08:53:30.985Z,12.65
2019-03-04T08:55:59.473Z,12.72
2019-03-04T08:58:27.857Z,13.19
2019-03-04T09:00:56.298Z,13.69
2019-03-04T09:03:24.630Z,13.68
2019-03-04T09:05:52.929Z,12.57
2019-03-04T09:08:21.228Z,12.62
2019-03-04T09:10:49.811Z,13.42
2019-03-04T09:13:18.494Z,13.85
2019-03-04T09:15:46.813Z,14.04
2019-03-04T09:18:15.180Z,13.64
2019-03-04T09:20:43.840Z,13.64
2019-03-04T09:23:12.213Z,13.61
2019-03-04T09:25:43.908Z,13.85
2019-03-04T09:28:12.224Z,13.89
2019-03-04T09:30:40.595Z,14.50
2019-03-04T09:33:09.231Z,14.87
2019-03-04T09:35:38.041Z,14.56
2019-03-04T09:38:06.539Z,14.25
2019-03-04T09:40:35.980Z,14.30
2019-03-04T09:43:06.026Z,14.57
2019-03-04T09:45:38.680Z,14.71
2019-03-04T09:48:05.359Z,14.91
2019-03-04T09:50:33.680Z,14.90
2019-03-04T09:53:01.971Z,15.46
2019-03-04T09:55:30.401Z,15.71
2019-03-04T09:57:58.770Z,14.91
2019-03-04T10:00:30.643Z,15.55
2019-03-04T10:03:18.376Z,15.66
2019-03-04T10:05:55.915Z,15.81
2019-03-04T10:08:32.840Z,15.48
2019-03-04T10:11:16.912Z,15.93
2019-03-04T10:14:00.177Z,16.30
2019-03-04T10:16:34.399Z,17.07
2019-03-04T10:19:22.259Z,16.36
2019-03-04T10:21:56.494Z,16.70
2019-03-04T10:24:27.961Z,15.99
2019-03-04T10:27:02.254Z,16.16
2019-03-04T10:30:07.114Z,16.46
2019-03-04T10:32:41.399Z,16.22
2019-03-04T10:35:18.701Z,16.87
2019-03-04T10:38:05.230Z,16.79
2019-03-04T10:40:58.021Z,17.87
2019-03-04T10:43:34.339Z,17.80
2019-03-04T10:46:36.115Z,16.86
2019-03-04T10:49:04.502Z,16.77
2019-03-04T10:51:32.803Z,17.24
2019-03-04T10:54:01.172Z,17.14
2019-03-04T10:56:30.335Z,17.47
2019-03-04T10:58:58.634Z,18.09
2019-03-04T11:01:30.451Z,18.48
2019-03-04T11:03:57.241Z,18.49
2019-03-04T11:06:25.558Z,18.32
2019-03-04T11:08:54.236Z,18.41
2019-03-04T11:11:29.472Z,18.58
2019-03-04T11:13:52.950Z,18.69
2019-03-04T11:16:21.454Z,18.84
2019-03-04T11:18:49.753Z,19.24
2019-03-04T11:21:18.048Z,19.06
2019-03-04T11:23:46.366Z,18.73
2019-03-04T11:26:14.835Z,19.08
2019-03-04T11:28:43.147Z,19.61
2019-03-04T11:31:11.522Z,18.91
2019-03-04T11:33:39.838Z,19.76
2019-03-04T11:36:08.205Z,19.84
2019-03-04T11:38:39.444Z,20.20
2019-03-04T11:41:09.984Z,20.43
2019-03-04T11:43:38.289Z,21.55
2019-03-04T11:46:06.717Z,20.22
2019-03-04T11:48:35.111Z,19.26
2019-03-04T11:51:03.570Z,19.49
2019-03-04T11:53:32.271Z,19.96
2019-03-04T11:56:00.892Z,19.94
2019-03-04T11:58:29.252Z,20.05
2019-03-04T12:01:02.258Z,20.54
2019-03-04T12:03:30.650Z,22.08
2019-03-04T12:05:58.941Z,21.61
2019-03-04T12:08:27.257Z,21.06
2019-03-04T12:10:56.023Z,21.27
2019-03-04T12:13:24.652Z,22.34
2019-03-04T12:15:52.942Z,21.80
2019-03-04T12:18:21.253Z,21.95
2019-03-04T12:20:49.629Z,21.38
2019-03-04T12:23:18.278Z,20.68
2019-03-04T12:25:46.579Z,21.51
2019-03-04T12:28:15.381Z,21.43
2019-03-04T12:30:43.743Z,22.43
2019-03-04T12:33:12.106Z,23.35
2019-03-04T12:35:41.065Z,22.41
2019-03-04T12:38:09.427Z,23.20
2019-03-04T12:40:37.811Z,24.11
2019-03-04T12:43:06.116Z,23.21
2019-03-04T12:45:34.874Z,22.24
2019-03-04T12:48:03.271Z,22.54
2019-03-04T12:50:37.970Z,22.62
2019-03-04T12:53:06.650Z,23.05
2019-03-04T12:55:35.016Z,24.08
2019-03-04T12:58:03.626Z,22.52
2019-03-04T13:00:35.777Z,22.96
2019-03-04T13:03:04.514Z,22.80
2019-03-04T13:05:32.843Z,24.12
2019-03-04T13:08:01.443Z,22.91
2019-03-04T13:10:31.773Z,23.39
2019-03-04T13:13:00.066Z,23.80
2019-03-04T13:15:35.805Z,22.89
2019-03-04T13:18:10.388Z,21.55
2019-03-04T13:20:38.853Z,22.78
2019-03-04T13:23:07.214Z,22.83
2019-03-04T13:25:35.527Z,21.77
2019-03-04T13:28:08.182Z,22.19
2019-03-04T13:30:37.121Z,21.39
2019-03-04T13:33:05.556Z,21.90
2019-03-04T13:35:44.397Z,21.47
2019-03-04T13:38:13.259Z,21.64
2019-03-04T13:40:43.094Z,20.59
2019-03-04T13:43:11.491Z,21.31
2019-03-04T13:45:39.783Z,20.78
2019-03-04T13:48:08.081Z,20.17
2019-03-04T13:50:38.101Z,19.80
2019-03-04T13:53:06.863Z,19.74
2019-03-04T13:55:35.194Z,19.82
2019-03-04T13:58:03.560Z,19.22
2019-03-04T14:00:42.707Z,19.36
2019-03-04T14:03:13.436Z,19.35
2019-03-04T14:05:41.797Z,18.25
2019-03-04T14:08:10.105Z,17.63
2019-03-04T14:10:40.754Z,17.32
2019-03-04T14:13:09.079Z,17.23
2019-03-04T14:15:49.502Z,16.97
2019-03-04T14:18:18.183Z,16.77
2019-03-04T14:20:46.891Z,16.72
2019-03-04T14:23:15.252Z,15.80
2019-03-04T14:25:43.574Z,15.95
2019-03-04T14:28:11.869Z,15.89
2019-03-04T14:30:40.278Z,16.14
2019-03-04T14:33:08.675Z,15.71
2019-03-04T14:35:37.057Z,15.35
2019-03-04T14:38:05.432Z,14.87
2019-03-04T14:40:33.815Z,14.85
2019-03-04T14:43:02.351Z,14.45
2019-03-04T14:45:30.720Z,14.56
2019-03-04T14:47:59.100Z,14.30
2019-03-04T14:50:28.521Z,14.13
2019-03-04T14:52:58.009Z,14.03
2019-03-04T14:55:31.868Z,13.95
2019-03-04T14:58:01.913Z,13.71
2019-03-04T15:00:33.103Z,13.59
2019-03-04T15:03:01.399Z,13.44
2019-03-04T15:05:29.772Z,13.24
2019-03-04T15:07:58.085Z,12.90
2019-03-04T15:10:26.459Z,12.68
2019-03-04T15:12:54.821Z,12.53
2019-03-04T15:15:26.053Z,12.33
2019-03-04T15:17:54.353Z,11.79
2019-03-04T15:20:27.690Z,11.39
2019-03-04T15:22:56.007Z,10.78
2019-03-04T15:25:38.603Z,10.49
2019-03-04T15:28:24.188Z,10.16
2019-03-04T15:30:55.649Z,9.99
2019-03-04T15:33:23.946Z,9.74
2019-03-04T15:35:52.264Z,9.61
2019-03-04T15:38:20.638Z,9.41
2019-03-04T15:40:49.366Z,8.83
2019-03-04T15:43:18.052Z,8.50
2019-03-04T15:45:48.354Z,8.77
2019-03-04T15:48:17.695Z,8.59
2019-03-04T15:50:46.023Z,8.71
2019-03-04T15:53:14.398Z,8.67
2019-03-04T15:55:42.766Z,8.67
2019-03-04T15:58:11.149Z,8.64
2019-03-04T16:00:39.707Z,8.77
2019-03-04T16:03:08.695Z,8.73
2019-03-04T16:05:37.064Z,8.80
2019-03-04T16:08:07.914Z,8.78
2019-03-04T16:10:39.298Z,8.82
2019-03-04T16:13:08.672Z,8.91
2019-03-04T16:15:39.987Z,8.90
2019-03-04T16:18:08.410Z,8.92
2019-03-04T16:20:36.743Z,9.00
2019-03-04T16:23:05.122Z,9.03
2019-03-04T16:25:33.439Z,9.04
2019-03-04T16:28:10.779Z,9.02
2019-03-04T16:30:39.433Z,9.06
2019-03-04T16:33:07.794Z,9.04
2019-03-04T16:35:36.196Z,9.04
2019-03-04T16:38:04.558Z,9.05
2019-03-04T16:40:32.970Z,9.06
2019-03-04T16:43:01.505Z,9.10
2019-03-04T16:45:30.076Z,9.12
2019-03-04T16:47:58.464Z,9.07
2019-03-04T16:50:32.551Z,9.14
2019-03-04T16:53:06.676Z,9.16
2019-03-04T16:55:35.323Z,9.13
2019-03-04T16:58:03.715Z,9.24
2019-03-04T17:00:32.011Z,9.28
2019-03-04T17:03:01.698Z,9.22
2019-03-04T17:05:30.387Z,9.29
2019-03-04T17:07:58.976Z,9.33
2019-03-04T17:10:27.565Z,9.27
2019-03-04T17:12:55.955Z,9.24
2019-03-04T17:15:24.655Z,9.27
2019-03-04T17:17:53.026Z,9.31
2019-03-04T17:20:21.696Z,9.27
2019-03-04T17:22:50.090Z,9.27
2019-03-04T17:25:21.755Z,9.31
2019-03-04T17:27:50.321Z,9.32
2019-03-04T17:30:20.362Z,9.38
2019-03-04T17:32:48.876Z,9.31
2019-03-04T17:35:18.994Z,9.35
2019-03-04T17:37:47.779Z,9.30
2019-03-04T17:40:18.205Z,9.31
2019-03-04T17:42:47.067Z,9.28
2019-03-04T17:45:20.191Z,9.39
2019-03-04T17:47:48.492Z,9.39
2019-03-04T17:50:30.491Z,9.34
2019-03-04T17:52:58.851Z,9.27
2019-03-04T17:55:27.272Z,9.22
2019-03-04T17:57:55.603Z,9.26
2019-03-04T18:00:23.980Z,9.19
2019-03-04T18:02:52.359Z,9.32
2019-03-04T18:05:20.729Z,9.39
2019-03-04T18:07:49.042Z,9.31
2019-03-04T18:10:18.375Z,9.29
2019-03-04T18:12:46.944Z,9.19
2019-03-04T18:15:26.561Z,9.20
2019-03-04T18:17:55.036Z,9.21
2019-03-04T18:20:23.348Z,9.19
2019-03-04T18:22:51.717Z,9.22
2019-03-04T18:25:35.315Z,9.24
2019-03-04T18:28:09.755Z,9.30
2019-03-04T18:30:53.536Z,9.30
2019-03-04T18:33:34.171Z,9.27
2019-03-04T18:36:18.116Z,9.24
2019-03-04T18:39:07.399Z,9.29
2019-03-04T18:41:41.733Z,9.34
2019-03-04T18:44:15.875Z,9.33
2019-03-04T18:46:56.062Z,9.29
2019-03-04T18:49:24.360Z,9.31
2019-03-04T18:51:52.954Z,9.44
2019-03-04T18:54:21.742Z,9.42
2019-03-04T18:56:50.040Z,9.46
2019-03-04T18:59:18.723Z,9.48
2019-03-04T19:01:47.157Z,9.38
2019-03-04T19:04:15.474Z,9.52
2019-03-04T19:06:43.775Z,9.45
2019-03-04T19:09:12.109Z,9.46
2019-03-04T19:11:40.825Z,9.39
2019-03-04T19:14:09.714Z,9.49
2019-03-04T19:16:38.052Z,9.43
2019-03-04T19:19:06.414Z,9.47
2019-03-04T19:21:34.815Z,9.33
2019-03-04T19:24:03.182Z,9.27
2019-03-04T19:26:31.479Z,9.55
2019-03-04T19:28:59.941Z,9.52
2019-03-04T19:31:28.245Z,9.49
2019-03-04T19:33:56.706Z,9.52
2019-03-04T19:36:25.145Z,9.58
2019-03-04T19:38:53.750Z,9.56
2019-03-04T19:41:22.059Z,9.58
2019-03-04T19:43:50.439Z,9.49
2019-03-04T19:46:18.827Z,9.50
2019-03-04T19:48:47.900Z,9.48
2019-03-04T19:51:16.570Z,9.49
2019-03-04T19:53:44.871Z,9.59
2019-03-04T19:56:13.248Z,9.46
2019-03-04T19:58:41.569Z,9.49
2019-03-04T20:01:11.196Z,9.46
2019-03-04T20:03:39.740Z,9.48
2019-03-04T20:06:08.503Z,9.43
2019-03-04T20:08:36.816Z,9.51
2019-03-04T20:11:05.113Z,9.44
2019-03-04T20:13:33.533Z,9.39
2019-03-04T20:16:01.973Z,9.33
2019-03-04T20:18:30.329Z,9.38
2019-03-04T20:20:59.067Z,9.40
2019-03-04T20:23:27.426Z,9.30
2019-03-04T20:25:55.818Z,9.38
2019-03-04T20:28:24.173Z,9.46
2019-03-04T20:30:52.484Z,10.04
2019-03-04T20:33:21.207Z,10.29
2019-03-04T20:35:49.802Z,10.27
2019-03-04T20:38:21.320Z,10.45
2019-03-04T20:40:50.044Z,10.91
2019-03-04T20:43:18.522Z,11.00
2019-03-04T20:45:47.079Z,10.98
2019-03-04T20:48:15.959Z,11.03
2019-03-04T20:50:46.585Z,11.00
2019-03-04T20:53:15.310Z,11.05
2019-03-04T20:55:43.604Z,11.02
2019-03-04T20:58:12.236Z,11.02
2019-03-04T21:00:41.506Z,10.93
2019-03-04T21:03:09.881Z,10.91
2019-03-04T21:05:38.317Z,10.84
2019-03-04T21:08:07.604Z,10.74
2019-03-04T21:10:36.263Z,10.50
2019-03-04T21:13:18.733Z,10.40
2019-03-04T21:15:47.039Z,8.98
2019-03-04T21:18:15.616Z,8.91
2019-03-04T21:20:44.845Z,9.01
2019-03-04T21:23:13.206Z,8.85
2019-03-04T21:25:56.539Z,8.75
2019-03-04T21:28:43.556Z,8.71
2019-03-04T21:31:18.176Z,8.57
2019-03-04T21:34:07.815Z,8.60
2019-03-04T21:36:54.387Z,8.49
2019-03-04T21:39:36.025Z,8.63
2019-03-04T21:42:25.366Z,8.68
2019-03-04T21:45:21.226Z,9.00
2019-03-04T21:48:07.748Z,9.10
2019-03-04T21:50:58.576Z,9.18
2019-03-04T21:53:32.744Z,9.16
2019-03-04T21:56:13.073Z,9.18
2019-03-04T21:58:41.466Z,9.15
2019-03-04T22:01:21.939Z,9.26
2019-03-04T22:03:50.390Z,9.26
2019-03-04T22:06:19.337Z,9.21
2019-03-04T22:08:47.736Z,9.26
2019-03-04T22:11:16.147Z,9.10
2019-03-04T22:13:44.510Z,9.03
2019-03-04T22:16:12.893Z,9.00
2019-03-04T22:18:41.719Z,8.95
2019-03-04T22:21:16.579Z,8.91
2019-03-04T22:23:40.462Z,8.84
2019-03-04T22:26:08.964Z,8.75
2019-03-04T22:28:37.277Z,8.67
2019-03-04T22:31:05.703Z,8.57
2019-03-04T22:33:33.951Z,8.55
2019-03-04T22:36:02.343Z,8.52
2019-03-04T22:38:30.622Z,8.47
2019-03-04T22:40:58.956Z,8.48
2019-03-04T22:43:27.584Z,8.43
2019-03-04T22:45:55.871Z,8.27
2019-03-04T22:48:24.183Z,8.33
2019-03-04T22:50:52.832Z,8.26
2019-03-04T22:53:21.141Z,8.17
2019-03-04T22:55:49.449Z,8.21
2019-03-04T22:58:28.038Z,8.19
2019-03-04T23:00:55.474Z,8.13
2019-03-04T23:03:26.790Z,8.08
2019-03-04T23:06:07.217Z,8.17
2019-03-04T23:08:35.597Z,8.17
2019-03-04T23:11:04.360Z,8.15
2019-03-04T23:13:41.640Z,8.11
2019-03-04T23:16:10.806Z,8.23
2019-03-04T23:18:39.112Z,8.16
2019-03-04T23:21:07.419Z,8.08
2019-03-04T23:23:35.721Z,8.10
2019-03-04T23:26:04.169Z,8.12
2019-03-04T23:28:32.469Z,8.07
2019-03-04T23:31:00.870Z,8.02
2019-03-04T23:33:29.520Z,8.03
2019-03-04T23:35:58.269Z,8.03
2019-03-04T23:38:26.563Z,7.97
2019-03-04T23:40:54.861Z,8.00
2019-03-04T23:43:23.176Z,7.99
2019-03-04T23:45:51.467Z,8.01
2019-03-04T23:48:19.777Z,8.11
2019-03-04T23:50:48.139Z,8.12
2019-03-04T23:53:16.469Z,8.20
2019-03-04T23:55:44.768Z,8.27
2019-03-04T23:58:13.139Z,8.28
