createdAt,value
2019-05-17T00:01:02.768Z,11.37
2019-05-17T00:06:07.143Z,9.80
2019-05-17T00:11:09.118Z,10.20
2019-05-17T00:16:11.293Z,10.40
2019-05-17T00:21:13.444Z,9.60
2019-05-17T00:26:16.417Z,13.47
2019-05-17T00:31:18.774Z,11.00
2019-05-17T00:36:20.743Z,13.33
2019-05-17T00:41:22.882Z,15.53
2019-05-17T00:46:26.674Z,11.77
2019-05-17T00:51:29.561Z,13.00
2019-05-17T00:56:31.536Z,10.17
2019-05-17T01:01:33.731Z,14.33
2019-05-17T01:06:37.542Z,10.03
2019-05-17T01:11:39.696Z,10.50
2019-05-17T01:16:41.763Z,11.27
2019-05-17T01:21:43.826Z,10.30
2019-05-17T01:26:46.890Z,13.77
2019-05-17T01:31:49.320Z,12.00
2019-05-17T01:36:51.393Z,12.13
2019-05-17T01:41:53.554Z,17.33
2019-05-17T01:46:56.691Z,14.03
2019-05-17T01:51:58.847Z,14.87
2019-05-17T01:57:00.909Z,16.37
2019-05-17T02:02:07.144Z,21.00
2019-05-17T02:07:09.230Z,19.33
2019-05-17T02:12:11.269Z,15.83
2019-05-17T02:17:13.345Z,16.67
2019-05-17T02:22:16.767Z,20.97
2019-05-17T02:27:21.414Z,16.50
2019-05-17T02:32:23.606Z,14.20
2019-05-17T02:37:25.683Z,13.90
2019-05-17T02:42:27.873Z,16.03
2019-05-17T02:47:29.854Z,14.27
2019-05-17T02:52:32.845Z,17.03
2019-05-17T02:57:35.219Z,18.10
2019-05-17T03:02:37.269Z,21.67
2019-05-17T03:07:43.687Z,19.40
2019-05-17T03:12:44.894Z,14.37
2019-05-17T03:17:47.222Z,21.07
2019-05-17T03:22:52.307Z,17.73
2019-05-17T03:27:53.929Z,17.50
2019-05-17T03:32:57.046Z,20.57
2019-05-17T03:37:59.538Z,22.27
2019-05-17T03:43:03.073Z,20.07
2019-05-17T03:48:05.430Z,21.57
2019-05-17T03:53:07.536Z,25.60
2019-05-17T03:58:12.534Z,23.53
2019-05-17T04:03:13.860Z,25.23
2019-05-17T04:08:15.982Z,25.90
2019-05-17T04:13:17.940Z,19.50
2019-05-17T04:18:23.206Z,25.70
2019-05-17T04:23:23.971Z,24.23
2019-05-17T04:28:25.929Z,24.80
2019-05-17T04:33:28.335Z,22.17
2019-05-17T04:38:33.181Z,27.43
2019-05-17T04:43:34.157Z,25.33
2019-05-17T04:48:36.300Z,23.87
2019-05-17T04:53:38.479Z,30.23
2019-05-17T04:58:42.900Z,32.03
2019-05-17T05:03:45.417Z,34.37
2019-05-17T05:08:47.475Z,27.77
2019-05-17T05:13:49.538Z,36.30
2019-05-17T05:18:52.089Z,29.80
2019-05-17T05:23:54.328Z,31.47
2019-05-17T05:28:56.475Z,31.40
2019-05-17T05:33:58.505Z,28.03
2019-05-17T05:39:02.419Z,33.70
2019-05-17T05:44:04.831Z,31.13
2019-05-17T05:49:07.148Z,26.30
2019-05-17T05:54:09.166Z,34.43
2019-05-17T05:59:12.142Z,27.77
2019-05-17T06:04:15.734Z,29.17
2019-05-17T06:09:17.884Z,29.40
2019-05-17T06:14:21.588Z,26.33
2019-05-17T06:19:24.086Z,28.33
2019-05-17T06:24:27.392Z,25.90
2019-05-17T06:29:32.748Z,31.80
2019-05-17T06:34:35.004Z,32.50
2019-05-17T06:39:37.101Z,34.33
2019-05-17T06:44:41.614Z,27.57
2019-05-17T06:49:43.010Z,27.13
2019-05-17T06:54:44.970Z,23.47
2019-05-17T06:59:46.925Z,24.70
2019-05-17T07:04:50.819Z,22.93
2019-05-17T07:09:53.110Z,25.50
2019-05-17T07:14:58.227Z,26.40
2019-05-17T07:23:59.393Z,31.97
2019-05-17T07:29:01.691Z,24.83
2019-05-17T07:34:03.703Z,26.63
2019-05-17T07:39:05.788Z,27.90
2019-05-17T07:44:09.920Z,24.30
2019-05-17T07:49:12.121Z,24.47
2019-05-17T07:54:14.318Z,25.50
2019-05-17T07:59:16.276Z,25.07
2019-05-17T08:04:20.408Z,28.37
2019-05-17T08:09:22.442Z,20.70
2019-05-17T08:14:29.912Z,25.47
2019-05-17T08:19:29.894Z,27.50
2019-05-17T08:24:32.902Z,24.87
2019-05-17T08:29:35.099Z,27.57
2019-05-17T08:34:37.162Z,28.83
2019-05-17T08:39:40.110Z,24.77
2019-05-17T08:44:42.180Z,28.00
2019-05-17T08:49:44.197Z,28.87
2019-05-17T08:54:49.440Z,35.27
2019-05-17T08:59:52.255Z,27.43
2019-05-17T09:04:56.965Z,29.20
2019-05-17T09:10:09.650Z,25.47
2019-05-17T09:15:11.108Z,22.17
2019-05-17T09:20:16.585Z,24.57
2019-05-17T09:30:41.786Z,21.33
2019-05-17T09:35:50.248Z,17.17
2019-05-17T09:40:52.459Z,19.47
2019-05-17T09:46:10.401Z,18.40
2019-05-17T09:51:13.635Z,16.70
2019-05-17T09:56:16.846Z,16.43
2019-05-17T10:01:23.155Z,16.60
2019-05-17T10:06:29.078Z,10.33
2019-05-17T10:12:40.224Z,9.90
2019-05-17T10:18:13.562Z,13.60
2019-05-17T10:23:15.603Z,9.23
2019-05-17T10:28:20.568Z,11.33
2019-05-17T10:33:23.657Z,8.07
2019-05-17T10:38:25.999Z,7.03
2019-05-17T10:43:29.863Z,7.40
2019-05-17T10:48:32.185Z,7.47
2019-05-17T10:53:34.092Z,9.80
2019-05-17T10:58:36.235Z,9.83
2019-05-17T11:03:39.780Z,7.37
2019-05-17T11:08:42.010Z,6.27
2019-05-17T11:13:44.043Z,12.03
2019-05-17T11:18:46.116Z,7.53
2019-05-17T11:23:48.048Z,7.40
2019-05-17T11:28:50.017Z,7.03
2019-05-17T11:33:52.044Z,8.57
2019-05-17T11:38:55.132Z,10.83
2019-05-17T11:43:57.200Z,10.40
2019-05-17T11:48:59.167Z,9.40
2019-05-17T11:54:01.219Z,8.97
2019-05-17T11:59:03.598Z,9.10
2019-05-17T12:04:06.989Z,12.70
2019-05-17T12:09:09.265Z,9.37
2019-05-17T12:14:11.322Z,8.67
2019-05-17T12:19:13.275Z,11.23
2019-05-17T12:24:15.320Z,11.80
2019-05-17T12:29:18.422Z,9.40
2019-05-17T12:34:20.419Z,10.67
2019-05-17T12:39:22.555Z,10.47
2019-05-17T12:44:24.586Z,12.17
2019-05-17T12:49:26.742Z,11.50
2019-05-17T12:54:28.729Z,11.00
2019-05-17T12:59:31.535Z,14.00
2019-05-17T13:04:33.533Z,13.20
2019-05-17T13:09:35.588Z,12.33
2019-05-17T13:14:37.612Z,14.07
2019-05-17T13:19:39.805Z,9.17
2019-05-17T13:24:41.880Z,14.93
2019-05-17T13:29:43.809Z,12.37
2019-05-17T13:34:46.813Z,10.33
2019-05-17T13:39:48.760Z,10.97
2019-05-17T13:44:50.717Z,16.57
2019-05-17T13:49:52.666Z,12.83
2019-05-17T13:54:54.626Z,14.57
2019-05-17T13:59:56.596Z,14.53
2019-05-17T14:04:59.639Z,15.87
2019-05-17T14:10:02.508Z,15.03
2019-05-17T14:15:05.874Z,14.57
2019-05-17T14:20:08.105Z,14.37
2019-05-17T14:25:10.418Z,14.73
2019-05-17T14:30:12.824Z,15.50
2019-05-17T14:35:14.924Z,17.97
2019-05-17T14:40:17.000Z,16.20
2019-05-17T14:45:19.164Z,14.43
2019-05-17T14:50:21.632Z,15.60
2019-05-17T14:55:24.260Z,14.57
2019-05-17T15:00:26.402Z,13.20
2019-05-17T15:05:29.872Z,13.13
2019-05-17T15:10:31.911Z,16.50
2019-05-17T15:15:33.837Z,11.43
2019-05-17T15:20:35.787Z,12.03
2019-05-17T15:25:37.831Z,11.97
2019-05-17T15:30:39.902Z,11.73
2019-05-17T15:35:41.961Z,12.10
2019-05-17T15:40:44.001Z,13.67
2019-05-17T15:45:45.950Z,12.37
2019-05-17T15:50:47.904Z,11.60
2019-05-17T15:55:49.840Z,10.00
2019-05-17T16:02:26.126Z,15.77
2019-05-17T16:07:28.154Z,9.40
2019-05-17T16:12:30.114Z,10.07
2019-05-17T16:17:32.399Z,11.07
2019-05-17T16:22:34.550Z,10.67
2019-05-17T16:27:36.744Z,12.13
2019-05-17T16:32:38.684Z,11.40
2019-05-17T16:37:40.650Z,11.20
2019-05-17T16:42:42.767Z,13.93
2019-05-17T16:47:44.873Z,12.20
2019-05-17T16:52:47.037Z,11.40
2019-05-17T16:57:49.010Z,10.13
2019-05-17T17:02:51.235Z,12.63
2019-05-17T17:07:54.678Z,11.90
2019-05-17T17:12:56.731Z,13.37
2019-05-17T17:17:58.781Z,13.60
2019-05-17T17:23:00.718Z,13.13
2019-05-17T17:28:05.882Z,13.57
2019-05-17T17:33:06.944Z,14.63
2019-05-17T17:38:08.979Z,18.33
2019-05-17T17:43:11.140Z,12.87
2019-05-17T17:48:13.170Z,14.77
2019-05-17T17:53:15.318Z,13.43
2019-05-17T17:58:17.485Z,19.07
2019-05-17T18:03:19.612Z,13.90
2019-05-17T18:08:21.658Z,17.17
2019-05-17T18:13:23.582Z,13.73
2019-05-17T18:18:25.626Z,15.17
2019-05-17T18:23:27.561Z,12.60
2019-05-17T18:28:29.723Z,15.77
2019-05-17T18:33:31.759Z,16.93
2019-05-17T18:38:35.036Z,14.50
2019-05-17T18:43:37.056Z,22.87
2019-05-17T18:48:39.311Z,17.20
2019-05-17T18:53:42.503Z,20.97
2019-05-17T18:58:44.649Z,15.70
2019-05-17T19:03:46.664Z,15.07
2019-05-17T19:08:48.961Z,16.77
2019-05-17T19:13:50.895Z,20.47
2019-05-17T19:18:52.941Z,17.00
2019-05-17T19:23:54.879Z,18.00
2019-05-17T19:28:56.948Z,20.63
2019-05-17T19:33:58.917Z,21.50
2019-05-17T19:39:01.024Z,17.37
2019-05-17T19:44:03.212Z,22.93
2019-05-17T19:49:05.272Z,19.47
2019-05-17T19:54:07.284Z,19.00
2019-05-17T19:59:09.272Z,28.57
2019-05-17T20:04:11.300Z,22.93
2019-05-17T20:09:13.331Z,20.87
2019-05-17T20:14:15.297Z,21.27
2019-05-17T20:19:18.677Z,20.07
2019-05-17T20:24:20.644Z,21.73
2019-05-17T20:29:22.649Z,26.17
2019-05-17T20:34:25.607Z,25.93
2019-05-17T20:39:27.541Z,21.60
2019-05-17T20:44:31.458Z,22.37
2019-05-17T20:49:34.363Z,27.33
2019-05-17T20:54:36.515Z,26.60
2019-05-17T20:59:39.578Z,23.43
2019-05-17T21:04:41.698Z,25.63
2019-05-17T21:09:43.659Z,21.30
2019-05-17T21:14:45.578Z,23.03
2019-05-17T21:19:47.633Z,22.53
2019-05-17T21:24:49.699Z,23.93
2019-05-17T21:29:51.747Z,26.90
2019-05-17T21:34:53.807Z,24.17
2019-05-17T21:39:55.750Z,20.47
2019-05-17T21:44:57.663Z,20.27
2019-05-17T21:49:59.609Z,21.47
2019-05-17T21:55:01.657Z,24.17
2019-05-17T22:00:08.192Z,25.77
2019-05-17T22:05:12.286Z,30.63
2019-05-17T22:10:14.531Z,23.63
2019-05-17T22:15:16.456Z,24.60
2019-05-17T22:20:18.401Z,26.70
2019-05-17T22:25:21.140Z,27.93
2019-05-17T22:30:23.216Z,26.63
2019-05-17T22:35:25.389Z,26.93
2019-05-17T22:40:27.340Z,24.60
2019-05-17T22:45:29.525Z,24.07
2019-05-17T22:50:31.499Z,23.90
2019-05-17T22:55:33.578Z,23.33
2019-05-17T23:00:35.869Z,23.30
2019-05-17T23:05:38.010Z,26.80
2019-05-17T23:10:39.984Z,24.70
2019-05-17T23:16:00.980Z,24.83
2019-05-17T23:21:03.484Z,28.77
2019-05-17T23:26:05.574Z,25.73
2019-05-17T23:31:07.684Z,24.20
2019-05-17T23:36:09.879Z,25.73
2019-05-17T23:41:11.854Z,24.77
2019-05-17T23:46:13.828Z,26.00
2019-05-17T23:51:15.764Z,24.30
2019-05-17T23:56:18.959Z,22.43
