createdAt,value
2019-02-02T00:00:31.175Z,3.03
2019-02-02T00:01:31.191Z,3.06
2019-02-02T00:02:31.241Z,3.15
2019-02-02T00:03:31.275Z,3.13
2019-02-02T00:04:31.367Z,3.09
2019-02-02T00:05:31.371Z,3.13
2019-02-02T00:06:31.434Z,3.16
2019-02-02T00:07:31.443Z,3.10
2019-02-02T00:08:31.473Z,3.16
2019-02-02T00:09:31.521Z,3.10
2019-02-02T00:10:31.562Z,3.15
2019-02-02T00:11:31.623Z,3.16
2019-02-02T00:12:31.633Z,3.15
2019-02-02T00:13:31.683Z,3.23
2019-02-02T00:14:31.729Z,3.20
2019-02-02T00:15:31.769Z,3.16
2019-02-02T00:16:31.826Z,3.02
2019-02-02T00:17:31.836Z,3.05
2019-02-02T00:18:31.873Z,2.92
2019-02-02T00:19:31.915Z,2.92
2019-02-02T00:20:31.959Z,2.97
2019-02-02T00:21:32.022Z,2.98
2019-02-02T00:22:32.044Z,2.98
2019-02-02T00:23:32.083Z,3.06
2019-02-02T00:24:32.947Z,3.16
2019-02-02T00:25:32.152Z,3.16
2019-02-02T00:26:32.272Z,3.20
2019-02-02T00:27:41.002Z,3.21
2019-02-02T00:28:32.285Z,3.23
2019-02-02T00:29:33.254Z,3.24
2019-02-02T00:30:32.354Z,3.25
2019-02-02T00:31:32.424Z,3.20
2019-02-02T00:32:32.437Z,3.13
2019-02-02T00:33:32.482Z,3.12
2019-02-02T00:34:32.516Z,3.20
2019-02-02T00:35:32.561Z,3.15
2019-02-02T00:36:32.622Z,3.18
2019-02-02T00:37:32.647Z,3.24
2019-02-02T00:38:32.672Z,3.27
2019-02-02T00:39:32.715Z,3.27
2019-02-02T00:40:32.781Z,3.27
2019-02-02T00:41:32.823Z,3.36
2019-02-02T00:42:32.870Z,3.30
2019-02-02T00:43:32.879Z,3.31
2019-02-02T00:44:32.916Z,3.34
2019-02-02T00:45:33.752Z,3.30
2019-02-02T00:46:32.991Z,3.33
2019-02-02T00:47:33.053Z,3.31
2019-02-02T00:48:33.084Z,3.34
2019-02-02T00:49:33.116Z,3.40
2019-02-02T00:50:33.157Z,3.39
2019-02-02T00:51:33.201Z,3.40
2019-02-02T00:52:33.256Z,3.36
2019-02-02T00:53:33.278Z,3.39
2019-02-02T00:54:33.320Z,3.34
2019-02-02T00:55:33.358Z,3.34
2019-02-02T00:56:33.399Z,3.31
2019-02-02T00:57:33.463Z,3.31
2019-02-02T00:58:33.482Z,3.23
2019-02-02T00:59:33.520Z,3.28
2019-02-02T01:00:33.569Z,3.27
2019-02-02T01:01:33.623Z,3.20
2019-02-02T01:02:33.663Z,3.23
2019-02-02T01:03:33.704Z,3.13
2019-02-02T01:04:33.730Z,3.24
2019-02-02T01:05:33.775Z,3.24
2019-02-02T01:06:33.806Z,3.16
2019-02-02T01:07:33.846Z,3.16
2019-02-02T01:08:33.920Z,3.10
2019-02-02T01:09:33.942Z,3.12
2019-02-02T01:10:34.044Z,3.10
2019-02-02T01:11:34.012Z,3.10
2019-02-02T01:12:34.051Z,3.09
2019-02-02T01:13:34.102Z,3.15
2019-02-02T01:14:34.177Z,3.28
2019-02-02T01:15:34.295Z,3.28
2019-02-02T01:16:34.212Z,3.28
2019-02-02T01:17:34.240Z,3.30
2019-02-02T01:18:34.315Z,3.28
2019-02-02T01:19:34.339Z,3.24
2019-02-02T01:20:34.369Z,3.18
2019-02-02T01:21:34.409Z,3.20
2019-02-02T01:22:34.449Z,3.12
2019-02-02T01:23:34.532Z,3.06
2019-02-02T01:24:34.531Z,3.00
2019-02-02T01:25:34.571Z,2.95
2019-02-02T01:26:34.611Z,2.95
2019-02-02T01:27:34.663Z,2.95
2019-02-02T01:28:34.719Z,2.81
2019-02-02T01:29:34.728Z,2.77
2019-02-02T01:30:34.775Z,2.79
2019-02-02T01:31:34.829Z,2.70
2019-02-02T01:32:34.852Z,2.70
2019-02-02T01:33:34.922Z,2.73
2019-02-02T01:34:34.933Z,2.71
2019-02-02T01:35:34.972Z,2.70
2019-02-02T01:36:35.011Z,2.71
2019-02-02T01:37:35.059Z,2.71
2019-02-02T01:38:35.106Z,2.73
2019-02-02T01:39:35.130Z,2.70
2019-02-02T01:40:35.981Z,2.69
2019-02-02T01:41:35.210Z,2.67
2019-02-02T01:42:35.257Z,2.73
2019-02-02T01:43:35.314Z,2.64
2019-02-02T01:44:35.356Z,2.67
2019-02-02T01:45:35.449Z,2.69
2019-02-02T01:46:35.406Z,2.64
2019-02-02T01:47:35.451Z,2.58
2019-02-02T01:48:35.498Z,2.59
2019-02-02T01:49:35.568Z,2.70
2019-02-02T01:50:35.575Z,2.58
2019-02-02T01:51:35.622Z,2.58
2019-02-02T01:52:36.449Z,2.64
2019-02-02T01:53:35.689Z,2.70
2019-02-02T01:54:38.356Z,2.64
2019-02-02T01:55:35.765Z,2.69
2019-02-02T01:56:35.810Z,2.70
2019-02-02T01:57:35.846Z,2.63
2019-02-02T01:58:35.894Z,2.73
2019-02-02T01:59:35.987Z,2.74
2019-02-02T02:00:35.976Z,2.71
2019-02-02T02:01:36.009Z,2.70
2019-02-02T02:02:36.047Z,2.76
2019-02-02T02:03:36.101Z,2.67
2019-02-02T02:04:36.164Z,2.71
2019-02-02T02:05:36.186Z,2.67
2019-02-02T02:06:36.211Z,2.71
2019-02-02T02:07:36.252Z,2.69
2019-02-02T02:08:36.299Z,2.64
2019-02-02T02:09:36.353Z,2.73
2019-02-02T02:10:36.370Z,2.55
2019-02-02T02:11:36.411Z,2.63
2019-02-02T02:12:36.451Z,2.71
2019-02-02T02:13:36.489Z,2.59
2019-02-02T02:14:36.547Z,2.71
2019-02-02T02:15:36.597Z,2.71
2019-02-02T02:16:36.610Z,2.73
2019-02-02T02:17:36.652Z,2.66
2019-02-02T02:18:36.689Z,2.61
2019-02-02T02:19:36.732Z,2.70
2019-02-02T02:20:36.817Z,2.67
2019-02-02T02:21:36.810Z,2.69
2019-02-02T02:22:41.262Z,2.70
2019-02-02T02:23:36.892Z,2.58
2019-02-02T02:24:36.939Z,2.61
2019-02-02T02:25:37.003Z,2.64
2019-02-02T02:26:37.011Z,2.70
2019-02-02T02:27:37.091Z,2.71
2019-02-02T02:28:37.091Z,2.64
2019-02-02T02:29:37.131Z,2.73
2019-02-02T02:30:37.194Z,2.70
2019-02-02T02:31:37.242Z,2.63
2019-02-02T02:32:37.250Z,2.66
2019-02-02T02:33:37.298Z,2.66
2019-02-02T02:34:37.332Z,2.61
2019-02-02T02:35:37.373Z,2.64
2019-02-02T02:36:37.435Z,2.71
2019-02-02T02:37:37.457Z,2.67
2019-02-02T02:38:37.496Z,2.73
2019-02-02T02:39:37.545Z,2.66
2019-02-02T02:40:37.576Z,2.76
2019-02-02T02:41:37.653Z,2.55
2019-02-02T02:42:37.660Z,2.61
2019-02-02T02:43:37.695Z,2.70
2019-02-02T02:44:37.741Z,2.64
2019-02-02T02:45:37.790Z,2.58
2019-02-02T02:46:37.878Z,2.63
2019-02-02T02:47:37.856Z,2.63
2019-02-02T02:48:37.897Z,2.59
2019-02-02T02:49:37.936Z,2.61
2019-02-02T02:50:37.977Z,2.52
2019-02-02T02:51:38.043Z,2.56
2019-02-02T02:52:38.052Z,2.63
2019-02-02T02:53:38.098Z,2.56
2019-02-02T02:54:38.139Z,2.59
2019-02-02T02:55:38.181Z,2.58
2019-02-02T02:56:38.234Z,2.53
2019-02-02T02:57:38.255Z,2.56
2019-02-02T02:58:41.584Z,2.53
2019-02-02T02:59:38.348Z,2.48
2019-02-02T03:00:38.387Z,2.46
2019-02-02T03:01:38.415Z,2.45
2019-02-02T03:02:38.505Z,2.48
2019-02-02T03:03:38.497Z,2.41
2019-02-02T03:04:38.537Z,2.49
2019-02-02T03:05:38.577Z,2.45
2019-02-02T03:06:38.628Z,2.40
2019-02-02T03:07:38.692Z,2.38
2019-02-02T03:08:38.707Z,2.52
2019-02-02T03:09:38.738Z,2.34
2019-02-02T03:10:38.801Z,2.34
2019-02-02T03:11:38.819Z,2.34
2019-02-02T03:12:38.881Z,2.34
2019-02-02T03:13:38.925Z,2.41
2019-02-02T03:14:38.947Z,2.41
2019-02-02T03:15:38.979Z,2.35
2019-02-02T03:16:39.028Z,2.37
2019-02-02T03:17:39.067Z,2.41
2019-02-02T03:18:39.248Z,2.37
2019-02-02T03:19:39.144Z,2.49
2019-02-02T03:20:39.183Z,2.40
2019-02-02T03:21:39.229Z,2.41
2019-02-02T03:22:39.256Z,2.40
2019-02-02T03:23:39.345Z,2.41
2019-02-02T03:24:39.341Z,2.44
2019-02-02T03:25:39.397Z,2.27
2019-02-02T03:26:39.424Z,2.28
2019-02-02T03:27:39.466Z,2.26
2019-02-02T03:28:39.520Z,2.28
2019-02-02T03:29:39.557Z,2.22
2019-02-02T03:30:39.578Z,2.35
2019-02-02T03:31:39.639Z,2.34
2019-02-02T03:32:39.668Z,2.34
2019-02-02T03:33:39.732Z,2.28
2019-02-02T03:34:39.737Z,2.23
2019-02-02T03:35:39.779Z,2.26
2019-02-02T03:36:39.853Z,2.28
2019-02-02T03:37:39.860Z,2.30
2019-02-02T03:38:39.912Z,2.26
2019-02-02T03:39:39.957Z,2.26
2019-02-02T03:40:39.979Z,2.23
2019-02-02T03:41:40.015Z,2.27
2019-02-02T03:42:40.059Z,2.28
2019-02-02T03:43:40.158Z,2.34
2019-02-02T03:44:40.165Z,2.30
2019-02-02T03:45:40.867Z,2.20
2019-02-02T03:46:40.939Z,2.40
2019-02-02T03:47:40.264Z,2.34
2019-02-02T03:48:40.298Z,2.37
2019-02-02T03:49:40.369Z,2.33
2019-02-02T03:50:40.378Z,2.35
2019-02-02T03:51:40.420Z,2.38
2019-02-02T03:52:40.485Z,2.37
2019-02-02T03:53:41.395Z,2.46
2019-02-02T03:54:40.571Z,2.40
2019-02-02T03:55:40.600Z,2.40
2019-02-02T03:56:40.620Z,2.48
2019-02-02T03:57:40.657Z,2.53
2019-02-02T03:58:40.695Z,2.49
2019-02-02T03:59:40.753Z,2.59
2019-02-02T04:00:40.796Z,2.52
2019-02-02T04:01:40.821Z,2.46
2019-02-02T04:02:40.868Z,2.51
2019-02-02T04:03:40.896Z,2.58
2019-02-02T04:04:40.940Z,2.63
2019-02-02T04:05:41.006Z,2.55
2019-02-02T04:06:41.022Z,2.64
2019-02-02T04:07:41.067Z,2.61
2019-02-02T04:08:41.101Z,2.63
2019-02-02T04:09:41.135Z,2.69
2019-02-02T04:10:41.203Z,2.69
2019-02-02T04:11:43.449Z,2.71
2019-02-02T04:12:41.254Z,2.70
2019-02-02T04:13:41.297Z,2.70
2019-02-02T04:14:41.342Z,2.64
2019-02-02T04:15:41.403Z,2.69
2019-02-02T04:16:41.418Z,2.67
2019-02-02T04:17:41.463Z,2.71
2019-02-02T04:18:41.507Z,2.59
2019-02-02T04:19:41.549Z,2.73
2019-02-02T04:20:41.613Z,2.69
2019-02-02T04:21:41.655Z,2.70
2019-02-02T04:22:42.243Z,2.66
2019-02-02T04:23:41.729Z,2.58
2019-02-02T04:24:41.798Z,2.66
2019-02-02T04:25:41.783Z,2.64
2019-02-02T04:26:41.838Z,2.71
2019-02-02T04:27:41.995Z,2.70
2019-02-02T04:28:41.898Z,2.71
2019-02-02T04:29:41.940Z,2.67
2019-02-02T04:30:41.977Z,2.70
2019-02-02T04:31:42.046Z,2.73
2019-02-02T04:32:42.062Z,2.69
2019-02-02T04:33:42.103Z,2.71
2019-02-02T04:34:42.138Z,2.76
2019-02-02T04:35:42.179Z,2.79
2019-02-02T04:36:42.272Z,2.74
2019-02-02T04:37:42.264Z,2.76
2019-02-02T04:38:43.939Z,2.82
2019-02-02T04:39:42.343Z,2.82
2019-02-02T04:40:42.385Z,2.88
2019-02-02T04:41:42.499Z,2.87
2019-02-02T04:42:43.475Z,2.82
2019-02-02T04:43:42.503Z,2.79
2019-02-02T04:44:42.542Z,2.89
2019-02-02T04:45:42.592Z,2.84
2019-02-02T04:46:42.643Z,2.88
2019-02-02T04:47:42.665Z,2.84
2019-02-02T04:48:43.440Z,3.00
2019-02-02T04:49:42.745Z,2.91
2019-02-02T04:50:42.788Z,2.94
2019-02-02T04:51:42.853Z,2.92
2019-02-02T04:52:42.902Z,2.94
2019-02-02T04:53:42.905Z,2.94
2019-02-02T04:54:42.944Z,2.89
2019-02-02T04:55:42.990Z,2.91
2019-02-02T04:56:43.023Z,2.95
2019-02-02T04:57:43.086Z,2.95
2019-02-02T04:58:43.110Z,2.91
2019-02-02T04:59:54.281Z,2.97
2019-02-02T05:00:43.214Z,2.94
2019-02-02T05:01:43.970Z,2.94
2019-02-02T05:02:43.285Z,2.97
2019-02-02T05:03:43.319Z,2.88
2019-02-02T05:04:43.357Z,2.94
2019-02-02T05:05:43.386Z,3.03
2019-02-02T05:06:43.438Z,2.95
2019-02-02T05:07:43.498Z,3.07
2019-02-02T05:08:43.506Z,3.00
2019-02-02T05:09:43.556Z,2.98
2019-02-02T05:10:43.593Z,2.97
2019-02-02T05:11:43.629Z,3.02
2019-02-02T05:12:43.694Z,3.05
2019-02-02T05:13:43.730Z,3.00
2019-02-02T05:14:43.745Z,3.12
2019-02-02T05:15:43.794Z,3.03
2019-02-02T05:16:43.851Z,3.02
2019-02-02T05:17:43.931Z,3.03
2019-02-02T05:18:43.931Z,3.02
2019-02-02T05:19:43.950Z,3.09
2019-02-02T05:20:44.028Z,3.09
2019-02-02T05:21:44.026Z,3.13
2019-02-02T05:22:44.082Z,3.02
2019-02-02T05:23:44.144Z,3.05
2019-02-02T05:24:44.153Z,3.13
2019-02-02T05:25:44.205Z,3.16
2019-02-02T05:26:44.234Z,3.13
2019-02-02T05:27:44.280Z,3.15
2019-02-02T05:28:44.345Z,3.12
2019-02-02T05:29:44.970Z,3.15
2019-02-02T05:30:44.395Z,3.12
2019-02-02T05:31:44.441Z,3.10
2019-02-02T05:32:44.484Z,3.12
2019-02-02T05:33:45.469Z,3.16
2019-02-02T05:34:44.561Z,3.16
2019-02-02T05:35:44.600Z,3.13
2019-02-02T05:36:44.648Z,3.13
2019-02-02T05:37:44.686Z,3.09
2019-02-02T05:38:44.741Z,3.10
2019-02-02T05:39:44.763Z,3.10
2019-02-02T05:40:44.800Z,3.13
2019-02-02T05:41:44.845Z,3.09
2019-02-02T05:42:44.894Z,3.16
2019-02-02T05:43:45.003Z,3.12
2019-02-02T05:44:44.978Z,3.10
2019-02-02T05:45:45.003Z,3.07
2019-02-02T05:46:45.054Z,3.13
2019-02-02T05:47:45.146Z,3.10
2019-02-02T05:48:45.145Z,3.12
2019-02-02T05:49:45.216Z,3.10
2019-02-02T05:50:45.211Z,3.10
2019-02-02T05:51:45.249Z,3.15
2019-02-02T05:52:45.293Z,3.09
2019-02-02T05:53:45.328Z,3.12
2019-02-02T05:54:45.387Z,3.13
2019-02-02T05:55:45.422Z,3.12
2019-02-02T05:56:45.451Z,3.07
2019-02-02T05:57:45.494Z,3.10
2019-02-02T05:58:45.541Z,3.00
2019-02-02T05:59:52.448Z,3.06
2019-02-02T06:00:45.668Z,3.12
2019-02-02T06:01:45.650Z,3.13
2019-02-02T06:02:45.693Z,3.12
2019-02-02T06:03:45.756Z,3.15
2019-02-02T06:04:45.816Z,3.15
2019-02-02T06:05:45.828Z,3.13
2019-02-02T06:06:45.864Z,3.07
2019-02-02T06:07:46.470Z,3.09
2019-02-02T06:08:45.936Z,3.07
2019-02-02T06:09:46.016Z,3.12
2019-02-02T06:10:46.026Z,3.12
2019-02-02T06:11:46.060Z,3.13
2019-02-02T06:12:46.101Z,3.12
2019-02-02T06:13:46.137Z,3.10
2019-02-02T06:14:46.205Z,3.10
2019-02-02T06:15:46.239Z,3.12
2019-02-02T06:16:46.270Z,3.06
2019-02-02T06:17:46.302Z,3.10
2019-02-02T06:18:46.349Z,3.15
2019-02-02T06:19:46.446Z,3.03
2019-02-02T06:20:46.449Z,3.10
2019-02-02T06:21:46.471Z,3.06
2019-02-02T06:22:46.511Z,3.09
2019-02-02T06:23:46.550Z,3.10
2019-02-02T06:24:46.584Z,3.12
2019-02-02T06:25:46.654Z,3.16
2019-02-02T06:26:46.675Z,3.12
2019-02-02T06:27:46.706Z,3.09
2019-02-02T06:28:46.760Z,3.03
2019-02-02T06:29:46.793Z,3.10
2019-02-02T06:30:46.864Z,3.13
2019-02-02T06:31:46.876Z,3.16
2019-02-02T06:32:46.916Z,3.12
2019-02-02T06:33:46.953Z,3.13
2019-02-02T06:34:47.495Z,3.12
2019-02-02T06:35:47.062Z,3.09
2019-02-02T06:36:47.087Z,3.16
2019-02-02T06:37:47.132Z,3.20
2019-02-02T06:38:47.166Z,3.15
2019-02-02T06:39:47.240Z,3.18
2019-02-02T06:40:47.265Z,3.18
2019-02-02T06:41:47.286Z,3.21
2019-02-02T06:42:47.331Z,3.18
2019-02-02T06:43:47.362Z,3.21
2019-02-02T06:44:47.401Z,3.13
2019-02-02T06:45:47.483Z,3.20
2019-02-02T06:46:47.489Z,3.21
2019-02-02T06:47:47.522Z,3.28
2019-02-02T06:48:47.569Z,3.21
2019-02-02T06:49:47.625Z,3.13
2019-02-02T06:50:47.682Z,3.15
2019-02-02T06:51:48.471Z,3.12
2019-02-02T06:52:47.748Z,3.03
2019-02-02T06:53:47.769Z,3.03
2019-02-02T06:54:47.810Z,2.98
2019-02-02T06:55:47.859Z,3.00
2019-02-02T06:56:48.775Z,3.05
2019-02-02T06:57:47.975Z,3.09
2019-02-02T06:58:47.968Z,3.09
2019-02-02T06:59:48.012Z,3.10
2019-02-02T07:00:48.067Z,3.16
2019-02-02T07:01:48.301Z,3.16
2019-02-02T07:02:48.155Z,3.18
2019-02-02T07:03:48.176Z,3.21
2019-02-02T07:04:48.222Z,3.16
2019-02-02T07:05:48.274Z,3.20
2019-02-02T07:06:48.359Z,3.20
2019-02-02T07:07:48.363Z,3.23
2019-02-02T07:08:48.382Z,3.12
2019-02-02T07:09:48.420Z,3.10
2019-02-02T07:10:48.474Z,3.10
2019-02-02T07:11:48.505Z,3.15
2019-02-02T07:12:48.574Z,3.13
2019-02-02T07:13:48.590Z,3.18
2019-02-02T07:14:49.468Z,3.18
2019-02-02T07:15:48.664Z,3.18
2019-02-02T07:16:49.511Z,3.21
2019-02-02T07:17:48.749Z,3.18
2019-02-02T07:18:48.787Z,3.20
2019-02-02T07:19:48.835Z,3.27
2019-02-02T07:20:48.869Z,3.24
2019-02-02T07:21:48.983Z,3.36
2019-02-02T07:22:48.960Z,3.33
2019-02-02T07:23:49.000Z,3.39
2019-02-02T07:24:50.184Z,3.36
2019-02-02T07:25:49.073Z,3.34
2019-02-02T07:26:50.970Z,3.44
2019-02-02T07:27:49.177Z,3.34
2019-02-02T07:28:49.198Z,3.42
2019-02-02T07:29:49.235Z,3.36
2019-02-02T07:30:49.279Z,3.53
2019-02-02T07:31:49.314Z,3.49
2019-02-02T07:32:49.498Z,3.46
2019-02-02T07:33:49.414Z,3.53
2019-02-02T07:34:49.487Z,3.42
2019-02-02T07:35:49.479Z,3.54
2019-02-02T07:36:49.520Z,3.36
2019-02-02T07:37:49.564Z,3.53
2019-02-02T07:38:49.629Z,3.33
2019-02-02T07:39:49.646Z,3.33
2019-02-02T07:40:49.689Z,3.34
2019-02-02T07:41:49.730Z,3.40
2019-02-02T07:42:49.789Z,3.39
2019-02-02T07:43:49.803Z,3.39
2019-02-02T07:44:49.844Z,3.53
2019-02-02T07:45:49.924Z,3.50
2019-02-02T07:46:49.925Z,3.52
2019-02-02T07:47:49.970Z,3.52
2019-02-02T07:48:50.009Z,3.57
2019-02-02T07:49:50.140Z,3.60
2019-02-02T07:50:50.122Z,3.58
2019-02-02T07:51:50.149Z,3.50
2019-02-02T07:52:50.177Z,3.61
2019-02-02T07:53:50.238Z,3.54
2019-02-02T07:54:50.276Z,3.57
2019-02-02T07:55:50.296Z,3.54
2019-02-02T07:56:50.340Z,3.60
2019-02-02T07:57:50.394Z,3.68
2019-02-02T07:58:50.422Z,3.65
2019-02-02T07:59:50.456Z,3.68
2019-02-02T08:00:50.654Z,3.70
2019-02-02T08:01:50.541Z,3.78
2019-02-02T08:02:50.585Z,3.72
2019-02-02T08:03:50.624Z,3.75
2019-02-02T08:04:50.665Z,3.75
2019-02-02T08:05:50.741Z,3.76
2019-02-02T08:06:50.866Z,3.71
2019-02-02T08:07:50.797Z,3.71
2019-02-02T08:08:50.854Z,3.64
2019-02-02T08:09:50.874Z,3.70
2019-02-02T08:10:50.908Z,3.60
2019-02-02T08:11:50.973Z,3.62
2019-02-02T08:12:50.995Z,3.68
2019-02-02T08:13:51.070Z,3.67
2019-02-02T08:14:51.972Z,3.62
2019-02-02T08:15:51.168Z,3.67
2019-02-02T08:16:52.645Z,3.61
2019-02-02T08:17:51.196Z,3.71
2019-02-02T08:18:51.278Z,3.61
2019-02-02T08:19:51.295Z,3.67
2019-02-02T08:20:51.334Z,3.75
2019-02-02T08:21:51.359Z,3.76
2019-02-02T08:22:51.402Z,3.67
2019-02-02T08:23:51.469Z,3.65
2019-02-02T08:24:51.523Z,3.67
2019-02-02T08:25:51.537Z,3.71
2019-02-02T08:26:51.574Z,3.75
2019-02-02T08:27:51.614Z,3.75
2019-02-02T08:28:51.662Z,3.71
2019-02-02T08:29:51.727Z,3.67
2019-02-02T08:30:52.833Z,3.76
2019-02-02T08:31:51.780Z,3.72
2019-02-02T08:32:51.831Z,3.80
2019-02-02T08:33:51.886Z,3.65
2019-02-02T08:34:51.900Z,3.72
2019-02-02T08:35:51.965Z,3.71
2019-02-02T08:36:51.986Z,3.71
2019-02-02T08:37:52.030Z,3.75
2019-02-02T08:38:52.060Z,3.79
2019-02-02T08:39:52.111Z,3.76
2019-02-02T08:40:52.301Z,3.75
2019-02-02T08:41:52.195Z,3.76
2019-02-02T08:42:52.236Z,3.79
2019-02-02T08:43:52.289Z,3.78
2019-02-02T08:44:52.316Z,3.78
2019-02-02T08:45:52.368Z,3.78
2019-02-02T08:46:52.397Z,3.79
2019-02-02T08:47:52.432Z,3.72
2019-02-02T08:48:52.476Z,3.76
2019-02-02T08:49:52.563Z,3.79
2019-02-02T08:50:52.589Z,3.83
2019-02-02T08:51:52.596Z,3.85
2019-02-02T08:52:52.643Z,3.90
2019-02-02T08:53:52.686Z,3.85
2019-02-02T08:54:52.721Z,3.85
2019-02-02T08:55:52.817Z,3.86
2019-02-02T08:56:52.848Z,3.88
2019-02-02T08:57:53.470Z,3.98
2019-02-02T08:58:52.897Z,3.90
2019-02-02T08:59:52.934Z,3.94
2019-02-02T09:01:03.383Z,3.94
2019-02-02T09:01:53.017Z,3.90
2019-02-02T09:02:53.054Z,3.97
2019-02-02T09:03:53.146Z,3.98
2019-02-02T09:04:53.132Z,4.01
2019-02-02T09:05:53.236Z,4.08
2019-02-02T09:06:53.973Z,3.97
2019-02-02T09:07:53.264Z,3.97
2019-02-02T09:08:53.301Z,3.92
2019-02-02T09:09:53.356Z,3.92
2019-02-02T09:10:54.001Z,4.04
2019-02-02T09:11:53.458Z,4.00
2019-02-02T09:12:53.479Z,4.06
2019-02-02T09:13:53.506Z,4.01
2019-02-02T09:14:53.577Z,3.97
2019-02-02T09:15:53.604Z,3.97
2019-02-02T09:16:53.660Z,3.97
2019-02-02T09:17:53.688Z,3.98
2019-02-02T09:18:53.730Z,3.94
2019-02-02T09:19:53.758Z,3.98
2019-02-02T09:20:53.813Z,3.98
2019-02-02T09:21:53.867Z,4.00
2019-02-02T09:23:04.107Z,3.94
2019-02-02T09:23:53.931Z,4.07
2019-02-02T09:24:53.961Z,3.89
2019-02-02T09:25:54.016Z,3.92
2019-02-02T09:26:54.063Z,4.03
2019-02-02T09:27:54.086Z,4.07
2019-02-02T09:28:54.127Z,3.98
2019-02-02T09:29:54.173Z,4.14
2019-02-02T09:30:54.213Z,4.14
2019-02-02T09:31:54.395Z,4.03
2019-02-02T09:32:54.294Z,4.10
2019-02-02T09:33:54.336Z,4.25
2019-02-02T09:34:54.372Z,4.16
2019-02-02T09:35:54.419Z,4.25
2019-02-02T09:36:54.510Z,4.16
2019-02-02T09:37:54.518Z,4.06
2019-02-02T09:38:54.553Z,4.03
2019-02-02T09:39:54.583Z,4.03
2019-02-02T09:40:54.632Z,4.15
2019-02-02T09:41:54.737Z,4.03
2019-02-02T09:42:55.473Z,4.06
2019-02-02T09:43:54.763Z,4.12
2019-02-02T09:44:54.807Z,4.21
2019-02-02T09:45:54.932Z,4.19
2019-02-02T09:46:54.907Z,4.24
2019-02-02T09:47:54.969Z,4.22
2019-02-02T09:48:57.661Z,4.22
2019-02-02T09:49:54.999Z,4.18
2019-02-02T09:50:55.064Z,4.22
2019-02-02T09:51:55.079Z,4.18
2019-02-02T09:52:55.242Z,4.21
2019-02-02T09:53:55.175Z,4.28
2019-02-02T09:54:55.213Z,4.34
2019-02-02T09:55:55.253Z,4.37
2019-02-02T09:56:55.286Z,4.40
2019-02-02T09:57:55.664Z,4.39
2019-02-02T09:58:55.376Z,4.46
2019-02-02T09:59:55.500Z,4.44
2019-02-02T10:00:55.450Z,4.44
2019-02-02T10:01:55.510Z,4.50
2019-02-02T10:02:55.575Z,4.55
2019-02-02T10:03:55.573Z,4.51
2019-02-02T10:04:55.627Z,4.51
2019-02-02T10:05:55.656Z,4.46
2019-02-02T10:06:55.692Z,4.50
2019-02-02T10:07:55.764Z,4.62
2019-02-02T10:08:55.783Z,4.67
2019-02-02T10:09:55.832Z,4.75
2019-02-02T10:10:56.004Z,4.72
2019-02-02T10:11:55.912Z,4.72
2019-02-02T10:12:56.970Z,4.72
2019-02-02T10:13:56.021Z,4.79
2019-02-02T10:14:56.028Z,4.72
2019-02-02T10:15:56.078Z,4.70
2019-02-02T10:16:56.123Z,4.65
2019-02-02T10:17:56.158Z,4.64
2019-02-02T10:18:56.226Z,4.67
2019-02-02T10:19:56.256Z,4.61
2019-02-02T10:21:03.626Z,4.65
2019-02-02T10:21:56.324Z,4.58
2019-02-02T10:22:56.369Z,4.58
2019-02-02T10:23:56.434Z,4.59
2019-02-02T10:24:56.461Z,4.67
2019-02-02T10:25:56.485Z,4.62
2019-02-02T10:26:56.530Z,4.61
2019-02-02T10:27:56.583Z,4.65
2019-02-02T10:28:56.644Z,4.57
2019-02-02T10:29:56.692Z,4.46
2019-02-02T10:30:56.696Z,4.62
2019-02-02T10:31:56.793Z,4.61
2019-02-02T10:32:56.784Z,4.64
2019-02-02T10:33:57.501Z,4.69
2019-02-02T10:34:57.521Z,4.62
2019-02-02T10:35:56.910Z,4.64
2019-02-02T10:36:56.974Z,4.64
2019-02-02T10:37:56.996Z,4.65
2019-02-02T10:38:57.045Z,4.72
2019-02-02T10:39:57.496Z,4.76
2019-02-02T10:40:57.241Z,4.67
2019-02-02T10:41:57.151Z,4.69
2019-02-02T10:42:57.195Z,4.70
2019-02-02T10:43:57.261Z,4.65
2019-02-02T10:44:57.969Z,4.65
2019-02-02T10:45:57.324Z,4.76
2019-02-02T10:46:57.362Z,4.76
2019-02-02T10:47:57.415Z,4.73
2019-02-02T10:48:57.475Z,4.95
2019-02-02T10:49:57.501Z,4.98
2019-02-02T10:50:58.296Z,5.12
2019-02-02T10:51:57.569Z,5.27
2019-02-02T10:52:57.611Z,5.17
2019-02-02T10:53:57.676Z,5.35
2019-02-02T10:54:57.704Z,5.53
2019-02-02T10:55:58.314Z,5.73
2019-02-02T10:56:57.779Z,5.88
2019-02-02T10:57:57.827Z,6.01
2019-02-02T10:58:57.872Z,6.11
2019-02-02T10:59:57.936Z,6.40
2019-02-02T11:00:57.954Z,6.53
2019-02-02T11:01:58.012Z,6.50
2019-02-02T11:02:58.039Z,6.62
2019-02-02T11:03:58.077Z,6.66
2019-02-02T11:04:58.426Z,6.59
2019-02-02T11:05:58.213Z,6.62
2019-02-02T11:06:58.229Z,6.43
2019-02-02T11:07:58.278Z,6.43
2019-02-02T11:08:58.375Z,6.54
2019-02-02T11:09:58.374Z,6.66
2019-02-02T11:10:58.478Z,6.90
2019-02-02T11:11:58.437Z,7.05
2019-02-02T11:12:58.575Z,7.27
2019-02-02T11:13:58.662Z,7.62
2019-02-02T11:14:58.593Z,7.94
2019-02-02T11:15:58.605Z,8.29
2019-02-02T11:16:58.692Z,8.54
2019-02-02T11:17:58.743Z,8.76
2019-02-02T11:18:58.795Z,8.99
2019-02-02T11:19:58.835Z,9.01
2019-02-02T11:20:58.945Z,9.23
2019-02-02T11:21:58.953Z,9.34
2019-02-02T11:22:58.962Z,9.18
2019-02-02T11:23:59.011Z,9.01
2019-02-02T11:24:59.074Z,8.81
2019-02-02T11:25:59.129Z,8.76
2019-02-02T11:26:59.194Z,8.51
2019-02-02T11:27:59.267Z,8.28
2019-02-02T11:28:59.212Z,8.20
2019-02-02T11:29:59.278Z,8.29
2019-02-02T11:30:59.334Z,8.15
2019-02-02T11:32:02.875Z,8.07
2019-02-02T11:32:59.407Z,7.94
2019-02-02T11:33:59.446Z,7.52
2019-02-02T11:34:59.557Z,7.27
2019-02-02T11:35:59.568Z,7.38
2019-02-02T11:37:03.482Z,7.47
2019-02-02T11:37:59.646Z,7.55
2019-02-02T11:38:59.791Z,7.56
2019-02-02T11:39:59.728Z,7.60
2019-02-02T11:40:59.806Z,7.67
2019-02-02T11:42:00.305Z,7.67
2019-02-02T11:42:59.886Z,7.84
2019-02-02T11:43:59.913Z,7.82
2019-02-02T11:44:59.977Z,7.81
2019-02-02T11:46:00.038Z,7.75
2019-02-02T11:47:00.080Z,7.82
2019-02-02T11:48:00.112Z,7.99
2019-02-02T11:49:00.174Z,8.03
2019-02-02T11:50:00.314Z,7.82
2019-02-02T11:51:00.258Z,7.84
2019-02-02T11:52:00.970Z,7.99
2019-02-02T11:53:00.335Z,8.04
2019-02-02T11:54:00.365Z,8.02
2019-02-02T11:55:00.416Z,7.89
2019-02-02T11:56:00.472Z,7.84
2019-02-02T11:57:00.548Z,7.78
2019-02-02T11:58:00.557Z,7.84
2019-02-02T11:59:00.590Z,7.82
2019-02-02T12:00:00.713Z,7.93
2019-02-02T12:01:00.684Z,7.89
2019-02-02T12:02:00.749Z,7.85
2019-02-02T12:03:00.777Z,7.79
2019-02-02T12:04:00.821Z,7.87
2019-02-02T12:05:00.860Z,7.85
2019-02-02T12:06:00.911Z,7.87
2019-02-02T12:07:00.969Z,7.87
2019-02-02T12:08:01.029Z,7.75
2019-02-02T12:09:01.045Z,7.62
2019-02-02T12:10:01.094Z,7.59
2019-02-02T12:11:01.130Z,7.55
2019-02-02T12:12:01.181Z,7.44
2019-02-02T12:13:01.264Z,7.40
2019-02-02T12:14:01.298Z,7.35
2019-02-02T12:15:01.322Z,7.42
2019-02-02T12:16:01.360Z,7.52
2019-02-02T12:17:01.397Z,7.45
2019-02-02T12:18:01.495Z,7.58
2019-02-02T12:19:01.494Z,7.55
2019-02-02T12:20:01.530Z,7.59
2019-02-02T12:21:01.577Z,7.29
2019-02-02T12:22:02.473Z,7.19
2019-02-02T12:23:01.680Z,7.31
2019-02-02T12:24:12.759Z,7.13
2019-02-02T12:25:02.208Z,6.87
2019-02-02T12:26:01.815Z,6.90
2019-02-02T12:27:01.846Z,6.91
2019-02-02T12:28:01.938Z,6.97
2019-02-02T12:29:02.475Z,7.05
2019-02-02T12:30:01.998Z,7.12
2019-02-02T12:31:02.025Z,7.13
2019-02-02T12:32:02.484Z,7.24
2019-02-02T12:33:03.280Z,7.41
2019-02-02T12:34:02.192Z,7.53
2019-02-02T12:35:04.544Z,7.49
2019-02-02T12:36:02.260Z,7.59
2019-02-02T12:37:02.304Z,7.58
2019-02-02T12:38:02.353Z,7.49
2019-02-02T12:39:02.410Z,7.50
2019-02-02T12:40:02.432Z,7.45
2019-02-02T12:41:02.493Z,7.49
2019-02-02T12:42:02.518Z,7.40
2019-02-02T12:43:02.563Z,7.31
2019-02-02T12:44:02.637Z,7.26
2019-02-02T12:45:02.657Z,7.22
2019-02-02T12:46:02.703Z,7.27
2019-02-02T12:47:02.754Z,7.19
2019-02-02T12:48:02.835Z,7.15
2019-02-02T12:49:02.852Z,7.20
2019-02-02T12:50:02.880Z,7.22
2019-02-02T12:51:02.925Z,7.24
2019-02-02T12:52:02.980Z,7.19
2019-02-02T12:53:03.008Z,7.17
2019-02-02T12:54:03.084Z,7.04
2019-02-02T12:55:03.127Z,7.04
2019-02-02T12:56:03.153Z,7.07
2019-02-02T12:57:03.196Z,7.07
2019-02-02T12:58:03.269Z,7.08
2019-02-02T12:59:03.304Z,7.15
2019-02-02T13:00:03.330Z,7.09
2019-02-02T13:01:03.372Z,7.12
2019-02-02T13:02:03.426Z,7.13
2019-02-02T13:03:03.460Z,7.19
2019-02-02T13:04:05.544Z,7.29
2019-02-02T13:05:03.546Z,7.27
2019-02-02T13:06:03.611Z,7.17
2019-02-02T13:07:03.634Z,7.19
2019-02-02T13:08:05.353Z,7.31
2019-02-02T13:09:04.476Z,7.27
2019-02-02T13:10:03.773Z,7.23
2019-02-02T13:11:03.809Z,7.20
2019-02-02T13:12:03.851Z,7.26
2019-02-02T13:13:03.942Z,7.27
2019-02-02T13:14:03.969Z,7.29
2019-02-02T13:15:04.020Z,7.31
2019-02-02T13:16:04.040Z,7.40
2019-02-02T13:17:04.080Z,7.42
2019-02-02T13:18:04.122Z,7.50
2019-02-02T13:19:04.177Z,7.49