createdAt,value
2023-03-11T00:04:07.517Z,97.0
2023-03-11T00:09:12.779Z,96.5
2023-03-11T00:14:18.956Z,96.5
2023-03-11T00:19:25.163Z,96.5
2023-03-11T00:24:31.370Z,96.5
2023-03-11T00:29:37.576Z,96.5
2023-03-11T00:34:43.787Z,96.0
2023-03-11T00:39:49.988Z,96.0
2023-03-11T00:44:56.207Z,96.0
2023-03-11T00:50:02.410Z,96.0
2023-03-11T00:55:08.611Z,96.0
2023-03-11T01:00:14.826Z,96.0
2023-03-11T01:05:21.032Z,95.5
2023-03-11T01:10:27.239Z,95.5
2023-03-11T01:15:33.532Z,95.5
2023-03-11T01:20:39.647Z,95.5
2023-03-11T01:25:45.864Z,95.5
2023-03-11T01:30:52.097Z,95.0
2023-03-11T01:35:58.318Z,95.0
2023-03-11T01:41:04.489Z,95.0
2023-03-11T01:46:10.747Z,95.0
2023-03-11T01:51:16.897Z,95.0
2023-03-11T01:56:22.133Z,95.0
2023-03-11T02:01:28.382Z,95.0
2023-03-11T02:06:34.562Z,95.0
2023-03-11T02:11:40.754Z,95.0
2023-03-11T02:16:45.997Z,95.0
2023-03-11T02:21:52.214Z,95.0
2023-03-11T02:26:58.514Z,95.0
2023-03-11T02:32:04.632Z,95.0
2023-03-11T02:37:10.831Z,95.0
2023-03-11T02:42:17.067Z,94.5
2023-03-11T02:47:23.263Z,94.5
2023-03-11T02:52:29.461Z,94.5
2023-03-11T02:57:35.671Z,94.5
2023-03-11T03:02:41.878Z,94.5
2023-03-11T03:07:48.078Z,94.5
2023-03-11T03:12:54.290Z,94.0
2023-03-11T03:18:00.496Z,94.0
2023-03-11T03:23:06.703Z,94.0
2023-03-11T03:28:12.916Z,94.0
2023-03-11T03:33:19.118Z,94.0
2023-03-11T03:38:25.324Z,94.0
2023-03-11T03:43:31.531Z,94.0
2023-03-11T03:48:37.744Z,94.0
2023-03-11T03:53:43.949Z,94.0
2023-03-11T03:58:50.169Z,94.0
2023-03-11T04:03:55.394Z,94.0
2023-03-11T04:09:01.599Z,94.0
2023-03-11T04:14:06.839Z,94.0
2023-03-11T04:19:13.042Z,94.0
2023-03-11T04:24:19.262Z,93.5
2023-03-11T04:29:25.460Z,93.5
2023-03-11T04:34:31.658Z,93.5
2023-03-11T04:39:37.878Z,93.5
2023-03-11T04:44:44.068Z,93.5
2023-03-11T04:49:50.285Z,93.0
2023-03-11T04:54:56.485Z,93.0
2023-03-11T05:00:02.721Z,93.0
2023-03-11T05:05:08.911Z,93.0
2023-03-11T05:10:15.135Z,93.0
2023-03-11T05:15:21.338Z,93.0
2023-03-11T05:20:27.548Z,93.0
2023-03-11T05:25:33.756Z,93.0
2023-03-11T05:30:39.982Z,93.0
2023-03-11T05:35:46.280Z,93.0
2023-03-11T05:40:52.401Z,93.0
2023-03-11T05:45:58.602Z,93.0
2023-03-11T05:51:04.816Z,93.0
2023-03-11T05:56:11.028Z,93.0
2023-03-11T06:01:16.266Z,93.0
2023-03-11T06:06:22.468Z,93.0
2023-03-11T06:11:28.673Z,93.0
2023-03-11T06:16:33.965Z,93.0
2023-03-11T06:21:40.125Z,93.0
2023-03-11T06:26:46.322Z,93.0
2023-03-11T06:31:52.640Z,93.0
2023-03-11T06:36:58.740Z,93.0
2023-03-11T06:42:04.950Z,93.5
2023-03-11T06:47:11.155Z,93.5
2023-03-11T06:52:17.363Z,93.5
2023-03-11T06:57:23.591Z,93.5
2023-03-11T07:02:29.795Z,93.5
2023-03-11T07:07:35.987Z,94.0
2023-03-11T07:12:42.198Z,94.5
2023-03-11T07:17:48.407Z,95.0
2023-03-11T07:22:54.616Z,95.0
2023-03-11T07:28:00.832Z,95.0
2023-03-11T07:33:07.028Z,95.0
2023-03-11T07:38:13.240Z,95.5
2023-03-11T07:43:19.770Z,95.0
2023-03-11T07:48:25.653Z,95.0
2023-03-11T07:53:31.861Z,94.5
2023-03-11T07:58:38.071Z,94.0
2023-03-11T08:03:43.424Z,94.0
2023-03-11T08:08:49.521Z,93.5
2023-03-11T08:13:55.731Z,93.5
2023-03-11T08:19:00.995Z,93.5
2023-03-11T08:24:07.174Z,93.0
2023-03-11T08:29:13.375Z,93.0
2023-03-11T08:34:19.576Z,93.0
2023-03-11T08:39:25.784Z,93.0
2023-03-11T08:44:31.998Z,92.5
2023-03-11T08:49:38.200Z,92.5
2023-03-11T08:54:44.407Z,92.5
2023-03-11T08:59:50.616Z,92.5
2023-03-11T09:04:56.881Z,92.5
2023-03-11T09:10:03.032Z,92.0
2023-03-11T09:15:09.241Z,92.0
2023-03-11T09:20:15.449Z,91.5
2023-03-11T09:25:21.652Z,91.0
2023-03-11T09:30:27.862Z,91.0
2023-03-11T09:35:34.128Z,91.0
2023-03-11T09:40:40.277Z,91.0
2023-03-11T09:45:46.478Z,90.5
2023-03-11T09:50:52.759Z,90.0
2023-03-11T09:55:58.895Z,89.5
2023-03-11T10:01:05.106Z,89.5
2023-03-11T10:06:10.341Z,89.0
2023-03-11T10:11:15.579Z,88.0
2023-03-11T10:16:21.807Z,87.0
2023-03-11T10:21:27.012Z,86.5
2023-03-11T10:26:33.223Z,86.0
2023-03-11T10:31:39.463Z,85.5
2023-03-11T10:36:45.626Z,85.5
2023-03-11T10:41:51.840Z,85.0
2023-03-11T10:46:58.054Z,84.5
2023-03-11T10:52:04.248Z,84.0
2023-03-11T10:57:10.458Z,83.5
2023-03-11T11:02:16.662Z,83.5
2023-03-11T11:07:22.876Z,83.0
2023-03-11T11:12:29.082Z,82.5
2023-03-11T11:17:35.297Z,82.5
2023-03-11T11:22:41.498Z,82.5
2023-03-11T11:27:47.706Z,82.0
2023-03-11T11:32:54.002Z,81.0
2023-03-11T11:38:00.124Z,80.5
2023-03-11T11:43:06.329Z,80.5
2023-03-11T11:48:12.555Z,80.5
2023-03-11T11:53:18.737Z,80.0
2023-03-11T11:58:24.949Z,79.5
2023-03-11T12:03:31.218Z,79.5
2023-03-11T12:08:36.399Z,80.0
2023-03-11T12:13:42.622Z,79.5
2023-03-11T12:18:47.824Z,79.5
2023-03-11T12:23:55.147Z,79.0
2023-03-11T12:29:00.253Z,79.0
2023-03-11T12:34:06.452Z,78.5
2023-03-11T12:39:12.661Z,78.0
2023-03-11T12:44:18.870Z,77.5
2023-03-11T12:49:25.079Z,78.0
2023-03-11T12:54:31.296Z,78.0
2023-03-11T12:59:37.498Z,78.0
2023-03-11T13:04:43.717Z,77.5
2023-03-11T13:09:49.911Z,77.0
2023-03-11T13:14:56.117Z,77.5
2023-03-11T13:20:02.329Z,77.0
2023-03-11T13:25:08.541Z,76.0
2023-03-11T13:30:14.749Z,75.5
2023-03-11T13:35:20.957Z,75.5
2023-03-11T13:40:27.160Z,75.5
2023-03-11T13:45:33.399Z,74.5
2023-03-11T13:50:39.574Z,74.0
2023-03-11T13:55:45.812Z,74.0
2023-03-11T14:00:52.144Z,74.5
2023-03-11T14:05:57.281Z,74.0
2023-03-11T14:11:03.510Z,73.0
2023-03-11T14:16:08.765Z,73.0
2023-03-11T14:21:14.944Z,73.0
2023-03-11T14:26:21.081Z,72.5
2023-03-11T14:36:33.499Z,71.5
2023-03-11T14:41:39.703Z,71.0
2023-03-11T14:46:45.912Z,71.0
2023-03-11T14:51:52.122Z,71.0
2023-03-11T14:56:58.384Z,71.0
2023-03-11T15:02:04.533Z,71.0
2023-03-11T15:07:10.738Z,70.5
2023-03-11T15:12:16.961Z,70.5
2023-03-11T15:17:35.391Z,70.0
2023-03-11T15:22:29.366Z,70.0
2023-03-11T15:27:35.575Z,70.0
2023-03-11T15:32:41.869Z,70.0
2023-03-11T15:37:47.996Z,69.5
2023-03-11T15:42:54.203Z,69.0
2023-03-11T15:48:00.516Z,69.0
2023-03-11T15:53:06.627Z,69.0
2023-03-11T15:58:12.845Z,69.0
2023-03-11T16:03:19.032Z,68.5
2023-03-11T16:08:24.263Z,68.5
2023-03-11T16:13:30.492Z,68.5
2023-03-11T16:18:35.818Z,68.5
2023-03-11T16:23:51.706Z,68.0
2023-03-11T16:28:48.122Z,68.0
2023-03-11T16:33:54.337Z,68.0
2023-03-11T16:38:59.561Z,67.5
2023-03-11T16:44:07.386Z,67.5
2023-03-11T16:49:11.975Z,67.5
2023-03-11T16:54:18.185Z,67.5
2023-03-11T16:59:24.404Z,67.5
2023-03-11T17:04:30.627Z,67.5
2023-03-11T17:09:36.903Z,67.5
2023-03-11T17:14:43.020Z,68.0
2023-03-11T17:19:49.240Z,68.0
2023-03-11T17:24:55.430Z,68.0
2023-03-11T17:30:01.641Z,68.5
2023-03-11T17:35:07.889Z,68.5
2023-03-11T17:40:14.052Z,69.0
2023-03-11T17:45:20.259Z,69.5
2023-03-11T17:50:26.569Z,69.5
2023-03-11T17:55:32.669Z,70.0
2023-03-11T18:00:38.884Z,70.0
2023-03-11T18:05:44.116Z,70.0
2023-03-11T18:10:50.349Z,70.5
2023-03-11T18:15:55.668Z,70.5
2023-03-11T18:21:01.774Z,71.0
2023-03-11T18:26:08.004Z,71.0
2023-03-11T18:31:14.193Z,71.5
2023-03-11T18:36:20.388Z,72.0
2023-03-11T18:41:26.594Z,72.5
2023-03-11T18:46:32.801Z,72.5
2023-03-11T18:51:39.011Z,73.0
2023-03-11T18:56:45.210Z,73.0
2023-03-11T19:01:51.438Z,73.5
2023-03-11T19:06:57.628Z,73.5
2023-03-11T19:12:03.842Z,74.0
2023-03-11T19:17:10.101Z,74.5
2023-03-11T19:22:16.257Z,74.5
2023-03-11T19:27:22.470Z,74.5
2023-03-11T19:32:28.729Z,75.0
2023-03-11T19:37:34.889Z,75.5
2023-03-11T19:42:41.184Z,75.5
2023-03-11T19:47:47.374Z,75.5
2023-03-11T19:52:53.876Z,75.5
2023-03-11T19:57:59.714Z,75.5
2023-03-11T20:03:04.988Z,75.5
2023-03-11T20:08:11.162Z,76.0
2023-03-11T20:13:17.366Z,76.0
2023-03-11T20:18:22.673Z,76.0
2023-03-11T20:23:28.831Z,76.0
2023-03-11T20:28:35.091Z,76.0
2023-03-11T20:33:41.330Z,76.5
2023-03-11T20:38:47.440Z,76.5
2023-03-11T20:43:53.692Z,76.5
2023-03-11T20:48:59.905Z,76.5
2023-03-11T20:54:06.055Z,76.5
2023-03-11T20:59:12.674Z,77.0
2023-03-11T21:04:18.614Z,77.0
2023-03-11T21:09:24.713Z,77.0
2023-03-11T21:14:30.887Z,77.0
2023-03-11T21:19:37.170Z,77.0
2023-03-11T21:24:43.422Z,77.0
2023-03-11T21:29:49.507Z,77.0
2023-03-11T21:34:55.745Z,77.0
2023-03-11T21:40:02.052Z,77.0
2023-03-11T21:45:08.197Z,77.5
2023-03-11T21:50:14.338Z,77.5
2023-03-11T21:55:20.640Z,77.5
2023-03-11T22:00:26.747Z,77.5
2023-03-11T22:05:32.157Z,77.5
2023-03-11T22:10:38.188Z,77.5
2023-03-11T22:15:44.441Z,77.5
2023-03-11T22:20:50.809Z,78.0
2023-03-11T22:25:56.818Z,78.0
2023-03-11T22:31:03.023Z,78.0
2023-03-11T22:36:09.531Z,78.0
2023-03-11T22:41:15.433Z,78.5
2023-03-11T22:46:21.756Z,78.5
2023-03-11T22:51:27.861Z,78.5
2023-03-11T22:56:34.060Z,78.5
2023-03-11T23:01:40.270Z,79.0
2023-03-11T23:06:46.484Z,79.0
2023-03-11T23:11:52.687Z,79.0
2023-03-11T23:16:59.003Z,79.0
2023-03-11T23:22:05.093Z,79.5
2023-03-11T23:27:11.303Z,79.5
2023-03-11T23:32:17.563Z,79.5
2023-03-11T23:37:23.798Z,79.5
2023-03-11T23:42:29.918Z,80.0
2023-03-11T23:47:36.140Z,80.0
2023-03-11T23:52:41.384Z,80.0
2023-03-11T23:57:47.574Z,79.5
