createdAt,value
2022-10-16T00:01:42.193Z,100069.00
2022-10-16T00:04:10.067Z,100066.00
2022-10-16T00:06:37.327Z,100062.00
2022-10-16T00:09:04.766Z,100080.00
2022-10-16T00:11:39.494Z,100080.00
2022-10-16T00:14:12.590Z,100067.00
2022-10-16T00:16:39.811Z,100067.00
2022-10-16T00:19:06.719Z,100074.00
2022-10-16T00:21:35.085Z,100076.00
2022-10-16T00:24:09.337Z,100075.00
2022-10-16T00:26:38.069Z,100082.00
2022-10-16T00:29:06.393Z,100074.00
2022-10-16T00:31:34.600Z,100090.00
2022-10-16T00:34:01.605Z,100080.00
2022-10-16T00:36:28.819Z,100065.00
2022-10-16T00:41:33.555Z,100091.00
2022-10-16T00:44:23.793Z,100094.00
2022-10-16T00:46:52.318Z,100099.00
2022-10-16T00:49:22.192Z,100090.00
2022-10-16T00:51:53.747Z,100082.00
2022-10-16T00:54:34.306Z,100081.00
2022-10-16T00:57:06.221Z,100086.00
2022-10-16T00:59:41.877Z,100085.00
2022-10-16T01:02:15.437Z,100088.00
2022-10-16T01:04:49.304Z,100060.00
2022-10-16T01:07:31.793Z,100077.00
2022-10-16T01:10:37.030Z,100078.00
2022-10-16T01:13:13.589Z,100080.00
2022-10-16T01:15:49.995Z,100082.00
2022-10-16T01:18:28.585Z,100088.00
2022-10-16T01:21:03.992Z,100081.00
2022-10-16T01:24:10.210Z,100088.00
2022-10-16T01:27:08.977Z,100097.00
2022-10-16T01:30:02.795Z,100105.00
2022-10-16T01:33:06.822Z,100107.00
2022-10-16T01:35:44.364Z,100101.00
2022-10-16T01:38:37.651Z,100093.00
2022-10-16T01:41:36.720Z,100103.00
2022-10-16T01:44:21.565Z,100107.00
2022-10-16T01:46:53.041Z,100104.00
2022-10-16T01:49:25.753Z,100101.00
2022-10-16T01:51:58.912Z,100104.00
2022-10-16T01:54:32.580Z,100104.00
2022-10-16T01:57:01.000Z,100112.00
2022-10-16T01:59:32.792Z,100120.00
2022-10-16T02:02:10.485Z,100102.00
2022-10-16T02:05:16.027Z,100112.00
2022-10-16T02:07:43.692Z,100111.00
2022-10-16T02:10:11.324Z,100096.00
2022-10-16T02:12:44.361Z,100102.00
2022-10-16T02:15:11.378Z,100103.00
2022-10-16T02:17:38.372Z,100106.00
2022-10-16T02:20:06.847Z,100110.00
2022-10-16T02:22:43.870Z,100105.00
2022-10-16T02:25:26.035Z,100099.00
2022-10-16T02:27:56.088Z,100111.00
2022-10-16T02:30:34.179Z,100098.00
2022-10-16T02:33:04.155Z,100091.00
2022-10-16T02:35:32.878Z,100076.00
2022-10-16T02:38:00.531Z,100083.00
2022-10-16T02:40:28.609Z,100106.00
2022-10-16T02:42:56.359Z,100102.00
2022-10-16T02:45:25.085Z,100114.00
2022-10-16T02:47:52.447Z,100104.00
2022-10-16T02:50:19.417Z,100108.00
2022-10-16T02:52:46.424Z,100109.00
2022-10-16T02:55:13.344Z,100110.00
2022-10-16T02:57:41.420Z,100111.00
2022-10-16T03:00:13.294Z,100106.00
2022-10-16T03:02:40.604Z,100100.00
2022-10-16T03:05:08.607Z,100081.00
2022-10-16T03:07:35.714Z,100085.00
2022-10-16T03:10:02.902Z,100085.00
2022-10-16T03:12:30.301Z,100082.00
2022-10-16T03:14:57.791Z,100069.00
2022-10-16T03:17:25.922Z,100064.00
2022-10-16T03:19:53.233Z,100073.00
2022-10-16T03:22:20.322Z,100055.00
2022-10-16T03:24:47.364Z,100073.00
2022-10-16T03:27:14.274Z,100066.00
2022-10-16T03:29:41.229Z,100062.00
2022-10-16T03:32:08.350Z,100070.00
2022-10-16T03:34:35.246Z,100077.00
2022-10-16T03:37:02.122Z,100082.00
2022-10-16T03:39:29.078Z,100081.00
2022-10-16T03:41:56.088Z,100078.00
2022-10-16T03:44:23.012Z,100070.00
2022-10-16T03:46:49.950Z,100067.00
2022-10-16T03:49:16.881Z,100086.00
2022-10-16T03:51:43.798Z,100096.00
2022-10-16T03:54:11.971Z,100100.00
2022-10-16T03:56:39.565Z,100103.00
2022-10-16T03:59:06.560Z,100111.00
2022-10-16T04:01:33.595Z,100109.00
2022-10-16T04:17:05.134Z,100100.00
2022-10-16T04:19:32.081Z,100110.00
2022-10-16T04:21:59.001Z,100112.00
2022-10-16T04:24:25.874Z,100109.00
2022-10-16T04:26:52.883Z,100110.00
2022-10-16T04:29:19.899Z,100112.00
2022-10-16T04:31:47.860Z,100110.00
2022-10-16T04:34:14.742Z,100118.00
2022-10-16T04:36:41.633Z,100125.00
2022-10-16T04:39:08.724Z,100127.00
2022-10-16T04:41:35.695Z,100119.00
2022-10-16T04:44:02.643Z,100117.00
2022-10-16T04:46:29.594Z,100111.00
2022-10-16T04:48:56.475Z,100116.00
2022-10-16T04:51:24.171Z,100116.00
2022-10-16T04:53:51.100Z,100118.00
2022-10-16T04:56:18.294Z,100123.00
2022-10-16T04:58:45.239Z,100124.00
2022-10-16T05:01:12.117Z,100125.00
2022-10-16T05:03:38.982Z,100117.00
2022-10-16T05:06:09.316Z,100119.00
2022-10-16T05:08:36.290Z,100118.00
2022-10-16T05:11:03.192Z,100119.00
2022-10-16T05:13:30.223Z,100120.00
2022-10-16T05:15:58.082Z,100128.00
2022-10-16T05:18:24.985Z,100124.00
2022-10-16T05:20:51.911Z,100132.00
2022-10-16T05:23:18.823Z,100127.00
2022-10-16T05:25:55.476Z,100129.00
2022-10-16T05:28:22.553Z,100137.00
2022-10-16T05:30:49.440Z,100136.00
2022-10-16T05:33:16.460Z,100151.00
2022-10-16T05:35:43.576Z,100147.00
2022-10-16T05:38:10.699Z,100150.00
2022-10-16T05:40:37.611Z,100153.00
2022-10-16T05:43:04.610Z,100149.00
2022-10-16T05:45:31.782Z,100140.00
2022-10-16T05:47:58.780Z,100136.00
2022-10-16T05:50:25.650Z,100147.00
2022-10-16T05:52:52.580Z,100139.00
2022-10-16T05:55:19.706Z,100150.00
2022-10-16T05:57:46.618Z,100147.00
2022-10-16T06:00:13.755Z,100151.00
2022-10-16T06:02:40.635Z,100161.00
2022-10-16T06:05:07.772Z,100160.00
2022-10-16T06:07:37.823Z,100162.00
2022-10-16T06:10:06.084Z,100164.00
2022-10-16T06:12:33.017Z,100167.00
2022-10-16T06:14:59.895Z,100175.00
2022-10-16T06:17:27.056Z,100177.00
2022-10-16T06:19:54.188Z,100191.00
2022-10-16T06:22:21.164Z,100178.00
2022-10-16T06:24:48.597Z,100187.00
2022-10-16T06:27:15.518Z,100181.00
2022-10-16T06:29:44.028Z,100188.00
2022-10-16T06:32:10.919Z,100188.00
2022-10-16T06:34:40.619Z,100190.00
2022-10-16T06:37:10.202Z,100186.00
2022-10-16T06:39:37.088Z,100196.00
2022-10-16T06:42:04.027Z,100188.00
2022-10-16T06:44:30.926Z,100208.00
2022-10-16T06:46:57.801Z,100203.00
2022-10-16T06:49:24.830Z,100199.00
2022-10-16T06:51:51.755Z,100193.00
2022-10-16T06:54:21.351Z,100188.00
2022-10-16T06:56:48.288Z,100190.00
2022-10-16T06:59:15.217Z,100196.00
2022-10-16T07:01:42.126Z,100188.00
2022-10-16T07:04:09.074Z,100197.00
2022-10-16T07:06:36.183Z,100199.00
2022-10-16T07:09:07.835Z,100216.00
2022-10-16T07:11:35.771Z,100223.00
2022-10-16T07:14:02.836Z,100214.00
2022-10-16T07:16:33.474Z,100213.00
2022-10-16T07:19:03.474Z,100213.00
2022-10-16T07:21:37.732Z,100219.00
2022-10-16T07:24:07.948Z,100220.00
2022-10-16T07:26:37.973Z,100225.00
2022-10-16T07:29:05.276Z,100222.00
2022-10-16T07:31:32.654Z,100231.00
2022-10-16T07:34:01.638Z,100231.00
2022-10-16T07:36:28.968Z,100237.00
2022-10-16T07:39:00.143Z,100237.00
2022-10-16T07:41:28.668Z,100244.00
2022-10-16T07:44:01.259Z,100245.00
2022-10-16T07:46:29.266Z,100254.00
2022-10-16T07:48:56.331Z,100244.00
2022-10-16T07:51:25.602Z,100253.00
2022-10-16T07:53:53.445Z,100262.00
2022-10-16T07:56:22.196Z,100273.00
2022-10-16T07:58:51.128Z,100270.00
2022-10-16T08:01:19.913Z,100270.00
2022-10-16T08:03:50.750Z,100264.00
2022-10-16T08:18:37.004Z,100262.00
2022-10-16T08:21:05.743Z,100279.00
2022-10-16T08:23:34.461Z,100288.00
2022-10-16T08:26:09.461Z,100298.00
2022-10-16T08:28:37.825Z,100301.00
2022-10-16T08:33:48.319Z,100314.00
2022-10-16T08:36:16.828Z,100312.00
2022-10-16T08:38:44.037Z,100300.00
2022-10-16T08:41:53.678Z,100306.00
2022-10-16T08:44:41.889Z,100307.00
2022-10-16T08:47:40.651Z,100289.00
2022-10-16T08:50:26.419Z,100301.00
2022-10-16T08:52:53.620Z,100311.00
2022-10-16T08:55:43.028Z,100320.00
2022-10-16T08:58:29.825Z,100316.00
2022-10-16T09:01:15.429Z,100301.00
2022-10-16T09:04:43.661Z,100309.00
2022-10-16T09:07:32.992Z,100305.00
2022-10-16T09:10:16.636Z,100306.00
2022-10-16T09:13:24.893Z,100304.00
2022-10-16T09:16:27.412Z,100309.00
2022-10-16T09:19:14.912Z,100309.00
2022-10-16T09:21:46.039Z,100319.00
2022-10-16T09:24:29.401Z,100319.00
2022-10-16T09:27:01.741Z,100314.00
2022-10-16T09:29:28.985Z,100319.00
2022-10-16T09:32:16.001Z,100309.00
2022-10-16T09:35:08.248Z,100312.00
2022-10-16T09:37:38.172Z,100319.00
2022-10-16T09:40:07.689Z,100330.00
2022-10-16T09:42:38.281Z,100325.00
2022-10-16T09:45:07.341Z,100324.00
2022-10-16T09:47:46.035Z,100324.00
2022-10-16T09:50:29.574Z,100345.00
2022-10-16T09:53:18.575Z,100335.00
2022-10-16T09:55:54.385Z,100335.00
2022-10-16T09:58:25.598Z,100338.00
2022-10-16T10:00:55.404Z,100345.00
2022-10-16T10:03:53.737Z,100334.00
2022-10-16T10:06:29.769Z,100333.00
2022-10-16T10:09:03.801Z,100323.00
2022-10-16T10:11:52.947Z,100337.00
2022-10-16T10:14:27.596Z,100348.00
2022-10-16T10:17:12.242Z,100352.00
2022-10-16T10:19:49.430Z,100351.00
2022-10-16T10:22:53.554Z,100358.00
2022-10-16T10:25:53.814Z,100353.00
2022-10-16T10:28:26.727Z,100346.00
2022-10-16T10:31:27.150Z,100351.00
2022-10-16T10:34:24.010Z,100357.00
2022-10-16T10:37:16.929Z,100363.00
2022-10-16T10:40:12.494Z,100355.00
2022-10-16T10:43:02.259Z,100359.00
2022-10-16T10:45:47.403Z,100348.00
2022-10-16T10:48:20.150Z,100370.00
2022-10-16T10:51:01.119Z,100357.00
2022-10-16T10:54:05.138Z,100377.00
2022-10-16T10:56:58.402Z,100379.00
2022-10-16T10:59:46.380Z,100377.00
2022-10-16T11:02:46.004Z,100381.00
2022-10-16T11:05:57.216Z,100390.00
2022-10-16T11:08:44.676Z,100384.00
2022-10-16T11:11:24.102Z,100386.00
2022-10-16T11:14:03.876Z,100392.00
2022-10-16T11:16:40.936Z,100389.00
2022-10-16T11:19:23.156Z,100388.00
2022-10-16T11:22:08.380Z,100370.00
2022-10-16T11:25:05.910Z,100371.00
2022-10-16T11:27:59.945Z,100368.00
2022-10-16T11:30:31.716Z,100361.00
2022-10-16T11:33:19.340Z,100375.00
2022-10-16T11:36:04.362Z,100370.00
2022-10-16T11:39:20.323Z,100370.00
2022-10-16T11:42:12.718Z,100373.00
2022-10-16T11:44:58.785Z,100383.00
2022-10-16T11:47:58.786Z,100383.00
2022-10-16T11:50:46.400Z,100382.00
2022-10-16T11:53:31.308Z,100383.00
2022-10-16T11:55:58.246Z,100378.00
2022-10-16T11:58:53.847Z,100381.00
2022-10-16T12:01:36.462Z,100383.00
2022-10-16T12:04:28.683Z,100374.00
2022-10-16T12:07:11.844Z,100381.00
2022-10-16T12:09:41.573Z,100384.00
2022-10-16T12:12:37.189Z,100375.00
2022-10-16T12:15:22.232Z,100371.00
2022-10-16T12:17:57.877Z,100376.00
2022-10-16T12:20:33.296Z,100379.00
2022-10-16T12:23:06.379Z,100372.00
2022-10-16T12:25:35.813Z,100375.00
2022-10-16T12:28:27.314Z,100395.00
2022-10-16T12:30:59.845Z,100384.00
2022-10-16T12:33:31.850Z,100395.00
2022-10-16T12:36:02.840Z,100388.00
2022-10-16T12:38:46.344Z,100402.00
2022-10-16T12:41:15.570Z,100406.00
2022-10-16T12:43:48.857Z,100400.00
2022-10-16T12:46:15.726Z,100412.00
2022-10-16T12:49:06.067Z,100408.00
2022-10-16T12:51:33.671Z,100408.00
2022-10-16T12:54:02.394Z,100407.00
2022-10-16T12:57:15.830Z,100404.00
2022-10-16T12:59:51.924Z,100410.00
2022-10-16T13:03:12.401Z,100407.00
2022-10-16T13:06:20.063Z,100408.00
2022-10-16T13:20:12.422Z,100460.00
2022-10-16T13:23:16.154Z,100458.00
2022-10-16T13:26:11.144Z,100448.00
2022-10-16T13:28:40.316Z,100451.00
2022-10-16T13:31:24.448Z,100392.00
2022-10-16T13:33:56.923Z,100444.00
2022-10-16T13:36:43.680Z,100439.00
2022-10-16T13:39:23.379Z,100439.00
2022-10-16T13:42:28.784Z,100452.00
2022-10-16T13:44:57.648Z,100438.00
2022-10-16T13:47:31.080Z,100443.00
2022-10-16T13:50:18.680Z,100447.00
2022-10-16T13:52:45.809Z,100458.00
2022-10-16T13:55:15.578Z,100463.00
2022-10-16T13:57:43.137Z,100453.00
2022-10-16T14:00:31.628Z,100458.00
2022-10-16T14:03:15.802Z,100453.00
2022-10-16T14:05:54.270Z,100454.00
2022-10-16T14:08:22.788Z,100461.00
2022-10-16T14:10:57.144Z,100466.00
2022-10-16T14:13:40.995Z,100471.00
2022-10-16T14:16:20.426Z,100479.00
2022-10-16T14:19:00.986Z,100476.00
2022-10-16T14:21:29.200Z,100484.00
2022-10-16T14:23:57.001Z,100479.00
2022-10-16T14:26:28.547Z,100485.00
2022-10-16T14:29:19.258Z,100491.00
2022-10-16T14:32:24.913Z,100485.00
2022-10-16T14:34:55.666Z,100468.00
2022-10-16T14:37:29.823Z,100496.00
2022-10-16T14:39:58.004Z,100503.00
2022-10-16T14:42:26.852Z,100499.00
2022-10-16T14:44:56.052Z,100508.00
2022-10-16T14:47:27.933Z,100489.00
2022-10-16T14:49:58.638Z,100507.00
2022-10-16T14:52:25.760Z,100504.00
2022-10-16T14:54:55.694Z,100505.00
2022-10-16T14:57:29.544Z,100507.00
2022-10-16T14:59:57.216Z,100517.00
2022-10-16T15:02:31.926Z,100510.00
2022-10-16T15:05:26.918Z,100520.00
2022-10-16T15:07:56.221Z,100519.00
2022-10-16T15:10:26.900Z,100521.00
2022-10-16T15:12:53.865Z,100527.00
2022-10-16T15:15:37.571Z,100530.00
2022-10-16T15:18:05.753Z,100530.00
2022-10-16T15:20:37.093Z,100528.00
2022-10-16T15:23:15.999Z,100532.00
2022-10-16T15:25:45.851Z,100513.00
2022-10-16T15:28:14.707Z,100530.00
2022-10-16T15:30:42.686Z,100541.00
2022-10-16T15:33:21.743Z,100529.00
2022-10-16T15:35:50.955Z,100531.00
2022-10-16T15:38:20.755Z,100535.00
2022-10-16T15:40:49.448Z,100518.00
2022-10-16T15:43:17.020Z,100546.00
2022-10-16T15:45:43.979Z,100536.00
2022-10-16T15:48:14.755Z,100537.00
2022-10-16T15:53:15.173Z,100539.00
2022-10-16T15:55:42.080Z,100541.00
2022-10-16T15:58:09.054Z,100549.00
2022-10-16T16:00:36.037Z,100552.00
2022-10-16T16:03:03.034Z,100564.00
2022-10-16T16:05:30.113Z,100566.00
2022-10-16T16:07:58.231Z,100577.00
2022-10-16T16:10:25.144Z,100575.00
2022-10-16T16:12:53.639Z,100591.00
2022-10-16T16:15:23.178Z,100587.00
2022-10-16T16:17:50.574Z,100592.00
2022-10-16T16:20:17.938Z,100596.00
2022-10-16T16:22:44.980Z,100591.00
2022-10-16T16:25:12.008Z,100599.00
2022-10-16T16:27:39.760Z,100599.00
2022-10-16T16:30:08.355Z,100597.00
2022-10-16T16:32:36.379Z,100601.00
2022-10-16T16:35:05.675Z,100607.00
2022-10-16T16:37:32.713Z,100604.00
2022-10-16T16:39:59.676Z,100607.00
2022-10-16T16:42:28.255Z,100612.00
2022-10-16T16:44:55.685Z,100614.00
2022-10-16T16:47:22.866Z,100619.00
2022-10-16T16:49:49.864Z,100625.00
2022-10-16T16:52:18.127Z,100621.00
2022-10-16T16:54:52.240Z,100626.00
2022-10-16T16:57:20.880Z,100629.00
2022-10-16T16:59:51.043Z,100626.00
2022-10-16T17:02:18.128Z,100630.00
2022-10-16T17:04:45.115Z,100641.00
2022-10-16T17:07:12.068Z,100655.00
2022-10-16T17:09:39.094Z,100655.00
2022-10-16T17:12:06.494Z,100650.00
2022-10-16T17:14:33.516Z,100657.00
2022-10-16T17:17:00.454Z,100655.00
2022-10-16T17:19:27.514Z,100660.00
2022-10-16T17:21:54.489Z,100662.00
2022-10-16T17:24:21.791Z,100664.00
2022-10-16T17:26:49.477Z,100663.00
2022-10-16T17:29:18.487Z,100656.00
2022-10-16T17:31:46.634Z,100669.00
2022-10-16T17:34:14.192Z,100671.00
2022-10-16T17:36:46.779Z,100678.00
2022-10-16T17:39:20.086Z,100674.00
2022-10-16T17:41:48.786Z,100682.00
2022-10-16T17:44:22.327Z,100689.00
2022-10-16T17:46:52.652Z,100685.00
2022-10-16T17:49:20.824Z,100688.00
2022-10-16T17:51:52.749Z,100660.00
2022-10-16T17:54:20.445Z,100689.00
2022-10-16T17:56:48.765Z,100696.00
2022-10-16T17:59:16.017Z,100699.00
2022-10-16T18:01:45.971Z,100706.00
2022-10-16T18:04:17.079Z,100701.00
2022-10-16T18:06:45.728Z,100711.00
2022-10-16T18:09:18.154Z,100719.00
2022-10-16T18:11:45.490Z,100718.00
2022-10-16T18:14:15.733Z,100714.00
2022-10-16T18:16:43.405Z,100722.00
2022-10-16T18:19:12.127Z,100725.00
2022-10-16T18:21:39.747Z,100721.00
2022-10-16T18:24:07.054Z,100721.00
2022-10-16T18:26:34.338Z,100731.00
2022-10-16T18:29:02.841Z,100741.00
2022-10-16T18:31:30.375Z,100748.00
2022-10-16T18:33:58.280Z,100736.00
2022-10-16T18:36:32.602Z,100747.00
2022-10-16T18:39:02.253Z,100758.00
2022-10-16T18:41:30.162Z,100754.00
2022-10-16T18:43:57.158Z,100773.00
2022-10-16T18:46:26.662Z,100775.00
2022-10-16T18:48:54.470Z,100780.00
2022-10-16T18:51:34.031Z,100780.00
2022-10-16T18:54:05.364Z,100774.00
2022-10-16T18:56:32.864Z,100784.00
2022-10-16T18:59:05.670Z,100777.00
2022-10-16T19:01:36.325Z,100778.00
2022-10-16T19:04:13.797Z,100788.00
2022-10-16T19:06:45.148Z,100782.00
2022-10-16T19:09:13.912Z,100788.00
2022-10-16T19:11:42.755Z,100804.00
2022-10-16T19:14:14.809Z,100803.00
2022-10-16T19:16:43.150Z,100798.00
2022-10-16T19:19:16.017Z,100806.00
2022-10-16T19:21:43.644Z,100812.00
2022-10-16T19:24:14.469Z,100812.00
2022-10-16T19:26:42.806Z,100813.00
2022-10-16T19:29:10.757Z,100810.00
2022-10-16T19:31:38.242Z,100818.00
2022-10-16T19:34:07.433Z,100817.00
2022-10-16T19:36:37.298Z,100817.00
2022-10-16T19:39:08.867Z,100824.00
2022-10-16T19:41:38.058Z,100827.00
2022-10-16T19:44:09.150Z,100818.00
2022-10-16T19:46:37.372Z,100825.00
2022-10-16T19:49:14.080Z,100826.00
2022-10-16T19:51:41.466Z,100838.00
2022-10-16T19:54:13.106Z,100844.00
2022-10-16T19:56:41.200Z,100839.00
2022-10-16T19:59:12.759Z,100848.00
2022-10-16T20:01:39.834Z,100845.00
2022-10-16T20:04:07.166Z,100848.00
2022-10-16T20:06:34.112Z,100837.00
2022-10-16T20:09:01.062Z,100844.00
2022-10-16T20:11:34.886Z,100844.00
2022-10-16T20:14:03.464Z,100850.00
2022-10-16T20:16:31.940Z,100829.00
2022-10-16T20:19:01.782Z,100856.00
2022-10-16T20:21:35.416Z,100839.00
2022-10-16T20:24:06.281Z,100853.00
2022-10-16T20:26:33.367Z,100859.00
2022-10-16T20:29:00.574Z,100793.00
2022-10-16T20:31:30.210Z,100861.00
2022-10-16T20:34:01.715Z,100864.00
2022-10-16T20:36:30.715Z,100869.00
2022-10-16T20:38:58.012Z,100868.00
2022-10-16T20:41:25.324Z,100882.00
2022-10-16T20:43:52.904Z,100890.00
2022-10-16T20:46:24.654Z,100882.00
2022-10-16T20:48:53.178Z,100884.00
2022-10-16T20:51:28.240Z,100891.00
2022-10-16T20:54:03.329Z,100885.00
2022-10-16T20:56:34.216Z,100892.00
2022-10-16T20:59:01.262Z,100890.00
2022-10-16T21:01:31.821Z,100898.00
2022-10-16T21:04:02.431Z,100902.00
2022-10-16T21:06:32.357Z,100899.00
2022-10-16T21:09:03.013Z,100909.00
2022-10-16T21:11:35.070Z,100913.00
2022-10-16T21:14:05.336Z,100915.00
2022-10-16T21:16:32.666Z,100918.00
2022-10-16T21:18:59.660Z,100912.00
2022-10-16T21:21:33.932Z,100928.00
2022-10-16T21:24:01.612Z,100927.00
2022-10-16T21:26:30.500Z,100931.00
2022-10-16T21:29:06.002Z,100931.00
2022-10-16T21:31:34.408Z,100931.00
2022-10-16T21:34:02.252Z,100935.00
2022-10-16T21:36:33.502Z,100941.00
2022-10-16T21:39:11.088Z,100947.00
2022-10-16T21:41:38.946Z,100942.00
2022-10-16T21:44:06.528Z,100946.00
2022-10-16T21:46:38.302Z,100951.00
2022-10-16T21:49:12.060Z,100948.00
2022-10-16T21:51:42.554Z,100938.00
2022-10-16T21:54:14.955Z,100941.00
2022-10-16T21:56:42.284Z,100951.00
2022-10-16T21:59:12.114Z,100950.00
2022-10-16T22:01:39.447Z,100958.00
2022-10-16T22:04:06.447Z,100968.00
2022-10-16T22:06:33.374Z,100960.00
2022-10-16T22:09:00.989Z,100940.00
2022-10-16T22:11:37.859Z,100959.00
2022-10-16T22:14:13.532Z,100972.00
2022-10-16T22:16:42.073Z,100969.00
2022-10-16T22:19:10.682Z,100974.00
2022-10-16T22:21:40.555Z,100980.00
2022-10-16T22:24:09.078Z,100983.00
2022-10-16T22:26:38.109Z,100986.00
2022-10-16T22:29:06.172Z,100994.00
2022-10-16T22:31:34.312Z,100999.00
2022-10-16T22:34:04.500Z,101000.00
2022-10-16T22:36:32.768Z,101006.00
2022-10-16T22:39:00.440Z,100997.00
2022-10-16T22:41:27.567Z,101006.00
2022-10-16T22:43:54.532Z,101011.00
2022-10-16T22:46:26.072Z,101008.00
2022-10-16T22:48:55.859Z,101009.00
2022-10-16T22:51:26.344Z,101013.00
2022-10-16T22:53:53.335Z,101001.00
2022-10-16T22:56:22.146Z,100989.00
2022-10-16T22:58:49.733Z,100997.00
2022-10-16T23:01:33.443Z,100989.00
2022-10-16T23:04:01.730Z,100974.00
2022-10-16T23:06:29.342Z,100997.00
2022-10-16T23:08:59.795Z,101009.00
2022-10-16T23:11:29.498Z,101022.00
2022-10-16T23:13:56.547Z,101027.00
2022-10-16T23:16:24.899Z,101030.00
2022-10-16T23:18:53.173Z,101025.00
2022-10-16T23:21:24.647Z,101024.00
2022-10-16T23:23:53.351Z,101006.00
2022-10-16T23:26:24.879Z,101030.00
2022-10-16T23:28:52.219Z,101009.00
2022-10-16T23:31:19.556Z,101033.00
2022-10-16T23:33:46.477Z,101037.00
2022-10-16T23:36:17.260Z,101035.00
2022-10-16T23:38:45.492Z,101039.00
2022-10-16T23:41:14.138Z,101050.00
2022-10-16T23:43:41.442Z,101044.00
2022-10-16T23:46:11.410Z,101046.00
2022-10-16T23:48:38.844Z,101051.00
2022-10-16T23:51:07.400Z,101054.00
2022-10-16T23:53:34.463Z,101033.00
2022-10-16T23:56:01.391Z,101050.00
2022-10-16T23:58:28.285Z,101051.00
