createdAt,value
2022-10-22T00:00:08.955Z,12.76
2022-10-22T00:02:36.401Z,12.71
2022-10-22T00:05:04.780Z,12.74
2022-10-22T00:07:32.462Z,12.72
2022-10-22T00:09:59.551Z,12.73
2022-10-22T00:12:27.312Z,12.65
2022-10-22T00:14:54.431Z,12.65
2022-10-22T00:17:21.631Z,12.61
2022-10-22T00:19:48.637Z,12.58
2022-10-22T00:22:16.048Z,12.56
2022-10-22T00:24:43.222Z,12.53
2022-10-22T00:27:11.518Z,12.52
2022-10-22T00:29:38.639Z,12.50
2022-10-22T00:32:06.805Z,12.49
2022-10-22T00:34:34.017Z,12.48
2022-10-22T00:37:03.869Z,12.46
2022-10-22T00:39:31.428Z,12.46
2022-10-22T00:41:59.336Z,12.44
2022-10-22T00:45:21.442Z,12.49
2022-10-22T00:48:23.197Z,12.53
2022-10-22T00:50:56.924Z,12.54
2022-10-22T00:53:26.419Z,12.53
2022-10-22T00:55:54.564Z,12.54
2022-10-22T00:58:25.953Z,12.51
2022-10-22T01:00:53.572Z,12.48
2022-10-22T01:03:20.828Z,12.45
2022-10-22T01:06:00.157Z,12.49
2022-10-22T01:09:02.178Z,12.46
2022-10-22T01:11:53.514Z,12.47
2022-10-22T01:15:01.929Z,12.45
2022-10-22T01:17:46.468Z,12.46
2022-10-22T01:20:38.163Z,12.49
2022-10-22T01:23:22.845Z,12.47
2022-10-22T01:25:55.606Z,12.48
2022-10-22T01:28:44.143Z,12.48
2022-10-22T01:31:13.463Z,12.45
2022-10-22T01:33:42.173Z,12.51
2022-10-22T01:36:10.597Z,12.55
2022-10-22T01:38:39.887Z,12.56
2022-10-22T01:41:07.774Z,12.59
2022-10-22T01:43:34.759Z,12.61
2022-10-22T01:46:05.791Z,12.65
2022-10-22T01:48:35.741Z,12.63
2022-10-22T01:51:20.463Z,12.61
2022-10-22T01:54:25.017Z,12.57
2022-10-22T01:57:08.898Z,12.59
2022-10-22T02:00:02.543Z,12.57
2022-10-22T02:02:42.996Z,12.53
2022-10-22T02:05:25.084Z,12.56
2022-10-22T02:07:55.886Z,12.48
2022-10-22T02:10:24.295Z,12.49
2022-10-22T02:12:54.901Z,12.46
2022-10-22T02:15:26.158Z,12.44
2022-10-22T02:17:57.869Z,12.41
2022-10-22T02:20:31.319Z,12.40
2022-10-22T02:23:03.391Z,12.40
2022-10-22T02:25:38.055Z,12.30
2022-10-22T02:28:19.519Z,12.32
2022-10-22T02:30:55.129Z,12.32
2022-10-22T02:33:31.482Z,12.23
2022-10-22T02:36:01.259Z,12.23
2022-10-22T02:38:29.595Z,12.19
2022-10-22T02:40:56.814Z,12.16
2022-10-22T02:43:24.676Z,12.14
2022-10-22T02:45:51.793Z,12.10
2022-10-22T02:48:18.766Z,12.13
2022-10-22T02:50:45.767Z,12.10
2022-10-22T02:53:12.843Z,12.11
2022-10-22T02:55:39.876Z,12.08
2022-10-22T02:58:06.887Z,12.00
2022-10-22T03:00:33.988Z,12.00
2022-10-22T03:03:01.650Z,11.95
2022-10-22T03:05:28.863Z,11.93
2022-10-22T03:07:56.220Z,11.87
2022-10-22T03:10:23.366Z,11.87
2022-10-22T03:12:50.352Z,11.80
2022-10-22T03:15:17.474Z,11.79
2022-10-22T03:17:44.476Z,11.77
2022-10-22T03:20:11.458Z,11.81
2022-10-22T03:22:40.254Z,11.83
2022-10-22T03:25:12.296Z,11.86
2022-10-22T03:27:41.855Z,11.87
2022-10-22T03:30:09.691Z,11.90
2022-10-22T03:32:36.768Z,11.88
2022-10-22T03:35:05.562Z,11.91
2022-10-22T03:37:34.094Z,11.92
2022-10-22T03:40:06.564Z,11.91
2022-10-22T03:42:33.663Z,11.94
2022-10-22T03:45:01.189Z,11.94
2022-10-22T03:47:28.251Z,11.97
2022-10-22T03:49:55.364Z,11.98
2022-10-22T03:52:22.385Z,12.01
2022-10-22T03:54:49.405Z,11.94
2022-10-22T03:57:16.407Z,12.01
2022-10-22T03:59:45.222Z,12.02
2022-10-22T04:02:13.281Z,12.00
2022-10-22T04:04:40.333Z,11.98
2022-10-22T04:07:08.558Z,11.98
2022-10-22T04:09:35.797Z,11.99
2022-10-22T04:12:05.433Z,12.00
2022-10-22T04:14:32.432Z,12.01
2022-10-22T04:17:01.757Z,12.06
2022-10-22T04:19:29.152Z,11.97
2022-10-22T04:22:01.192Z,12.05
2022-10-22T04:24:30.647Z,12.07
2022-10-22T04:26:58.015Z,12.07
2022-10-22T04:29:25.060Z,12.00
2022-10-22T04:31:52.722Z,11.97
2022-10-22T04:34:20.166Z,12.01
2022-10-22T04:36:47.225Z,12.00
2022-10-22T04:39:14.703Z,11.95
2022-10-22T04:41:41.779Z,11.97
2022-10-22T04:44:12.334Z,11.96
2022-10-22T04:46:44.046Z,11.95
2022-10-22T04:49:11.074Z,11.97
2022-10-22T04:51:38.215Z,11.96
2022-10-22T04:54:05.880Z,12.01
2022-10-22T04:56:33.441Z,12.02
2022-10-22T04:59:03.620Z,12.02
2022-10-22T05:01:40.010Z,12.06
2022-10-22T05:04:15.789Z,12.14
2022-10-22T05:06:44.063Z,12.14
2022-10-22T05:09:19.430Z,12.09
2022-10-22T05:11:48.973Z,12.12
2022-10-22T05:14:19.288Z,12.04
2022-10-22T05:16:48.546Z,12.10
2022-10-22T05:19:25.190Z,12.06
2022-10-22T05:21:54.201Z,12.11
2022-10-22T05:24:21.704Z,12.09
2022-10-22T05:26:50.838Z,12.00
2022-10-22T05:29:17.972Z,11.99
2022-10-22T05:31:45.007Z,11.96
2022-10-22T05:34:12.885Z,11.96
2022-10-22T05:36:40.669Z,11.96
2022-10-22T05:39:08.005Z,11.93
2022-10-22T05:41:38.629Z,11.89
2022-10-22T05:44:05.989Z,11.92
2022-10-22T05:46:35.287Z,11.91
2022-10-22T05:49:04.724Z,11.88
2022-10-22T05:51:34.141Z,11.86
2022-10-22T05:54:03.863Z,11.85
2022-10-22T05:56:32.237Z,11.77
2022-10-22T05:59:00.511Z,11.80
2022-10-22T06:01:35.238Z,11.79
2022-10-22T06:04:05.024Z,11.74
2022-10-22T06:06:52.538Z,11.75
2022-10-22T06:09:19.482Z,11.77
2022-10-22T06:11:47.395Z,11.79
2022-10-22T06:14:14.886Z,11.81
2022-10-22T06:16:42.146Z,11.81
2022-10-22T06:19:12.197Z,11.84
2022-10-22T06:21:39.650Z,11.83
2022-10-22T06:24:08.001Z,11.83
2022-10-22T06:26:35.059Z,11.78
2022-10-22T06:29:02.093Z,11.79
2022-10-22T06:31:36.388Z,11.76
2022-10-22T06:34:05.580Z,11.83
2022-10-22T06:36:32.674Z,11.85
2022-10-22T06:39:00.833Z,11.85
2022-10-22T06:44:19.740Z,11.80
2022-10-22T06:46:51.961Z,11.77
2022-10-22T06:49:19.979Z,11.77
2022-10-22T06:51:51.120Z,11.74
2022-10-22T06:54:18.640Z,11.84
2022-10-22T06:56:45.676Z,11.87
2022-10-22T06:59:12.936Z,11.84
2022-10-22T07:01:40.931Z,11.85
2022-10-22T07:04:09.981Z,11.87
2022-10-22T07:06:37.035Z,11.86
2022-10-22T07:09:04.204Z,11.98
2022-10-22T07:11:40.720Z,12.00
2022-10-22T07:14:08.392Z,12.07
2022-10-22T07:16:35.437Z,12.12
2022-10-22T07:19:03.910Z,12.18
2022-10-22T07:21:34.188Z,12.25
2022-10-22T07:24:02.028Z,12.29
2022-10-22T07:26:32.426Z,12.25
2022-10-22T07:29:02.939Z,12.19
2022-10-22T07:31:31.666Z,12.33
2022-10-22T07:33:59.110Z,12.29
2022-10-22T07:36:26.189Z,12.46
2022-10-22T07:38:55.739Z,12.51
2022-10-22T07:41:23.766Z,12.56
2022-10-22T07:43:50.827Z,12.56
2022-10-22T07:46:18.066Z,12.61
2022-10-22T07:48:45.082Z,12.65
2022-10-22T07:51:12.312Z,12.74
2022-10-22T07:53:39.625Z,12.88
2022-10-22T07:56:07.478Z,12.97
2022-10-22T07:58:34.835Z,12.96
2022-10-22T08:01:05.585Z,13.05
2022-10-22T08:03:33.007Z,13.05
2022-10-22T08:06:01.516Z,13.12
2022-10-22T08:08:30.943Z,13.23
2022-10-22T08:11:01.569Z,13.25
2022-10-22T08:13:31.601Z,13.29
2022-10-22T08:16:02.285Z,13.35
2022-10-22T08:18:31.562Z,13.41
2022-10-22T08:21:00.596Z,13.49
2022-10-22T08:23:29.153Z,13.51
2022-10-22T08:25:57.301Z,13.54
2022-10-22T08:28:24.788Z,13.59
2022-10-22T08:30:51.799Z,13.62
2022-10-22T08:33:18.865Z,13.68
2022-10-22T08:35:49.477Z,13.75
2022-10-22T08:38:16.564Z,13.75
2022-10-22T08:40:50.143Z,13.79
2022-10-22T08:43:55.358Z,13.78
2022-10-22T08:46:38.913Z,13.78
2022-10-22T08:49:12.572Z,13.83
2022-10-22T08:51:41.078Z,13.80
2022-10-22T08:54:22.110Z,13.90
2022-10-22T08:57:09.275Z,13.92
2022-10-22T08:59:45.866Z,13.87
2022-10-22T09:02:34.607Z,13.90
2022-10-22T09:05:24.785Z,13.91
2022-10-22T09:07:53.092Z,14.04
2022-10-22T09:10:24.411Z,14.05
2022-10-22T09:12:51.473Z,14.09
2022-10-22T09:15:20.174Z,14.11
2022-10-22T09:18:01.922Z,14.18
2022-10-22T09:20:40.989Z,14.24
2022-10-22T09:23:37.687Z,14.34
2022-10-22T09:26:13.557Z,14.33
2022-10-22T09:28:41.296Z,14.47
2022-10-22T09:31:14.142Z,14.56
2022-10-22T09:33:43.296Z,14.56
2022-10-22T09:36:16.713Z,14.74
2022-10-22T09:38:52.352Z,14.84
2022-10-22T09:41:23.156Z,14.99
2022-10-22T09:43:50.191Z,15.09
2022-10-22T09:46:23.895Z,15.12
2022-10-22T09:49:23.004Z,15.05
2022-10-22T09:52:01.599Z,15.04
2022-10-22T09:54:41.397Z,15.03
2022-10-22T09:57:21.999Z,14.96
2022-10-22T09:59:51.383Z,14.92
2022-10-22T10:02:38.387Z,15.03
2022-10-22T10:05:07.390Z,15.10
2022-10-22T10:07:36.032Z,15.11
2022-10-22T10:10:18.490Z,15.07
2022-10-22T10:13:03.021Z,15.12
2022-10-22T10:15:44.545Z,15.12
2022-10-22T10:18:39.636Z,15.09
2022-10-22T10:21:24.019Z,15.11
2022-10-22T10:24:03.033Z,15.13
2022-10-22T10:26:45.699Z,15.23
2022-10-22T10:29:28.158Z,15.24
2022-10-22T10:32:32.655Z,15.35
2022-10-22T10:35:02.834Z,15.38
2022-10-22T10:37:38.457Z,15.34
2022-10-22T10:40:11.258Z,15.38
2022-10-22T10:43:00.291Z,15.45
2022-10-22T10:46:05.235Z,15.47
2022-10-22T10:48:52.587Z,15.54
2022-10-22T10:51:37.714Z,15.63
2022-10-22T10:54:07.385Z,15.66
2022-10-22T10:56:45.290Z,15.74
2022-10-22T10:59:18.274Z,15.78
2022-10-22T11:01:54.120Z,15.83
2022-10-22T11:04:42.819Z,15.92
2022-10-22T11:07:23.390Z,15.97
2022-10-22T11:10:27.172Z,15.96
2022-10-22T11:13:02.023Z,15.98
2022-10-22T11:15:42.023Z,16.00
2022-10-22T11:18:25.795Z,15.98
2022-10-22T11:21:15.772Z,15.91
2022-10-22T11:23:48.461Z,15.91
2022-10-22T11:26:24.605Z,15.95
2022-10-22T11:28:53.822Z,15.89
2022-10-22T11:31:23.484Z,15.92
2022-10-22T11:34:32.213Z,16.06
2022-10-22T11:37:04.851Z,16.11
2022-10-22T11:39:38.096Z,16.20
2022-10-22T11:42:11.003Z,16.31
2022-10-22T11:45:04.129Z,16.43
2022-10-22T11:48:17.125Z,16.32
2022-10-22T11:51:00.231Z,16.40
2022-10-22T11:53:35.781Z,16.37
2022-10-22T11:56:13.025Z,16.31
2022-10-22T11:58:43.797Z,16.21
2022-10-22T12:01:11.053Z,16.12
2022-10-22T12:03:43.933Z,16.12
2022-10-22T12:06:11.933Z,16.27
2022-10-22T12:08:49.513Z,16.38
2022-10-22T12:11:27.867Z,16.53
2022-10-22T12:14:16.466Z,16.55
2022-10-22T12:16:57.819Z,16.49
2022-10-22T12:19:39.625Z,16.49
2022-10-22T12:22:06.577Z,16.45
2022-10-22T12:24:40.656Z,16.32
2022-10-22T12:27:23.180Z,16.31
2022-10-22T12:29:55.626Z,16.21
2022-10-22T12:32:23.232Z,16.21
2022-10-22T12:34:52.319Z,16.22
2022-10-22T12:37:20.317Z,16.17
2022-10-22T12:39:47.685Z,16.21
2022-10-22T12:42:18.394Z,16.27
2022-10-22T12:44:45.530Z,16.41
2022-10-22T12:47:17.001Z,16.51
2022-10-22T12:49:49.307Z,16.65
2022-10-22T12:52:20.260Z,16.74
2022-10-22T12:54:52.433Z,16.67
2022-10-22T12:57:21.105Z,16.75
2022-10-22T12:59:51.488Z,16.65
2022-10-22T13:02:21.549Z,16.54
2022-10-22T13:05:27.058Z,16.53
2022-10-22T13:08:05.599Z,16.58
2022-10-22T13:10:36.314Z,16.65
2022-10-22T13:13:06.382Z,16.65
2022-10-22T13:15:36.346Z,16.75
2022-10-22T13:18:22.254Z,16.72
2022-10-22T13:21:02.906Z,16.73
2022-10-22T13:23:32.794Z,16.84
2022-10-22T13:26:04.506Z,16.81
2022-10-22T13:28:32.614Z,16.82
2022-10-22T13:31:08.121Z,16.78
2022-10-22T13:33:38.896Z,16.74
2022-10-22T13:36:06.587Z,16.64
2022-10-22T13:38:33.650Z,16.63
2022-10-22T13:41:03.192Z,16.72
2022-10-22T13:43:30.514Z,16.75
2022-10-22T13:46:00.248Z,16.75
2022-10-22T13:48:31.149Z,16.71
2022-10-22T13:50:58.243Z,16.64
2022-10-22T13:53:26.821Z,16.63
2022-10-22T13:55:54.029Z,16.69
2022-10-22T13:58:26.759Z,16.76
2022-10-22T14:00:57.314Z,16.75
2022-10-22T14:03:34.236Z,16.75
2022-10-22T14:06:01.708Z,16.65
2022-10-22T14:08:29.362Z,16.55
2022-10-22T14:10:56.489Z,16.62
2022-10-22T14:13:23.811Z,16.54
2022-10-22T14:15:52.319Z,16.53
2022-10-22T14:18:29.482Z,16.59
2022-10-22T14:21:01.162Z,16.66
2022-10-22T14:23:30.262Z,16.68
2022-10-22T14:25:58.164Z,16.72
2022-10-22T14:28:25.305Z,16.80
2022-10-22T14:30:52.901Z,16.76
2022-10-22T14:33:30.390Z,16.71
2022-10-22T14:36:00.279Z,16.79
2022-10-22T14:38:27.396Z,16.85
2022-10-22T14:40:55.159Z,16.82
2022-10-22T14:43:31.359Z,16.81
2022-10-22T14:45:58.573Z,16.80
2022-10-22T14:48:26.511Z,16.82
2022-10-22T14:50:54.677Z,16.77
2022-10-22T14:53:21.694Z,16.78
2022-10-22T14:55:51.360Z,16.75
2022-10-22T14:58:18.596Z,16.71
2022-10-22T15:00:45.773Z,16.65
2022-10-22T15:03:12.844Z,16.62
2022-10-22T15:05:44.551Z,16.65
2022-10-22T15:08:45.117Z,16.56
2022-10-22T15:11:13.248Z,16.48
2022-10-22T15:13:42.044Z,16.48
2022-10-22T15:16:10.711Z,16.53
2022-10-22T15:18:37.821Z,16.49
2022-10-22T15:21:08.603Z,16.50
2022-10-22T15:23:36.796Z,16.40
2022-10-22T15:26:08.163Z,16.43
2022-10-22T15:28:36.992Z,16.36
2022-10-22T15:31:04.168Z,16.33
2022-10-22T15:33:31.535Z,16.25
2022-10-22T15:35:59.177Z,16.19
2022-10-22T15:41:05.650Z,16.18
2022-10-22T15:43:34.042Z,16.12
2022-10-22T15:46:10.942Z,16.09
2022-10-22T15:48:38.567Z,16.00
2022-10-22T15:51:10.912Z,15.93
2022-10-22T15:53:38.037Z,15.85
2022-10-22T15:56:05.462Z,15.79
2022-10-22T15:58:32.569Z,15.72
2022-10-22T16:01:07.344Z,15.63
2022-10-22T16:03:34.980Z,15.51
2022-10-22T16:06:02.683Z,15.40
2022-10-22T16:08:31.331Z,15.30
2022-10-22T16:10:59.209Z,15.22
2022-10-22T16:13:26.798Z,15.06
2022-10-22T16:15:53.906Z,14.93
2022-10-22T16:18:21.674Z,14.83
2022-10-22T16:20:48.750Z,14.79
2022-10-22T16:23:18.764Z,14.61
2022-10-22T16:25:46.687Z,14.56
2022-10-22T16:28:14.046Z,14.41
2022-10-22T16:30:41.703Z,14.40
2022-10-22T16:33:10.092Z,14.33
2022-10-22T16:35:41.959Z,14.27
2022-10-22T16:38:11.048Z,14.22
2022-10-22T16:40:38.345Z,14.11
2022-10-22T16:43:05.725Z,14.07
2022-10-22T16:45:32.856Z,14.00
2022-10-22T16:48:00.891Z,13.90
2022-10-22T16:50:28.111Z,13.80
2022-10-22T16:52:55.232Z,13.75
2022-10-22T16:55:22.307Z,13.76
2022-10-22T16:57:53.432Z,13.78
2022-10-22T17:00:20.876Z,13.75
2022-10-22T17:02:53.051Z,13.76
2022-10-22T17:05:21.071Z,13.80
2022-10-22T17:07:48.284Z,13.79
2022-10-22T17:10:16.702Z,13.77
2022-10-22T17:12:43.949Z,13.74
2022-10-22T17:15:11.569Z,13.66
2022-10-22T17:17:39.573Z,13.60
2022-10-22T17:20:07.251Z,13.54
2022-10-22T17:22:35.652Z,13.47
2022-10-22T17:25:44.399Z,13.41
2022-10-22T17:28:11.854Z,13.34
2022-10-22T17:30:40.698Z,13.27
2022-10-22T17:33:08.557Z,13.21
2022-10-22T17:35:39.998Z,13.12
2022-10-22T17:38:07.613Z,13.03
2022-10-22T17:40:35.419Z,12.97
2022-10-22T17:43:02.465Z,12.95
2022-10-22T17:45:30.031Z,12.96
2022-10-22T17:47:57.262Z,12.90
2022-10-22T17:50:24.314Z,12.85
2022-10-22T17:52:51.324Z,12.81
2022-10-22T17:55:18.344Z,12.81
2022-10-22T17:57:45.363Z,12.80
2022-10-22T18:00:13.603Z,12.79
2022-10-22T18:02:42.504Z,12.75
2022-10-22T18:05:10.248Z,12.73
2022-10-22T18:07:37.265Z,12.70
2022-10-22T18:10:04.599Z,12.69
2022-10-22T18:12:31.619Z,12.67
2022-10-22T18:14:58.642Z,12.62
2022-10-22T18:17:26.216Z,12.63
2022-10-22T18:19:53.224Z,12.56
2022-10-22T18:22:20.267Z,12.54
2022-10-22T18:24:47.301Z,12.53
2022-10-22T18:27:14.391Z,12.54
2022-10-22T18:29:41.461Z,12.54
2022-10-22T18:32:12.951Z,12.50
2022-10-22T18:34:40.689Z,12.53
2022-10-22T18:37:07.778Z,12.49
2022-10-22T18:39:35.070Z,12.42
2022-10-22T18:42:06.120Z,12.42
2022-10-22T18:44:34.633Z,12.42
2022-10-22T18:47:01.643Z,12.35
2022-10-22T18:49:29.293Z,12.30
2022-10-22T18:51:56.448Z,12.30
2022-10-22T18:54:24.444Z,12.25
2022-10-22T18:56:53.443Z,12.24
2022-10-22T18:59:22.777Z,12.21
2022-10-22T19:01:52.023Z,12.24
2022-10-22T19:04:19.318Z,12.15
2022-10-22T19:06:46.343Z,12.20
2022-10-22T19:09:16.767Z,12.18
2022-10-22T19:11:45.269Z,12.14
2022-10-22T19:14:14.015Z,12.17
2022-10-22T19:16:41.065Z,12.17
2022-10-22T19:19:08.304Z,12.15
2022-10-22T19:21:36.435Z,12.06
2022-10-22T19:24:03.950Z,12.01
2022-10-22T19:26:31.397Z,11.98
2022-10-22T19:28:59.990Z,12.00
2022-10-22T19:31:30.736Z,11.98
2022-10-22T19:34:01.562Z,11.94
2022-10-22T19:36:32.499Z,11.94
2022-10-22T19:39:01.793Z,11.92
2022-10-22T19:41:32.225Z,11.88
2022-10-22T19:44:03.737Z,11.85
2022-10-22T19:46:33.615Z,11.80
2022-10-22T19:49:03.389Z,11.85
2022-10-22T19:51:33.480Z,11.81
2022-10-22T19:54:08.968Z,11.87
2022-10-22T19:56:37.576Z,11.86
2022-10-22T19:59:05.505Z,11.89
2022-10-22T20:01:32.755Z,11.89
2022-10-22T20:04:01.468Z,11.88
2022-10-22T20:06:29.968Z,11.87
2022-10-22T20:08:57.717Z,11.86
2022-10-22T20:11:27.989Z,11.84
2022-10-22T20:13:56.663Z,11.83
2022-10-22T20:16:26.050Z,11.80
2022-10-22T20:18:53.231Z,11.80
2022-10-22T20:21:21.106Z,11.84
2022-10-22T20:23:52.162Z,11.84
2022-10-22T20:26:20.209Z,11.81
2022-10-22T20:28:47.242Z,11.84
2022-10-22T20:31:17.367Z,11.84
2022-10-22T20:33:44.408Z,11.85
2022-10-22T20:36:17.995Z,11.84
2022-10-22T20:38:47.858Z,11.79
2022-10-22T20:41:18.328Z,11.76
2022-10-22T20:43:46.545Z,11.76
2022-10-22T20:46:29.791Z,11.76
2022-10-22T20:49:01.290Z,11.76
2022-10-22T20:51:29.400Z,11.72
2022-10-22T20:53:57.002Z,11.70
2022-10-22T20:56:24.593Z,11.70
2022-10-22T20:58:57.125Z,11.69
2022-10-22T21:01:24.394Z,11.64
2022-10-22T21:03:52.730Z,11.62
2022-10-22T21:06:23.193Z,11.61
2022-10-22T21:08:51.756Z,11.55
2022-10-22T21:11:20.288Z,11.57
2022-10-22T21:13:47.352Z,11.49
2022-10-22T21:16:17.019Z,11.52
2022-10-22T21:18:44.673Z,11.53
2022-10-22T21:21:12.766Z,11.51
2022-10-22T21:23:40.617Z,11.53
2022-10-22T21:26:07.734Z,11.55
2022-10-22T21:28:36.859Z,11.57
2022-10-22T21:31:05.694Z,11.56
2022-10-22T21:33:36.639Z,11.59
2022-10-22T21:36:04.962Z,11.62
2022-10-22T21:38:32.354Z,11.60
2022-10-22T21:41:03.407Z,11.61
2022-10-22T21:43:31.017Z,11.63
2022-10-22T21:46:09.549Z,11.64
2022-10-22T21:48:37.774Z,11.63
2022-10-22T21:51:09.795Z,11.59
2022-10-22T21:53:37.202Z,11.58
2022-10-22T21:56:05.396Z,11.59
2022-10-22T21:58:35.223Z,11.58
2022-10-22T22:01:02.824Z,11.57
2022-10-22T22:03:30.753Z,11.57
2022-10-22T22:06:02.338Z,11.57
2022-10-22T22:08:30.152Z,11.58
2022-10-22T22:11:03.172Z,11.57
2022-10-22T22:13:33.426Z,11.52
2022-10-22T22:16:06.047Z,11.51
2022-10-22T22:18:34.212Z,11.49
2022-10-22T22:21:04.970Z,11.48
2022-10-22T22:23:32.380Z,11.49
2022-10-22T22:26:01.154Z,11.49
2022-10-22T22:28:33.457Z,11.49
2022-10-22T22:31:01.829Z,11.48
2022-10-22T22:33:29.110Z,11.45
2022-10-22T22:35:59.967Z,11.47
2022-10-22T22:38:26.977Z,11.49
2022-10-22T22:40:53.986Z,11.49
2022-10-22T22:43:21.140Z,11.49
2022-10-22T22:45:48.211Z,11.50
2022-10-22T22:48:15.215Z,11.50
2022-10-22T22:50:42.255Z,11.49
2022-10-22T22:53:09.244Z,11.48
2022-10-22T22:55:36.286Z,11.50
2022-10-22T22:58:03.304Z,11.48
2022-10-22T23:00:31.246Z,11.46
2022-10-22T23:02:58.273Z,11.44
2022-10-22T23:05:25.285Z,11.45
2022-10-22T23:07:52.309Z,11.47
2022-10-22T23:10:19.446Z,11.44
2022-10-22T23:12:46.513Z,11.47
2022-10-22T23:15:13.557Z,11.48
2022-10-22T23:17:40.750Z,11.44
2022-10-22T23:20:08.429Z,11.41
2022-10-22T23:22:35.551Z,11.46
2022-10-22T23:25:02.616Z,11.46
2022-10-22T23:27:30.521Z,11.47
2022-10-22T23:29:57.615Z,11.44
2022-10-22T23:32:24.613Z,11.43
2022-10-22T23:34:51.612Z,11.38
2022-10-22T23:37:18.670Z,11.37
2022-10-22T23:39:45.699Z,11.40
2022-10-22T23:42:12.722Z,11.36
2022-10-22T23:44:39.799Z,11.34
2022-10-22T23:47:06.807Z,11.34
2022-10-22T23:49:33.957Z,11.34
2022-10-22T23:52:03.784Z,11.38
2022-10-22T23:54:33.679Z,11.36
2022-10-22T23:57:01.636Z,11.35
2022-10-22T23:59:28.648Z,11.33
