createdAt,value
2019-01-10T00:00:40.186Z,100758.75
2019-01-10T00:08:05.530Z,100766.63
2019-01-10T00:11:20.604Z,100775.27
2019-01-10T00:14:43.554Z,100775.16
2019-01-10T00:17:59.691Z,100770.45
2019-01-10T00:21:22.129Z,100767.20
2019-01-10T00:24:37.379Z,100770.17
2019-01-10T00:28:21.352Z,100778.59
2019-01-10T00:31:37.316Z,100781.34
2019-01-10T00:34:40.340Z,100795.31
2019-01-10T00:37:56.620Z,100799.63
2019-01-10T00:41:19.423Z,100801.96
2019-01-10T00:44:34.977Z,100799.39
2019-01-10T00:47:50.292Z,100786.58
2019-01-10T00:51:05.805Z,100782.97
2019-01-10T00:54:28.497Z,100779.78
2019-01-10T00:57:44.636Z,100788.16
2019-01-10T01:01:07.057Z,100790.39
2019-01-10T01:04:22.797Z,100790.28
2019-01-10T01:07:45.599Z,100796.36
2019-01-10T01:11:01.068Z,100795.86
2019-01-10T01:14:23.466Z,100704.45
2019-01-10T01:17:38.660Z,100800.86
2019-01-10T01:21:01.193Z,100814.74
2019-01-10T01:24:16.401Z,100818.62
2019-01-10T01:27:38.827Z,100822.32
2019-01-10T01:30:54.449Z,100832.78
2019-01-10T01:34:16.824Z,100831.59
2019-01-10T01:37:32.754Z,100820.70
2019-01-10T01:40:55.163Z,100828.09
2019-01-10T01:44:11.055Z,100831.97
2019-01-10T01:47:26.099Z,100839.55
2019-01-10T01:50:41.281Z,100841.16
2019-01-10T01:53:56.602Z,100847.84
2019-01-10T01:57:19.004Z,100856.05
2019-01-10T02:00:34.616Z,100784.13
2019-01-10T02:03:49.680Z,100856.44
2019-01-10T02:07:12.410Z,100861.25
2019-01-10T02:10:28.368Z,100854.25
2019-01-10T02:13:51.074Z,100861.44
2019-01-10T02:17:06.963Z,100777.89
2019-01-10T02:20:22.401Z,100870.86
2019-01-10T02:23:45.101Z,100868.97
2019-01-10T02:27:00.920Z,100879.34
2019-01-10T02:30:23.991Z,100885.25
2019-01-10T02:33:39.038Z,100838.94
2019-01-10T02:37:01.423Z,100883.09
2019-01-10T02:40:24.789Z,100888.63
2019-01-10T02:43:47.166Z,100889.42
2019-01-10T02:47:03.140Z,100817.94
2019-01-10T02:50:25.533Z,100887.66
2019-01-10T02:53:41.477Z,100893.89
2019-01-10T02:57:04.291Z,100886.55
2019-01-10T03:00:23.216Z,100864.92
2019-01-10T03:03:38.833Z,100894.91
2019-01-10T03:07:01.243Z,100896.98
2019-01-10T03:10:18.009Z,100893.30
2019-01-10T03:13:36.827Z,100891.70
2019-01-10T03:16:58.088Z,100895.55
2019-01-10T03:20:15.396Z,100890.09
2019-01-10T03:23:38.113Z,100882.46
2019-01-10T03:26:53.157Z,100898.08
2019-01-10T03:30:09.525Z,100893.81
2019-01-10T03:33:32.278Z,100895.03
2019-01-10T03:36:47.971Z,100855.67
2019-01-10T03:40:05.272Z,100889.41
2019-01-10T03:43:20.574Z,100799.25
2019-01-10T03:46:35.801Z,100880.61
2019-01-10T03:49:58.586Z,100887.81
2019-01-10T03:53:14.432Z,100885.84
2019-01-10T03:56:30.217Z,100878.49
2019-01-10T03:59:52.966Z,100894.56
2019-01-10T04:03:16.800Z,100889.67
2019-01-10T04:06:39.829Z,100899.24
2019-01-10T04:10:16.876Z,100810.64
2019-01-10T04:13:39.627Z,100900.97
2019-01-10T04:16:55.498Z,100903.92
2019-01-10T04:20:18.480Z,100898.41
2019-01-10T04:23:35.992Z,100898.36
2019-01-10T04:26:58.392Z,100901.23
2019-01-10T04:30:17.602Z,100886.17
2019-01-10T04:33:40.411Z,100904.15
2019-01-10T04:36:55.478Z,100914.19
2019-01-10T04:40:12.317Z,100905.37
2019-01-10T04:43:27.380Z,100911.09
2019-01-10T04:46:42.810Z,100899.08
2019-01-10T04:50:06.340Z,100909.75
2019-01-10T04:53:21.833Z,100904.48
2019-01-10T04:56:36.854Z,100826.81
2019-01-10T04:59:59.349Z,100919.41
2019-01-10T05:03:14.674Z,100915.23
2019-01-10T05:06:37.484Z,100907.94
2019-01-10T05:09:53.012Z,100917.89
2019-01-10T05:13:15.796Z,100919.33
2019-01-10T05:16:32.192Z,100922.22
2019-01-10T05:19:55.842Z,100916.06
2019-01-10T05:23:11.580Z,100914.52
2019-01-10T05:26:33.994Z,100915.77
2019-01-10T05:29:49.725Z,100867.50
2019-01-10T05:33:12.519Z,100920.31
2019-01-10T05:36:28.002Z,100920.83
2019-01-10T05:39:47.763Z,100921.72
2019-01-10T05:43:07.903Z,100920.97
2019-01-10T05:46:23.982Z,100897.08
2019-01-10T05:49:39.449Z,100913.78
2019-01-10T05:53:01.880Z,100920.27
2019-01-10T05:56:18.044Z,100924.19
2019-01-10T05:59:33.991Z,100922.05
2019-01-10T06:02:57.187Z,100925.17
2019-01-10T06:06:13.172Z,100921.25
2019-01-10T06:09:35.916Z,100919.63
2019-01-10T06:12:52.465Z,100924.14
2019-01-10T06:16:15.169Z,100938.71
2019-01-10T06:19:30.824Z,100940.39
2019-01-10T06:22:53.571Z,100838.71
2019-01-10T06:26:09.386Z,100941.27
2019-01-10T06:29:31.792Z,100948.55
2019-01-10T06:32:47.403Z,100964.16
2019-01-10T06:36:03.493Z,100970.67
2019-01-10T06:39:25.925Z,100967.66
2019-01-10T06:42:42.097Z,100977.27
2019-01-10T06:46:05.210Z,100982.12
2019-01-10T06:49:20.440Z,100980.58
2019-01-10T06:52:42.868Z,100984.03
2019-01-10T06:55:58.350Z,100991.28
2019-01-10T06:59:21.076Z,100985.28
2019-01-10T07:02:37.059Z,100986.80
2019-01-10T07:05:59.484Z,100984.87
2019-01-10T07:09:22.519Z,100989.87
2019-01-10T07:12:35.830Z,100999.86
2019-01-10T07:15:58.186Z,101003.73
2019-01-10T07:19:17.071Z,101008.31
2019-01-10T07:23:00.246Z,101001.07
2019-01-10T07:26:15.440Z,101001.07
2019-01-10T07:29:37.845Z,100999.12
2019-01-10T07:32:53.961Z,100992.80
2019-01-10T07:36:16.405Z,100910.98
2019-01-10T07:39:34.781Z,100957.69
2019-01-10T07:42:51.180Z,101005.52
2019-01-10T07:46:07.035Z,101017.17
2019-01-10T07:49:29.503Z,101029.08
2019-01-10T07:52:45.264Z,101033.05
2019-01-10T07:56:07.660Z,101027.40
2019-01-10T07:59:23.521Z,101026.57
2019-01-10T08:02:38.900Z,101034.55
2019-01-10T08:06:01.638Z,101035.70
2019-01-10T08:09:16.640Z,101025.48
2019-01-10T08:12:39.137Z,101031.42
2019-01-10T08:15:54.333Z,101031.05
2019-01-10T08:19:16.998Z,101038.53
2019-01-10T08:22:32.320Z,101037.23
2019-01-10T08:25:54.701Z,100958.15
2019-01-10T08:29:12.574Z,101048.36
2019-01-10T08:32:15.841Z,101054.59
2019-01-10T08:35:31.050Z,101053.13
2019-01-10T08:38:46.475Z,101055.69
2019-01-10T08:42:02.433Z,101048.02
2019-01-10T08:45:21.750Z,101067.53
2019-01-10T08:48:42.172Z,101066.91
2019-01-10T08:51:57.175Z,101069.39
2019-01-10T08:55:12.821Z,101075.35
2019-01-10T08:58:35.402Z,101068.53
2019-01-10T09:01:51.351Z,101068.17
2019-01-10T09:05:06.536Z,101017.33
2019-01-10T09:08:29.025Z,101067.70
2019-01-10T09:11:44.093Z,101060.64
2019-01-10T09:15:25.389Z,101064.03
2019-01-10T09:18:44.007Z,101070.69
2019-01-10T09:21:57.454Z,101066.97
2019-01-10T09:25:20.120Z,101067.38
2019-01-10T09:28:35.956Z,100993.52
2019-01-10T09:31:58.339Z,101072.66
2019-01-10T09:35:13.949Z,101071.55
2019-01-10T09:38:29.104Z,101076.98
2019-01-10T09:41:44.590Z,101083.00
2019-01-10T09:49:10.128Z,101091.60
2019-01-10T09:52:25.239Z,101089.88
2019-01-10T09:55:47.602Z,101089.78
2019-01-10T09:59:03.372Z,101098.05
2019-01-10T10:02:25.754Z,101088.05
2019-01-10T10:05:41.463Z,101097.53
2019-01-10T10:08:57.253Z,101097.48
2019-01-10T10:12:19.711Z,101098.10
2019-01-10T10:15:35.762Z,101060.33
2019-01-10T10:18:58.151Z,101105.91
2019-01-10T10:22:13.356Z,101111.13
2019-01-10T10:25:28.851Z,101108.80
2019-01-10T10:28:51.236Z,101104.95
2019-01-10T10:32:07.223Z,101108.14
2019-01-10T10:35:29.606Z,101110.53
2019-01-10T10:38:44.874Z,101014.23
2019-01-10T10:42:03.519Z,101114.36
2019-01-10T10:45:25.896Z,101113.30
2019-01-10T10:48:41.719Z,101115.02
2019-01-10T10:51:57.507Z,101111.89
2019-01-10T10:55:19.864Z,101105.72
2019-01-10T10:58:35.011Z,101116.19
2019-01-10T11:01:57.798Z,101121.56
2019-01-10T11:05:13.876Z,101121.05
2019-01-10T11:08:29.707Z,101113.80
2019-01-10T11:11:52.376Z,101103.01
2019-01-10T11:15:06.921Z,101107.08
2019-01-10T11:18:29.405Z,101106.75
2019-01-10T11:21:44.955Z,101102.13
2019-01-10T11:29:05.403Z,101100.48
2019-01-10T11:32:20.803Z,101105.77
2019-01-10T11:35:43.842Z,101098.37
2019-01-10T11:38:59.533Z,101093.81
2019-01-10T11:42:22.004Z,101091.70
2019-01-10T11:45:37.176Z,101081.01
2019-01-10T11:48:59.571Z,101086.19
2019-01-10T11:52:14.794Z,101087.34
2019-01-10T11:55:38.035Z,101080.81
2019-01-10T11:58:55.668Z,101027.84
2019-01-10T12:02:18.451Z,101077.31
2019-01-10T12:05:35.250Z,101036.16
2019-01-10T12:08:57.976Z,101081.56
2019-01-10T12:12:14.013Z,101021.48
2019-01-10T12:15:37.135Z,101070.20
2019-01-10T12:18:59.245Z,101070.10
2019-01-10T12:22:16.952Z,101075.58
2019-01-10T12:25:32.285Z,101069.97
2019-01-10T12:28:54.771Z,101071.27
2019-01-10T12:32:10.969Z,101060.63
2019-01-10T12:35:33.419Z,101061.94
2019-01-10T12:38:48.837Z,101054.08
2019-01-10T12:42:11.510Z,101054.64
2019-01-10T12:45:27.766Z,101051.64
2019-01-10T12:48:50.160Z,100999.95
2019-01-10T12:52:05.268Z,101045.57
2019-01-10T12:55:20.407Z,101029.61
2019-01-10T12:58:42.757Z,101051.31
2019-01-10T13:01:57.925Z,101050.05
2019-01-10T13:05:20.386Z,101000.52
2019-01-10T13:08:35.333Z,101054.69
2019-01-10T13:11:50.909Z,101054.81
2019-01-10T13:15:15.789Z,100970.07
2019-01-10T13:18:32.749Z,100976.32
2019-01-10T13:21:55.171Z,101059.67
2019-01-10T13:25:11.125Z,101057.95
2019-01-10T13:28:33.504Z,101054.78
2019-01-10T13:31:48.991Z,101056.55
2019-01-10T13:35:05.108Z,101057.81
2019-01-10T13:38:20.726Z,101055.95
2019-01-10T13:41:43.092Z,101058.10
2019-01-10T13:44:58.348Z,101053.93
2019-01-10T13:51:55.861Z,101062.96
2019-01-10T13:55:12.036Z,101069.55
2019-01-10T13:58:34.493Z,101066.09
2019-01-10T14:01:49.520Z,101074.36
2019-01-10T14:08:47.981Z,101067.72
2019-01-10T14:12:01.577Z,101075.11
2019-01-10T14:19:25.052Z,101074.36
2019-01-10T14:22:40.764Z,101069.04
2019-01-10T14:26:03.148Z,101075.95
2019-01-10T14:29:18.456Z,101066.50
2019-01-10T14:32:33.696Z,101068.16
2019-01-10T14:35:49.186Z,101063.57
2019-01-10T14:39:06.888Z,101063.62
2019-01-10T14:42:29.230Z,101060.96
2019-01-10T14:45:44.222Z,101054.26
2019-01-10T14:49:06.606Z,101059.90
2019-01-10T14:52:22.349Z,101058.28
2019-01-10T14:55:44.762Z,101053.16
2019-01-10T14:58:59.998Z,101054.66
2019-01-10T15:02:22.371Z,101063.44
2019-01-10T15:05:38.136Z,101063.34
2019-01-10T15:08:41.336Z,101060.45
2019-01-10T15:11:56.693Z,101061.71
2019-01-10T15:15:20.693Z,101044.80
2019-01-10T15:18:35.681Z,101057.09
2019-01-10T15:21:59.068Z,101064.05
2019-01-10T15:25:21.552Z,101072.45
2019-01-10T15:28:37.003Z,101073.34
2019-01-10T15:31:52.462Z,101069.28
2019-01-10T15:38:49.475Z,101064.98
2019-01-10T15:42:04.928Z,101061.14
2019-01-10T15:49:08.781Z,101062.69
2019-01-10T15:52:31.165Z,101053.05
2019-01-10T15:55:40.636Z,101071.69
2019-01-10T15:58:56.065Z,101075.65
2019-01-10T16:02:18.430Z,101073.06
2019-01-10T16:05:34.250Z,101001.09
2019-01-10T16:08:56.629Z,101072.02
2019-01-10T16:12:12.435Z,101070.66
2019-01-10T16:15:28.288Z,101072.81
2019-01-10T16:18:51.031Z,100984.22
2019-01-10T16:22:06.208Z,101070.64
2019-01-10T16:28:57.627Z,101071.95
2019-01-10T16:32:20.024Z,101066.88
2019-01-10T16:35:35.283Z,101062.27
2019-01-10T16:38:58.378Z,101066.83
2019-01-10T16:42:14.025Z,101068.80
2019-01-10T16:45:36.387Z,101070.06
2019-01-10T16:48:52.683Z,101068.08
2019-01-10T16:52:15.072Z,101066.82
2019-01-10T16:55:30.781Z,101069.30
2019-01-10T16:58:45.953Z,101066.09
2019-01-10T17:02:08.312Z,101065.42
2019-01-10T17:05:23.975Z,101063.69
2019-01-10T17:08:46.424Z,101065.88
2019-01-10T17:12:01.602Z,101063.80
2019-01-10T17:15:17.355Z,101068.16
2019-01-10T17:18:40.754Z,101075.47
2019-01-10T17:21:56.468Z,101069.83
2019-01-10T17:25:11.924Z,101074.66
2019-01-10T17:28:27.210Z,101070.44
2019-01-10T17:31:42.720Z,101070.70
2019-01-10T17:35:07.212Z,101072.73
2019-01-10T17:38:21.410Z,101076.40
2019-01-10T17:41:36.907Z,101083.82
2019-01-10T17:44:59.668Z,101082.52
2019-01-10T17:48:15.375Z,101063.73
2019-01-10T17:51:30.403Z,101087.42
2019-01-10T17:54:52.874Z,101090.64
2019-01-10T17:58:15.448Z,101090.24
2019-01-10T18:01:38.419Z,101091.48
2019-01-10T18:04:53.921Z,101081.77
2019-01-10T18:08:16.304Z,101067.13
2019-01-10T18:11:32.364Z,101086.32
2019-01-10T18:18:36.827Z,101081.14
2019-01-10T18:21:59.200Z,101089.25
2019-01-10T18:25:16.757Z,101075.66
2019-01-10T18:28:32.191Z,101082.50
2019-01-10T18:31:47.613Z,101083.41
2019-01-10T18:35:03.870Z,101081.14
2019-01-10T18:38:26.229Z,101076.59
2019-01-10T18:41:41.330Z,101080.41
2019-01-10T18:49:00.827Z,101070.23
2019-01-10T18:52:16.450Z,101073.78
2019-01-10T18:55:38.837Z,100999.17
2019-01-10T18:58:54.040Z,101086.14
2019-01-10T19:02:09.337Z,101082.83
2019-01-10T19:05:31.808Z,101081.88
2019-01-10T19:08:47.053Z,101082.53
2019-01-10T19:12:09.548Z,101076.12
2019-01-10T19:15:27.270Z,101072.89
2019-01-10T19:18:43.223Z,101080.00
2019-01-10T19:22:05.690Z,101080.97
2019-01-10T19:25:20.904Z,101076.44
2019-01-10T19:28:36.070Z,101076.86
2019-01-10T19:31:52.176Z,101075.61
2019-01-10T19:35:07.721Z,101073.19
2019-01-10T19:38:30.112Z,101072.39
2019-01-10T19:41:46.085Z,101072.39
2019-01-10T19:45:02.213Z,100985.10
2019-01-10T19:48:25.029Z,101075.23
2019-01-10T19:51:40.630Z,101073.08
2019-01-10T19:55:15.257Z,101070.98
2019-01-10T19:58:38.033Z,101078.03
2019-01-10T20:01:53.698Z,101077.78
2019-01-10T20:05:16.944Z,101080.09
2019-01-10T20:08:32.865Z,101085.84
2019-01-10T20:11:55.261Z,101085.38
2019-01-10T20:15:11.343Z,101075.02
2019-01-10T20:18:27.780Z,101083.16
2019-01-10T20:21:50.535Z,101090.60
2019-01-10T20:25:06.314Z,101087.27
2019-01-10T20:28:22.404Z,101088.64
2019-01-10T20:35:16.131Z,101088.34
2019-01-10T20:38:19.191Z,101090.75
2019-01-10T20:41:22.547Z,101092.75
2019-01-10T20:44:25.585Z,101089.83
2019-01-10T20:47:28.897Z,101081.83
2019-01-10T20:50:32.210Z,101080.37
2019-01-10T20:53:35.390Z,101085.53
2019-01-10T20:56:38.413Z,101088.36
2019-01-10T20:59:41.306Z,101090.14
2019-01-10T21:02:44.334Z,101089.36
2019-01-10T21:05:49.995Z,101089.73
2019-01-10T21:08:53.030Z,101086.74
2019-01-10T21:11:55.960Z,101080.31
2019-01-10T21:14:59.804Z,101088.00
2019-01-10T21:18:03.099Z,101089.72
2019-01-10T21:21:06.219Z,101081.83
2019-01-10T21:24:09.572Z,101081.49
2019-01-10T21:27:12.780Z,101077.96
2019-01-10T21:30:18.022Z,101079.16
2019-01-10T21:33:21.057Z,101074.11
2019-01-10T21:36:24.106Z,101062.05
2019-01-10T21:39:27.535Z,101074.70
2019-01-10T21:42:30.663Z,101081.20
2019-01-10T21:45:34.491Z,101080.25
2019-01-10T21:48:38.352Z,101086.47
2019-01-10T21:51:41.263Z,101081.89
2019-01-10T21:54:44.498Z,101085.53
2019-01-10T21:57:47.518Z,101082.50
2019-01-10T22:00:50.455Z,101085.59
2019-01-10T22:03:53.815Z,101078.11
2019-01-10T22:06:57.307Z,101090.61
2019-01-10T22:10:00.972Z,101080.10
2019-01-10T22:13:04.181Z,101084.23
2019-01-10T22:16:07.227Z,101075.56
2019-01-10T22:19:16.493Z,101073.46
2019-01-10T22:22:15.755Z,101066.66
2019-01-10T22:25:19.319Z,101065.20
2019-01-10T22:28:22.223Z,101059.61
2019-01-10T22:31:25.140Z,101063.89
2019-01-10T22:34:28.394Z,101059.25
2019-01-10T22:37:31.657Z,101066.94
2019-01-10T22:40:34.975Z,101061.97
2019-01-10T22:43:38.291Z,101055.62
2019-01-10T22:46:41.212Z,101055.75
2019-01-10T22:49:44.306Z,101053.34
2019-01-10T22:52:47.240Z,101056.16
2019-01-10T22:55:50.512Z,101054.74
2019-01-10T22:58:53.826Z,101057.88
2019-01-10T23:01:58.494Z,101051.15
2019-01-10T23:05:01.880Z,101053.34
2019-01-10T23:08:05.314Z,101047.84
2019-01-10T23:11:18.974Z,101048.79
2019-01-10T23:14:21.899Z,101049.72
2019-01-10T23:17:49.576Z,101046.16
2019-01-10T23:20:58.966Z,101046.31
2019-01-10T23:24:08.718Z,101037.24
2019-01-10T23:27:11.874Z,101035.56
2019-01-10T23:30:14.904Z,101038.19
2019-01-10T23:33:18.543Z,101035.00
2019-01-10T23:36:22.662Z,101027.42
2019-01-10T23:39:26.118Z,101036.30
2019-01-10T23:42:29.450Z,101033.02
2019-01-10T23:45:33.650Z,101029.52
2019-01-10T23:48:36.551Z,101031.91
2019-01-10T23:51:39.810Z,101029.51
2019-01-10T23:54:42.806Z,101029.37
2019-01-10T23:57:46.075Z,101026.17
