createdAt,value
2018-08-24T00:00:09.040Z,19.66
2018-08-24T00:02:36.364Z,19.64
2018-08-24T00:05:03.689Z,19.71
2018-08-24T00:07:30.980Z,19.68
2018-08-24T00:09:58.232Z,19.67
2018-08-24T00:12:25.580Z,19.78
2018-08-24T00:14:52.850Z,19.84
2018-08-24T00:17:25.913Z,19.86
2018-08-24T00:19:53.290Z,19.79
2018-08-24T00:22:20.556Z,19.77
2018-08-24T00:24:47.759Z,19.71
2018-08-24T00:27:14.996Z,19.81
2018-08-24T00:29:42.299Z,19.70
2018-08-24T00:32:09.567Z,19.69
2018-08-24T00:34:36.833Z,19.56
2018-08-24T00:37:04.077Z,19.58
2018-08-24T00:39:31.420Z,19.57
2018-08-24T00:41:58.726Z,19.50
2018-08-24T00:44:26.102Z,19.48
2018-08-24T00:46:53.475Z,19.55
2018-08-24T00:49:20.784Z,19.52
2018-08-24T00:51:48.122Z,19.49
2018-08-24T00:54:15.480Z,19.49
2018-08-24T00:56:42.848Z,19.43
2018-08-24T00:59:10.143Z,19.47
2018-08-24T01:01:37.655Z,19.49
2018-08-24T01:04:04.984Z,19.48
2018-08-24T01:06:32.373Z,19.49
2018-08-24T01:08:59.704Z,19.45
2018-08-24T01:11:32.657Z,19.50
2018-08-24T01:13:59.974Z,19.55
2018-08-24T01:16:32.923Z,19.60
2018-08-24T01:19:00.230Z,19.65
2018-08-24T01:21:27.446Z,19.64
2018-08-24T01:23:54.678Z,19.62
2018-08-24T01:26:22.984Z,19.54
2018-08-24T01:28:50.964Z,19.49
2018-08-24T01:31:18.642Z,19.56
2018-08-24T01:33:45.952Z,19.64
2018-08-24T01:36:13.273Z,19.67
2018-08-24T01:38:40.620Z,19.64
2018-08-24T01:41:07.896Z,19.64
2018-08-24T01:43:35.227Z,19.64
2018-08-24T01:46:08.034Z,19.54
2018-08-24T01:48:35.396Z,19.59
2018-08-24T01:51:02.727Z,19.59
2018-08-24T01:53:30.123Z,19.56
2018-08-24T01:55:57.558Z,19.63
2018-08-24T01:58:24.880Z,19.68
2018-08-24T02:00:52.176Z,19.68
2018-08-24T02:03:19.508Z,19.68
2018-08-24T02:05:46.817Z,19.72
2018-08-24T02:08:14.134Z,19.78
2018-08-24T02:10:41.422Z,19.84
2018-08-24T02:13:14.408Z,19.94
2018-08-24T02:15:46.616Z,19.98
2018-08-24T02:18:19.657Z,20.00
2018-08-24T02:20:52.610Z,19.97
2018-08-24T02:23:19.996Z,19.89
2018-08-24T02:25:47.307Z,19.86
2018-08-24T02:28:14.710Z,19.85
2018-08-24T02:30:42.049Z,19.87
2018-08-24T02:33:09.437Z,19.80
2018-08-24T02:35:36.797Z,19.72
2018-08-24T02:38:04.266Z,19.76
2018-08-24T02:40:31.622Z,19.69
2018-08-24T02:42:58.980Z,19.72
2018-08-24T02:45:26.459Z,19.75
2018-08-24T02:47:53.778Z,19.71
2018-08-24T02:50:21.073Z,19.65
2018-08-24T02:52:48.345Z,19.58
2018-08-24T02:55:15.615Z,19.56
2018-08-24T02:57:42.936Z,19.55
2018-08-24T03:00:10.371Z,19.55
2018-08-24T03:02:37.798Z,19.60
2018-08-24T03:05:05.177Z,19.63
2018-08-24T03:07:32.439Z,19.57
2018-08-24T03:09:59.797Z,19.54
2018-08-24T03:12:27.047Z,19.52
2018-08-24T03:14:54.303Z,19.52
2018-08-24T03:17:27.156Z,19.43
2018-08-24T03:19:54.525Z,19.40
2018-08-24T03:22:22.041Z,19.38
2018-08-24T03:24:49.285Z,19.38
2018-08-24T03:27:16.586Z,19.37
2018-08-24T03:29:43.879Z,19.44
2018-08-24T03:32:11.154Z,19.43
2018-08-24T03:34:38.428Z,19.43
2018-08-24T03:37:06.271Z,19.45
2018-08-24T03:39:33.584Z,19.45
2018-08-24T03:42:00.956Z,19.38
2018-08-24T03:44:28.204Z,19.40
2018-08-24T03:46:55.616Z,19.38
2018-08-24T03:49:23.059Z,19.35
2018-08-24T03:51:50.332Z,19.31
2018-08-24T03:54:20.650Z,19.28
2018-08-24T03:56:54.583Z,19.22
2018-08-24T03:59:22.292Z,19.27
2018-08-24T04:01:49.622Z,19.30
2018-08-24T04:04:16.902Z,19.32
2018-08-24T04:06:44.166Z,19.30
2018-08-24T04:09:11.952Z,19.30
2018-08-24T04:11:39.276Z,19.30
2018-08-24T04:14:06.580Z,19.33
2018-08-24T04:16:39.501Z,19.39
2018-08-24T04:19:11.323Z,19.42
2018-08-24T04:21:38.632Z,19.37
2018-08-24T04:24:05.919Z,19.39
2018-08-24T04:26:33.199Z,19.43
2018-08-24T04:29:00.505Z,19.41
2018-08-24T04:31:27.725Z,19.46
2018-08-24T04:33:55.059Z,19.55
2018-08-24T04:36:22.376Z,19.56
2018-08-24T04:38:49.636Z,19.58
2018-08-24T04:41:16.868Z,19.61
2018-08-24T04:43:44.107Z,19.61
2018-08-24T04:46:11.411Z,19.65
2018-08-24T04:48:38.795Z,19.62
2018-08-24T04:51:06.047Z,19.61
2018-08-24T04:53:33.354Z,19.62
2018-08-24T04:56:00.719Z,19.68
2018-08-24T04:58:27.982Z,19.67
2018-08-24T05:00:55.190Z,19.67
2018-08-24T05:03:22.504Z,19.67
2018-08-24T05:05:49.851Z,19.69
2018-08-24T05:08:17.051Z,19.66
2018-08-24T05:10:44.368Z,19.74
2018-08-24T05:13:11.655Z,19.74
2018-08-24T05:15:38.999Z,19.84
2018-08-24T05:18:06.382Z,19.97
2018-08-24T05:20:33.660Z,20.08
2018-08-24T05:23:01.080Z,20.15
2018-08-24T05:25:28.339Z,20.22
2018-08-24T05:27:55.638Z,20.28
2018-08-24T05:30:22.844Z,20.34
2018-08-24T05:32:50.076Z,20.40
2018-08-24T05:35:17.323Z,20.41
2018-08-24T05:37:44.576Z,20.31
2018-08-24T05:40:11.821Z,20.20
2018-08-24T05:42:39.137Z,20.05
2018-08-24T05:45:06.403Z,19.93
2018-08-24T05:47:33.738Z,19.94
2018-08-24T05:50:01.039Z,20.10
2018-08-24T05:52:28.297Z,20.19
2018-08-24T05:54:55.611Z,20.13
2018-08-24T05:57:22.879Z,20.09
2018-08-24T05:59:50.234Z,20.10
2018-08-24T06:02:17.543Z,20.20
2018-08-24T06:04:44.798Z,20.29
2018-08-24T06:07:11.999Z,20.36
2018-08-24T06:09:39.242Z,20.40
2018-08-24T06:12:06.816Z,20.45
2018-08-24T06:14:34.054Z,20.44
2018-08-24T06:17:06.973Z,20.51
2018-08-24T06:19:34.242Z,20.57
2018-08-24T06:22:01.496Z,20.76
2018-08-24T06:24:28.780Z,20.90
2018-08-24T06:26:56.041Z,21.04
2018-08-24T06:29:23.457Z,21.04
2018-08-24T06:31:50.835Z,21.11
2018-08-24T06:34:18.111Z,21.10
2018-08-24T06:36:45.532Z,21.11
2018-08-24T06:39:13.581Z,21.09
2018-08-24T06:41:41.234Z,21.08
2018-08-24T06:44:08.507Z,21.11
2018-08-24T06:46:35.761Z,20.99
2018-08-24T06:49:03.159Z,21.05
2018-08-24T06:51:30.494Z,21.16
2018-08-24T06:53:57.815Z,21.18
2018-08-24T06:56:25.083Z,21.03
2018-08-24T06:58:52.312Z,20.97
2018-08-24T07:01:19.605Z,20.95
2018-08-24T07:03:46.870Z,20.94
2018-08-24T07:06:14.126Z,21.11
2018-08-24T07:08:41.441Z,21.20
2018-08-24T07:11:08.707Z,21.20
2018-08-24T07:13:36.068Z,21.23
2018-08-24T07:16:03.436Z,21.20
2018-08-24T07:18:35.211Z,21.20
2018-08-24T07:21:02.579Z,21.01
2018-08-24T07:23:29.875Z,20.88
2018-08-24T07:25:57.170Z,20.97
2018-08-24T07:28:24.399Z,20.92
2018-08-24T07:30:51.718Z,20.84
2018-08-24T07:33:18.974Z,20.71
2018-08-24T07:35:49.514Z,20.60
2018-08-24T07:38:17.001Z,20.60
2018-08-24T07:40:44.289Z,20.62
2018-08-24T07:43:11.622Z,20.47
2018-08-24T07:45:38.838Z,20.38
2018-08-24T07:48:06.115Z,20.23
2018-08-24T07:50:33.345Z,20.17
2018-08-24T07:53:00.637Z,20.23
2018-08-24T07:55:27.903Z,20.23
2018-08-24T07:57:55.214Z,20.29
2018-08-24T08:00:22.512Z,20.57
2018-08-24T08:02:49.739Z,20.95
2018-08-24T08:05:17.080Z,21.10
2018-08-24T08:07:44.438Z,21.56
2018-08-24T08:10:11.724Z,21.93
2018-08-24T08:12:39.139Z,22.07
2018-08-24T08:15:08.433Z,22.39
2018-08-24T08:17:37.676Z,22.64
2018-08-24T08:20:05.270Z,22.64
2018-08-24T08:22:32.643Z,22.70
2018-08-24T08:24:59.912Z,22.90
2018-08-24T08:27:27.201Z,22.99
2018-08-24T08:30:02.399Z,22.89
2018-08-24T08:32:30.243Z,22.95
2018-08-24T08:34:57.480Z,23.17
2018-08-24T08:37:24.779Z,23.11
2018-08-24T08:39:52.626Z,22.99
2018-08-24T08:42:20.309Z,23.22
2018-08-24T08:44:47.664Z,22.98
2018-08-24T08:47:15.150Z,22.95
2018-08-24T08:49:42.411Z,23.12
2018-08-24T08:52:10.348Z,23.14
2018-08-24T08:54:37.599Z,22.93
2018-08-24T08:57:04.826Z,22.87
2018-08-24T08:59:32.105Z,23.08
2018-08-24T09:01:59.378Z,23.07
2018-08-24T09:04:26.746Z,23.18
2018-08-24T09:06:54.022Z,23.34
2018-08-24T09:09:22.076Z,23.18
2018-08-24T09:11:49.470Z,22.97
2018-08-24T09:14:17.675Z,22.81
2018-08-24T09:16:45.037Z,22.67
2018-08-24T09:19:18.731Z,22.45
2018-08-24T09:21:51.515Z,22.45
2018-08-24T09:24:24.406Z,22.40
2018-08-24T09:26:57.360Z,22.28
2018-08-24T09:29:28.334Z,22.14
2018-08-24T09:31:56.761Z,21.95
2018-08-24T09:34:24.066Z,21.87
2018-08-24T09:36:51.306Z,21.79
2018-08-24T09:39:24.081Z,21.71
2018-08-24T09:41:51.382Z,21.56
2018-08-24T09:44:18.652Z,21.67
2018-08-24T09:46:51.601Z,21.82
2018-08-24T09:49:24.398Z,21.91
2018-08-24T09:51:51.729Z,21.91
2018-08-24T09:54:19.026Z,21.92
2018-08-24T09:56:46.301Z,22.04
2018-08-24T09:59:13.592Z,22.14
2018-08-24T10:01:46.530Z,22.19
2018-08-24T10:04:19.867Z,22.34
2018-08-24T10:06:52.904Z,22.72
2018-08-24T10:09:20.205Z,23.23
2018-08-24T10:11:47.660Z,23.69
2018-08-24T10:14:14.971Z,23.96
2018-08-24T10:16:42.254Z,24.40
2018-08-24T10:19:14.440Z,24.66
2018-08-24T10:21:41.718Z,24.40
2018-08-24T10:24:09.279Z,23.84
2018-08-24T10:26:36.606Z,22.53
2018-08-24T10:29:04.274Z,21.01
2018-08-24T10:31:31.563Z,20.07
2018-08-24T10:33:59.064Z,19.31
2018-08-24T10:36:26.513Z,18.74
2018-08-24T10:38:53.785Z,18.38
2018-08-24T10:41:21.051Z,18.41
2018-08-24T10:43:48.390Z,18.22
2018-08-24T10:46:15.738Z,17.79
2018-08-24T10:48:43.683Z,17.47
2018-08-24T10:51:10.994Z,17.31
2018-08-24T10:53:38.290Z,17.37
2018-08-24T10:56:05.840Z,17.51
2018-08-24T10:58:33.132Z,17.48
2018-08-24T11:01:00.453Z,17.53
2018-08-24T11:03:27.724Z,17.47
2018-08-24T11:05:55.998Z,17.48
2018-08-24T11:08:23.301Z,17.53
2018-08-24T11:10:50.627Z,17.34
2018-08-24T11:13:17.862Z,17.17
2018-08-24T11:15:47.986Z,17.09
2018-08-24T11:18:15.305Z,17.20
2018-08-24T11:20:42.548Z,17.22
2018-08-24T11:23:09.941Z,17.33
2018-08-24T11:25:37.355Z,17.44
2018-08-24T11:28:04.643Z,17.71
2018-08-24T11:30:31.923Z,17.98
2018-08-24T11:32:59.163Z,18.26
2018-08-24T11:35:26.534Z,18.58
2018-08-24T11:37:55.083Z,18.74
2018-08-24T11:40:22.513Z,19.10
2018-08-24T11:42:49.756Z,19.08
2018-08-24T11:45:17.114Z,19.14
2018-08-24T11:47:44.518Z,18.97
2018-08-24T11:50:11.839Z,18.78
2018-08-24T11:52:39.156Z,18.74
2018-08-24T11:55:06.470Z,18.78
2018-08-24T11:57:33.748Z,19.20
2018-08-24T12:00:01.122Z,19.73
2018-08-24T12:02:28.434Z,19.66
2018-08-24T12:04:55.706Z,19.44
2018-08-24T12:07:22.975Z,19.22
2018-08-24T12:09:50.280Z,19.29
2018-08-24T12:12:17.646Z,19.20
2018-08-24T12:14:44.900Z,19.21
2018-08-24T12:17:16.732Z,19.17
2018-08-24T12:19:44.069Z,19.11
2018-08-24T12:22:11.377Z,18.83
2018-08-24T12:24:38.591Z,18.66
2018-08-24T12:27:05.904Z,18.51
2018-08-24T12:29:33.223Z,18.40
2018-08-24T12:32:00.574Z,18.36
2018-08-24T12:34:27.872Z,18.35
2018-08-24T12:36:55.114Z,18.16
2018-08-24T12:39:22.421Z,18.07
2018-08-24T12:41:49.752Z,17.92
2018-08-24T12:44:17.132Z,17.74
2018-08-24T12:46:44.391Z,17.58
2018-08-24T12:49:11.788Z,17.45
2018-08-24T12:51:39.071Z,17.24
2018-08-24T12:54:06.886Z,17.26
2018-08-24T12:56:34.209Z,17.33
2018-08-24T12:59:01.485Z,17.41
2018-08-24T13:01:28.776Z,17.60
2018-08-24T13:03:56.009Z,17.71
2018-08-24T13:06:23.275Z,17.75
2018-08-24T13:08:50.524Z,17.58
2018-08-24T13:11:17.801Z,17.45
2018-08-24T13:13:45.106Z,17.48
2018-08-24T13:16:12.327Z,17.75
2018-08-24T13:18:39.647Z,17.99
2018-08-24T13:21:06.986Z,18.53
2018-08-24T13:23:34.659Z,18.79
2018-08-24T13:26:01.943Z,19.10
2018-08-24T13:28:29.246Z,19.41
2018-08-24T13:30:56.494Z,19.87
2018-08-24T13:33:23.813Z,20.38
2018-08-24T13:35:51.127Z,20.85
2018-08-24T13:38:18.377Z,20.74
2018-08-24T13:40:45.690Z,20.76
2018-08-24T13:43:13.068Z,20.85
2018-08-24T13:45:40.352Z,21.11
2018-08-24T13:48:07.675Z,21.34
2018-08-24T13:50:34.991Z,21.46
2018-08-24T13:53:02.347Z,21.57
2018-08-24T13:55:29.738Z,21.21
2018-08-24T13:57:57.544Z,20.86
2018-08-24T14:00:25.664Z,20.37
2018-08-24T14:02:52.958Z,19.94
2018-08-24T14:05:20.322Z,19.50
2018-08-24T14:07:47.539Z,19.40
2018-08-24T14:10:14.787Z,19.25
2018-08-24T14:12:42.054Z,19.16
2018-08-24T14:15:09.330Z,19.14
2018-08-24T14:17:36.683Z,18.93
2018-08-24T14:20:03.993Z,18.78
2018-08-24T14:22:31.313Z,18.87
2018-08-24T14:24:58.542Z,18.64
2018-08-24T14:27:25.793Z,18.62
2018-08-24T14:29:53.047Z,18.80
2018-08-24T14:32:20.374Z,18.94
2018-08-24T14:34:47.621Z,18.94
2018-08-24T14:37:14.907Z,18.99
2018-08-24T14:39:42.175Z,18.93
2018-08-24T14:42:09.456Z,18.69
2018-08-24T14:44:36.823Z,18.36
2018-08-24T14:47:05.357Z,18.29
2018-08-24T14:49:32.754Z,18.33
2018-08-24T14:52:00.102Z,18.58
2018-08-24T14:54:27.389Z,18.48
2018-08-24T14:56:54.695Z,18.41
2018-08-24T14:59:21.996Z,18.40
2018-08-24T15:01:49.308Z,18.54
2018-08-24T15:04:16.593Z,18.71
2018-08-24T15:06:43.862Z,18.80
2018-08-24T15:09:11.577Z,18.86
2018-08-24T15:11:39.060Z,18.69
2018-08-24T15:14:06.777Z,18.56
2018-08-24T15:16:34.093Z,18.46
2018-08-24T15:19:01.639Z,18.30
2018-08-24T15:21:28.949Z,18.30
2018-08-24T15:23:56.437Z,18.14
2018-08-24T15:26:23.729Z,18.05
2018-08-24T15:28:50.995Z,17.97
2018-08-24T15:31:18.275Z,17.99
2018-08-24T15:33:46.045Z,18.00
2018-08-24T15:36:13.265Z,17.87
2018-08-24T15:38:40.579Z,17.88
2018-08-24T15:41:07.859Z,17.89
2018-08-24T15:43:35.178Z,17.76
2018-08-24T15:46:02.547Z,17.75
2018-08-24T15:48:29.936Z,17.74
2018-08-24T15:50:57.387Z,17.64
2018-08-24T15:53:24.678Z,17.51
2018-08-24T15:55:52.005Z,17.53
2018-08-24T15:58:19.260Z,17.55
2018-08-24T16:00:46.513Z,17.66
2018-08-24T16:03:13.802Z,17.63
2018-08-24T16:05:41.771Z,17.55
2018-08-24T16:08:09.180Z,17.59
2018-08-24T16:10:36.508Z,17.67
2018-08-24T16:13:03.903Z,17.76
2018-08-24T16:15:31.159Z,17.77
2018-08-24T16:18:04.045Z,17.73
2018-08-24T16:20:31.716Z,17.75
2018-08-24T16:22:58.925Z,17.70
2018-08-24T16:25:26.276Z,17.60
2018-08-24T16:27:53.519Z,17.55
2018-08-24T16:30:20.870Z,17.53
2018-08-24T16:32:48.280Z,17.48
2018-08-24T16:35:15.841Z,17.27
2018-08-24T16:37:43.132Z,17.42
2018-08-24T16:40:11.454Z,17.34
2018-08-24T16:42:38.686Z,17.27
2018-08-24T16:45:05.974Z,17.34
2018-08-24T16:47:33.222Z,17.19
2018-08-24T16:50:00.505Z,17.11
2018-08-24T16:52:27.844Z,17.18
2018-08-24T16:54:55.041Z,17.17
2018-08-24T16:57:22.277Z,17.18
2018-08-24T16:59:52.962Z,17.17
2018-08-24T17:02:20.276Z,17.20
2018-08-24T17:04:47.576Z,17.27
2018-08-24T17:07:14.937Z,17.32
2018-08-24T17:09:42.260Z,17.46
2018-08-24T17:12:09.586Z,17.46
2018-08-24T17:14:36.853Z,17.40
2018-08-24T17:17:04.392Z,17.30
2018-08-24T17:19:32.309Z,17.21
2018-08-24T17:21:59.573Z,17.16
2018-08-24T17:24:26.855Z,17.16
2018-08-24T17:26:54.152Z,17.16
2018-08-24T17:29:21.494Z,17.09
2018-08-24T17:31:48.832Z,17.05
2018-08-24T17:34:16.215Z,16.97
2018-08-24T17:36:43.495Z,16.95
2018-08-24T17:39:11.803Z,16.86
2018-08-24T17:41:39.209Z,16.88
2018-08-24T17:44:06.520Z,16.83
2018-08-24T17:46:33.794Z,16.82
2018-08-24T17:49:01.292Z,16.86
2018-08-24T17:51:28.568Z,16.87
2018-08-24T17:53:55.799Z,16.80
2018-08-24T17:56:23.027Z,16.79
2018-08-24T17:58:50.280Z,16.72
2018-08-24T18:01:17.571Z,16.70
2018-08-24T18:03:44.819Z,16.78
2018-08-24T18:06:12.462Z,16.75
2018-08-24T18:08:39.771Z,16.72
2018-08-24T18:11:07.156Z,16.74
2018-08-24T18:13:34.389Z,16.70
2018-08-24T18:16:01.618Z,16.71
2018-08-24T18:18:28.890Z,16.71
2018-08-24T18:20:56.164Z,16.70
2018-08-24T18:23:23.349Z,16.62
2018-08-24T18:25:50.536Z,16.58
2018-08-24T18:28:17.796Z,16.53
2018-08-24T18:30:45.211Z,16.47
2018-08-24T18:33:12.491Z,16.46
2018-08-24T18:35:39.829Z,16.42
2018-08-24T18:38:07.071Z,16.44
2018-08-24T18:40:34.307Z,16.44
2018-08-24T18:43:01.634Z,16.47
2018-08-24T18:45:28.918Z,16.45
2018-08-24T18:47:56.311Z,16.44
2018-08-24T18:50:23.694Z,16.44
2018-08-24T18:52:50.994Z,16.42
2018-08-24T18:55:18.206Z,16.41
2018-08-24T18:57:45.527Z,16.49
2018-08-24T19:00:12.764Z,16.47
2018-08-24T19:02:40.134Z,16.43
2018-08-24T19:05:07.482Z,16.44
2018-08-24T19:07:34.744Z,16.33
2018-08-24T19:10:02.215Z,16.31
2018-08-24T19:12:29.846Z,16.28
2018-08-24T19:14:57.788Z,16.20
2018-08-24T19:17:30.623Z,16.25
2018-08-24T19:20:03.537Z,16.30
2018-08-24T19:22:30.808Z,16.32
2018-08-24T19:24:58.127Z,16.29
2018-08-24T19:27:31.050Z,16.21
2018-08-24T19:30:03.844Z,16.22
2018-08-24T19:32:31.168Z,16.24
2018-08-24T19:34:58.460Z,16.25
2018-08-24T19:37:25.838Z,16.26
2018-08-24T19:39:58.716Z,16.32
2018-08-24T19:42:26.357Z,16.30
2018-08-24T19:44:54.247Z,16.23
2018-08-24T19:49:32.039Z,16.22
2018-08-24T19:51:59.387Z,16.19
2018-08-24T19:54:26.691Z,16.21
2018-08-24T19:56:53.969Z,16.20
2018-08-24T19:59:21.276Z,16.19
2018-08-24T20:01:48.533Z,16.26
2018-08-24T20:04:15.754Z,16.23
2018-08-24T20:06:48.592Z,16.18
2018-08-24T20:09:21.477Z,16.15
2018-08-24T20:11:50.068Z,16.18
2018-08-24T20:14:22.952Z,16.19
2018-08-24T20:16:55.919Z,16.13
2018-08-24T20:19:23.253Z,16.13
2018-08-24T20:21:50.586Z,16.17
2018-08-24T20:24:18.044Z,16.22
2018-08-24T20:26:45.432Z,16.16
2018-08-24T20:29:12.685Z,16.23
2018-08-24T20:31:39.963Z,16.29
2018-08-24T20:34:07.290Z,16.36
2018-08-24T20:36:34.520Z,16.40
2018-08-24T20:39:01.901Z,16.44
2018-08-24T20:41:29.213Z,16.41
2018-08-24T20:43:56.525Z,16.33
2018-08-24T20:46:23.784Z,16.32
2018-08-24T20:48:51.101Z,16.26
2018-08-24T20:51:18.388Z,16.18
2018-08-24T20:53:45.640Z,16.22
2018-08-24T20:56:13.014Z,16.19
2018-08-24T20:58:40.308Z,16.14
2018-08-24T21:01:07.642Z,16.11
2018-08-24T21:03:35.021Z,16.11
2018-08-24T21:06:04.035Z,16.08
2018-08-24T21:08:31.328Z,16.11
2018-08-24T21:10:58.558Z,16.14
2018-08-24T21:13:25.739Z,16.16
2018-08-24T21:15:53.024Z,16.25
2018-08-24T21:18:20.422Z,16.32
2018-08-24T21:20:47.780Z,16.35
2018-08-24T21:23:15.299Z,16.29
2018-08-24T21:25:42.633Z,16.26
2018-08-24T21:28:09.855Z,16.24
2018-08-24T21:30:37.127Z,16.25
2018-08-24T21:33:04.502Z,16.20
2018-08-24T21:35:31.694Z,16.13
2018-08-24T21:37:58.953Z,16.12
2018-08-24T21:40:26.257Z,16.13
2018-08-24T21:42:53.582Z,16.10
2018-08-24T21:45:20.912Z,16.05
2018-08-24T21:47:48.212Z,15.95
2018-08-24T21:50:15.532Z,15.95
2018-08-24T21:52:42.852Z,15.96
2018-08-24T21:55:10.206Z,15.94
2018-08-24T21:57:37.522Z,15.94
2018-08-24T22:00:09.017Z,15.90
2018-08-24T22:02:36.289Z,15.82
2018-08-24T22:05:03.588Z,15.72
2018-08-24T22:07:30.859Z,15.67
2018-08-24T22:09:58.106Z,15.63
2018-08-24T22:12:25.417Z,15.62
2018-08-24T22:14:52.726Z,15.56
2018-08-24T22:17:20.015Z,15.52
2018-08-24T22:19:47.314Z,15.48
2018-08-24T22:22:14.611Z,15.44
2018-08-24T22:24:41.872Z,15.33
2018-08-24T22:27:09.071Z,15.25
2018-08-24T22:29:36.417Z,15.15
2018-08-24T22:32:03.730Z,15.14
2018-08-24T22:34:31.021Z,15.12
2018-08-24T22:36:58.232Z,15.13
2018-08-24T22:39:25.539Z,15.14
2018-08-24T22:41:52.839Z,14.99
2018-08-24T22:44:20.108Z,14.95
2018-08-24T22:46:47.307Z,15.06
2018-08-24T22:49:14.625Z,15.05
2018-08-24T22:51:41.928Z,14.98
2018-08-24T22:54:09.195Z,15.03
2018-08-24T22:56:36.614Z,14.99
2018-08-24T22:59:04.318Z,14.89
2018-08-24T23:01:31.612Z,14.79
2018-08-24T23:03:58.937Z,14.79
2018-08-24T23:06:26.177Z,14.70
2018-08-24T23:08:53.404Z,14.73
2018-08-24T23:11:20.717Z,14.70
2018-08-24T23:13:47.983Z,14.70
2018-08-24T23:16:15.317Z,14.53
2018-08-24T23:18:42.567Z,14.49
2018-08-24T23:21:09.820Z,14.52
2018-08-24T23:23:37.143Z,14.54
2018-08-24T23:26:04.500Z,14.44
2018-08-24T23:28:31.748Z,14.33
2018-08-24T23:30:59.093Z,14.26
2018-08-24T23:33:26.404Z,14.20
2018-08-24T23:35:53.740Z,14.17
2018-08-24T23:38:21.006Z,14.26
2018-08-24T23:40:48.229Z,14.21
2018-08-24T23:43:15.497Z,14.12
2018-08-24T23:45:42.882Z,14.12
2018-08-24T23:48:10.132Z,14.02
2018-08-24T23:50:37.380Z,14.01
2018-08-24T23:53:04.607Z,14.03
2018-08-24T23:55:31.984Z,14.13
2018-08-24T23:57:59.236Z,14.11
