createdAt,value
2018-12-08T00:00:02.573Z,0.80
2018-12-08T00:01:02.720Z,1.70
2018-12-08T00:02:02.865Z,0.80
2018-12-08T00:03:03.012Z,0.90
2018-12-08T00:04:03.160Z,0.90
2018-12-08T00:05:03.307Z,1.20
2018-12-08T00:06:03.452Z,1.60
2018-12-08T00:07:03.599Z,0.80
2018-12-08T00:08:03.748Z,0.90
2018-12-08T00:09:03.895Z,0.90
2018-12-08T00:10:04.044Z,0.90
2018-12-08T00:11:04.190Z,1.00
2018-12-08T00:12:04.333Z,0.80
2018-12-08T00:13:04.548Z,1.00
2018-12-08T00:14:04.629Z,0.90
2018-12-08T00:15:04.773Z,0.80
2018-12-08T00:16:04.921Z,0.80
2018-12-08T00:17:05.067Z,1.20
2018-12-08T00:18:05.218Z,0.80
2018-12-08T00:19:05.364Z,0.80
2018-12-08T00:20:05.518Z,0.80
2018-12-08T00:21:05.662Z,0.90
2018-12-08T00:22:05.805Z,1.60
2018-12-08T00:23:05.954Z,0.90
2018-12-08T00:24:06.100Z,1.00
2018-12-08T00:25:06.247Z,1.20
2018-12-08T00:26:06.392Z,1.00
2018-12-08T00:27:06.541Z,0.80
2018-12-08T00:28:06.684Z,1.00
2018-12-08T00:29:06.834Z,0.90
2018-12-08T00:30:06.979Z,1.10
2018-12-08T00:31:07.126Z,1.00
2018-12-08T00:32:07.271Z,0.80
2018-12-08T00:33:07.422Z,0.90
2018-12-08T00:34:07.566Z,0.90
2018-12-08T00:35:07.709Z,1.00
2018-12-08T00:36:07.858Z,0.90
2018-12-08T00:37:08.009Z,0.90
2018-12-08T00:38:08.154Z,0.80
2018-12-08T00:39:08.299Z,0.80
2018-12-08T00:40:08.446Z,1.00
2018-12-08T00:41:08.592Z,1.30
2018-12-08T00:42:08.739Z,1.10
2018-12-08T00:43:08.887Z,0.80
2018-12-08T00:44:09.034Z,0.90
2018-12-08T00:45:09.178Z,0.90
2018-12-08T00:46:09.327Z,0.90
2018-12-08T00:47:09.471Z,1.00
2018-12-08T00:48:09.616Z,0.80
2018-12-08T00:49:09.766Z,1.00
2018-12-08T00:50:09.914Z,0.90
2018-12-08T00:51:10.061Z,0.80
2018-12-08T00:52:10.208Z,1.00
2018-12-08T00:53:10.355Z,0.80
2018-12-08T00:54:10.502Z,1.20
2018-12-08T00:55:10.648Z,1.10
2018-12-08T00:56:10.796Z,0.80
2018-12-08T00:57:10.946Z,1.00
2018-12-08T00:58:11.090Z,1.00
2018-12-08T00:59:11.237Z,1.20
2018-12-08T01:00:11.383Z,0.80
2018-12-08T01:01:11.530Z,0.90
2018-12-08T01:02:11.675Z,0.90
2018-12-08T01:03:11.822Z,1.10
2018-12-08T01:04:11.966Z,1.10
2018-12-08T01:05:12.110Z,0.80
2018-12-08T01:06:12.257Z,0.90
2018-12-08T01:07:12.409Z,0.90
2018-12-08T01:08:12.555Z,0.90
2018-12-08T01:09:12.700Z,1.00
2018-12-08T01:10:12.860Z,1.00
2018-12-08T01:11:12.992Z,0.90
2018-12-08T01:12:13.140Z,1.00
2018-12-08T01:13:13.284Z,1.10
2018-12-08T01:14:13.431Z,0.80
2018-12-08T01:15:13.578Z,0.80
2018-12-08T01:16:13.723Z,1.20
2018-12-08T01:17:13.870Z,0.90
2018-12-08T01:18:14.016Z,0.90
2018-12-08T01:19:14.164Z,1.20
2018-12-08T01:20:14.311Z,0.90
2018-12-08T01:21:14.458Z,1.10
2018-12-08T01:22:14.605Z,0.80
2018-12-08T01:23:14.750Z,1.00
2018-12-08T01:24:14.897Z,0.90
2018-12-08T01:25:15.046Z,0.90
2018-12-08T01:26:15.190Z,0.90
2018-12-08T01:27:15.337Z,1.00
2018-12-08T01:28:15.482Z,0.80
2018-12-08T01:29:15.632Z,0.90
2018-12-08T01:30:15.776Z,1.10
2018-12-08T01:31:15.922Z,0.90
2018-12-08T01:32:16.068Z,0.90
2018-12-08T01:33:16.226Z,0.90
2018-12-08T01:34:16.346Z,0.90
2018-12-08T01:35:16.498Z,0.90
2018-12-08T01:36:16.641Z,0.80
2018-12-08T01:37:16.788Z,1.00
2018-12-08T01:38:16.934Z,1.00
2018-12-08T01:39:17.080Z,0.80
2018-12-08T01:40:17.230Z,1.00
2018-12-08T01:41:17.373Z,1.00
2018-12-08T01:42:17.520Z,1.00
2018-12-08T01:43:17.664Z,0.90
2018-12-08T01:44:17.808Z,1.00
2018-12-08T01:45:17.955Z,1.00
2018-12-08T01:46:18.101Z,0.90
2018-12-08T01:47:18.245Z,0.80
2018-12-08T01:48:18.390Z,1.00
2018-12-08T01:49:18.537Z,0.90
2018-12-08T01:50:18.684Z,1.10
2018-12-08T01:51:18.824Z,0.80
2018-12-08T01:52:18.973Z,1.40
2018-12-08T01:53:19.118Z,1.00
2018-12-08T01:54:19.263Z,1.00
2018-12-08T01:55:19.410Z,1.00
2018-12-08T01:56:19.555Z,0.90
2018-12-08T01:57:19.702Z,1.00
2018-12-08T01:58:19.846Z,1.00
2018-12-08T01:59:19.992Z,1.10
2018-12-08T02:00:20.137Z,0.90
2018-12-08T02:01:20.285Z,0.90
2018-12-08T02:02:20.434Z,1.00
2018-12-08T02:03:20.576Z,0.90
2018-12-08T02:04:20.721Z,0.90
2018-12-08T02:05:20.868Z,0.90
2018-12-08T02:06:21.017Z,1.00
2018-12-08T02:07:21.161Z,0.80
2018-12-08T02:08:21.308Z,1.60
2018-12-08T02:09:21.456Z,0.80
2018-12-08T02:10:21.601Z,1.00
2018-12-08T02:11:25.020Z,1.40
2018-12-08T02:12:21.897Z,0.80
2018-12-08T02:13:22.042Z,1.30
2018-12-08T02:14:22.187Z,1.20
2018-12-08T02:15:22.333Z,0.90
2018-12-08T02:16:22.476Z,1.10
2018-12-08T02:17:22.622Z,0.90
2018-12-08T02:18:22.772Z,0.90
2018-12-08T02:19:22.917Z,1.40
2018-12-08T02:20:23.065Z,0.90
2018-12-08T02:21:23.210Z,1.40
2018-12-08T02:22:23.358Z,0.90
2018-12-08T02:23:23.504Z,1.10
2018-12-08T02:24:23.650Z,1.60
2018-12-08T02:25:23.799Z,1.30
2018-12-08T02:26:24.042Z,1.00
2018-12-08T02:27:24.100Z,1.00
2018-12-08T02:28:24.247Z,0.80
2018-12-08T02:29:24.392Z,1.10
2018-12-08T02:30:24.544Z,1.20
2018-12-08T02:31:24.684Z,0.90
2018-12-08T02:32:24.832Z,1.20
2018-12-08T02:33:24.981Z,1.00
2018-12-08T02:34:25.123Z,1.00
2018-12-08T02:35:25.269Z,1.00
2018-12-08T02:36:25.415Z,1.10
2018-12-08T02:37:25.568Z,0.90
2018-12-08T02:38:25.705Z,1.00
2018-12-08T02:39:25.854Z,1.10
2018-12-08T02:40:25.999Z,1.20
2018-12-08T02:41:26.147Z,1.20
2018-12-08T02:42:26.292Z,1.00
2018-12-08T02:43:26.441Z,1.00
2018-12-08T02:44:26.587Z,0.90
2018-12-08T02:45:26.733Z,1.00
2018-12-08T02:46:26.879Z,0.80
2018-12-08T02:47:27.024Z,0.90
2018-12-08T02:48:27.174Z,1.00
2018-12-08T02:49:27.316Z,0.90
2018-12-08T02:50:27.461Z,1.00
2018-12-08T02:51:27.609Z,1.20
2018-12-08T02:52:27.762Z,1.30
2018-12-08T02:53:27.902Z,1.50
2018-12-08T02:54:28.049Z,0.80
2018-12-08T02:55:28.194Z,0.90
2018-12-08T02:56:28.342Z,1.40
2018-12-08T02:57:28.486Z,1.00
2018-12-08T02:58:28.631Z,0.90
2018-12-08T02:59:28.778Z,0.90
2018-12-08T03:00:29.003Z,1.30
2018-12-08T03:01:29.079Z,0.80
2018-12-08T03:02:29.208Z,0.80
2018-12-08T03:03:29.355Z,0.90
2018-12-08T03:04:29.502Z,1.30
2018-12-08T03:05:29.646Z,0.90
2018-12-08T03:06:29.791Z,1.20
2018-12-08T03:07:29.941Z,1.20
2018-12-08T03:08:30.084Z,1.00
2018-12-08T03:09:30.231Z,1.10
2018-12-08T03:10:30.380Z,0.80
2018-12-08T03:11:30.525Z,1.30
2018-12-08T03:12:30.674Z,1.40
2018-12-08T03:13:30.816Z,0.80
2018-12-08T03:14:30.966Z,1.00
2018-12-08T03:15:31.111Z,0.80
2018-12-08T03:16:31.259Z,1.80
2018-12-08T03:17:31.407Z,1.10
2018-12-08T03:18:31.552Z,0.90
2018-12-08T03:19:31.696Z,0.90
2018-12-08T03:20:31.845Z,0.90
2018-12-08T03:21:31.988Z,1.80
2018-12-08T03:22:32.132Z,0.90
2018-12-08T03:23:32.281Z,1.00
2018-12-08T03:24:32.431Z,0.90
2018-12-08T03:25:32.572Z,0.90
2018-12-08T03:26:32.717Z,1.80
2018-12-08T03:27:32.867Z,0.90
2018-12-08T03:28:33.012Z,0.80
2018-12-08T03:29:33.156Z,0.80
2018-12-08T03:30:33.308Z,0.80
2018-12-08T03:31:33.458Z,0.90
2018-12-08T03:32:33.599Z,0.90
2018-12-08T03:33:33.745Z,1.00
2018-12-08T03:34:33.892Z,0.90
2018-12-08T03:35:34.037Z,1.00
2018-12-08T03:36:34.185Z,0.90
2018-12-08T03:37:34.331Z,0.90
2018-12-08T03:38:34.477Z,0.80
2018-12-08T03:39:34.624Z,0.80
2018-12-08T03:40:34.771Z,0.80
2018-12-08T03:41:34.914Z,1.20
2018-12-08T03:42:35.063Z,0.90
2018-12-08T03:43:35.207Z,0.90
2018-12-08T03:44:35.354Z,0.90
2018-12-08T03:45:35.502Z,1.10
2018-12-08T03:46:35.644Z,0.90
2018-12-08T03:47:35.791Z,0.90
2018-12-08T03:48:35.938Z,2.30
2018-12-08T03:49:36.090Z,0.80
2018-12-08T03:50:36.231Z,1.20
2018-12-08T03:51:36.377Z,1.00
2018-12-08T03:52:36.523Z,1.10
2018-12-08T03:53:36.669Z,0.90
2018-12-08T03:54:36.820Z,0.90
2018-12-08T03:55:36.964Z,0.80
2018-12-08T03:56:37.112Z,1.10
2018-12-08T03:57:37.262Z,0.80
2018-12-08T03:58:37.406Z,1.00
2018-12-08T03:59:37.551Z,0.90
2018-12-08T04:00:37.696Z,1.10
2018-12-08T04:01:37.847Z,0.80
2018-12-08T04:02:37.994Z,1.20
2018-12-08T04:03:38.139Z,0.90
2018-12-08T04:04:38.286Z,0.80
2018-12-08T04:05:38.438Z,0.90
2018-12-08T04:06:38.572Z,1.20
2018-12-08T04:07:38.717Z,0.90
2018-12-08T04:08:38.866Z,0.90
2018-12-08T04:09:39.013Z,0.90
2018-12-08T04:10:39.160Z,0.90
2018-12-08T04:11:39.319Z,1.10
2018-12-08T04:12:39.455Z,0.90
2018-12-08T04:13:39.600Z,1.00
2018-12-08T04:14:39.754Z,0.80
2018-12-08T04:15:39.894Z,0.90
2018-12-08T04:16:40.045Z,1.30
2018-12-08T04:17:40.190Z,1.20
2018-12-08T04:18:40.335Z,1.20
2018-12-08T04:19:40.481Z,1.40
2018-12-08T04:20:40.632Z,1.50
2018-12-08T04:21:40.777Z,1.10
2018-12-08T04:22:40.928Z,1.50
2018-12-08T04:23:41.069Z,1.50
2018-12-08T04:24:41.215Z,1.50
2018-12-08T04:25:41.358Z,1.40
2018-12-08T04:26:41.523Z,1.50
2018-12-08T04:27:41.652Z,1.80
2018-12-08T04:28:41.797Z,1.40
2018-12-08T04:29:41.945Z,2.10
2018-12-08T04:30:42.095Z,1.60
2018-12-08T04:31:42.242Z,1.50
2018-12-08T04:32:42.387Z,1.10
2018-12-08T04:33:42.535Z,1.60
2018-12-08T04:34:42.681Z,1.40
2018-12-08T04:35:42.824Z,1.20
2018-12-08T04:36:42.972Z,1.30
2018-12-08T04:37:43.120Z,1.20
2018-12-08T04:38:43.265Z,1.10
2018-12-08T04:39:43.411Z,1.50
2018-12-08T04:40:43.560Z,1.10
2018-12-08T04:41:43.705Z,1.20
2018-12-08T04:42:43.863Z,1.50
2018-12-08T04:43:43.998Z,1.20
2018-12-08T04:44:44.145Z,1.30
2018-12-08T04:45:44.290Z,1.50
2018-12-08T04:46:44.435Z,1.30
2018-12-08T04:47:44.582Z,1.10
2018-12-08T04:48:44.729Z,1.20
2018-12-08T04:49:44.873Z,1.30
2018-12-08T04:50:45.017Z,1.20
2018-12-08T04:51:45.167Z,1.10
2018-12-08T04:52:45.309Z,1.00
2018-12-08T04:53:45.458Z,1.50
2018-12-08T04:54:45.605Z,1.30
2018-12-08T04:55:45.748Z,1.30
2018-12-08T04:56:45.895Z,1.30
2018-12-08T04:57:46.040Z,1.30
2018-12-08T04:58:46.189Z,1.20
2018-12-08T04:59:46.364Z,1.30
2018-12-08T05:00:46.475Z,1.30
2018-12-08T05:01:46.624Z,1.30
2018-12-08T05:02:46.771Z,1.20
2018-12-08T05:03:46.913Z,1.00
2018-12-08T05:04:47.065Z,1.10
2018-12-08T05:05:47.209Z,1.40
2018-12-08T05:06:47.357Z,1.20
2018-12-08T05:07:47.502Z,1.00
2018-12-08T05:08:47.647Z,1.50
2018-12-08T05:09:47.799Z,1.40
2018-12-08T05:10:47.941Z,1.30
2018-12-08T05:11:48.088Z,1.60
2018-12-08T05:12:48.236Z,1.20
2018-12-08T05:13:48.382Z,1.10
2018-12-08T05:14:48.529Z,1.10
2018-12-08T05:15:48.673Z,1.20
2018-12-08T05:16:48.819Z,1.20
2018-12-08T05:17:48.967Z,1.40
2018-12-08T05:18:49.118Z,1.40
2018-12-08T05:19:49.258Z,1.10
2018-12-08T05:20:49.404Z,1.10
2018-12-08T05:21:49.549Z,1.20
2018-12-08T05:22:49.696Z,1.10
2018-12-08T05:23:49.843Z,1.30
2018-12-08T05:24:49.990Z,1.20
2018-12-08T05:25:50.138Z,1.20
2018-12-08T05:26:50.285Z,1.40
2018-12-08T05:27:50.433Z,1.20
2018-12-08T05:28:50.579Z,1.10
2018-12-08T05:29:50.727Z,1.20
2018-12-08T05:30:50.872Z,1.10
2018-12-08T05:31:51.023Z,1.30
2018-12-08T05:32:51.167Z,1.20
2018-12-08T05:33:51.314Z,1.30
2018-12-08T05:34:51.460Z,1.10
2018-12-08T05:35:51.605Z,1.10
2018-12-08T05:36:51.752Z,1.40
2018-12-08T05:37:51.899Z,1.20
2018-12-08T05:38:52.044Z,1.10
2018-12-08T05:39:52.190Z,1.30
2018-12-08T05:40:52.362Z,1.30
2018-12-08T05:41:52.481Z,1.40
2018-12-08T05:42:52.627Z,1.30
2018-12-08T05:43:52.774Z,1.10
2018-12-08T05:44:52.919Z,1.30
2018-12-08T05:45:53.066Z,1.20
2018-12-08T05:46:53.203Z,1.10
2018-12-08T05:47:53.358Z,1.20
2018-12-08T05:48:53.507Z,1.20
2018-12-08T05:49:53.652Z,1.40
2018-12-08T05:50:53.800Z,1.00
2018-12-08T05:51:53.945Z,1.10
2018-12-08T05:52:54.095Z,1.10
2018-12-08T05:53:54.237Z,1.10
2018-12-08T05:54:54.384Z,1.30
2018-12-08T05:55:54.530Z,1.10
2018-12-08T05:56:54.677Z,1.40
2018-12-08T05:57:54.824Z,1.30
2018-12-08T05:58:54.969Z,1.10
2018-12-08T05:59:55.118Z,1.10
2018-12-08T06:00:55.263Z,1.30
2018-12-08T06:01:55.412Z,1.10
2018-12-08T06:02:55.556Z,1.40
2018-12-08T06:03:55.703Z,1.20
2018-12-08T06:04:55.852Z,1.30
2018-12-08T06:05:56.000Z,1.20
2018-12-08T06:06:56.148Z,1.30
2018-12-08T06:07:56.297Z,1.20
2018-12-08T06:08:56.440Z,1.30
2018-12-08T06:09:56.588Z,1.20
2018-12-08T06:10:56.735Z,1.50
2018-12-08T06:11:56.882Z,1.30
2018-12-08T06:12:57.028Z,1.20
2018-12-08T06:13:57.175Z,1.40
2018-12-08T06:14:57.324Z,1.30
2018-12-08T06:15:57.469Z,1.20
2018-12-08T06:16:57.615Z,1.20
2018-12-08T06:17:57.761Z,1.00
2018-12-08T06:18:57.907Z,1.40
2018-12-08T06:19:58.056Z,1.20
2018-12-08T06:20:58.296Z,1.30
2018-12-08T06:21:58.349Z,1.40
2018-12-08T06:22:58.497Z,1.20
2018-12-08T06:23:58.642Z,1.10
2018-12-08T06:24:58.790Z,1.30
2018-12-08T06:25:58.936Z,1.20
2018-12-08T06:26:59.082Z,1.10
2018-12-08T06:27:59.229Z,1.30
2018-12-08T06:28:59.380Z,1.60
2018-12-08T06:29:59.523Z,1.10
2018-12-08T06:30:59.673Z,1.20
2018-12-08T06:31:59.814Z,1.30
2018-12-08T06:32:59.965Z,1.50
2018-12-08T06:34:00.109Z,1.40
2018-12-08T06:35:00.258Z,1.30
2018-12-08T06:36:00.405Z,1.30
2018-12-08T06:37:00.557Z,1.30
2018-12-08T06:38:00.704Z,1.30
2018-12-08T06:39:00.852Z,1.10
2018-12-08T06:40:00.998Z,1.10
2018-12-08T06:41:01.145Z,1.30
2018-12-08T06:42:01.290Z,1.20
2018-12-08T06:43:01.438Z,1.10
2018-12-08T06:44:01.588Z,1.10
2018-12-08T06:45:01.730Z,1.00
2018-12-08T06:46:01.880Z,1.40
2018-12-08T06:47:02.029Z,1.50
2018-12-08T06:48:02.174Z,1.10
2018-12-08T06:49:02.319Z,1.20
2018-12-08T06:50:02.466Z,1.20
2018-12-08T06:51:02.612Z,1.30
2018-12-08T06:52:02.756Z,1.40
2018-12-08T06:53:02.907Z,1.30
2018-12-08T06:54:03.054Z,1.20
2018-12-08T06:55:03.203Z,1.50
2018-12-08T06:56:03.349Z,1.30
2018-12-08T06:57:03.496Z,1.40
2018-12-08T06:58:03.641Z,1.40
2018-12-08T06:59:03.788Z,1.20
2018-12-08T07:00:03.938Z,1.30
2018-12-08T07:01:04.078Z,1.50
2018-12-08T07:02:04.222Z,1.30
2018-12-08T07:03:04.440Z,1.30
2018-12-08T07:04:04.520Z,1.60
2018-12-08T07:05:04.666Z,1.40
2018-12-08T07:06:04.814Z,1.30
2018-12-08T07:07:04.961Z,1.30
2018-12-08T07:08:05.106Z,1.30
2018-12-08T07:09:05.255Z,1.20
2018-12-08T07:10:05.401Z,1.20
2018-12-08T07:11:05.548Z,1.30
2018-12-08T07:12:05.693Z,1.30
2018-12-08T07:13:05.843Z,1.10
2018-12-08T07:14:05.991Z,1.30
2018-12-08T07:15:06.138Z,1.30
2018-12-08T07:16:06.282Z,1.20
2018-12-08T07:17:06.432Z,1.20
2018-12-08T07:18:06.582Z,1.40
2018-12-08T07:19:06.727Z,1.10
2018-12-08T07:20:06.875Z,1.30
2018-12-08T07:21:07.025Z,1.00
2018-12-08T07:22:07.170Z,1.60
2018-12-08T07:23:07.318Z,1.30
2018-12-08T07:24:07.462Z,1.30
2018-12-08T07:25:07.609Z,1.30
2018-12-08T07:26:07.757Z,1.20
2018-12-08T07:27:07.904Z,1.20
2018-12-08T07:28:08.050Z,1.10
2018-12-08T07:29:08.197Z,1.20
2018-12-08T07:30:08.346Z,1.10
2018-12-08T07:31:08.491Z,1.20
2018-12-08T07:32:08.636Z,1.40
2018-12-08T07:33:08.782Z,1.10
2018-12-08T07:34:08.931Z,1.20
2018-12-08T07:35:09.086Z,1.30
2018-12-08T07:36:09.234Z,1.20
2018-12-08T07:37:09.379Z,1.20
2018-12-08T07:38:09.530Z,1.20
2018-12-08T07:39:09.676Z,1.20
2018-12-08T07:40:09.828Z,1.70
2018-12-08T07:41:09.967Z,1.60
2018-12-08T07:42:10.117Z,1.50
2018-12-08T07:43:10.264Z,1.30
2018-12-08T07:44:10.415Z,1.20
2018-12-08T07:45:10.559Z,1.10
2018-12-08T07:46:10.708Z,1.10
2018-12-08T07:47:10.856Z,1.20
2018-12-08T07:48:11.007Z,1.20
2018-12-08T07:49:11.152Z,1.40
2018-12-08T07:50:11.298Z,1.20
2018-12-08T07:51:11.449Z,1.50
2018-12-08T07:52:11.593Z,1.20
2018-12-08T07:53:11.744Z,1.40
2018-12-08T07:54:11.895Z,1.10
2018-12-08T07:55:12.041Z,1.40
2018-12-08T07:56:12.187Z,1.30
2018-12-08T07:57:12.331Z,1.30
2018-12-08T07:58:12.480Z,1.30
2018-12-08T07:59:12.628Z,1.20
2018-12-08T08:00:12.772Z,1.10
2018-12-08T08:01:12.921Z,1.10
2018-12-08T08:02:13.070Z,1.20
2018-12-08T08:03:13.221Z,1.40
2018-12-08T08:04:13.372Z,1.20
2018-12-08T08:05:13.517Z,1.30
2018-12-08T08:06:13.665Z,1.10
2018-12-08T08:07:13.808Z,1.30
2018-12-08T08:08:13.960Z,1.30
2018-12-08T08:09:14.107Z,1.40
2018-12-08T08:10:14.257Z,1.30
2018-12-08T08:11:14.399Z,1.10
2018-12-08T08:12:14.546Z,1.20
2018-12-08T08:13:14.697Z,1.20
2018-12-08T08:14:14.844Z,1.30
2018-12-08T08:15:14.996Z,1.30
2018-12-08T08:16:15.143Z,1.10
2018-12-08T08:17:15.287Z,1.40
2018-12-08T08:18:15.438Z,1.30
2018-12-08T08:19:15.584Z,1.50
2018-12-08T08:20:15.730Z,1.20
2018-12-08T08:21:15.877Z,1.30
2018-12-08T08:22:16.022Z,1.20
2018-12-08T08:23:16.173Z,1.40
2018-12-08T08:24:16.330Z,1.50
2018-12-08T08:25:16.509Z,1.10
2018-12-08T08:26:16.618Z,1.20
2018-12-08T08:27:16.764Z,1.50
2018-12-08T08:28:16.911Z,1.40
2018-12-08T08:29:17.059Z,1.30
2018-12-08T08:30:17.207Z,1.50
2018-12-08T08:31:17.413Z,1.20
2018-12-08T08:32:17.507Z,1.50
2018-12-08T08:33:17.659Z,1.30
2018-12-08T08:34:17.799Z,1.30
2018-12-08T08:35:17.949Z,1.60
2018-12-08T08:36:18.095Z,1.50
2018-12-08T08:37:18.251Z,1.80
2018-12-08T08:38:18.392Z,1.30
2018-12-08T08:39:18.541Z,1.20
2018-12-08T08:40:18.687Z,1.40
2018-12-08T08:41:18.833Z,1.30
2018-12-08T08:42:18.981Z,1.60
2018-12-08T08:43:19.134Z,1.40
2018-12-08T08:44:19.282Z,1.40
2018-12-08T08:45:19.429Z,1.10
2018-12-08T08:46:19.577Z,1.30
2018-12-08T08:47:19.726Z,1.60
2018-12-08T08:48:19.873Z,1.30
2018-12-08T08:49:20.021Z,1.50
2018-12-08T08:50:20.169Z,1.20
2018-12-08T08:51:20.317Z,1.40
2018-12-08T08:52:20.464Z,1.50
2018-12-08T08:53:20.611Z,1.30
2018-12-08T08:54:20.759Z,1.20
2018-12-08T08:55:20.908Z,1.10
2018-12-08T08:56:21.061Z,1.10
2018-12-08T08:57:21.209Z,1.20
2018-12-08T08:58:21.361Z,1.50
2018-12-08T08:59:21.488Z,1.20
2018-12-08T09:00:21.640Z,1.30
2018-12-08T09:01:21.791Z,1.70
2018-12-08T09:02:21.956Z,1.50
2018-12-08T09:03:22.100Z,1.20
2018-12-08T09:04:22.248Z,1.30
2018-12-08T09:05:22.398Z,1.20
2018-12-08T09:06:22.562Z,1.40
2018-12-08T09:07:22.693Z,1.30
2018-12-08T09:08:23.010Z,2.90
2018-12-08T09:09:23.027Z,1.50
2018-12-08T09:10:23.192Z,1.30
2018-12-08T09:11:23.355Z,1.30
2018-12-08T09:12:23.501Z,1.10
2018-12-08T09:13:23.653Z,1.30
2018-12-08T09:14:23.801Z,1.40
2018-12-08T09:15:23.950Z,1.40
2018-12-08T09:16:24.119Z,1.50
2018-12-08T09:17:24.279Z,1.20
2018-12-08T09:18:24.430Z,1.40
2018-12-08T09:19:24.604Z,1.30
2018-12-08T09:20:24.836Z,1.30
2018-12-08T09:21:24.931Z,1.40
2018-12-08T09:22:25.007Z,1.40
2018-12-08T09:23:25.170Z,1.50
2018-12-08T09:24:25.356Z,1.40
2018-12-08T09:25:25.588Z,1.50
2018-12-08T09:26:25.756Z,1.50
2018-12-08T09:27:25.806Z,1.40
2018-12-08T09:28:25.974Z,1.40
2018-12-08T09:29:26.123Z,1.70
2018-12-08T09:30:26.330Z,1.20
2018-12-08T09:31:26.392Z,1.60
2018-12-08T09:32:26.547Z,1.40
2018-12-08T09:33:26.763Z,1.60
2018-12-08T09:34:26.858Z,1.70
2018-12-08T09:35:27.015Z,1.40
2018-12-08T09:36:27.161Z,1.70
2018-12-08T09:37:27.309Z,1.50
2018-12-08T09:38:27.458Z,1.40
2018-12-08T09:39:27.615Z,1.60
2018-12-08T09:40:27.774Z,1.40
2018-12-08T09:41:27.931Z,2.00
2018-12-08T09:42:28.085Z,1.20
2018-12-08T09:43:28.238Z,1.70
2018-12-08T09:44:28.394Z,1.80
2018-12-08T09:45:28.552Z,1.50
2018-12-08T09:46:28.701Z,1.20
2018-12-08T09:47:28.856Z,1.70
2018-12-08T09:48:29.008Z,1.40
2018-12-08T09:49:29.147Z,1.50
2018-12-08T09:50:29.297Z,1.60
2018-12-08T09:51:29.445Z,1.50
2018-12-08T09:52:29.593Z,1.60
2018-12-08T09:53:29.743Z,1.30
2018-12-08T09:54:29.893Z,1.40
2018-12-08T09:55:30.040Z,1.30
2018-12-08T09:56:30.189Z,1.40
2018-12-08T09:57:30.339Z,1.40
2018-12-08T09:58:30.513Z,1.70
2018-12-08T09:59:30.672Z,1.40
2018-12-08T10:00:30.816Z,1.60
2018-12-08T10:01:30.962Z,1.60
2018-12-08T10:02:31.111Z,1.50
2018-12-08T10:03:31.255Z,1.30
2018-12-08T10:04:31.432Z,1.20
2018-12-08T10:05:31.614Z,1.70
2018-12-08T10:06:31.906Z,1.20
2018-12-08T10:07:32.850Z,1.50
2018-12-08T10:08:32.122Z,1.50
2018-12-08T10:09:32.285Z,1.40
2018-12-08T10:10:32.355Z,1.60
2018-12-08T10:11:32.554Z,1.30
2018-12-08T10:12:32.649Z,1.10
2018-12-08T10:13:32.758Z,1.60
2018-12-08T10:14:32.925Z,1.50
2018-12-08T10:15:33.025Z,1.50
2018-12-08T10:16:33.075Z,1.50
2018-12-08T10:17:33.357Z,1.40
2018-12-08T10:18:33.534Z,1.30
2018-12-08T10:19:33.574Z,1.30
2018-12-08T10:20:33.747Z,1.40
2018-12-08T10:21:33.932Z,1.50
2018-12-08T10:22:34.101Z,1.30
2018-12-08T10:23:34.263Z,1.20
2018-12-08T10:24:34.412Z,1.80
2018-12-08T10:25:34.618Z,1.50
2018-12-08T10:26:34.765Z,1.40
2018-12-08T10:27:34.904Z,1.20
2018-12-08T10:28:35.024Z,1.00
2018-12-08T10:29:35.176Z,1.60
2018-12-08T10:30:35.265Z,1.30
2018-12-08T10:31:35.297Z,1.10
2018-12-08T10:32:35.463Z,1.10
2018-12-08T10:33:35.611Z,1.30
2018-12-08T10:34:35.850Z,1.00
2018-12-08T10:35:36.027Z,1.10
2018-12-08T10:36:36.160Z,1.20
2018-12-08T10:37:36.320Z,1.20
2018-12-08T10:38:36.480Z,1.20
2018-12-08T10:39:36.561Z,1.30
2018-12-08T10:40:36.598Z,1.20
2018-12-08T10:41:36.783Z,1.10
2018-12-08T10:42:37.001Z,1.20
2018-12-08T10:43:37.106Z,0.90
2018-12-08T10:44:37.195Z,1.00
2018-12-08T10:45:37.353Z,1.10
2018-12-08T10:46:37.376Z,1.10
2018-12-08T10:47:37.555Z,1.20
2018-12-08T10:48:37.838Z,1.10
2018-12-08T10:49:37.934Z,1.10
2018-12-08T10:50:38.056Z,1.10
2018-12-08T10:51:38.166Z,1.10
2018-12-08T10:52:38.293Z,1.00
2018-12-08T10:53:38.455Z,1.10
2018-12-08T10:54:38.604Z,1.10
2018-12-08T10:55:38.644Z,1.20
2018-12-08T10:56:38.883Z,1.10
2018-12-08T10:57:38.980Z,1.20
2018-12-08T10:58:39.033Z,1.40
2018-12-08T10:59:39.282Z,1.00
2018-12-08T11:00:39.386Z,1.30
2018-12-08T11:01:39.521Z,1.50
2018-12-08T11:02:39.638Z,1.20
2018-12-08T11:03:39.684Z,1.20
2018-12-08T11:04:39.884Z,1.30
2018-12-08T11:05:40.100Z,1.30
2018-12-08T11:06:40.211Z,1.30
2018-12-08T11:07:40.369Z,1.30
2018-12-08T11:08:40.513Z,1.30
2018-12-08T11:09:40.639Z,1.60
2018-12-08T11:10:40.789Z,1.20
2018-12-08T11:11:40.924Z,1.60
2018-12-08T11:12:40.949Z,1.40
2018-12-08T11:13:41.094Z,1.20
2018-12-08T11:14:41.293Z,1.30
2018-12-08T11:15:41.602Z,1.80
2018-12-08T11:16:41.777Z,1.20
2018-12-08T11:17:41.862Z,1.40
2018-12-08T11:18:42.028Z,1.20
2018-12-08T11:19:42.172Z,1.20
2018-12-08T11:20:42.189Z,1.10
2018-12-08T11:21:42.347Z,1.70
2018-12-08T11:22:42.499Z,1.50
2018-12-08T11:23:42.647Z,1.40
2018-12-08T11:24:42.798Z,1.70
2018-12-08T11:25:43.048Z,1.50
2018-12-08T11:26:43.094Z,1.50
2018-12-08T11:27:43.245Z,1.60
2018-12-08T11:28:43.395Z,1.00
2018-12-08T11:29:43.543Z,1.40
2018-12-08T11:30:43.690Z,3.10
2018-12-08T11:31:43.839Z,6.30
2018-12-08T11:32:43.991Z,2.70
2018-12-08T11:33:44.138Z,3.90
2018-12-08T11:34:44.285Z,10.50
2018-12-08T11:35:44.532Z,10.40
2018-12-08T11:36:49.520Z,7.50
2018-12-08T11:37:44.702Z,5.90
2018-12-08T11:38:44.861Z,1.40
2018-12-08T11:39:45.015Z,1.20
2018-12-08T11:40:45.159Z,1.30
2018-12-08T11:41:45.308Z,1.10
2018-12-08T11:42:45.487Z,1.30
2018-12-08T11:43:45.598Z,1.10
2018-12-08T11:44:45.846Z,1.20
2018-12-08T11:45:45.875Z,1.20
2018-12-08T11:46:46.022Z,1.10
2018-12-08T11:47:46.170Z,1.20
2018-12-08T11:48:46.330Z,1.10
2018-12-08T11:49:46.573Z,1.10
2018-12-08T11:50:46.767Z,1.30
2018-12-08T11:51:46.863Z,1.10
2018-12-08T11:52:47.012Z,1.00
2018-12-08T11:53:47.177Z,1.20
2018-12-08T11:54:47.289Z,1.20
2018-12-08T11:55:47.331Z,1.10
2018-12-08T11:56:47.585Z,1.10
2018-12-08T11:57:47.654Z,1.20
2018-12-08T11:58:47.961Z,1.20
2018-12-08T11:59:48.007Z,1.20
2018-12-08T12:00:48.230Z,1.20
2018-12-08T12:01:48.343Z,1.10
2018-12-08T12:02:48.509Z,1.30
2018-12-08T12:03:48.589Z,1.10
2018-12-08T12:04:48.765Z,1.00
2018-12-08T12:05:48.953Z,1.10
2018-12-08T12:06:49.217Z,1.30
2018-12-08T12:07:49.287Z,1.00
2018-12-08T12:08:49.437Z,1.10
2018-12-08T12:09:49.691Z,0.90
2018-12-08T12:10:49.756Z,1.10
2018-12-08T12:11:49.996Z,1.20
2018-12-08T12:12:50.100Z,0.90
2018-12-08T12:13:51.134Z,1.10
2018-12-08T12:14:50.385Z,1.20
2018-12-08T12:15:50.483Z,1.00
2018-12-08T12:16:50.612Z,1.00
2018-12-08T12:17:50.715Z,1.10
2018-12-08T12:18:50.904Z,1.10
2018-12-08T12:19:51.005Z,1.20
2018-12-08T12:20:51.179Z,1.20
2018-12-08T12:21:51.315Z,1.00
2018-12-08T12:22:51.384Z,1.30
2018-12-08T12:23:51.631Z,1.10
2018-12-08T12:24:51.680Z,1.20
2018-12-08T12:25:51.827Z,1.10
2018-12-08T12:26:52.029Z,1.70
2018-12-08T12:27:52.178Z,1.70
2018-12-08T12:28:52.369Z,1.30
2018-12-08T12:29:52.558Z,0.90
2018-12-08T12:30:52.724Z,1.10
2018-12-08T12:31:52.805Z,1.00
2018-12-08T12:32:52.973Z,1.10
2018-12-08T12:33:53.167Z,1.20
2018-12-08T12:34:53.383Z,1.20
2018-12-08T12:35:53.513Z,1.20
2018-12-08T12:36:53.617Z,1.00
2018-12-08T12:37:53.712Z,1.20
2018-12-08T12:38:53.739Z,1.20
2018-12-08T12:39:53.881Z,1.10
2018-12-08T12:40:54.150Z,0.90
2018-12-08T12:41:54.178Z,1.10
2018-12-08T12:42:54.366Z,1.30
2018-12-08T12:43:54.568Z,1.10
2018-12-08T12:44:54.674Z,1.20
2018-12-08T12:45:54.760Z,1.40
2018-12-08T12:46:54.916Z,1.20
2018-12-08T12:47:55.055Z,1.20
2018-12-08T12:48:55.093Z,1.50
2018-12-08T12:49:55.253Z,1.20
2018-12-08T12:50:55.396Z,1.00
2018-12-08T12:51:55.556Z,1.20
2018-12-08T12:52:55.711Z,1.40
2018-12-08T12:53:55.875Z,1.30
2018-12-08T12:54:56.029Z,1.20
2018-12-08T12:55:56.177Z,1.50
2018-12-08T12:56:56.346Z,1.40
2018-12-08T12:57:56.499Z,1.20
2018-12-08T12:58:56.645Z,1.20
2018-12-08T12:59:56.856Z,1.20
2018-12-08T13:00:57.027Z,1.00
2018-12-08T13:01:57.050Z,1.10
2018-12-08T13:02:57.205Z,1.40
2018-12-08T13:03:57.349Z,1.40
2018-12-08T13:04:57.493Z,1.10
2018-12-08T13:05:57.648Z,1.10
2018-12-08T13:06:57.794Z,1.10
2018-12-08T13:07:57.945Z,1.10
2018-12-08T13:08:58.107Z,1.20
2018-12-08T13:09:58.252Z,1.40
2018-12-08T13:10:58.406Z,1.40
2018-12-08T13:11:58.571Z,1.20
2018-12-08T13:12:58.733Z,1.30
2018-12-08T13:13:58.892Z,1.20
2018-12-08T13:14:59.077Z,1.40
2018-12-08T13:15:59.295Z,1.20
2018-12-08T13:16:59.371Z,1.40
2018-12-08T13:17:59.528Z,1.20
2018-12-08T13:18:59.778Z,1.40
2018-12-08T13:19:59.856Z,1.10