createdAt,value
2022-12-17T00:02:36.399Z,69.94
2022-12-17T00:05:24.197Z,69.73
2022-12-17T00:08:16.044Z,69.78
2022-12-17T00:11:03.307Z,69.73
2022-12-17T00:13:49.929Z,69.69
2022-12-17T00:16:36.744Z,69.73
2022-12-17T00:19:23.490Z,69.62
2022-12-17T00:22:10.401Z,69.93
2022-12-17T00:24:56.837Z,70.17
2022-12-17T00:27:43.405Z,69.64
2022-12-17T00:30:32.610Z,69.72
2022-12-17T00:33:19.241Z,70.12
2022-12-17T00:36:11.017Z,69.87
2022-12-17T00:38:57.764Z,69.87
2022-12-17T00:41:46.024Z,69.75
2022-12-17T00:44:32.578Z,69.92
2022-12-17T00:47:19.768Z,70.12
2022-12-17T00:50:08.285Z,70.07
2022-12-17T00:53:03.234Z,70.14
2022-12-17T00:55:50.025Z,70.42
2022-12-17T00:58:36.919Z,70.22
2022-12-17T01:01:23.926Z,69.85
2022-12-17T01:04:10.918Z,70.00
2022-12-17T01:06:57.644Z,70.19
2022-12-17T01:09:44.168Z,70.17
2022-12-17T01:12:30.715Z,70.28
2022-12-17T01:15:17.590Z,70.29
2022-12-17T01:18:04.216Z,70.28
2022-12-17T01:20:50.737Z,70.36
2022-12-17T01:23:38.064Z,70.33
2022-12-17T01:26:25.009Z,70.28
2022-12-17T01:29:11.467Z,70.48
2022-12-17T01:32:01.694Z,70.39
2022-12-17T01:34:48.439Z,70.35
2022-12-17T01:37:34.844Z,70.41
2022-12-17T01:40:21.758Z,70.34
2022-12-17T01:43:08.602Z,70.58
2022-12-17T01:46:05.326Z,70.46
2022-12-17T01:48:57.911Z,70.37
2022-12-17T01:51:45.790Z,70.41
2022-12-17T01:54:33.108Z,70.50
2022-12-17T01:57:20.299Z,70.55
2022-12-17T02:00:11.280Z,70.76
2022-12-17T02:03:00.620Z,70.65
2022-12-17T02:06:01.056Z,70.55
2022-12-17T02:08:56.714Z,70.51
2022-12-17T02:11:51.817Z,70.39
2022-12-17T02:14:46.529Z,70.40
2022-12-17T02:17:39.958Z,70.48
2022-12-17T02:20:39.656Z,70.62
2022-12-17T02:23:38.030Z,70.74
2022-12-17T02:26:40.069Z,70.88
2022-12-17T02:29:27.771Z,70.85
2022-12-17T02:32:14.961Z,70.56
2022-12-17T02:35:05.790Z,70.84
2022-12-17T02:37:52.732Z,70.73
2022-12-17T02:40:42.559Z,70.64
2022-12-17T02:43:25.991Z,70.80
2022-12-17T02:46:13.460Z,70.73
2022-12-17T02:49:00.926Z,70.78
2022-12-17T02:51:48.726Z,70.82
2022-12-17T02:54:35.552Z,70.70
2022-12-17T02:57:24.456Z,70.64
2022-12-17T03:00:11.124Z,70.56
2022-12-17T03:02:57.979Z,70.71
2022-12-17T03:05:45.925Z,70.74
2022-12-17T03:08:33.188Z,70.73
2022-12-17T03:11:19.651Z,70.34
2022-12-17T03:14:06.115Z,70.79
2022-12-17T03:16:52.862Z,70.76
2022-12-17T03:19:39.586Z,70.96
2022-12-17T03:22:26.480Z,70.54
2022-12-17T03:25:13.457Z,70.68
2022-12-17T03:28:00.270Z,70.48
2022-12-17T03:30:49.097Z,70.46
2022-12-17T03:33:36.413Z,70.22
2022-12-17T03:36:24.206Z,70.51
2022-12-17T03:39:11.079Z,70.53
2022-12-17T03:41:57.759Z,70.49
2022-12-17T03:44:44.423Z,70.67
2022-12-17T03:47:31.142Z,70.12
2022-12-17T03:50:17.690Z,70.40
2022-12-17T03:53:04.547Z,70.12
2022-12-17T03:55:51.082Z,69.90
2022-12-17T03:58:37.660Z,69.89
2022-12-17T04:01:24.788Z,70.04
2022-12-17T04:04:11.456Z,70.14
2022-12-17T04:06:57.924Z,69.96
2022-12-17T04:09:44.405Z,69.88
2022-12-17T04:12:31.119Z,69.62
2022-12-17T04:15:17.869Z,69.92
2022-12-17T04:18:04.744Z,69.68
2022-12-17T04:20:51.426Z,70.19
2022-12-17T04:23:38.223Z,69.90
2022-12-17T04:26:25.335Z,70.04
2022-12-17T04:29:11.071Z,70.02
2022-12-17T04:31:57.946Z,70.00
2022-12-17T04:34:44.692Z,70.11
2022-12-17T04:37:31.107Z,69.86
2022-12-17T04:40:17.454Z,69.84
2022-12-17T04:43:04.103Z,69.51
2022-12-17T04:45:50.871Z,69.59
2022-12-17T04:48:37.591Z,69.75
2022-12-17T04:51:24.492Z,69.63
2022-12-17T04:54:11.364Z,69.81
2022-12-17T04:56:57.205Z,70.03
2022-12-17T04:59:44.091Z,69.82
2022-12-17T05:02:30.959Z,69.77
2022-12-17T05:05:17.813Z,69.77
2022-12-17T05:08:04.945Z,69.72
2022-12-17T05:10:51.348Z,69.77
2022-12-17T05:13:38.200Z,69.63
2022-12-17T05:16:26.537Z,69.46
2022-12-17T05:19:13.499Z,69.64
2022-12-17T05:22:00.216Z,69.54
2022-12-17T05:24:47.022Z,69.23
2022-12-17T05:27:33.523Z,69.52
2022-12-17T05:30:20.287Z,69.70
2022-12-17T05:33:15.539Z,69.37
2022-12-17T05:36:01.930Z,69.60
2022-12-17T05:38:48.750Z,69.47
2022-12-17T05:41:35.387Z,69.20
2022-12-17T05:44:22.321Z,69.08
2022-12-17T05:47:17.125Z,69.36
2022-12-17T05:50:03.583Z,69.35
2022-12-17T05:52:50.602Z,69.23
2022-12-17T05:55:37.355Z,69.20
2022-12-17T05:58:25.704Z,69.21
2022-12-17T06:01:15.614Z,69.35
2022-12-17T06:04:02.380Z,69.23
2022-12-17T06:06:49.149Z,69.28
2022-12-17T06:09:35.716Z,69.13
2022-12-17T06:12:22.879Z,69.33
2022-12-17T06:15:09.455Z,69.60
2022-12-17T06:17:56.361Z,69.45
2022-12-17T06:20:43.111Z,69.28
2022-12-17T06:23:30.204Z,69.21
2022-12-17T06:26:16.684Z,69.36
2022-12-17T06:29:03.574Z,69.29
2022-12-17T06:31:50.424Z,69.46
2022-12-17T06:34:37.181Z,69.39
2022-12-17T06:37:24.538Z,69.56
2022-12-17T06:40:11.213Z,69.26
2022-12-17T06:42:58.043Z,69.37
2022-12-17T06:45:44.955Z,69.28
2022-12-17T06:48:46.159Z,69.50
2022-12-17T06:51:32.726Z,69.58
2022-12-17T06:54:19.572Z,69.65
2022-12-17T06:57:08.628Z,69.78
2022-12-17T06:59:55.297Z,69.49
2022-12-17T07:02:50.175Z,69.31
2022-12-17T07:05:36.722Z,69.43
2022-12-17T07:08:23.646Z,69.36
2022-12-17T07:11:10.187Z,69.26
2022-12-17T07:13:56.671Z,69.27
2022-12-17T07:16:43.151Z,69.16
2022-12-17T07:19:44.482Z,69.12
2022-12-17T07:22:31.412Z,69.16
2022-12-17T07:25:18.114Z,69.25
2022-12-17T07:28:12.842Z,69.20
2022-12-17T07:31:11.283Z,69.08
2022-12-17T07:33:57.826Z,69.12
2022-12-17T07:36:49.969Z,69.17
2022-12-17T07:39:36.602Z,68.97
2022-12-17T07:42:23.569Z,68.88
2022-12-17T07:45:06.402Z,68.76
2022-12-17T07:47:52.997Z,68.87
2022-12-17T07:50:39.614Z,68.90
2022-12-17T07:53:26.416Z,69.00
2022-12-17T07:56:12.863Z,69.01
2022-12-17T07:58:58.440Z,68.92
2022-12-17T08:01:44.391Z,68.83
2022-12-17T08:04:31.456Z,68.59
2022-12-17T08:07:18.232Z,68.73
2022-12-17T08:10:05.752Z,68.80
2022-12-17T08:12:52.345Z,68.80
2022-12-17T08:15:38.692Z,68.82
2022-12-17T08:18:26.850Z,68.89
2022-12-17T08:21:14.187Z,68.90
2022-12-17T08:24:00.791Z,68.72
2022-12-17T08:26:48.304Z,68.82
2022-12-17T08:29:35.301Z,68.61
2022-12-17T08:32:21.758Z,68.74
2022-12-17T08:35:08.309Z,68.77
2022-12-17T08:37:55.322Z,68.82
2022-12-17T08:40:42.212Z,68.80
2022-12-17T08:43:28.733Z,68.85
2022-12-17T08:46:15.710Z,68.55
2022-12-17T08:49:02.465Z,68.36
2022-12-17T08:51:49.379Z,68.48
2022-12-17T08:54:37.017Z,68.21
2022-12-17T08:57:31.382Z,68.26
2022-12-17T09:00:15.556Z,68.47
2022-12-17T09:03:02.854Z,68.34
2022-12-17T09:05:49.910Z,68.59
2022-12-17T09:08:36.808Z,68.42
2022-12-17T09:11:23.710Z,68.30
2022-12-17T09:14:10.228Z,68.22
2022-12-17T09:16:56.799Z,68.07
2022-12-17T09:19:43.354Z,68.13
2022-12-17T09:22:30.674Z,68.18
2022-12-17T09:25:17.581Z,68.24
2022-12-17T09:28:04.226Z,68.09
2022-12-17T09:30:51.014Z,68.23
2022-12-17T09:33:39.151Z,68.46
2022-12-17T09:36:28.219Z,68.42
2022-12-17T09:39:14.897Z,68.36
2022-12-17T09:42:10.754Z,68.08
2022-12-17T09:45:03.909Z,67.94
2022-12-17T09:47:59.471Z,68.00
2022-12-17T09:50:46.497Z,67.95
2022-12-17T09:53:40.934Z,68.14
2022-12-17T09:56:33.274Z,68.06
2022-12-17T09:59:19.988Z,68.11
2022-12-17T10:02:07.504Z,68.18
2022-12-17T10:04:58.017Z,67.97
2022-12-17T10:08:01.723Z,67.78
2022-12-17T10:10:51.812Z,67.89
2022-12-17T10:13:41.155Z,68.14
2022-12-17T10:16:42.363Z,68.07
2022-12-17T10:19:34.348Z,67.93
2022-12-17T10:22:29.535Z,67.76
2022-12-17T10:25:16.206Z,67.98
2022-12-17T10:28:02.906Z,67.98
2022-12-17T10:30:50.582Z,67.76
2022-12-17T10:33:39.348Z,67.91
2022-12-17T10:36:40.508Z,67.50
2022-12-17T10:39:34.776Z,67.72
2022-12-17T10:42:21.817Z,67.56
2022-12-17T10:45:08.807Z,67.43
2022-12-17T10:48:02.603Z,67.62
2022-12-17T10:50:52.004Z,67.48
2022-12-17T10:53:41.493Z,67.69
2022-12-17T10:56:42.963Z,67.40
2022-12-17T10:59:43.267Z,67.76
2022-12-17T11:02:38.557Z,67.71
2022-12-17T11:05:32.447Z,67.59
2022-12-17T11:08:20.558Z,67.63
2022-12-17T11:11:07.794Z,68.11
2022-12-17T11:13:59.782Z,67.89
2022-12-17T11:16:50.272Z,67.63
2022-12-17T11:19:49.342Z,67.51
2022-12-17T11:22:43.800Z,67.41
2022-12-17T11:25:45.184Z,67.44
2022-12-17T11:28:39.925Z,67.07
2022-12-17T11:31:43.469Z,67.17
2022-12-17T11:34:41.275Z,66.81
2022-12-17T11:37:35.312Z,66.87
2022-12-17T11:40:35.521Z,66.96
2022-12-17T11:43:33.041Z,66.95
2022-12-17T11:46:33.139Z,67.02
2022-12-17T11:49:28.695Z,67.02
2022-12-17T11:52:23.970Z,67.11
2022-12-17T11:55:18.773Z,67.03
2022-12-17T11:58:12.408Z,67.36
2022-12-17T12:01:13.122Z,67.40
2022-12-17T12:04:15.104Z,67.12
2022-12-17T12:07:14.909Z,67.08
2022-12-17T12:10:11.328Z,67.33
2022-12-17T12:13:10.436Z,67.33
2022-12-17T12:16:07.812Z,67.41
2022-12-17T12:19:06.014Z,67.41
2022-12-17T12:21:58.350Z,67.13
2022-12-17T12:25:10.375Z,67.21
2022-12-17T12:28:07.334Z,67.32
2022-12-17T12:31:00.792Z,67.34
2022-12-17T12:33:58.430Z,67.40
2022-12-17T12:36:46.379Z,67.60
2022-12-17T12:39:40.959Z,67.55
2022-12-17T12:42:34.927Z,67.42
2022-12-17T12:45:25.849Z,67.07
2022-12-17T12:48:17.805Z,66.97
2022-12-17T12:51:13.315Z,67.01
2022-12-17T12:54:01.663Z,67.19
2022-12-17T12:56:52.746Z,67.17
2022-12-17T12:59:45.608Z,67.12
2022-12-17T13:02:46.177Z,67.01
2022-12-17T13:05:34.236Z,66.86
2022-12-17T13:08:16.418Z,66.92
2022-12-17T13:10:45.532Z,67.00
2022-12-17T13:13:27.528Z,67.25
2022-12-17T13:15:59.788Z,67.11
2022-12-17T13:18:34.125Z,67.18
2022-12-17T13:21:24.276Z,67.03
2022-12-17T13:23:53.152Z,67.00
2022-12-17T13:26:24.748Z,67.00
2022-12-17T13:29:12.435Z,67.16
2022-12-17T13:31:51.257Z,66.90
2022-12-17T13:34:28.885Z,67.11
2022-12-17T13:37:05.677Z,66.99
2022-12-17T13:39:43.239Z,66.98
2022-12-17T13:42:22.381Z,66.95
2022-12-17T13:44:52.774Z,67.01
2022-12-17T13:47:24.968Z,67.04
2022-12-17T13:50:24.841Z,66.66
2022-12-17T13:52:44.132Z,66.63
2022-12-17T13:55:20.497Z,66.32
2022-12-17T13:57:50.220Z,66.83
2022-12-17T14:00:25.542Z,66.86
2022-12-17T14:02:55.058Z,66.76
2022-12-17T14:05:28.889Z,66.57
2022-12-17T14:08:01.154Z,66.58
2022-12-17T14:10:30.373Z,66.33
2022-12-17T14:13:06.298Z,66.87
2022-12-17T14:15:35.824Z,66.51
2022-12-17T14:18:04.973Z,66.47
2022-12-17T14:20:35.660Z,66.45
2022-12-17T14:23:10.646Z,66.31
2022-12-17T14:25:42.935Z,66.20
2022-12-17T14:28:23.598Z,66.38
2022-12-17T14:31:26.189Z,66.56
2022-12-17T14:34:06.791Z,66.52
2022-12-17T14:36:37.617Z,66.48
2022-12-17T14:39:16.561Z,66.42
2022-12-17T14:42:03.730Z,66.38
2022-12-17T14:44:32.502Z,66.47
2022-12-17T14:47:14.285Z,66.74
2022-12-17T14:49:55.253Z,66.52
2022-12-17T14:52:40.318Z,66.57
2022-12-17T14:55:27.290Z,66.51
2022-12-17T14:58:16.128Z,66.79
2022-12-17T15:00:46.718Z,66.85
2022-12-17T15:03:20.997Z,66.81
2022-12-17T15:05:54.781Z,66.62
2022-12-17T15:08:23.630Z,66.39
2022-12-17T15:10:52.068Z,66.54
2022-12-17T15:13:20.461Z,66.68
2022-12-17T15:15:49.217Z,66.79
2022-12-17T15:18:17.982Z,66.95
2022-12-17T15:20:46.484Z,66.89
2022-12-17T15:23:18.123Z,67.13
2022-12-17T15:25:48.889Z,67.00
2022-12-17T15:28:18.961Z,67.04
2022-12-17T15:30:52.968Z,66.81
2022-12-17T15:33:21.557Z,66.89
2022-12-17T15:35:50.037Z,66.75
2022-12-17T15:38:18.831Z,66.98
2022-12-17T15:40:47.414Z,66.81
2022-12-17T15:43:15.796Z,66.89
2022-12-17T15:45:46.707Z,66.76
2022-12-17T15:48:17.500Z,66.84
2022-12-17T15:50:46.824Z,66.80
2022-12-17T15:53:15.459Z,66.83
2022-12-17T15:55:44.350Z,66.80
2022-12-17T15:58:13.457Z,66.93
2022-12-17T16:00:42.043Z,66.89
2022-12-17T16:03:10.559Z,66.91
2022-12-17T16:05:39.541Z,67.00
2022-12-17T16:08:08.053Z,66.92
2022-12-17T16:10:38.138Z,66.74
2022-12-17T16:13:06.919Z,66.54
2022-12-17T16:15:35.723Z,66.43
2022-12-17T16:18:04.612Z,66.33
2022-12-17T16:20:33.196Z,66.33
2022-12-17T16:23:01.860Z,66.36
2022-12-17T16:25:30.442Z,66.41
2022-12-17T16:28:13.561Z,66.31
2022-12-17T16:30:42.167Z,66.35
2022-12-17T16:33:10.844Z,66.48
2022-12-17T16:35:39.429Z,66.33
2022-12-17T16:38:08.121Z,66.26
2022-12-17T16:40:40.188Z,66.54
2022-12-17T16:43:09.896Z,66.59
2022-12-17T16:45:47.849Z,66.31
2022-12-17T16:48:18.744Z,66.17
2022-12-17T16:50:48.242Z,66.10
2022-12-17T16:53:17.958Z,66.40
2022-12-17T16:55:47.772Z,66.24
2022-12-17T16:58:17.532Z,66.08
2022-12-17T17:00:53.438Z,66.08
2022-12-17T17:03:22.492Z,66.25
2022-12-17T17:05:51.641Z,66.07
2022-12-17T17:08:22.469Z,66.00
2022-12-17T17:10:51.157Z,66.07
2022-12-17T17:13:19.860Z,66.11
2022-12-17T17:15:48.275Z,66.20
2022-12-17T17:18:18.604Z,66.27
2022-12-17T17:20:49.782Z,66.17
2022-12-17T17:23:18.178Z,65.98
2022-12-17T17:25:58.270Z,66.01
2022-12-17T17:28:27.246Z,65.94
2022-12-17T17:31:00.772Z,65.83
2022-12-17T17:33:30.906Z,65.91
2022-12-17T17:36:04.854Z,65.74
2022-12-17T17:38:35.214Z,65.85
2022-12-17T17:41:05.030Z,65.96
2022-12-17T17:43:33.793Z,65.80
2022-12-17T17:46:07.091Z,66.00
2022-12-17T17:48:36.887Z,65.85
2022-12-17T17:51:08.356Z,65.82
2022-12-17T17:53:37.002Z,65.90
2022-12-17T17:56:14.280Z,66.03
2022-12-17T17:58:50.801Z,65.99
2022-12-17T18:01:23.757Z,65.95
2022-12-17T18:03:53.258Z,65.85
2022-12-17T18:06:22.088Z,65.81
2022-12-17T18:08:50.623Z,65.70
2022-12-17T18:11:23.263Z,65.82
2022-12-17T18:13:55.847Z,65.68
2022-12-17T18:16:26.771Z,65.61
2022-12-17T18:18:57.969Z,65.94
2022-12-17T18:21:29.280Z,66.06
2022-12-17T18:24:00.486Z,66.12
2022-12-17T18:26:30.498Z,65.83
2022-12-17T18:29:02.359Z,65.89
2022-12-17T18:31:32.148Z,66.08
2022-12-17T18:34:03.207Z,66.25
2022-12-17T18:36:34.528Z,66.41
2022-12-17T18:39:06.126Z,66.36
2022-12-17T18:42:07.623Z,66.22
2022-12-17T18:44:38.813Z,66.11
2022-12-17T18:47:09.961Z,66.27
2022-12-17T18:49:39.101Z,66.34
2022-12-17T18:52:13.168Z,66.14
2022-12-17T18:54:45.600Z,66.10
2022-12-17T18:57:14.189Z,66.05
2022-12-17T18:59:42.938Z,66.16
2022-12-17T19:02:12.539Z,66.28
2022-12-17T19:04:43.020Z,66.37
2022-12-17T19:07:12.387Z,66.24
2022-12-17T19:09:41.782Z,66.25
2022-12-17T19:12:11.210Z,66.24
2022-12-17T19:14:40.108Z,66.46
2022-12-17T19:17:09.303Z,66.53
2022-12-17T19:19:37.911Z,66.58
2022-12-17T19:22:06.505Z,66.71
2022-12-17T19:24:37.105Z,66.85
2022-12-17T19:27:05.796Z,66.80
2022-12-17T19:29:34.687Z,66.74
2022-12-17T19:32:03.344Z,66.56
2022-12-17T19:34:39.147Z,66.45
2022-12-17T19:37:07.932Z,66.58
2022-12-17T19:39:36.527Z,66.76
2022-12-17T19:42:05.505Z,66.66
2022-12-17T19:44:36.364Z,66.57
2022-12-17T19:47:05.366Z,66.67
2022-12-17T19:49:37.948Z,66.87
2022-12-17T19:52:15.482Z,66.74
2022-12-17T19:54:44.301Z,67.02
2022-12-17T19:57:12.785Z,66.79
2022-12-17T19:59:44.746Z,66.56
2022-12-17T20:02:16.726Z,66.80
2022-12-17T20:04:46.625Z,66.71
2022-12-17T20:07:15.115Z,66.39
2022-12-17T20:09:44.526Z,66.69
2022-12-17T20:12:13.333Z,66.67
2022-12-17T20:14:42.389Z,66.57
2022-12-17T20:17:11.040Z,66.81
2022-12-17T20:19:39.566Z,66.73
2022-12-17T20:22:08.062Z,66.84
2022-12-17T20:24:38.625Z,66.93
2022-12-17T20:27:07.520Z,67.09
2022-12-17T20:29:35.961Z,67.01
2022-12-17T20:32:05.154Z,66.77
2022-12-17T20:34:34.047Z,67.05
2022-12-17T20:37:02.487Z,66.67
2022-12-17T20:39:32.187Z,66.77
2022-12-17T20:42:00.931Z,66.66
2022-12-17T20:44:29.510Z,66.65
2022-12-17T20:46:58.204Z,66.98
2022-12-17T20:49:26.653Z,66.73
2022-12-17T20:51:55.294Z,66.84
2022-12-17T20:54:23.775Z,66.61
2022-12-17T20:56:52.846Z,66.94
2022-12-17T20:59:21.249Z,66.54
2022-12-17T21:01:54.447Z,66.56
2022-12-17T21:04:24.863Z,66.83
2022-12-17T21:06:53.493Z,66.82
2022-12-17T21:09:24.678Z,66.88
2022-12-17T21:11:53.482Z,66.94
2022-12-17T21:14:22.167Z,66.70
2022-12-17T21:16:51.195Z,66.72
2022-12-17T21:19:20.568Z,66.82
2022-12-17T21:21:49.242Z,66.92
2022-12-17T21:24:17.828Z,66.80
2022-12-17T21:26:46.862Z,67.12
2022-12-17T21:29:16.436Z,66.78
2022-12-17T21:31:47.799Z,66.64
2022-12-17T21:34:18.211Z,66.80
2022-12-17T21:36:47.617Z,66.43
2022-12-17T21:39:18.989Z,66.74
2022-12-17T21:42:09.015Z,66.80
2022-12-17T21:44:37.744Z,66.85
2022-12-17T21:47:06.637Z,66.73
2022-12-17T21:49:35.627Z,66.92
2022-12-17T21:52:05.514Z,67.11
2022-12-17T21:54:38.326Z,67.10
2022-12-17T21:57:07.291Z,66.62
2022-12-17T21:59:35.817Z,66.41
2022-12-17T22:02:05.341Z,66.50
2022-12-17T22:04:34.018Z,66.53
2022-12-17T22:07:08.726Z,66.66
2022-12-17T22:09:47.677Z,67.04
2022-12-17T22:12:48.047Z,67.01
2022-12-17T22:15:16.471Z,67.18
2022-12-17T22:17:46.954Z,66.93
2022-12-17T22:20:16.255Z,66.98
2022-12-17T22:22:45.101Z,66.88
2022-12-17T22:25:13.964Z,66.89
2022-12-17T22:27:42.880Z,66.57
2022-12-17T22:30:33.507Z,66.69
2022-12-17T22:33:07.060Z,66.62
2022-12-17T22:37:31.713Z,66.60
2022-12-17T22:42:07.596Z,67.06
2022-12-17T22:44:35.118Z,66.90
2022-12-17T22:44:51.229Z,66.87
2022-12-17T22:47:22.000Z,66.84
2022-12-17T22:49:50.317Z,66.98
2022-12-17T22:52:19.373Z,67.16
2022-12-17T22:54:49.205Z,66.75
2022-12-17T22:57:37.107Z,66.56
2022-12-17T23:00:13.582Z,66.76
2022-12-17T23:02:41.944Z,66.92
2022-12-17T23:05:10.621Z,67.00
2022-12-17T23:07:39.024Z,67.21
2022-12-17T23:10:08.852Z,66.96
2022-12-17T23:12:52.495Z,66.75
2022-12-17T23:15:23.807Z,66.94
2022-12-17T23:17:53.657Z,66.96
2022-12-17T23:20:23.346Z,66.93
2022-12-17T23:22:51.693Z,67.12
2022-12-17T23:25:21.038Z,66.97
2022-12-17T23:27:49.571Z,66.59
2022-12-17T23:30:18.801Z,66.64
2022-12-17T23:32:47.104Z,66.75
2022-12-17T23:35:15.450Z,66.60
2022-12-17T23:37:43.830Z,66.72
2022-12-17T23:40:13.618Z,66.44
2022-12-17T23:42:42.005Z,66.60
2022-12-17T23:45:11.470Z,66.46
2022-12-17T23:47:40.427Z,66.65
2022-12-17T23:50:10.956Z,66.56
2022-12-17T23:52:39.293Z,66.49
2022-12-17T23:55:10.531Z,66.92
2022-12-17T23:57:39.041Z,66.84
