createdAt,value
2022-11-13T00:00:10.000Z,0.00
2022-11-13T00:01:30.941Z,0.00
2022-11-13T00:02:09.954Z,0.00
2022-11-13T00:03:09.876Z,0.00
2022-11-13T00:04:09.825Z,0.00
2022-11-13T00:05:09.801Z,0.00
2022-11-13T00:06:09.773Z,0.00
2022-11-13T00:07:30.789Z,0.00
2022-11-13T00:08:09.691Z,0.00
2022-11-13T00:09:09.671Z,0.00
2022-11-13T00:10:09.620Z,0.00
2022-11-13T00:11:09.580Z,0.00
2022-11-13T00:12:09.627Z,0.00
2022-11-13T00:13:30.828Z,0.00
2022-11-13T00:14:09.480Z,0.00
2022-11-13T00:15:09.437Z,0.00
2022-11-13T00:16:09.397Z,0.00
2022-11-13T00:17:09.372Z,0.00
2022-11-13T00:18:09.325Z,0.00
2022-11-13T00:19:30.275Z,0.00
2022-11-13T00:20:09.258Z,0.00
2022-11-13T00:21:09.212Z,0.00
2022-11-13T00:22:09.199Z,0.00
2022-11-13T00:23:09.132Z,0.00
2022-11-13T00:24:09.103Z,0.00
2022-11-13T00:25:30.063Z,0.00
2022-11-13T00:26:09.030Z,0.00
2022-11-13T00:27:08.988Z,0.00
2022-11-13T00:28:08.958Z,0.00
2022-11-13T00:29:08.975Z,0.00
2022-11-13T00:30:08.880Z,0.00
2022-11-13T00:31:29.845Z,0.00
2022-11-13T00:32:08.810Z,0.00
2022-11-13T00:33:08.770Z,0.00
2022-11-13T00:34:33.249Z,0.00
2022-11-13T00:35:08.706Z,0.00
2022-11-13T00:36:08.662Z,0.00
2022-11-13T00:37:29.620Z,0.00
2022-11-13T00:38:08.596Z,0.00
2022-11-13T00:39:08.566Z,0.00
2022-11-13T00:40:08.524Z,0.00
2022-11-13T00:41:08.482Z,0.00
2022-11-13T00:42:08.454Z,0.00
2022-11-13T00:43:29.405Z,0.00
2022-11-13T00:44:08.381Z,0.00
2022-11-13T00:45:08.395Z,0.00
2022-11-13T00:46:08.294Z,0.00
2022-11-13T00:47:08.266Z,0.00
2022-11-13T00:48:08.221Z,0.00
2022-11-13T00:49:29.263Z,0.00
2022-11-13T00:50:08.148Z,0.00
2022-11-13T00:51:08.120Z,0.00
2022-11-13T00:52:08.082Z,0.00
2022-11-13T00:53:08.050Z,0.00
2022-11-13T00:54:08.016Z,0.00
2022-11-13T00:55:28.960Z,0.00
2022-11-13T00:56:07.929Z,0.00
2022-11-13T00:57:07.908Z,0.00
2022-11-13T00:58:07.864Z,0.00
2022-11-13T00:59:07.814Z,0.00
2022-11-13T01:00:07.786Z,0.00
2022-11-13T01:01:28.818Z,0.00
2022-11-13T01:02:07.703Z,0.00
2022-11-13T01:03:07.681Z,0.00
2022-11-13T01:04:07.636Z,0.00
2022-11-13T01:05:07.595Z,0.00
2022-11-13T01:06:07.560Z,0.00
2022-11-13T01:07:28.511Z,0.00
2022-11-13T01:08:07.492Z,0.00
2022-11-13T01:09:07.439Z,0.00
2022-11-13T01:10:07.412Z,0.00
2022-11-13T01:11:07.379Z,0.00
2022-11-13T01:12:07.338Z,0.00
2022-11-13T01:13:28.292Z,0.00
2022-11-13T01:14:07.255Z,0.00
2022-11-13T01:15:07.213Z,0.00
2022-11-13T01:16:07.192Z,0.00
2022-11-13T01:17:07.202Z,0.00
2022-11-13T01:18:07.117Z,0.00
2022-11-13T01:19:28.080Z,0.00
2022-11-13T01:20:07.040Z,0.00
2022-11-13T01:21:07.009Z,0.00
2022-11-13T01:22:06.970Z,0.00
2022-11-13T01:23:06.929Z,0.00
2022-11-13T01:24:06.881Z,0.00
2022-11-13T01:25:27.851Z,0.00
2022-11-13T01:26:06.813Z,0.00
2022-11-13T01:27:06.783Z,0.00
2022-11-13T01:28:06.748Z,0.00
2022-11-13T01:29:06.702Z,0.00
2022-11-13T01:30:06.677Z,0.00
2022-11-13T01:31:27.623Z,0.00
2022-11-13T01:32:06.595Z,0.00
2022-11-13T01:33:06.612Z,0.00
2022-11-13T01:34:06.523Z,0.00
2022-11-13T01:35:06.480Z,0.00
2022-11-13T01:36:06.447Z,0.00
2022-11-13T01:37:27.397Z,0.00
2022-11-13T01:38:06.373Z,0.00
2022-11-13T01:39:06.326Z,0.00
2022-11-13T01:40:06.290Z,0.00
2022-11-13T01:41:06.260Z,0.00
2022-11-13T01:42:06.236Z,0.00
2022-11-13T01:43:27.178Z,0.00
2022-11-13T01:44:06.143Z,0.00
2022-11-13T01:45:06.108Z,0.00
2022-11-13T01:46:06.093Z,0.00
2022-11-13T01:47:06.030Z,0.00
2022-11-13T01:48:05.995Z,0.00
2022-11-13T01:49:27.023Z,0.00
2022-11-13T01:50:05.920Z,0.00
2022-11-13T01:51:05.889Z,0.00
2022-11-13T01:52:05.847Z,0.00
2022-11-13T01:53:05.813Z,0.00
2022-11-13T01:54:05.781Z,0.00
2022-11-13T01:55:26.731Z,0.00
2022-11-13T01:56:05.702Z,0.00
2022-11-13T01:57:05.657Z,0.00
2022-11-13T01:58:05.625Z,0.00
2022-11-13T01:59:05.589Z,0.00
2022-11-13T02:00:05.556Z,0.00
2022-11-13T02:01:26.574Z,0.00
2022-11-13T02:02:05.544Z,0.00
2022-11-13T02:03:05.441Z,0.00
2022-11-13T02:04:05.418Z,0.00
2022-11-13T02:05:05.426Z,0.00
2022-11-13T02:06:05.324Z,0.00
2022-11-13T02:07:26.289Z,0.00
2022-11-13T02:08:05.260Z,0.00
2022-11-13T02:09:05.215Z,0.00
2022-11-13T02:10:05.181Z,0.00
2022-11-13T02:11:05.150Z,0.00
2022-11-13T02:12:05.108Z,0.00
2022-11-13T02:13:26.066Z,0.00
2022-11-13T02:14:05.046Z,0.00
2022-11-13T02:15:05.003Z,0.00
2022-11-13T02:16:04.958Z,0.00
2022-11-13T02:17:04.923Z,0.00
2022-11-13T02:18:04.887Z,0.00
2022-11-13T02:19:25.854Z,0.00
2022-11-13T02:20:04.807Z,0.00
2022-11-13T02:21:04.833Z,0.00
2022-11-13T02:22:04.742Z,0.00
2022-11-13T02:23:04.697Z,0.00
2022-11-13T02:24:04.660Z,0.00
2022-11-13T02:25:25.621Z,0.00
2022-11-13T02:26:04.597Z,0.00
2022-11-13T02:27:04.555Z,0.00
2022-11-13T02:28:04.516Z,0.00
2022-11-13T02:29:04.476Z,0.00
2022-11-13T02:30:05.546Z,0.00
2022-11-13T02:31:25.403Z,0.00
2022-11-13T02:32:04.376Z,0.00
2022-11-13T02:33:04.348Z,0.00
2022-11-13T02:34:04.297Z,0.00
2022-11-13T02:35:04.260Z,0.00
2022-11-13T02:36:04.221Z,0.00
2022-11-13T02:37:25.242Z,0.00
2022-11-13T02:38:04.147Z,0.00
2022-11-13T02:39:04.124Z,0.00
2022-11-13T02:40:04.774Z,0.00
2022-11-13T02:41:04.037Z,0.00
2022-11-13T02:42:04.009Z,0.00
2022-11-13T02:43:24.953Z,0.00
2022-11-13T02:44:03.923Z,0.00
2022-11-13T02:45:03.888Z,0.00
2022-11-13T02:46:03.860Z,0.00
2022-11-13T02:47:03.825Z,0.00
2022-11-13T02:48:03.779Z,0.00
2022-11-13T02:49:24.743Z,0.00
2022-11-13T02:50:03.710Z,0.00
2022-11-13T02:51:03.669Z,0.00
2022-11-13T02:52:03.629Z,0.00
2022-11-13T02:53:03.663Z,0.00
2022-11-13T02:54:03.553Z,0.00
2022-11-13T02:55:24.513Z,0.00
2022-11-13T02:56:03.481Z,0.00
2022-11-13T02:57:03.448Z,0.00
2022-11-13T02:58:03.409Z,0.00
2022-11-13T02:59:03.377Z,0.00
2022-11-13T03:00:03.340Z,0.00
2022-11-13T03:01:24.337Z,0.00
2022-11-13T03:02:03.323Z,0.00
2022-11-13T03:03:03.222Z,0.00
2022-11-13T03:04:03.183Z,0.00
2022-11-13T03:05:12.598Z,0.00
2022-11-13T03:06:03.133Z,0.00
2022-11-13T03:07:24.130Z,0.00
2022-11-13T03:08:03.039Z,0.00
2022-11-13T03:09:03.057Z,0.00
2022-11-13T03:10:02.967Z,0.00
2022-11-13T03:11:02.928Z,0.00
2022-11-13T03:12:02.910Z,0.00
2022-11-13T03:13:23.851Z,0.00
2022-11-13T03:14:02.806Z,0.00
2022-11-13T03:15:02.775Z,0.00
2022-11-13T03:16:02.811Z,0.00
2022-11-13T03:17:02.702Z,0.00
2022-11-13T03:18:02.667Z,0.00
2022-11-13T03:19:23.624Z,0.00
2022-11-13T03:20:02.592Z,0.00
2022-11-13T03:21:02.559Z,0.00
2022-11-13T03:22:02.542Z,0.00
2022-11-13T03:23:02.478Z,0.00
2022-11-13T03:24:02.447Z,0.00
2022-11-13T03:25:23.464Z,0.00
2022-11-13T03:26:02.369Z,0.00
2022-11-13T03:27:02.331Z,0.00
2022-11-13T03:28:02.295Z,0.00
2022-11-13T03:29:02.252Z,0.00
2022-11-13T03:30:02.222Z,0.00
2022-11-13T03:31:23.182Z,0.00
2022-11-13T03:32:02.143Z,0.00
2022-11-13T03:33:02.193Z,0.00
2022-11-13T03:34:02.083Z,0.00
2022-11-13T03:35:02.033Z,0.00
2022-11-13T03:36:02.002Z,0.00
2022-11-13T03:37:22.961Z,0.00
2022-11-13T03:38:01.925Z,0.00
2022-11-13T03:39:01.888Z,0.00
2022-11-13T03:40:01.876Z,0.00
2022-11-13T03:41:01.872Z,0.00
2022-11-13T03:42:01.790Z,0.00
2022-11-13T03:43:22.727Z,0.00
2022-11-13T03:44:01.689Z,0.00
2022-11-13T03:45:01.662Z,0.00
2022-11-13T03:46:01.632Z,0.00
2022-11-13T03:47:01.583Z,0.00
2022-11-13T03:48:01.562Z,0.00
2022-11-13T03:49:22.505Z,0.00
2022-11-13T03:50:01.470Z,0.00
2022-11-13T03:51:01.436Z,0.00
2022-11-13T03:52:01.401Z,0.00
2022-11-13T03:53:01.361Z,0.00
2022-11-13T03:54:01.364Z,0.00
2022-11-13T03:55:22.283Z,0.00
2022-11-13T03:56:01.265Z,0.00
2022-11-13T03:57:01.267Z,0.00
2022-11-13T03:58:01.176Z,0.00
2022-11-13T03:59:01.141Z,0.00
2022-11-13T04:00:01.094Z,0.00
2022-11-13T04:01:22.108Z,0.00
2022-11-13T04:02:01.047Z,0.00
2022-11-13T04:03:00.983Z,0.00
2022-11-13T04:04:00.943Z,0.00
2022-11-13T04:05:00.933Z,0.00
2022-11-13T04:06:00.874Z,0.00
2022-11-13T04:07:21.851Z,0.00
2022-11-13T04:08:00.797Z,0.00
2022-11-13T04:09:00.791Z,0.00
2022-11-13T04:10:00.722Z,0.00
2022-11-13T04:11:00.690Z,0.00
2022-11-13T04:12:00.648Z,0.00
2022-11-13T04:13:21.670Z,0.00
2022-11-13T04:14:00.581Z,0.00
2022-11-13T04:15:00.538Z,0.00
2022-11-13T04:16:00.502Z,0.00
2022-11-13T04:17:00.463Z,0.00
2022-11-13T04:18:00.427Z,0.00
2022-11-13T04:19:21.381Z,0.00
2022-11-13T04:20:00.347Z,0.00
2022-11-13T04:21:00.354Z,0.00
2022-11-13T04:22:00.275Z,0.00
2022-11-13T04:23:00.252Z,0.00
2022-11-13T04:24:00.207Z,0.00
2022-11-13T04:25:21.159Z,0.00
2022-11-13T04:26:00.121Z,0.00
2022-11-13T04:27:00.096Z,0.00
2022-11-13T04:28:00.050Z,0.00
2022-11-13T04:29:00.086Z,0.00
2022-11-13T04:29:59.980Z,0.00
2022-11-13T04:31:20.931Z,0.00
2022-11-13T04:31:59.894Z,0.00
2022-11-13T04:32:59.865Z,0.00
2022-11-13T04:33:59.820Z,0.00
2022-11-13T04:34:59.786Z,0.00
2022-11-13T04:35:59.744Z,0.00
2022-11-13T04:37:20.718Z,0.00
2022-11-13T04:37:59.673Z,0.00
2022-11-13T04:38:59.637Z,0.00
2022-11-13T04:39:59.603Z,0.00
2022-11-13T04:40:59.558Z,0.00
2022-11-13T04:41:59.529Z,0.00
2022-11-13T04:43:20.490Z,0.00
2022-11-13T04:43:59.444Z,0.00
2022-11-13T04:44:59.469Z,0.00
2022-11-13T04:45:59.371Z,0.00
2022-11-13T04:46:59.335Z,0.00
2022-11-13T04:47:59.295Z,0.00
2022-11-13T04:49:20.274Z,0.00
2022-11-13T04:49:59.229Z,0.00
2022-11-13T04:50:59.180Z,0.00
2022-11-13T04:51:59.155Z,0.00
2022-11-13T04:52:59.110Z,0.00
2022-11-13T04:53:59.065Z,0.00
2022-11-13T04:55:20.030Z,0.00
2022-11-13T04:55:59.001Z,0.00
2022-11-13T04:56:58.984Z,0.00
2022-11-13T04:57:58.928Z,0.00
2022-11-13T04:58:58.877Z,0.00
2022-11-13T04:59:58.854Z,0.00
2022-11-13T05:01:19.902Z,0.00
2022-11-13T05:01:58.787Z,0.00
2022-11-13T05:02:58.733Z,0.00
2022-11-13T05:03:58.702Z,0.00
2022-11-13T05:05:04.452Z,0.00
2022-11-13T05:05:58.621Z,0.00
2022-11-13T05:07:19.614Z,0.00
2022-11-13T05:07:58.554Z,0.00
2022-11-13T05:08:58.509Z,0.00
2022-11-13T05:09:58.471Z,0.00
2022-11-13T05:10:58.430Z,0.00
2022-11-13T05:11:58.396Z,0.00
2022-11-13T05:13:19.359Z,0.00
2022-11-13T05:14:03.017Z,0.00
2022-11-13T05:14:58.279Z,0.00
2022-11-13T05:15:58.242Z,0.00
2022-11-13T05:16:58.262Z,0.00
2022-11-13T05:17:58.167Z,0.00
2022-11-13T05:19:19.140Z,0.00
2022-11-13T05:19:58.090Z,0.00
2022-11-13T05:20:58.067Z,0.00
2022-11-13T05:21:58.021Z,0.00
2022-11-13T05:22:57.984Z,0.00
2022-11-13T05:23:57.942Z,0.00
2022-11-13T05:25:18.905Z,0.00
2022-11-13T05:25:57.868Z,0.00
2022-11-13T05:26:57.831Z,0.00
2022-11-13T05:27:57.791Z,0.00
2022-11-13T05:28:57.749Z,0.00
2022-11-13T05:29:57.718Z,0.00
2022-11-13T05:31:18.671Z,0.00
2022-11-13T05:31:57.649Z,0.00
2022-11-13T05:32:57.662Z,0.00
2022-11-13T05:34:02.576Z,0.00
2022-11-13T05:34:57.529Z,0.00
2022-11-13T05:35:57.494Z,0.00
2022-11-13T05:37:18.444Z,0.00
2022-11-13T05:37:57.417Z,0.00
2022-11-13T05:38:57.377Z,0.00
2022-11-13T05:39:57.342Z,0.00
2022-11-13T05:40:57.309Z,0.00
2022-11-13T05:41:57.264Z,0.00
2022-11-13T05:43:18.223Z,0.00
2022-11-13T05:43:59.563Z,0.00
2022-11-13T05:44:57.155Z,0.00
2022-11-13T05:45:57.121Z,0.00
2022-11-13T05:46:57.078Z,0.00
2022-11-13T05:47:57.036Z,0.00
2022-11-13T05:49:18.058Z,0.00
2022-11-13T05:49:56.965Z,0.00
2022-11-13T05:50:56.934Z,0.00
2022-11-13T05:51:56.890Z,0.00
2022-11-13T05:52:56.850Z,0.00
2022-11-13T05:53:56.819Z,0.00
2022-11-13T05:55:21.042Z,0.00
2022-11-13T05:55:56.739Z,0.00
2022-11-13T05:56:56.740Z,0.00
2022-11-13T05:57:56.663Z,0.00
2022-11-13T05:58:56.622Z,0.00
2022-11-13T05:59:56.593Z,0.00
2022-11-13T06:01:17.545Z,0.00
2022-11-13T06:01:56.587Z,0.00
2022-11-13T06:02:56.475Z,0.00
2022-11-13T06:03:56.441Z,0.00
2022-11-13T06:04:56.744Z,0.00
2022-11-13T06:05:56.365Z,0.00
2022-11-13T06:07:17.434Z,0.00
2022-11-13T06:07:56.289Z,0.00
2022-11-13T06:08:56.259Z,0.00
2022-11-13T06:09:56.216Z,0.00
2022-11-13T06:10:56.181Z,0.00
2022-11-13T06:11:56.144Z,0.00
2022-11-13T06:13:17.773Z,0.00
2022-11-13T06:13:56.060Z,0.00
2022-11-13T06:14:56.029Z,0.00
2022-11-13T06:15:55.987Z,0.00
2022-11-13T06:16:55.970Z,0.00
2022-11-13T06:17:55.914Z,0.00
2022-11-13T06:19:16.936Z,0.00
2022-11-13T06:19:55.845Z,0.00
2022-11-13T06:20:55.871Z,0.00
2022-11-13T06:21:55.766Z,0.00
2022-11-13T06:22:55.741Z,0.00
2022-11-13T06:23:55.696Z,0.00
2022-11-13T06:25:16.653Z,0.00
2022-11-13T06:25:55.616Z,0.00
2022-11-13T06:26:55.580Z,0.00
2022-11-13T06:27:55.540Z,0.00
2022-11-13T06:28:55.513Z,0.00
2022-11-13T06:29:55.471Z,0.00
2022-11-13T06:31:16.437Z,0.00
2022-11-13T06:31:55.396Z,0.00
2022-11-13T06:32:55.354Z,0.00
2022-11-13T06:33:55.319Z,0.00
2022-11-13T06:34:55.296Z,0.00
2022-11-13T06:35:55.241Z,0.00
2022-11-13T06:37:16.260Z,0.00
2022-11-13T06:37:55.166Z,0.00
2022-11-13T06:38:55.172Z,0.00
2022-11-13T06:39:55.096Z,0.00
2022-11-13T06:40:55.055Z,0.00
2022-11-13T06:41:55.020Z,0.00
2022-11-13T06:43:15.974Z,0.00
2022-11-13T06:43:58.529Z,0.00
2022-11-13T06:44:54.905Z,0.00
2022-11-13T06:45:54.867Z,0.00
2022-11-13T06:46:54.835Z,0.00
2022-11-13T06:47:54.797Z,0.00
2022-11-13T06:49:15.752Z,0.00
2022-11-13T06:49:54.732Z,0.00
2022-11-13T06:50:54.685Z,0.00
2022-11-13T06:51:54.659Z,0.00
2022-11-13T06:52:54.674Z,0.00
2022-11-13T06:53:54.570Z,0.00
2022-11-13T06:55:15.535Z,0.00
2022-11-13T06:55:54.504Z,0.00
2022-11-13T06:56:54.482Z,0.00
2022-11-13T06:57:54.424Z,0.00
2022-11-13T06:58:54.383Z,0.00
2022-11-13T06:59:54.343Z,0.00
2022-11-13T07:01:15.365Z,0.00
2022-11-13T07:01:54.288Z,0.00
2022-11-13T07:02:54.242Z,0.00
2022-11-13T07:03:54.204Z,0.00
2022-11-13T07:04:54.155Z,0.00
2022-11-13T07:05:54.120Z,0.00
2022-11-13T07:07:15.103Z,5.63
2022-11-13T07:07:54.047Z,5.63
2022-11-13T07:08:54.112Z,5.63
2022-11-13T07:09:53.966Z,5.63
2022-11-13T07:10:53.947Z,5.63
2022-11-13T07:11:53.893Z,5.63
2022-11-13T07:13:14.853Z,5.63
2022-11-13T07:13:53.819Z,5.63
2022-11-13T07:14:53.778Z,5.63
2022-11-13T07:15:53.744Z,5.63
2022-11-13T07:17:09.078Z,5.63
2022-11-13T07:17:53.668Z,5.63
2022-11-13T07:19:14.623Z,5.63
2022-11-13T07:19:53.598Z,5.63
2022-11-13T07:20:53.563Z,5.63
2022-11-13T07:21:53.519Z,5.63
2022-11-13T07:22:53.483Z,5.63
2022-11-13T07:23:53.442Z,5.63
2022-11-13T07:25:14.396Z,5.63
2022-11-13T07:25:53.377Z,5.63
2022-11-13T07:26:53.334Z,5.63
2022-11-13T07:27:53.289Z,5.63
2022-11-13T07:28:53.250Z,5.63
2022-11-13T07:29:53.223Z,5.63
2022-11-13T07:31:14.171Z,5.63
2022-11-13T07:31:53.140Z,5.63
2022-11-13T07:32:53.102Z,5.63
2022-11-13T07:33:53.063Z,5.63
2022-11-13T07:34:53.026Z,5.63
2022-11-13T07:35:52.986Z,5.63
2022-11-13T07:37:13.953Z,5.63
2022-11-13T07:37:52.960Z,5.63
2022-11-13T07:38:56.643Z,5.63
2022-11-13T07:39:52.838Z,5.63
2022-11-13T07:40:52.863Z,5.63
2022-11-13T07:41:52.777Z,11.25
2022-11-13T07:43:13.720Z,11.25
2022-11-13T07:43:52.684Z,11.25
2022-11-13T07:44:55.073Z,11.25
2022-11-13T07:45:52.607Z,11.25
2022-11-13T07:46:52.571Z,11.25
2022-11-13T07:47:52.534Z,11.25
2022-11-13T07:49:13.489Z,11.25
2022-11-13T07:49:53.762Z,11.25
2022-11-13T07:50:52.424Z,11.25
2022-11-13T07:51:52.385Z,11.25
2022-11-13T07:52:52.350Z,11.25
2022-11-13T07:53:52.307Z,11.25
2022-11-13T07:55:13.282Z,11.25
2022-11-13T07:55:52.230Z,11.25
2022-11-13T07:56:52.259Z,11.25
2022-11-13T07:57:52.152Z,11.25
2022-11-13T07:58:52.135Z,11.25
2022-11-13T07:59:52.087Z,11.25
2022-11-13T08:01:13.094Z,11.25
2022-11-13T08:01:52.011Z,11.25
2022-11-13T08:02:51.997Z,11.25
2022-11-13T08:03:51.958Z,11.25
2022-11-13T08:04:51.893Z,11.25
2022-11-13T08:05:51.887Z,11.25
2022-11-13T08:07:12.910Z,11.25
2022-11-13T08:07:51.820Z,11.25
2022-11-13T08:08:51.759Z,11.25
2022-11-13T08:09:51.708Z,11.25
2022-11-13T08:10:51.679Z,11.25
2022-11-13T08:11:51.643Z,11.25
2022-11-13T08:13:12.649Z,11.25
2022-11-13T08:13:51.555Z,11.25
2022-11-13T08:14:51.520Z,11.25
2022-11-13T08:15:51.483Z,11.25
2022-11-13T08:16:51.451Z,11.25
2022-11-13T08:17:51.407Z,11.25
2022-11-13T08:19:12.356Z,11.25
2022-11-13T08:19:51.332Z,11.25
2022-11-13T08:20:51.302Z,11.25
2022-11-13T08:21:51.254Z,11.25
2022-11-13T08:22:51.212Z,11.25
2022-11-13T08:23:51.181Z,11.25
2022-11-13T08:25:12.148Z,11.25
2022-11-13T08:25:51.116Z,11.25
2022-11-13T08:26:51.070Z,11.25
2022-11-13T08:27:51.026Z,11.25
2022-11-13T08:28:51.065Z,16.88
2022-11-13T08:29:50.955Z,16.88
2022-11-13T08:31:11.916Z,16.88
2022-11-13T08:31:50.884Z,16.88
2022-11-13T08:32:50.861Z,16.88
2022-11-13T08:33:50.819Z,16.88
2022-11-13T08:34:50.772Z,16.88
2022-11-13T08:35:50.743Z,16.88
2022-11-13T08:37:11.700Z,16.88
2022-11-13T08:37:50.666Z,16.88
2022-11-13T08:38:50.623Z,16.88
2022-11-13T08:39:50.585Z,16.88
2022-11-13T08:40:50.568Z,16.88
2022-11-13T08:41:50.507Z,16.88
2022-11-13T08:43:11.473Z,16.88
2022-11-13T08:43:50.435Z,16.88
2022-11-13T08:44:50.457Z,16.88
2022-11-13T08:45:50.364Z,16.88
2022-11-13T08:46:50.326Z,16.88
2022-11-13T08:47:50.286Z,16.88
2022-11-13T08:49:11.251Z,16.88
2022-11-13T08:49:50.218Z,16.88
2022-11-13T08:50:50.221Z,16.88
2022-11-13T08:51:50.141Z,16.88
2022-11-13T08:52:50.107Z,16.88
2022-11-13T08:53:50.073Z,16.88
2022-11-13T08:55:11.030Z,16.88
2022-11-13T08:55:49.990Z,16.88
2022-11-13T08:56:54.652Z,16.88
2022-11-13T08:57:49.922Z,16.88
2022-11-13T08:58:49.881Z,16.88
2022-11-13T08:59:49.848Z,16.88
2022-11-13T09:01:10.893Z,16.88
2022-11-13T09:01:49.776Z,16.88
2022-11-13T09:02:49.730Z,16.88
2022-11-13T09:03:49.759Z,16.88
2022-11-13T09:04:49.665Z,22.50
2022-11-13T09:05:49.619Z,22.50
2022-11-13T09:07:10.690Z,22.50
2022-11-13T09:07:49.552Z,22.50
2022-11-13T09:08:49.522Z,22.50
2022-11-13T09:09:49.503Z,22.50
2022-11-13T09:10:49.453Z,22.50
2022-11-13T09:11:49.410Z,22.50
2022-11-13T09:13:10.369Z,22.50
2022-11-13T09:13:53.091Z,22.50
2022-11-13T09:14:49.324Z,22.50
2022-11-13T09:15:49.266Z,22.50
2022-11-13T09:16:49.289Z,22.50
2022-11-13T09:17:49.199Z,22.50
2022-11-13T09:19:10.190Z,22.50
2022-11-13T09:19:49.120Z,22.50
2022-11-13T09:20:49.084Z,22.50
2022-11-13T09:21:49.045Z,22.50
2022-11-13T09:22:49.004Z,22.50
2022-11-13T09:23:49.008Z,22.50
2022-11-13T09:25:09.930Z,22.50
2022-11-13T09:25:48.893Z,22.50
2022-11-13T09:26:48.861Z,22.50
2022-11-13T09:27:48.832Z,22.50
2022-11-13T09:28:48.796Z,22.50
2022-11-13T09:29:52.779Z,22.50
2022-11-13T09:31:09.722Z,22.50
2022-11-13T09:31:48.691Z,22.50
2022-11-13T09:32:48.708Z,22.50
2022-11-13T09:33:48.630Z,28.13
2022-11-13T09:34:48.584Z,28.13
2022-11-13T09:35:48.543Z,28.13
2022-11-13T09:37:09.511Z,28.13
2022-11-13T09:37:48.461Z,28.13
2022-11-13T09:38:48.438Z,28.13
2022-11-13T09:39:48.400Z,28.13
2022-11-13T09:40:48.353Z,28.13
2022-11-13T09:41:48.336Z,28.13
2022-11-13T09:43:09.358Z,28.13
2022-11-13T09:43:48.264Z,28.13
2022-11-13T09:44:48.211Z,33.75
2022-11-13T09:45:48.176Z,33.75
2022-11-13T09:46:48.138Z,33.75
2022-11-13T09:47:48.111Z,33.75
2022-11-13T09:49:09.130Z,33.75
2022-11-13T09:49:48.033Z,33.75
2022-11-13T09:50:48.013Z,33.75
2022-11-13T09:51:47.980Z,39.38
2022-11-13T09:52:47.929Z,45.00
2022-11-13T09:53:47.890Z,45.00
2022-11-13T09:55:08.860Z,45.00
2022-11-13T09:55:47.820Z,50.63
2022-11-13T09:56:47.787Z,50.63
2022-11-13T09:57:47.752Z,50.63
2022-11-13T09:58:47.721Z,50.63
2022-11-13T09:59:47.681Z,56.25
2022-11-13T10:01:08.699Z,56.25
2022-11-13T10:01:47.613Z,56.25
2022-11-13T10:02:47.590Z,56.25
2022-11-13T10:04:01.402Z,61.88
2022-11-13T10:04:47.567Z,61.88
2022-11-13T10:05:47.480Z,61.88
2022-11-13T10:07:08.480Z,67.50
2022-11-13T10:07:47.402Z,67.50
2022-11-13T10:08:47.361Z,67.50
2022-11-13T10:09:47.325Z,73.13
2022-11-13T10:10:52.105Z,73.13
2022-11-13T10:11:47.264Z,73.13
2022-11-13T10:13:08.225Z,78.75
2022-11-13T10:13:47.205Z,78.75
2022-11-13T10:14:47.154Z,78.75
2022-11-13T10:15:47.119Z,78.75
2022-11-13T10:16:47.098Z,78.75
2022-11-13T10:17:47.053Z,84.38
2022-11-13T10:19:08.019Z,84.38
2022-11-13T10:19:46.987Z,90.00
2022-11-13T10:20:47.011Z,90.00
2022-11-13T10:21:46.920Z,90.00
2022-11-13T10:22:46.891Z,95.63
2022-11-13T10:23:46.853Z,95.63
2022-11-13T10:25:07.809Z,101.25
2022-11-13T10:25:46.777Z,101.25
2022-11-13T10:26:46.794Z,101.25
2022-11-13T10:27:46.758Z,106.88
2022-11-13T10:28:51.392Z,106.88
2022-11-13T10:29:49.147Z,106.88
2022-11-13T10:31:07.604Z,112.50
2022-11-13T10:31:46.573Z,118.13
2022-11-13T10:32:46.546Z,118.13
2022-11-13T10:33:46.531Z,123.75
2022-11-13T10:34:46.476Z,129.38
2022-11-13T10:35:46.440Z,129.38
2022-11-13T10:37:07.465Z,135.00
2022-11-13T10:37:46.378Z,135.00
2022-11-13T10:38:46.353Z,140.63
2022-11-13T10:39:46.309Z,140.63
2022-11-13T10:40:46.280Z,146.25
2022-11-13T10:41:46.263Z,146.25
2022-11-13T10:43:07.200Z,151.88
2022-11-13T10:43:46.178Z,151.88
2022-11-13T10:44:46.143Z,157.50
2022-11-13T10:45:46.110Z,157.50
2022-11-13T10:46:46.075Z,163.13
2022-11-13T10:48:03.110Z,163.13
2022-11-13T10:49:07.012Z,168.75
2022-11-13T10:49:45.979Z,168.75
2022-11-13T10:50:45.950Z,174.38
2022-11-13T10:51:45.910Z,174.38
2022-11-13T10:52:45.947Z,180.00
2022-11-13T10:53:45.842Z,180.00
2022-11-13T10:55:06.807Z,180.00
2022-11-13T10:55:45.788Z,180.00
2022-11-13T10:56:45.746Z,180.00
2022-11-13T10:57:47.171Z,185.63
2022-11-13T10:58:45.718Z,185.63
2022-11-13T10:59:45.652Z,191.25
2022-11-13T11:01:06.694Z,191.25
2022-11-13T11:01:45.595Z,196.88
2022-11-13T11:02:45.552Z,196.88
2022-11-13T11:03:45.520Z,196.88
2022-11-13T11:04:45.489Z,202.50
2022-11-13T11:05:45.452Z,202.50
2022-11-13T11:07:19.848Z,202.50
2022-11-13T11:07:45.434Z,208.13
2022-11-13T11:08:45.460Z,208.13
2022-11-13T11:09:45.325Z,213.75
2022-11-13T11:10:45.373Z,213.75
2022-11-13T11:11:45.263Z,213.75
2022-11-13T11:13:06.238Z,219.38
2022-11-13T11:13:45.213Z,219.38
2022-11-13T11:14:45.179Z,219.38
2022-11-13T11:15:45.136Z,225.00
2022-11-13T11:16:45.106Z,225.00
2022-11-13T11:17:45.073Z,230.63
2022-11-13T11:19:06.041Z,230.63
2022-11-13T11:19:45.016Z,230.63
2022-11-13T11:20:44.989Z,230.63
2022-11-13T11:21:44.949Z,236.25
2022-11-13T11:22:44.951Z,236.25
2022-11-13T11:23:44.878Z,241.88
2022-11-13T11:25:05.911Z,241.88
2022-11-13T11:25:44.824Z,241.88
2022-11-13T11:26:44.788Z,247.50
2022-11-13T11:27:44.767Z,247.50
2022-11-13T11:28:44.742Z,253.13
2022-11-13T11:29:44.697Z,253.13
2022-11-13T11:31:05.671Z,253.13
2022-11-13T11:31:44.641Z,258.75
2022-11-13T11:32:44.618Z,258.75
2022-11-13T11:33:44.580Z,258.75
2022-11-13T11:34:44.556Z,258.75
2022-11-13T11:35:44.520Z,258.75
2022-11-13T11:37:05.478Z,264.38
2022-11-13T11:37:44.450Z,264.38
2022-11-13T11:38:44.427Z,264.38
2022-11-13T11:39:44.387Z,270.00
2022-11-13T11:40:44.420Z,270.00
2022-11-13T11:41:44.327Z,270.00
2022-11-13T11:43:05.295Z,270.00
2022-11-13T11:43:44.267Z,270.00
2022-11-13T11:44:44.254Z,270.00
2022-11-13T11:45:44.207Z,270.00
2022-11-13T11:46:46.657Z,270.00
2022-11-13T11:47:44.156Z,275.63
2022-11-13T11:49:05.120Z,275.63
2022-11-13T11:49:44.175Z,275.63
2022-11-13T11:50:44.345Z,275.63
2022-11-13T11:51:44.030Z,275.63
2022-11-13T11:52:44.004Z,275.63
2022-11-13T11:53:44.732Z,275.63
2022-11-13T11:55:05.909Z,275.63
2022-11-13T11:55:43.901Z,275.63
2022-11-13T11:56:43.946Z,275.63
2022-11-13T11:57:44.020Z,275.63
2022-11-13T11:58:43.811Z,275.63
2022-11-13T11:59:43.780Z,275.63
2022-11-13T12:01:04.759Z,275.63
2022-11-13T12:01:43.953Z,275.63
2022-11-13T12:02:43.695Z,275.63
2022-11-13T12:03:43.663Z,270.00
2022-11-13T12:04:43.822Z,270.00
2022-11-13T12:05:43.674Z,264.38
2022-11-13T12:07:04.731Z,258.75
2022-11-13T12:07:43.546Z,264.38
2022-11-13T12:08:43.526Z,270.00
2022-11-13T12:09:43.481Z,247.50
2022-11-13T12:10:43.476Z,270.00
2022-11-13T12:11:43.425Z,275.63
2022-11-13T12:13:04.454Z,270.00
2022-11-13T12:13:43.358Z,264.38
2022-11-13T12:14:43.464Z,258.75
2022-11-13T12:15:43.367Z,258.75
2022-11-13T12:16:43.397Z,253.13
2022-11-13T12:17:43.506Z,247.50
2022-11-13T12:19:04.220Z,241.88
2022-11-13T12:19:43.188Z,236.25
2022-11-13T12:20:43.161Z,230.63
2022-11-13T12:21:43.134Z,225.00
2022-11-13T12:24:03.639Z,219.38
