createdAt,value
2019-04-07T00:02:17.764Z,15.10
2019-04-07T00:04:44.262Z,15.10
2019-04-07T00:07:12.068Z,15.10
2019-04-07T00:09:38.721Z,15.20
2019-04-07T00:12:05.169Z,15.20
2019-04-07T00:14:31.771Z,15.20
2019-04-07T00:16:58.477Z,15.20
2019-04-07T00:19:24.702Z,15.20
2019-04-07T00:21:51.139Z,15.20
2019-04-07T00:24:17.980Z,15.20
2019-04-07T00:26:44.833Z,15.30
2019-04-07T00:29:11.390Z,15.30
2019-04-07T00:31:37.794Z,15.30
2019-04-07T00:34:04.228Z,15.30
2019-04-07T00:36:30.657Z,15.30
2019-04-07T00:38:56.986Z,15.30
2019-04-07T00:41:23.317Z,15.30
2019-04-07T00:43:49.650Z,15.40
2019-04-07T00:46:16.080Z,15.40
2019-04-07T00:48:42.433Z,15.40
2019-04-07T00:51:08.746Z,15.40
2019-04-07T00:53:35.313Z,15.40
2019-04-07T00:56:01.680Z,15.40
2019-04-07T00:58:28.153Z,15.40
2019-04-07T01:00:55.130Z,15.50
2019-04-07T01:03:21.521Z,15.50
2019-04-07T01:05:47.969Z,15.50
2019-04-07T01:08:15.453Z,15.50
2019-04-07T01:10:42.661Z,15.50
2019-04-07T01:13:09.239Z,15.50
2019-04-07T01:15:35.933Z,15.50
2019-04-07T01:18:02.832Z,15.50
2019-04-07T01:20:29.859Z,15.50
2019-04-07T01:22:56.584Z,15.50
2019-04-07T01:25:23.472Z,15.50
2019-04-07T01:27:50.352Z,15.50
2019-04-07T01:30:17.218Z,15.50
2019-04-07T01:32:43.732Z,15.50
2019-04-07T01:35:10.235Z,15.50
2019-04-07T01:37:36.596Z,15.50
2019-04-07T01:40:05.748Z,15.50
2019-04-07T01:42:34.439Z,15.50
2019-04-07T01:45:11.726Z,15.50
2019-04-07T01:47:39.883Z,15.50
2019-04-07T01:50:14.348Z,15.50
2019-04-07T01:52:54.940Z,15.50
2019-04-07T01:55:41.448Z,15.50
2019-04-07T01:58:23.625Z,15.50
2019-04-07T02:01:08.424Z,15.50
2019-04-07T02:03:43.025Z,15.50
2019-04-07T02:06:11.754Z,15.50
2019-04-07T02:08:46.367Z,15.40
2019-04-07T02:11:21.187Z,15.40
2019-04-07T02:13:52.489Z,15.40
2019-04-07T02:16:23.697Z,15.40
2019-04-07T02:18:55.413Z,15.40
2019-04-07T02:21:27.336Z,15.40
2019-04-07T02:24:13.028Z,15.30
2019-04-07T02:26:53.310Z,15.30
2019-04-07T02:29:38.810Z,15.30
2019-04-07T02:32:08.015Z,15.30
2019-04-07T02:34:40.105Z,15.30
2019-04-07T02:37:25.020Z,15.30
2019-04-07T02:40:10.091Z,15.20
2019-04-07T02:42:41.184Z,15.20
2019-04-07T02:45:28.322Z,15.20
2019-04-07T02:47:57.565Z,15.10
2019-04-07T02:50:38.592Z,15.00
2019-04-07T02:53:22.253Z,15.00
2019-04-07T02:55:50.735Z,15.00
2019-04-07T02:58:23.875Z,15.00
2019-04-07T03:00:52.313Z,14.90
2019-04-07T03:03:36.721Z,14.90
2019-04-07T03:06:10.091Z,14.90
2019-04-07T03:08:54.935Z,14.80
2019-04-07T03:11:40.461Z,14.80
2019-04-07T03:14:17.899Z,14.70
2019-04-07T03:16:55.817Z,14.70
2019-04-07T03:19:43.372Z,14.60
2019-04-07T03:22:15.069Z,14.60
2019-04-07T03:24:55.324Z,14.60
2019-04-07T03:27:27.016Z,14.50
2019-04-07T03:30:01.566Z,14.40
2019-04-07T03:32:48.852Z,14.40
2019-04-07T03:35:22.807Z,14.30
2019-04-07T03:37:57.011Z,14.30
2019-04-07T03:40:42.893Z,14.20
2019-04-07T03:43:14.198Z,14.20
2019-04-07T03:45:43.541Z,14.10
2019-04-07T03:48:24.622Z,14.10
2019-04-07T03:50:53.049Z,14.00
2019-04-07T03:53:37.417Z,14.00
2019-04-07T03:56:05.958Z,13.90
2019-04-07T03:58:37.544Z,13.90
2019-04-07T04:01:25.748Z,13.80
2019-04-07T04:03:57.131Z,13.80
2019-04-07T04:06:28.291Z,13.80
2019-04-07T04:09:14.011Z,13.70
2019-04-07T04:11:59.742Z,13.60
2019-04-07T04:14:29.335Z,13.60
2019-04-07T04:16:56.466Z,13.50
2019-04-07T04:19:23.319Z,13.50
2019-04-07T04:21:49.649Z,13.40
2019-04-07T04:24:16.872Z,13.40
2019-04-07T04:26:44.102Z,13.30
2019-04-07T04:29:10.820Z,13.30
2019-04-07T04:31:37.235Z,13.20
2019-04-07T04:34:03.554Z,13.20
2019-04-07T04:36:29.987Z,13.20
2019-04-07T04:38:56.317Z,13.10
2019-04-07T04:41:23.189Z,13.10
2019-04-07T04:43:49.694Z,13.10
2019-04-07T04:46:16.979Z,13.00
2019-04-07T04:48:43.484Z,13.00
2019-04-07T04:51:09.873Z,13.00
2019-04-07T04:53:36.779Z,12.90
2019-04-07T04:56:03.225Z,12.90
2019-04-07T04:58:30.236Z,12.80
2019-04-07T05:00:56.694Z,12.80
2019-04-07T05:03:23.104Z,12.70
2019-04-07T05:05:49.433Z,12.70
2019-04-07T05:08:16.219Z,12.60
2019-04-07T05:10:42.752Z,12.60
2019-04-07T05:13:09.813Z,12.60
2019-04-07T05:15:36.299Z,12.60
2019-04-07T05:18:02.620Z,12.60
2019-04-07T05:20:29.381Z,12.60
2019-04-07T05:22:55.956Z,12.60
2019-04-07T05:25:22.428Z,12.60
2019-04-07T05:27:49.211Z,12.60
2019-04-07T05:30:15.660Z,12.60
2019-04-07T05:32:42.348Z,12.60
2019-04-07T05:35:08.959Z,12.60
2019-04-07T05:37:35.418Z,12.60
2019-04-07T05:40:03.668Z,12.60
2019-04-07T05:42:30.137Z,12.60
2019-04-07T05:44:56.552Z,12.60
2019-04-07T05:47:23.293Z,12.60
2019-04-07T05:49:49.935Z,12.60
2019-04-07T05:52:16.298Z,12.60
2019-04-07T05:54:42.845Z,12.70
2019-04-07T05:57:09.751Z,12.70
2019-04-07T05:59:36.513Z,12.70
2019-04-07T06:02:03.918Z,12.80
2019-04-07T06:04:31.428Z,12.90
2019-04-07T06:06:58.101Z,13.10
2019-04-07T06:09:25.124Z,13.20
2019-04-07T06:11:52.214Z,13.30
2019-04-07T06:14:19.226Z,13.50
2019-04-07T06:16:51.600Z,13.70
2019-04-07T06:19:13.759Z,13.90
2019-04-07T06:21:40.040Z,14.10
2019-04-07T06:24:06.443Z,14.30
2019-04-07T06:26:33.072Z,14.50
2019-04-07T06:28:59.838Z,14.70
2019-04-07T06:31:27.105Z,14.90
2019-04-07T06:33:55.086Z,15.00
2019-04-07T06:36:22.189Z,15.20
2019-04-07T06:38:52.341Z,15.40
2019-04-07T06:41:17.304Z,15.60
2019-04-07T06:43:44.131Z,15.70
2019-04-07T06:46:15.080Z,15.90
2019-04-07T06:49:01.676Z,16.00
2019-04-07T06:51:35.890Z,16.10
2019-04-07T06:54:04.780Z,16.30
2019-04-07T06:56:42.311Z,16.40
2019-04-07T06:59:15.495Z,16.40
2019-04-07T07:01:47.591Z,16.40
2019-04-07T07:04:33.728Z,16.40
2019-04-07T07:07:02.352Z,16.40
2019-04-07T07:09:33.527Z,16.40
2019-04-07T07:12:01.966Z,16.40
2019-04-07T07:14:38.453Z,16.50
2019-04-07T07:17:18.523Z,16.50
2019-04-07T07:20:01.757Z,16.50
2019-04-07T07:22:46.581Z,16.50
2019-04-07T07:25:13.260Z,16.50
2019-04-07T07:27:41.030Z,16.50
2019-04-07T07:30:08.917Z,16.60
2019-04-07T07:32:37.260Z,16.60
2019-04-07T07:35:05.275Z,16.70
2019-04-07T07:37:31.771Z,16.80
2019-04-07T07:39:58.243Z,16.80
2019-04-07T07:42:24.574Z,16.90
2019-04-07T07:44:51.367Z,16.90
2019-04-07T07:47:21.413Z,16.90
2019-04-07T07:49:45.832Z,17.00
2019-04-07T07:52:12.592Z,17.10
2019-04-07T07:54:39.092Z,17.10
2019-04-07T07:57:05.524Z,17.20
2019-04-07T07:59:37.658Z,17.30
2019-04-07T08:01:59.834Z,17.40
2019-04-07T08:04:27.448Z,17.50
2019-04-07T08:06:54.481Z,17.50
2019-04-07T08:09:23.706Z,17.60
2019-04-07T08:11:49.044Z,17.70
2019-04-07T08:14:18.064Z,17.70
2019-04-07T08:16:43.569Z,17.90
2019-04-07T08:19:10.816Z,17.90
2019-04-07T08:21:38.091Z,18.00
2019-04-07T08:24:04.578Z,18.00
2019-04-07T08:26:31.787Z,18.10
2019-04-07T08:28:58.838Z,18.20
2019-04-07T08:31:25.428Z,18.30
2019-04-07T08:33:52.742Z,18.40
2019-04-07T08:36:19.403Z,18.40
2019-04-07T08:38:46.566Z,18.60
2019-04-07T08:41:15.444Z,18.60
2019-04-07T08:43:41.957Z,18.70
2019-04-07T08:46:08.840Z,18.80
2019-04-07T08:48:35.197Z,18.90
2019-04-07T08:51:01.487Z,18.90
2019-04-07T08:53:28.358Z,19.10
2019-04-07T08:55:55.253Z,19.20
2019-04-07T08:58:25.792Z,19.30
2019-04-07T09:00:53.063Z,19.40
2019-04-07T09:03:21.967Z,19.50
2019-04-07T09:05:47.918Z,19.60
2019-04-07T09:08:14.963Z,19.60
2019-04-07T09:10:44.090Z,19.70
2019-04-07T09:13:10.490Z,19.90
2019-04-07T09:15:40.825Z,20.00
2019-04-07T09:18:16.042Z,20.00
2019-04-07T09:21:02.253Z,20.10
2019-04-07T09:23:31.240Z,20.20
2019-04-07T09:26:09.283Z,20.30
2019-04-07T09:28:35.743Z,20.40
2019-04-07T09:31:10.049Z,20.50
2019-04-07T09:33:48.143Z,20.70
2019-04-07T09:36:18.014Z,20.70
2019-04-07T09:38:47.023Z,20.90
2019-04-07T09:41:35.219Z,20.90
2019-04-07T09:44:13.590Z,21.10
2019-04-07T09:47:00.815Z,21.20
2019-04-07T09:49:35.336Z,21.30
2019-04-07T09:54:46.001Z,21.30
2019-04-07T09:57:14.325Z,21.40
2019-04-07T09:59:55.355Z,21.40
2019-04-07T10:02:24.081Z,21.40
2019-04-07T10:04:52.571Z,21.50
2019-04-07T10:07:24.030Z,21.50
2019-04-07T10:10:10.759Z,21.60
2019-04-07T10:12:34.673Z,21.60
2019-04-07T10:15:21.195Z,21.70
2019-04-07T10:17:58.754Z,21.70
2019-04-07T10:20:27.469Z,21.70
2019-04-07T10:22:55.689Z,21.80
2019-04-07T10:25:26.853Z,21.90
2019-04-07T10:27:56.696Z,22.00
2019-04-07T10:30:41.715Z,22.10
2019-04-07T10:33:25.368Z,22.20
2019-04-07T10:36:02.937Z,22.20
2019-04-07T10:38:43.786Z,22.30
2019-04-07T10:41:11.987Z,22.40
2019-04-07T10:43:43.468Z,22.50
2019-04-07T10:46:15.592Z,22.60
2019-04-07T10:48:46.809Z,22.70
2019-04-07T10:51:30.885Z,22.80
2019-04-07T10:54:08.527Z,22.80
2019-04-07T10:56:37.349Z,22.90
2019-04-07T10:59:05.950Z,23.00
2019-04-07T11:01:51.340Z,23.00
2019-04-07T11:04:25.583Z,23.10
2019-04-07T11:07:12.969Z,23.10
2019-04-07T11:09:55.969Z,23.20
2019-04-07T11:12:41.236Z,23.30
2019-04-07T11:15:10.143Z,23.30
2019-04-07T11:17:54.867Z,23.40
2019-04-07T11:20:23.103Z,23.30
2019-04-07T11:22:57.642Z,23.40
2019-04-07T11:25:35.022Z,23.40
2019-04-07T11:28:04.644Z,23.50
2019-04-07T11:30:48.504Z,23.50
2019-04-07T11:33:29.075Z,23.50
2019-04-07T11:35:57.477Z,23.50
2019-04-07T11:38:32.271Z,23.50
2019-04-07T11:41:15.836Z,23.50
2019-04-07T11:43:44.471Z,23.50
2019-04-07T11:46:12.832Z,23.60
2019-04-07T11:49:07.389Z,23.60
2019-04-07T11:51:48.935Z,23.50
2019-04-07T11:54:19.968Z,23.70
2019-04-07T11:56:48.928Z,23.70
2019-04-07T11:59:20.439Z,23.70
2019-04-07T12:01:55.304Z,23.80
2019-04-07T12:04:24.026Z,23.80
2019-04-07T12:06:52.591Z,23.80
2019-04-07T12:09:37.709Z,23.80
2019-04-07T12:12:09.081Z,23.90
2019-04-07T12:14:40.069Z,23.90
2019-04-07T12:17:26.754Z,23.90
2019-04-07T12:20:11.562Z,23.90
2019-04-07T12:22:42.617Z,23.90
2019-04-07T12:25:26.891Z,23.90
2019-04-07T12:28:14.623Z,23.90
2019-04-07T12:30:42.598Z,23.90
2019-04-07T12:33:12.087Z,24.00
2019-04-07T12:35:56.331Z,24.00
2019-04-07T12:38:27.443Z,24.00
2019-04-07T12:41:11.004Z,24.10
2019-04-07T12:43:45.536Z,24.10
2019-04-07T12:46:15.549Z,24.10
2019-04-07T12:48:43.840Z,24.10
2019-04-07T12:51:19.884Z,24.10
2019-04-07T12:53:49.026Z,24.10
2019-04-07T12:56:31.528Z,24.20
2019-04-07T12:59:00.212Z,24.20
2019-04-07T13:01:49.235Z,24.20
2019-04-07T13:04:16.707Z,24.20
2019-04-07T13:06:45.378Z,24.20
2019-04-07T13:09:13.895Z,24.30
2019-04-07T13:11:50.089Z,24.30
2019-04-07T13:14:23.370Z,24.30
2019-04-07T13:17:02.928Z,24.30
2019-04-07T13:19:50.599Z,24.30
2019-04-07T13:22:36.513Z,24.30
2019-04-07T13:25:10.140Z,24.40
2019-04-07T13:27:39.014Z,24.40
2019-04-07T13:30:11.705Z,24.40
2019-04-07T13:32:43.517Z,24.50
2019-04-07T13:35:10.162Z,24.50
2019-04-07T13:37:42.366Z,24.50
2019-04-07T13:40:13.102Z,24.50
2019-04-07T13:42:44.460Z,24.50
2019-04-07T13:45:14.328Z,24.60
2019-04-07T13:47:49.804Z,24.60
2019-04-07T13:50:19.002Z,24.60
2019-04-07T13:53:04.063Z,24.60
2019-04-07T13:55:45.135Z,24.50
2019-04-07T13:58:26.105Z,24.50
2019-04-07T14:01:11.558Z,24.40
2019-04-07T14:03:42.537Z,24.40
2019-04-07T14:06:20.472Z,24.30
2019-04-07T14:08:52.612Z,24.30
2019-04-07T14:11:21.932Z,24.30
2019-04-07T14:13:53.461Z,24.30
2019-04-07T14:16:38.624Z,24.30
2019-04-07T14:19:24.178Z,24.40
2019-04-07T14:22:04.409Z,24.40
2019-04-07T14:24:36.099Z,24.40
2019-04-07T14:27:09.922Z,24.40
2019-04-07T14:29:44.947Z,24.40
2019-04-07T14:32:32.653Z,24.50
2019-04-07T14:35:18.332Z,24.50
2019-04-07T14:37:55.459Z,24.50
2019-04-07T14:40:30.087Z,24.50
2019-04-07T14:42:59.213Z,24.50
2019-04-07T14:45:28.331Z,24.50
2019-04-07T14:48:08.624Z,24.50
2019-04-07T14:50:42.907Z,24.50
2019-04-07T14:53:11.098Z,24.40
2019-04-07T14:55:45.502Z,24.40
2019-04-07T14:58:18.699Z,24.50
2019-04-07T15:00:52.223Z,24.40
2019-04-07T15:03:20.234Z,24.40
2019-04-07T15:05:49.401Z,24.40
2019-04-07T15:08:17.817Z,24.40
2019-04-07T15:10:46.273Z,24.40
2019-04-07T15:13:14.473Z,24.40
2019-04-07T15:15:41.648Z,24.40
2019-04-07T15:18:08.210Z,24.40
2019-04-07T15:20:34.488Z,24.40
2019-04-07T15:23:01.886Z,24.40
2019-04-07T15:25:29.641Z,24.40
2019-04-07T15:27:59.674Z,24.40
2019-04-07T15:30:24.338Z,24.40
2019-04-07T15:32:51.490Z,24.40
2019-04-07T15:35:17.857Z,24.40
2019-04-07T15:37:44.580Z,24.40
2019-04-07T15:40:11.985Z,24.40
2019-04-07T15:42:42.909Z,24.40
2019-04-07T15:45:11.248Z,24.40
2019-04-07T15:47:36.004Z,24.40
2019-04-07T15:50:04.895Z,24.40
2019-04-07T15:52:32.011Z,24.50
2019-04-07T15:54:58.509Z,24.40
2019-04-07T15:57:24.817Z,24.40
2019-04-07T15:59:51.104Z,24.40
2019-04-07T16:02:17.639Z,24.40
2019-04-07T16:04:44.009Z,24.30
2019-04-07T16:07:11.979Z,24.30
2019-04-07T16:09:49.416Z,24.30
2019-04-07T16:12:07.915Z,24.30
2019-04-07T16:14:35.187Z,24.20
2019-04-07T16:17:05.685Z,24.20
2019-04-07T16:19:38.134Z,24.20
2019-04-07T16:22:06.106Z,24.20
2019-04-07T16:24:32.707Z,24.20
2019-04-07T16:27:03.966Z,24.20
2019-04-07T16:29:28.409Z,24.10
2019-04-07T16:31:57.087Z,24.10
2019-04-07T16:34:23.214Z,24.00
2019-04-07T16:36:51.658Z,24.00
2019-04-07T16:39:20.993Z,24.00
2019-04-07T16:41:48.207Z,24.00
2019-04-07T16:44:14.671Z,23.90
2019-04-07T16:46:41.114Z,23.90
2019-04-07T16:49:10.898Z,23.90
2019-04-07T16:51:36.309Z,23.90
2019-04-07T16:54:02.970Z,23.90
2019-04-07T16:56:29.302Z,23.80
2019-04-07T16:58:56.536Z,23.80
2019-04-07T17:01:24.589Z,23.70
2019-04-07T17:03:51.284Z,23.70
2019-04-07T17:06:17.872Z,23.60
2019-04-07T17:08:44.338Z,23.60
2019-04-07T17:11:10.828Z,23.50
2019-04-07T17:13:41.292Z,23.40
2019-04-07T17:16:05.880Z,23.40
2019-04-07T17:18:38.923Z,23.30
2019-04-07T17:21:09.436Z,23.30
2019-04-07T17:23:36.859Z,23.20
2019-04-07T17:26:05.749Z,23.10
2019-04-07T17:28:32.411Z,23.10
2019-04-07T17:30:59.328Z,23.00
2019-04-07T17:33:27.482Z,22.90
2019-04-07T17:35:54.284Z,22.80
2019-04-07T17:38:23.436Z,22.80
2019-04-07T17:40:49.851Z,22.70
2019-04-07T17:43:26.448Z,22.60
2019-04-07T17:45:52.095Z,22.50
2019-04-07T17:48:37.343Z,22.40
2019-04-07T17:51:01.064Z,22.30
2019-04-07T17:53:30.351Z,22.20
2019-04-07T17:56:07.607Z,22.10
2019-04-07T17:58:44.680Z,22.00
2019-04-07T18:01:23.797Z,21.90
2019-04-07T18:03:55.155Z,21.80
2019-04-07T18:06:35.411Z,21.70
2019-04-07T18:09:09.076Z,21.60
2019-04-07T18:11:45.848Z,21.50
2019-04-07T18:14:31.299Z,21.40
2019-04-07T18:17:06.499Z,21.30
2019-04-07T18:19:41.198Z,21.20
2019-04-07T18:22:26.423Z,21.10
2019-04-07T18:25:04.928Z,21.00
2019-04-07T18:27:48.664Z,20.90
2019-04-07T18:30:33.409Z,20.80
2019-04-07T18:33:16.429Z,20.80
2019-04-07T18:35:42.040Z,20.70
2019-04-07T18:38:25.693Z,20.60
2019-04-07T18:41:09.396Z,20.60
2019-04-07T18:43:36.873Z,20.30
2019-04-07T18:46:16.951Z,20.50
2019-04-07T18:49:01.162Z,20.40
2019-04-07T18:51:27.641Z,20.40
2019-04-07T18:53:59.700Z,20.30
2019-04-07T18:56:29.234Z,20.20
2019-04-07T18:59:19.196Z,20.20
2019-04-07T19:01:57.835Z,20.10
2019-04-07T19:04:34.986Z,20.10
2019-04-07T19:07:06.412Z,20.00
2019-04-07T19:09:52.966Z,19.90
2019-04-07T19:12:28.905Z,19.80
2019-04-07T19:15:03.982Z,19.80
2019-04-07T19:17:44.730Z,19.70
2019-04-07T19:20:30.388Z,19.60
2019-04-07T19:23:02.386Z,19.50
2019-04-07T19:25:33.893Z,19.40
2019-04-07T19:28:14.462Z,19.30
2019-04-07T19:31:00.500Z,19.30
2019-04-07T19:33:45.602Z,19.20
2019-04-07T19:36:16.694Z,19.10
2019-04-07T19:38:55.896Z,19.00
2019-04-07T19:41:40.965Z,19.00
2019-04-07T19:44:09.461Z,18.90
2019-04-07T19:46:43.935Z,18.80
2019-04-07T19:49:15.315Z,18.80
2019-04-07T19:51:49.601Z,18.70
2019-04-07T19:54:31.464Z,18.60
2019-04-07T19:57:00.514Z,18.60
2019-04-07T19:59:47.128Z,18.50
2019-04-07T20:02:30.566Z,18.50
2019-04-07T20:05:00.268Z,18.40
2019-04-07T20:07:46.191Z,18.40
2019-04-07T20:10:22.058Z,18.30
2019-04-07T20:13:05.468Z,18.20
2019-04-07T20:15:36.517Z,18.20
2019-04-07T20:18:18.723Z,18.10
2019-04-07T20:20:50.646Z,18.00
2019-04-07T20:23:19.722Z,18.00
2019-04-07T20:26:05.787Z,17.90
2019-04-07T20:28:41.227Z,17.90
2019-04-07T20:31:12.868Z,17.90
2019-04-07T20:33:44.553Z,17.80
2019-04-07T20:36:26.541Z,17.80
2019-04-07T20:39:01.851Z,17.70
2019-04-07T20:41:40.154Z,17.70
2019-04-07T20:47:13.279Z,17.60
2019-04-07T20:49:42.456Z,17.60
2019-04-07T20:52:15.768Z,17.50
2019-04-07T20:55:03.817Z,17.50
2019-04-07T20:57:37.086Z,17.40
2019-04-07T21:00:08.148Z,17.40
2019-04-07T21:02:39.410Z,17.30
2019-04-07T21:05:16.696Z,17.30
2019-04-07T21:07:51.290Z,17.20
2019-04-07T21:10:19.854Z,17.20
2019-04-07T21:12:48.616Z,17.20
2019-04-07T21:15:25.657Z,17.10
2019-04-07T21:18:04.097Z,17.10
2019-04-07T21:20:38.967Z,17.10
2019-04-07T21:23:23.747Z,17.00
2019-04-07T21:25:55.442Z,17.00
2019-04-07T21:28:35.156Z,16.90
2019-04-07T21:31:13.309Z,16.90
2019-04-07T21:33:46.135Z,16.90
2019-04-07T21:36:14.315Z,16.90
2019-04-07T21:38:55.220Z,16.80
2019-04-07T21:41:24.384Z,16.80
2019-04-07T21:44:09.520Z,16.70
2019-04-07T21:46:55.461Z,16.70
2019-04-07T21:49:32.744Z,16.70
2019-04-07T21:52:09.103Z,16.60
2019-04-07T21:54:40.881Z,16.60
2019-04-07T21:57:26.697Z,16.60
2019-04-07T21:59:55.024Z,16.50
2019-04-07T22:02:29.307Z,16.50
2019-04-07T22:05:01.655Z,16.50
2019-04-07T22:07:48.506Z,16.40
2019-04-07T22:10:19.438Z,16.40
2019-04-07T22:12:44.241Z,16.40
2019-04-07T22:15:13.971Z,16.30
2019-04-07T22:17:40.635Z,16.30
2019-04-07T22:20:08.465Z,16.30
2019-04-07T22:22:35.250Z,16.30
2019-04-07T22:25:06.114Z,16.20
2019-04-07T22:27:30.961Z,16.20
2019-04-07T22:29:59.545Z,16.20
2019-04-07T22:32:25.682Z,16.10
2019-04-07T22:34:52.505Z,16.10
2019-04-07T22:37:21.125Z,16.00
2019-04-07T22:39:47.121Z,16.00
2019-04-07T22:42:16.521Z,16.00
2019-04-07T22:44:41.831Z,16.00
2019-04-07T22:47:09.411Z,15.90
2019-04-07T22:49:36.234Z,15.90
2019-04-07T22:52:03.417Z,15.90
2019-04-07T22:56:58.702Z,15.80
2019-04-07T22:59:25.940Z,15.80
2019-04-07T23:01:52.386Z,15.80
2019-04-07T23:04:18.716Z,15.70
2019-04-07T23:06:45.266Z,15.70
2019-04-07T23:09:11.478Z,15.70
2019-04-07T23:11:37.767Z,15.60
2019-04-07T23:14:04.287Z,15.60
2019-04-07T23:16:30.573Z,15.60
2019-04-07T23:18:56.903Z,15.60
2019-04-07T23:21:23.484Z,15.50
2019-04-07T23:23:50.354Z,15.50
2019-04-07T23:26:16.714Z,15.50
2019-04-07T23:28:43.044Z,15.40
2019-04-07T23:31:09.700Z,15.40
2019-04-07T23:33:36.144Z,15.30
2019-04-07T23:36:03.789Z,15.30
2019-04-07T23:38:30.449Z,15.30
2019-04-07T23:40:57.711Z,15.20
2019-04-07T23:43:24.935Z,15.10
2019-04-07T23:45:51.741Z,15.10
2019-04-07T23:48:18.092Z,15.00
2019-04-07T23:50:44.436Z,15.00
2019-04-07T23:53:48.231Z,14.90
2019-04-07T23:56:15.648Z,14.80
2019-04-07T23:58:42.123Z,14.70
