createdAt,value
2022-08-17T00:00:17.294Z,99.90
2022-08-17T00:03:03.329Z,99.90
2022-08-17T00:05:33.864Z,99.90
2022-08-17T00:08:03.220Z,99.90
2022-08-17T00:10:32.456Z,99.90
2022-08-17T00:13:01.053Z,99.90
2022-08-17T00:15:29.009Z,99.90
2022-08-17T00:17:57.093Z,99.90
2022-08-17T00:20:30.376Z,99.90
2022-08-17T00:23:05.655Z,99.90
2022-08-17T00:25:33.950Z,99.90
2022-08-17T00:28:02.014Z,99.90
2022-08-17T00:30:30.344Z,99.90
2022-08-17T00:33:21.325Z,99.90
2022-08-17T00:35:51.869Z,99.90
2022-08-17T00:38:19.854Z,99.90
2022-08-17T00:40:51.845Z,99.90
2022-08-17T00:43:29.677Z,99.90
2022-08-17T00:45:58.256Z,99.90
2022-08-17T00:48:30.118Z,99.90
2022-08-17T00:51:07.583Z,99.90
2022-08-17T00:53:39.493Z,99.90
2022-08-17T00:56:09.841Z,99.90
2022-08-17T00:58:38.294Z,99.90
2022-08-17T01:01:08.772Z,99.90
2022-08-17T01:03:38.222Z,99.90
2022-08-17T01:06:10.008Z,99.90
2022-08-17T01:08:40.436Z,99.90
2022-08-17T01:11:09.174Z,99.90
2022-08-17T01:13:41.399Z,99.90
2022-08-17T01:16:15.835Z,99.90
2022-08-17T01:18:44.690Z,99.90
2022-08-17T01:21:21.183Z,99.90
2022-08-17T01:23:50.514Z,99.90
2022-08-17T01:26:19.545Z,99.90
2022-08-17T01:28:54.397Z,99.90
2022-08-17T01:35:36.242Z,99.90
2022-08-17T01:38:04.102Z,99.90
2022-08-17T01:40:37.682Z,99.90
2022-08-17T01:43:10.789Z,99.90
2022-08-17T01:45:43.634Z,99.90
2022-08-17T01:48:12.568Z,99.90
2022-08-17T01:50:43.622Z,99.90
2022-08-17T01:53:14.701Z,99.90
2022-08-17T01:55:48.268Z,99.90
2022-08-17T01:58:16.469Z,99.90
2022-08-17T02:00:46.717Z,99.90
2022-08-17T02:03:28.204Z,99.90
2022-08-17T02:05:56.287Z,99.90
2022-08-17T02:08:37.205Z,99.90
2022-08-17T02:11:12.354Z,99.90
2022-08-17T02:13:40.545Z,99.90
2022-08-17T02:16:08.373Z,99.90
2022-08-17T02:18:36.322Z,99.90
2022-08-17T02:21:04.790Z,99.90
2022-08-17T02:23:36.309Z,99.90
2022-08-17T02:26:04.215Z,99.90
2022-08-17T02:28:33.484Z,99.90
2022-08-17T02:31:06.314Z,99.90
2022-08-17T02:33:43.067Z,99.90
2022-08-17T02:36:12.430Z,99.90
2022-08-17T02:38:41.359Z,99.90
2022-08-17T02:41:09.925Z,99.90
2022-08-17T02:43:39.092Z,99.90
2022-08-17T02:46:07.061Z,99.90
2022-08-17T02:48:34.903Z,99.90
2022-08-17T02:51:02.728Z,99.90
2022-08-17T02:53:35.666Z,99.90
2022-08-17T02:56:04.250Z,99.90
2022-08-17T02:58:34.754Z,99.90
2022-08-17T03:01:05.395Z,99.90
2022-08-17T03:03:33.559Z,99.90
2022-08-17T03:06:01.790Z,99.90
2022-08-17T03:08:29.814Z,99.90
2022-08-17T03:10:58.157Z,99.90
2022-08-17T03:13:27.110Z,99.90
2022-08-17T03:15:54.994Z,99.90
2022-08-17T03:18:26.384Z,99.90
2022-08-17T03:20:55.569Z,99.90
2022-08-17T03:23:24.494Z,99.90
2022-08-17T03:25:54.172Z,99.90
2022-08-17T03:28:22.940Z,99.90
2022-08-17T03:30:51.553Z,99.90
2022-08-17T03:33:20.069Z,99.90
2022-08-17T03:35:49.465Z,99.90
2022-08-17T03:38:17.758Z,99.90
2022-08-17T03:40:56.908Z,99.90
2022-08-17T03:43:26.812Z,99.90
2022-08-17T03:46:34.778Z,99.90
2022-08-17T03:49:17.685Z,99.90
2022-08-17T03:52:04.413Z,99.90
2022-08-17T03:54:49.905Z,99.90
2022-08-17T03:57:19.015Z,99.90
2022-08-17T03:59:47.713Z,99.90
2022-08-17T04:02:19.779Z,99.90
2022-08-17T04:04:50.558Z,99.90
2022-08-17T04:07:21.602Z,99.90
2022-08-17T04:09:49.731Z,99.90
2022-08-17T04:12:18.277Z,99.90
2022-08-17T04:14:52.731Z,99.90
2022-08-17T04:17:24.579Z,99.90
2022-08-17T04:19:52.451Z,99.90
2022-08-17T04:22:30.508Z,99.90
2022-08-17T04:25:07.061Z,99.90
2022-08-17T04:27:35.109Z,99.90
2022-08-17T04:30:03.533Z,99.90
2022-08-17T04:33:03.813Z,99.90
2022-08-17T04:35:21.346Z,99.90
2022-08-17T04:37:51.009Z,99.90
2022-08-17T04:40:37.322Z,99.90
2022-08-17T04:43:07.414Z,99.90
2022-08-17T04:45:39.084Z,99.90
2022-08-17T04:48:07.289Z,99.90
2022-08-17T04:50:36.395Z,99.90
2022-08-17T04:53:05.590Z,99.90
2022-08-17T04:55:33.425Z,99.90
2022-08-17T04:58:01.336Z,99.90
2022-08-17T05:00:29.252Z,99.90
2022-08-17T05:02:57.717Z,99.90
2022-08-17T05:05:27.853Z,99.90
2022-08-17T05:07:57.440Z,99.90
2022-08-17T05:10:29.741Z,99.90
2022-08-17T05:13:01.374Z,99.90
2022-08-17T05:15:32.990Z,99.90
2022-08-17T05:18:03.769Z,99.90
2022-08-17T05:20:32.612Z,99.90
2022-08-17T05:23:04.461Z,99.90
2022-08-17T05:25:37.659Z,99.90
2022-08-17T05:28:06.260Z,99.90
2022-08-17T05:30:35.117Z,99.90
2022-08-17T05:33:05.797Z,99.90
2022-08-17T05:35:37.321Z,99.90
2022-08-17T05:38:06.035Z,99.90
2022-08-17T05:40:36.234Z,99.90
2022-08-17T05:43:09.677Z,99.90
2022-08-17T05:45:55.849Z,99.90
2022-08-17T05:48:36.888Z,99.90
2022-08-17T05:51:34.296Z,99.90
2022-08-17T05:54:12.913Z,99.90
2022-08-17T05:57:04.252Z,99.90
2022-08-17T05:59:40.877Z,99.90
2022-08-17T06:02:25.343Z,99.90
2022-08-17T06:05:05.620Z,99.90
2022-08-17T06:07:42.445Z,99.90
2022-08-17T06:10:18.212Z,99.90
2022-08-17T06:12:58.308Z,99.90
2022-08-17T06:15:32.071Z,99.90
2022-08-17T06:18:02.951Z,99.90
2022-08-17T06:20:39.341Z,99.90
2022-08-17T06:23:11.936Z,99.90
2022-08-17T06:25:46.070Z,99.90
2022-08-17T06:28:19.689Z,99.90
2022-08-17T06:31:00.040Z,99.90
2022-08-17T06:33:33.953Z,99.90
2022-08-17T06:36:11.235Z,99.90
2022-08-17T06:39:00.314Z,99.90
2022-08-17T06:41:38.148Z,99.90
2022-08-17T06:44:43.551Z,99.90
2022-08-17T06:47:08.885Z,99.90
2022-08-17T06:49:44.301Z,99.90
2022-08-17T06:52:19.478Z,99.90
2022-08-17T06:55:17.724Z,99.90
2022-08-17T06:57:50.725Z,99.90
2022-08-17T07:00:23.118Z,99.90
2022-08-17T07:02:57.876Z,99.90
2022-08-17T07:05:33.065Z,99.90
2022-08-17T07:08:04.498Z,99.90
2022-08-17T07:10:42.519Z,99.90
2022-08-17T07:13:26.333Z,99.90
2022-08-17T07:16:04.606Z,99.90
2022-08-17T07:18:33.410Z,99.90
2022-08-17T07:21:14.156Z,99.90
2022-08-17T07:24:00.537Z,99.90
2022-08-17T07:26:29.435Z,99.90
2022-08-17T07:28:57.326Z,99.90
2022-08-17T07:31:30.353Z,99.90
2022-08-17T07:34:06.581Z,99.90
2022-08-17T07:36:34.628Z,99.90
2022-08-17T07:39:04.581Z,99.80
2022-08-17T07:41:53.512Z,99.50
2022-08-17T07:44:27.341Z,98.60
2022-08-17T07:47:14.691Z,98.00
2022-08-17T07:49:45.940Z,97.60
2022-08-17T07:52:51.071Z,97.30
2022-08-17T07:55:29.229Z,96.70
2022-08-17T07:57:58.631Z,96.30
2022-08-17T08:00:32.344Z,95.80
2022-08-17T08:03:18.174Z,95.40
2022-08-17T08:05:55.767Z,95.10
2022-08-17T08:08:29.025Z,94.70
2022-08-17T08:11:03.352Z,94.50
2022-08-17T08:13:32.388Z,94.20
2022-08-17T08:16:22.527Z,93.80
2022-08-17T08:18:56.800Z,93.30
2022-08-17T08:21:34.150Z,91.90
2022-08-17T08:24:18.004Z,92.00
2022-08-17T08:26:53.862Z,91.10
2022-08-17T08:29:30.716Z,90.30
2022-08-17T08:32:08.525Z,90.30
2022-08-17T08:35:01.163Z,90.10
2022-08-17T08:37:43.278Z,89.30
2022-08-17T08:40:24.697Z,89.00
2022-08-17T08:43:02.217Z,89.10
2022-08-17T08:45:39.107Z,89.10
2022-08-17T08:48:56.665Z,86.60
2022-08-17T08:51:38.617Z,86.30
2022-08-17T08:54:14.558Z,85.40
2022-08-17T08:57:11.933Z,85.30
2022-08-17T08:59:43.627Z,85.40
2022-08-17T09:02:20.774Z,84.40
2022-08-17T09:05:17.045Z,83.60
2022-08-17T09:07:57.422Z,82.80
2022-08-17T09:10:29.314Z,81.80
2022-08-17T09:13:10.086Z,81.00
2022-08-17T09:15:43.347Z,79.40
2022-08-17T09:19:02.629Z,76.80
2022-08-17T09:21:11.024Z,75.30
2022-08-17T09:23:46.318Z,75.60
2022-08-17T09:26:22.702Z,74.70
2022-08-17T09:28:52.341Z,71.70
2022-08-17T09:31:24.004Z,70.00
2022-08-17T09:33:53.688Z,69.90
2022-08-17T09:36:26.546Z,70.60
2022-08-17T09:39:01.210Z,71.30
2022-08-17T09:41:35.587Z,71.70
2022-08-17T09:44:22.668Z,70.20
2022-08-17T09:46:53.472Z,69.30
2022-08-17T09:49:31.645Z,67.00
2022-08-17T09:52:03.531Z,66.30
2022-08-17T09:54:39.029Z,65.70
2022-08-17T09:57:31.367Z,64.80
2022-08-17T10:00:20.014Z,63.80
2022-08-17T10:07:01.172Z,62.10
2022-08-17T10:09:45.660Z,61.40
2022-08-17T10:12:31.393Z,61.10
2022-08-17T10:15:17.419Z,60.60
2022-08-17T10:17:59.264Z,60.10
2022-08-17T10:20:30.984Z,59.60
2022-08-17T10:23:21.764Z,59.00
2022-08-17T10:26:16.609Z,59.20
2022-08-17T10:28:49.441Z,59.10
2022-08-17T10:31:34.706Z,58.70
2022-08-17T10:34:38.679Z,58.50
2022-08-17T10:37:28.193Z,58.70
2022-08-17T10:40:03.271Z,58.60
2022-08-17T10:42:44.340Z,58.00
2022-08-17T10:45:20.382Z,58.10
2022-08-17T10:48:04.816Z,56.90
2022-08-17T10:51:00.143Z,56.50
2022-08-17T10:53:53.799Z,55.70
2022-08-17T10:56:40.222Z,55.50
2022-08-17T10:59:09.789Z,54.60
2022-08-17T11:02:00.196Z,54.90
2022-08-17T11:09:07.748Z,55.00
2022-08-17T11:12:00.243Z,54.90
2022-08-17T11:15:00.262Z,55.30
2022-08-17T11:17:52.550Z,55.40
2022-08-17T11:20:35.672Z,56.90
2022-08-17T11:23:34.025Z,57.20
2022-08-17T11:26:08.161Z,56.50
2022-08-17T11:28:48.671Z,56.20
2022-08-17T11:31:38.661Z,56.00
2022-08-17T11:34:15.000Z,55.50
2022-08-17T11:37:23.274Z,55.20
2022-08-17T11:40:24.366Z,54.80
2022-08-17T11:43:15.262Z,54.60
2022-08-17T11:46:12.640Z,54.20
2022-08-17T11:49:05.938Z,54.10
2022-08-17T11:52:07.836Z,54.30
2022-08-17T11:54:45.906Z,54.40
2022-08-17T11:58:06.284Z,54.40
2022-08-17T12:00:57.496Z,54.30
2022-08-17T12:03:54.329Z,54.20
2022-08-17T12:06:44.845Z,54.60
2022-08-17T12:09:18.945Z,54.90
2022-08-17T12:11:55.460Z,55.20
2022-08-17T12:15:08.818Z,55.70
2022-08-17T12:17:51.924Z,55.80
2022-08-17T12:20:27.666Z,56.00
2022-08-17T12:23:04.331Z,56.30
2022-08-17T12:25:37.871Z,57.00
2022-08-17T12:28:26.679Z,57.10
2022-08-17T12:30:56.478Z,57.30
2022-08-17T12:33:28.415Z,56.50
2022-08-17T12:36:03.786Z,56.40
2022-08-17T12:38:34.316Z,56.50
2022-08-17T12:41:24.362Z,56.30
2022-08-17T12:44:01.919Z,56.20
2022-08-17T12:46:35.846Z,56.10
2022-08-17T12:49:14.737Z,56.10
2022-08-17T12:51:48.625Z,55.70
2022-08-17T12:54:28.841Z,55.40
2022-08-17T12:56:57.110Z,55.10
2022-08-17T12:59:30.170Z,55.10
2022-08-17T13:01:58.786Z,55.20
2022-08-17T13:04:29.510Z,55.30
2022-08-17T13:07:00.263Z,55.50
2022-08-17T13:09:35.784Z,55.40
2022-08-17T13:12:08.689Z,55.00
2022-08-17T13:14:36.601Z,54.50
2022-08-17T13:17:11.140Z,54.20
2022-08-17T13:19:49.932Z,54.00
2022-08-17T13:22:24.480Z,54.70
2022-08-17T13:24:54.728Z,54.90
2022-08-17T13:27:24.971Z,54.60
2022-08-17T13:29:55.707Z,54.70
2022-08-17T13:32:33.658Z,54.80
2022-08-17T13:35:14.931Z,55.00
2022-08-17T13:38:02.241Z,55.20
2022-08-17T13:40:36.688Z,55.50
2022-08-17T13:43:05.273Z,55.80
2022-08-17T13:45:38.964Z,56.00
2022-08-17T13:48:14.353Z,56.00
2022-08-17T13:50:44.990Z,56.10
2022-08-17T13:53:23.648Z,56.20
2022-08-17T13:55:55.966Z,56.50
2022-08-17T13:58:27.300Z,56.50
2022-08-17T14:00:56.196Z,56.40
2022-08-17T14:03:25.553Z,56.60
2022-08-17T14:05:54.112Z,56.60
2022-08-17T14:08:23.281Z,56.40
2022-08-17T14:10:58.705Z,56.60
2022-08-17T14:13:26.517Z,57.00
2022-08-17T14:15:56.597Z,57.40
2022-08-17T14:18:35.545Z,57.50
2022-08-17T14:21:12.745Z,57.10
2022-08-17T14:23:42.089Z,56.50
2022-08-17T14:26:16.924Z,56.40
2022-08-17T14:28:54.421Z,55.80
2022-08-17T14:31:22.761Z,55.30
2022-08-17T14:33:51.357Z,54.90
2022-08-17T14:36:19.287Z,54.40
2022-08-17T14:38:48.473Z,54.20
2022-08-17T14:41:22.038Z,54.40
2022-08-17T14:43:51.260Z,54.30
2022-08-17T14:46:19.126Z,54.80
2022-08-17T14:48:47.217Z,54.80
2022-08-17T14:51:15.933Z,54.80
2022-08-17T14:53:43.761Z,54.80
2022-08-17T14:56:13.566Z,54.50
2022-08-17T14:58:42.422Z,54.60
2022-08-17T15:01:11.368Z,54.00
2022-08-17T15:03:40.787Z,53.90
2022-08-17T15:06:09.321Z,54.30
2022-08-17T15:08:37.475Z,54.40
2022-08-17T15:11:05.753Z,54.50
2022-08-17T15:13:52.438Z,54.70
2022-08-17T15:16:21.358Z,54.80
2022-08-17T15:18:50.034Z,54.90
2022-08-17T15:21:18.170Z,54.90
2022-08-17T15:23:46.533Z,55.00
2022-08-17T15:26:14.454Z,55.20
2022-08-17T15:28:43.606Z,55.60
2022-08-17T15:31:18.065Z,55.90
2022-08-17T15:33:46.012Z,55.80
2022-08-17T15:36:13.873Z,55.90
2022-08-17T15:38:41.774Z,55.70
2022-08-17T15:41:15.301Z,55.80
2022-08-17T15:43:45.578Z,56.80
2022-08-17T15:46:17.163Z,57.90
2022-08-17T15:48:47.073Z,58.60
2022-08-17T15:51:17.086Z,59.20
2022-08-17T15:53:47.309Z,59.90
2022-08-17T15:56:16.221Z,60.10
2022-08-17T15:58:47.454Z,60.50
2022-08-17T16:01:41.863Z,60.70
2022-08-17T16:04:26.445Z,61.60
2022-08-17T16:06:53.546Z,61.20
2022-08-17T16:09:21.341Z,61.70
2022-08-17T16:11:53.678Z,62.10
2022-08-17T16:14:24.626Z,62.50
2022-08-17T16:17:02.032Z,62.70
2022-08-17T16:19:29.837Z,62.70
2022-08-17T16:21:57.614Z,62.90
2022-08-17T16:24:25.455Z,63.10
2022-08-17T16:26:53.337Z,63.50
2022-08-17T16:29:21.294Z,63.60
2022-08-17T16:31:51.145Z,63.80
2022-08-17T16:34:19.249Z,63.90
2022-08-17T16:36:55.741Z,64.20
2022-08-17T16:39:26.067Z,64.30
2022-08-17T16:41:54.113Z,64.30
2022-08-17T16:44:23.025Z,64.50
2022-08-17T16:46:52.190Z,64.80
2022-08-17T16:49:26.768Z,65.10
2022-08-17T16:52:05.134Z,65.30
2022-08-17T16:54:33.348Z,65.60
2022-08-17T16:57:03.080Z,65.70
2022-08-17T16:59:40.925Z,65.80
2022-08-17T17:02:13.677Z,65.90
2022-08-17T17:04:47.396Z,66.10
2022-08-17T17:07:33.711Z,66.40
2022-08-17T17:10:06.127Z,66.40
2022-08-17T17:13:01.076Z,66.60
2022-08-17T17:15:27.422Z,66.90
2022-08-17T17:18:06.743Z,67.30
2022-08-17T17:20:41.622Z,68.20
2022-08-17T17:23:17.199Z,67.90
2022-08-17T17:25:55.890Z,68.20
2022-08-17T17:28:31.264Z,68.20
2022-08-17T17:31:04.392Z,68.40
2022-08-17T17:33:41.210Z,68.40
2022-08-17T17:36:29.769Z,68.70
2022-08-17T17:39:04.825Z,69.30
2022-08-17T17:41:36.852Z,70.00
2022-08-17T17:44:08.901Z,70.60
2022-08-17T17:46:40.480Z,71.00
2022-08-17T17:49:11.258Z,71.70
2022-08-17T17:52:06.928Z,72.40
2022-08-17T17:54:48.783Z,72.80
2022-08-17T17:57:25.535Z,73.20
2022-08-17T18:00:01.654Z,73.80
2022-08-17T18:02:51.319Z,74.40
2022-08-17T18:05:34.025Z,75.00
2022-08-17T18:08:11.982Z,75.90
2022-08-17T18:10:50.649Z,76.20
2022-08-17T18:13:26.592Z,76.50
2022-08-17T18:16:00.585Z,76.50
2022-08-17T18:18:38.205Z,76.40
2022-08-17T18:25:43.831Z,76.80
2022-08-17T18:28:22.316Z,77.50
2022-08-17T18:31:16.609Z,77.70
2022-08-17T18:33:46.699Z,77.80
2022-08-17T18:36:26.385Z,78.00
2022-08-17T18:39:11.513Z,78.40
2022-08-17T18:41:43.288Z,79.20
2022-08-17T18:44:24.535Z,80.20
2022-08-17T18:47:13.290Z,81.00
2022-08-17T18:54:04.906Z,81.50
2022-08-17T19:00:49.601Z,81.30
2022-08-17T19:03:25.534Z,81.80
2022-08-17T19:05:55.511Z,81.90
2022-08-17T19:08:34.945Z,81.80
2022-08-17T19:11:06.133Z,81.60
2022-08-17T19:13:39.544Z,82.20
2022-08-17T19:16:14.807Z,82.70
2022-08-17T19:18:49.413Z,83.20
2022-08-17T19:21:22.289Z,83.70
2022-08-17T19:23:54.720Z,84.20
2022-08-17T19:26:53.884Z,84.40
2022-08-17T19:29:19.547Z,84.70
2022-08-17T19:31:52.729Z,84.60
2022-08-17T19:34:33.417Z,84.60
2022-08-17T19:37:08.845Z,84.60
2022-08-17T19:39:44.421Z,84.80
2022-08-17T19:42:25.353Z,84.90
2022-08-17T19:45:01.383Z,85.10
2022-08-17T19:47:54.253Z,85.20
2022-08-17T19:50:30.937Z,85.30
2022-08-17T19:53:07.446Z,85.90
2022-08-17T19:55:47.484Z,86.70
2022-08-17T19:58:27.811Z,86.90
2022-08-17T20:04:21.861Z,86.90
2022-08-17T20:06:50.441Z,87.30
2022-08-17T20:09:29.649Z,87.80
2022-08-17T20:12:07.032Z,88.20
2022-08-17T20:14:41.162Z,88.80
2022-08-17T20:17:25.945Z,89.00
2022-08-17T20:20:04.645Z,89.20
2022-08-17T20:22:51.758Z,89.60
2022-08-17T20:25:30.592Z,90.00
2022-08-17T20:28:05.765Z,90.30
2022-08-17T20:30:39.106Z,90.40
2022-08-17T20:33:12.466Z,90.50
2022-08-17T20:36:03.109Z,90.50
2022-08-17T20:38:41.306Z,90.40
2022-08-17T20:41:15.357Z,90.40
2022-08-17T20:43:48.931Z,90.50
2022-08-17T20:46:27.290Z,90.50
2022-08-17T20:48:58.644Z,90.60
2022-08-17T20:51:32.193Z,90.60
2022-08-17T20:54:36.513Z,90.90
2022-08-17T20:57:14.439Z,91.10
2022-08-17T21:00:13.989Z,91.30
2022-08-17T21:02:44.396Z,91.40
2022-08-17T21:05:32.269Z,91.30
2022-08-17T21:08:16.446Z,91.10
2022-08-17T21:10:46.992Z,91.30
2022-08-17T21:13:56.234Z,91.50
2022-08-17T21:16:47.094Z,91.90
2022-08-17T21:19:23.790Z,92.20
2022-08-17T21:22:05.248Z,92.40
2022-08-17T21:24:45.985Z,92.50
2022-08-17T21:27:27.086Z,92.70
2022-08-17T21:30:21.648Z,93.00
2022-08-17T21:33:34.289Z,93.10
2022-08-17T21:36:26.697Z,93.30
2022-08-17T21:39:03.829Z,93.50
2022-08-17T21:41:35.569Z,93.50
2022-08-17T21:44:07.257Z,93.60
2022-08-17T21:46:39.570Z,93.80
2022-08-17T21:49:13.444Z,94.00
2022-08-17T21:51:46.797Z,94.20
2022-08-17T21:54:26.852Z,94.30
2022-08-17T21:56:56.263Z,94.40
2022-08-17T21:59:27.438Z,94.60
2022-08-17T22:01:57.800Z,94.70
2022-08-17T22:04:31.153Z,94.90
2022-08-17T22:07:00.925Z,95.10
2022-08-17T22:09:32.020Z,95.30
2022-08-17T22:12:07.891Z,95.50
2022-08-17T22:14:52.648Z,95.60
2022-08-17T22:17:24.001Z,95.80
2022-08-17T22:19:55.050Z,95.90
2022-08-17T22:22:56.807Z,96.00
2022-08-17T22:25:25.053Z,96.30
2022-08-17T22:27:57.125Z,96.40
2022-08-17T22:30:37.408Z,96.50
2022-08-17T22:33:40.837Z,96.50
2022-08-17T22:36:14.602Z,96.60
2022-08-17T22:38:43.771Z,96.60
2022-08-17T22:41:44.434Z,96.70
2022-08-17T22:44:24.682Z,96.80
2022-08-17T22:46:57.073Z,96.80
2022-08-17T22:49:29.298Z,96.90
2022-08-17T22:52:02.593Z,97.10
2022-08-17T22:54:48.104Z,97.30
2022-08-17T22:57:34.922Z,97.40
2022-08-17T23:00:06.618Z,97.40
2022-08-17T23:02:36.289Z,97.60
2022-08-17T23:05:24.072Z,97.60
2022-08-17T23:07:53.472Z,97.60
2022-08-17T23:10:21.389Z,97.70
2022-08-17T23:12:49.205Z,97.90
2022-08-17T23:15:20.037Z,98.20
2022-08-17T23:17:48.004Z,98.40
2022-08-17T23:20:17.439Z,98.60
2022-08-17T23:22:52.194Z,98.70
2022-08-17T23:25:26.285Z,98.80
2022-08-17T23:27:54.408Z,98.70
2022-08-17T23:30:25.269Z,98.60
2022-08-17T23:32:54.202Z,98.50
2022-08-17T23:35:39.022Z,98.40
2022-08-17T23:38:07.498Z,98.30
2022-08-17T23:40:35.481Z,98.20
2022-08-17T23:43:09.817Z,98.10
2022-08-17T23:45:53.769Z,98.10
2022-08-17T23:48:32.675Z,98.00
2022-08-17T23:51:08.484Z,98.00
2022-08-17T23:53:38.057Z,98.00
2022-08-17T23:56:10.019Z,98.00
2022-08-17T23:58:39.090Z,98.00
