createdAt,value
2023-12-07T00:01:10.623Z,3.1
2023-12-07T00:02:28.161Z,3.2
2023-12-07T00:03:45.148Z,3.2
2023-12-07T00:05:02.583Z,3.2
2023-12-07T00:06:19.219Z,3.2
2023-12-07T00:07:36.187Z,3.3
2023-12-07T00:08:53.190Z,3.2
2023-12-07T00:10:10.236Z,3.2
2023-12-07T00:11:27.239Z,3.3
2023-12-07T00:12:44.202Z,3.1
2023-12-07T00:14:01.330Z,3
2023-12-07T00:15:18.203Z,2.8
2023-12-07T00:16:35.221Z,2.7
2023-12-07T00:17:52.201Z,2.5
2023-12-07T00:19:09.276Z,2.5
2023-12-07T00:20:26.256Z,2.6
2023-12-07T00:21:43.228Z,2.6
2023-12-07T00:23:00.215Z,2.7
2023-12-07T00:24:17.307Z,2.7
2023-12-07T00:25:34.466Z,2.5
2023-12-07T00:26:51.207Z,2.6
2023-12-07T00:28:08.239Z,2.8
2023-12-07T00:29:25.267Z,3
2023-12-07T00:30:42.274Z,3
2023-12-07T00:31:59.207Z,3.1
2023-12-07T00:33:16.241Z,3.2
2023-12-07T00:34:33.309Z,3.3
2023-12-07T00:35:50.172Z,3.3
2023-12-07T00:37:07.223Z,3.3
2023-12-07T00:38:24.209Z,3.1
2023-12-07T00:39:41.213Z,3.1
2023-12-07T00:40:58.202Z,3
2023-12-07T00:42:15.240Z,3
2023-12-07T00:43:32.332Z,3.1
2023-12-07T00:44:49.220Z,3.2
2023-12-07T00:46:06.224Z,3.1
2023-12-07T00:47:24.194Z,3.2
2023-12-07T00:48:41.419Z,3.3
2023-12-07T00:49:58.269Z,3.4
2023-12-07T00:51:15.501Z,3.4
2023-12-07T00:52:32.280Z,3.3
2023-12-07T00:53:50.186Z,3.4
2023-12-07T00:55:10.479Z,3.4
2023-12-07T00:56:24.344Z,3.4
2023-12-07T00:57:41.225Z,3.4
2023-12-07T00:58:58.311Z,3.5
2023-12-07T01:00:15.225Z,3.4
2023-12-07T01:01:32.312Z,3.2
2023-12-07T01:02:49.262Z,2.9
2023-12-07T01:04:06.338Z,2.7
2023-12-07T01:05:23.304Z,2.6
2023-12-07T01:06:40.339Z,2.7
2023-12-07T01:07:57.296Z,2.7
2023-12-07T01:09:14.256Z,2.7
2023-12-07T01:10:31.280Z,2.8
2023-12-07T01:11:48.265Z,2.8
2023-12-07T01:13:05.770Z,2.9
2023-12-07T01:14:22.217Z,3.1
2023-12-07T01:15:39.353Z,3.2
2023-12-07T01:16:56.235Z,3.3
2023-12-07T01:18:13.381Z,3.4
2023-12-07T01:19:30.291Z,3.4
2023-12-07T01:20:47.332Z,3.4
2023-12-07T01:22:04.311Z,3.3
2023-12-07T01:23:21.345Z,3.2
2023-12-07T01:24:38.355Z,3
2023-12-07T01:25:55.459Z,2.9
2023-12-07T01:27:12.317Z,2.9
2023-12-07T01:28:29.359Z,2.9
2023-12-07T01:29:46.289Z,2.7
2023-12-07T01:31:03.278Z,2.5
2023-12-07T01:32:20.300Z,2.5
2023-12-07T01:33:37.306Z,2.8
2023-12-07T01:34:54.312Z,3
2023-12-07T01:36:11.329Z,3.1
2023-12-07T01:37:28.315Z,3
2023-12-07T01:38:45.392Z,2.9
2023-12-07T01:40:02.303Z,2.9
2023-12-07T01:41:19.354Z,2.8
2023-12-07T01:42:36.286Z,2.7
2023-12-07T01:43:53.480Z,2.7
2023-12-07T01:45:10.294Z,2.5
2023-12-07T01:46:27.349Z,2.5
2023-12-07T01:47:44.384Z,2.4
2023-12-07T01:49:01.420Z,2.5
2023-12-07T01:50:18.771Z,2.5
2023-12-07T01:51:35.351Z,2.3
2023-12-07T01:52:52.407Z,2.1
2023-12-07T01:54:09.326Z,1.9
2023-12-07T01:55:26.378Z,1.8
2023-12-07T01:56:43.295Z,1.7
2023-12-07T01:58:00.337Z,1.7
2023-12-07T01:59:17.355Z,1.8
2023-12-07T02:00:34.305Z,1.9
2023-12-07T02:01:51.343Z,2.2
2023-12-07T02:03:08.301Z,2.3
2023-12-07T02:04:25.399Z,2.4
2023-12-07T02:05:42.329Z,2.6
2023-12-07T02:06:59.351Z,2.9
2023-12-07T02:08:16.278Z,3.1
2023-12-07T02:09:33.524Z,3.1
2023-12-07T02:10:50.331Z,3.1
2023-12-07T02:12:07.349Z,3.1
2023-12-07T02:13:24.327Z,3.2
2023-12-07T02:14:41.374Z,3.3
2023-12-07T02:15:58.331Z,3.4
2023-12-07T02:17:15.423Z,3.6
2023-12-07T02:18:32.358Z,3.7
2023-12-07T02:19:49.631Z,3.8
2023-12-07T02:21:06.410Z,3.9
2023-12-07T02:22:23.635Z,3.9
2023-12-07T02:23:45.987Z,4
2023-12-07T02:24:57.552Z,4.1
2023-12-07T02:26:14.336Z,4.2
2023-12-07T02:27:31.352Z,4.4
2023-12-07T02:28:48.327Z,4.5
2023-12-07T02:30:05.415Z,4.5
2023-12-07T02:31:23.211Z,4.5
2023-12-07T02:32:40.480Z,4.6
2023-12-07T02:33:58.502Z,4.6
2023-12-07T02:35:15.552Z,4.7
2023-12-07T02:36:32.403Z,4.6
2023-12-07T02:37:49.401Z,4.4
2023-12-07T02:39:06.330Z,4.2
2023-12-07T02:40:23.494Z,3.9
2023-12-07T02:41:40.375Z,3.7
2023-12-07T02:42:57.417Z,3.7
2023-12-07T02:44:14.412Z,3.7
2023-12-07T02:45:31.557Z,3.9
2023-12-07T02:46:48.369Z,4
2023-12-07T02:48:05.497Z,4.1
2023-12-07T02:49:22.505Z,4.2
2023-12-07T02:50:39.395Z,4.3
2023-12-07T02:51:56.417Z,4.3
2023-12-07T02:53:13.354Z,4.4
2023-12-07T02:54:30.382Z,4.6
2023-12-07T02:55:47.395Z,4.6
2023-12-07T02:57:04.419Z,4.7
2023-12-07T02:58:21.387Z,4.7
2023-12-07T02:59:38.354Z,4.7
2023-12-07T03:00:55.576Z,4.6
2023-12-07T03:02:12.362Z,4.8
2023-12-07T03:03:29.367Z,4.8
2023-12-07T03:04:46.409Z,4.9
2023-12-07T03:06:03.485Z,4.9
2023-12-07T03:07:20.486Z,4.9
2023-12-07T03:08:37.499Z,4.9
2023-12-07T03:09:54.384Z,5
2023-12-07T03:11:11.517Z,5
2023-12-07T03:12:28.451Z,5
2023-12-07T03:13:45.553Z,5
2023-12-07T03:15:02.762Z,5
2023-12-07T03:16:19.407Z,5
2023-12-07T03:17:36.423Z,4.9
2023-12-07T03:18:53.404Z,4.9
2023-12-07T03:20:10.422Z,4.8
2023-12-07T03:21:27.421Z,4.7
2023-12-07T03:22:44.480Z,4.5
2023-12-07T03:24:01.446Z,4.3
2023-12-07T03:25:18.953Z,4.1
2023-12-07T03:26:36.388Z,4
2023-12-07T03:27:53.468Z,4
2023-12-07T03:29:10.435Z,4
2023-12-07T03:30:27.401Z,4.1
2023-12-07T03:31:44.406Z,4.1
2023-12-07T03:33:01.583Z,4.3
2023-12-07T03:34:18.433Z,4.3
2023-12-07T03:35:35.447Z,4.3
2023-12-07T03:36:52.402Z,4.4
2023-12-07T03:38:09.467Z,4.5
2023-12-07T03:39:26.529Z,4.5
2023-12-07T03:40:43.608Z,4.5
2023-12-07T03:42:00.468Z,4.6
2023-12-07T03:43:17.521Z,4.6
2023-12-07T03:44:34.487Z,4.6
2023-12-07T03:45:51.482Z,4.6
2023-12-07T03:47:08.415Z,4.6
2023-12-07T03:48:25.467Z,4.6
2023-12-07T03:49:42.562Z,4.7
2023-12-07T03:50:59.471Z,4.8
2023-12-07T03:52:16.480Z,4.8
2023-12-07T03:53:33.447Z,4.6
2023-12-07T03:54:50.460Z,4.6
2023-12-07T03:56:07.495Z,4.5
2023-12-07T03:57:24.433Z,4.6
2023-12-07T03:58:41.466Z,4.5
2023-12-07T03:59:58.447Z,4.4
2023-12-07T04:01:15.638Z,4.3
2023-12-07T04:02:32.484Z,4.4
2023-12-07T04:03:49.439Z,4.5
2023-12-07T04:05:06.464Z,4.6
2023-12-07T04:06:23.567Z,4.8
2023-12-07T04:07:40.730Z,4.9
2023-12-07T04:08:57.501Z,4.9
2023-12-07T04:10:14.538Z,4.8
2023-12-07T04:11:31.448Z,4.8
2023-12-07T04:12:48.557Z,4.8
2023-12-07T04:14:05.456Z,4.8
2023-12-07T04:15:22.456Z,4.8
2023-12-07T04:16:39.642Z,4.7
2023-12-07T04:17:56.517Z,4.7
2023-12-07T04:19:13.604Z,4.6
2023-12-07T04:20:30.529Z,4.6
2023-12-07T04:21:47.555Z,4.5
2023-12-07T04:23:04.523Z,4.6
2023-12-07T04:24:21.599Z,4.8
2023-12-07T04:25:38.487Z,4.6
2023-12-07T04:26:55.569Z,4.4
2023-12-07T04:28:12.578Z,4.2
2023-12-07T04:29:29.575Z,3.9
2023-12-07T04:30:46.523Z,3.8
2023-12-07T04:32:03.547Z,3.6
2023-12-07T04:33:21.008Z,3.5
2023-12-07T04:34:37.614Z,3.6
2023-12-07T04:35:54.518Z,3.8
2023-12-07T04:37:11.549Z,3.9
2023-12-07T04:38:28.593Z,4.1
2023-12-07T04:39:45.535Z,4.2
2023-12-07T04:41:02.499Z,4.3
2023-12-07T04:42:19.483Z,4.3
2023-12-07T04:43:36.537Z,4.4
2023-12-07T04:44:53.492Z,4.5
2023-12-07T04:46:10.502Z,4.5
2023-12-07T04:47:27.536Z,4.6
2023-12-07T04:48:44.512Z,4.8
2023-12-07T04:50:01.583Z,4.8
2023-12-07T04:51:18.560Z,4.8
2023-12-07T04:52:36.912Z,4.7
2023-12-07T04:53:53.473Z,4.7
2023-12-07T04:55:09.550Z,4.6
2023-12-07T04:56:26.553Z,4.7
2023-12-07T04:57:43.704Z,4.8
2023-12-07T04:59:00.571Z,4.8
2023-12-07T05:00:17.534Z,4.8
2023-12-07T05:01:34.573Z,4.8
2023-12-07T05:02:51.673Z,4.9
2023-12-07T05:04:08.632Z,5
2023-12-07T05:05:25.943Z,5.1
2023-12-07T05:06:42.532Z,5.1
2023-12-07T05:07:59.644Z,5.2
2023-12-07T05:09:16.586Z,5.2
2023-12-07T05:10:33.649Z,5.2
2023-12-07T05:11:50.609Z,5.2
2023-12-07T05:13:07.656Z,5.3
2023-12-07T05:14:24.579Z,5.4
2023-12-07T05:15:41.690Z,5.5
2023-12-07T05:16:58.603Z,5.4
2023-12-07T05:18:16.003Z,5
2023-12-07T05:19:32.617Z,4.6
2023-12-07T05:20:49.634Z,4.3
2023-12-07T05:22:06.784Z,4.1
2023-12-07T05:23:23.577Z,3.8
2023-12-07T05:24:40.679Z,3.7
2023-12-07T05:25:57.599Z,3.5
2023-12-07T05:27:14.606Z,3.4
2023-12-07T05:28:31.571Z,3.3
2023-12-07T05:29:48.594Z,3.4
2023-12-07T05:31:05.667Z,3.6
2023-12-07T05:32:22.830Z,3.7
2023-12-07T05:33:39.587Z,3.9
2023-12-07T05:34:56.610Z,4
2023-12-07T05:36:13.794Z,4.1
2023-12-07T05:37:30.596Z,4.2
2023-12-07T05:38:47.637Z,4.3
2023-12-07T05:40:04.656Z,4.3
2023-12-07T05:41:21.643Z,4.4
2023-12-07T05:42:38.575Z,4.5
2023-12-07T05:43:55.577Z,4.6
2023-12-07T05:45:12.629Z,4.6
2023-12-07T05:46:29.644Z,4.6
2023-12-07T05:47:46.753Z,4.5
2023-12-07T05:49:03.600Z,4.4
2023-12-07T05:50:20.585Z,4.3
2023-12-07T05:51:37.700Z,4.1
2023-12-07T05:52:54.723Z,4
2023-12-07T05:54:11.620Z,3.9
2023-12-07T05:55:28.872Z,3.8
2023-12-07T05:56:45.770Z,3.7
2023-12-07T05:58:02.695Z,3.7
2023-12-07T05:59:19.595Z,3.7
2023-12-07T06:00:36.666Z,3.7
2023-12-07T06:01:53.656Z,3.7
2023-12-07T06:03:10.628Z,3.8
2023-12-07T06:04:27.584Z,3.9
2023-12-07T06:05:44.638Z,4.1
2023-12-07T06:07:01.813Z,4.2
2023-12-07T06:08:18.654Z,4.3
2023-12-07T06:09:35.689Z,4.3
2023-12-07T06:10:52.647Z,4.3
2023-12-07T06:12:09.781Z,4.1
2023-12-07T06:13:26.643Z,4
2023-12-07T06:14:43.625Z,3.8
2023-12-07T06:16:00.667Z,3.7
2023-12-07T06:17:17.726Z,3.6
2023-12-07T06:18:34.632Z,3.5
2023-12-07T06:19:51.642Z,3.5
2023-12-07T06:21:08.684Z,3.6
2023-12-07T06:22:25.924Z,3.7
2023-12-07T06:23:42.670Z,3.9
2023-12-07T06:24:59.646Z,4.1
2023-12-07T06:26:16.693Z,4.2
2023-12-07T06:27:33.742Z,4.4
2023-12-07T06:28:50.619Z,4.4
2023-12-07T06:30:07.635Z,4.5
2023-12-07T06:31:24.720Z,4.6
2023-12-07T06:32:41.689Z,4.7
2023-12-07T06:33:58.762Z,4.8
2023-12-07T06:35:15.635Z,4.8
2023-12-07T06:36:32.698Z,4.9
2023-12-07T06:37:49.633Z,5
2023-12-07T06:39:06.638Z,5
2023-12-07T06:40:23.633Z,4.9
2023-12-07T06:41:40.716Z,4.9
2023-12-07T06:42:57.732Z,5
2023-12-07T06:44:14.656Z,5
2023-12-07T06:45:31.663Z,5.1
2023-12-07T06:46:48.725Z,5.1
2023-12-07T06:48:05.751Z,5.1
2023-12-07T06:49:25.359Z,5.2
2023-12-07T06:50:39.906Z,5.2
2023-12-07T06:51:56.672Z,5.2
2023-12-07T06:53:13.670Z,5.1
2023-12-07T06:54:31.019Z,5
2023-12-07T06:55:47.818Z,4.9
2023-12-07T06:57:04.707Z,4.7
2023-12-07T06:58:21.789Z,4.7
2023-12-07T06:59:38.660Z,4.6
2023-12-07T07:00:55.740Z,4.4
2023-12-07T07:02:12.772Z,4.3
2023-12-07T07:03:29.700Z,4.1
2023-12-07T07:04:46.776Z,3.9
2023-12-07T07:06:03.798Z,3.7
2023-12-07T07:07:20.787Z,3.8
2023-12-07T07:08:37.689Z,3.9
2023-12-07T07:09:54.697Z,4.2
2023-12-07T07:11:11.770Z,4.3
2023-12-07T07:12:28.892Z,4.5
2023-12-07T07:13:45.795Z,4.6
2023-12-07T07:15:02.811Z,4.7
2023-12-07T07:16:19.822Z,4.7
2023-12-07T07:17:36.766Z,4.7
2023-12-07T07:18:53.725Z,4.7
2023-12-07T07:20:10.825Z,4.7
2023-12-07T07:21:27.749Z,4.8
2023-12-07T07:22:44.778Z,4.8
2023-12-07T07:24:01.946Z,4.8
2023-12-07T07:25:18.743Z,4.9
2023-12-07T07:26:35.751Z,5
2023-12-07T07:27:52.906Z,4.9
2023-12-07T07:29:09.761Z,4.9
2023-12-07T07:30:26.746Z,5
2023-12-07T07:31:43.763Z,5
2023-12-07T07:33:00.824Z,4.9
2023-12-07T07:34:17.818Z,4.7
2023-12-07T07:35:34.715Z,4.7
2023-12-07T07:36:51.774Z,4.7
2023-12-07T07:38:08.730Z,4.6
2023-12-07T07:39:25.749Z,4.8
2023-12-07T07:40:42.741Z,4.9
2023-12-07T07:41:59.728Z,4.9
2023-12-07T07:43:16.812Z,4.9
2023-12-07T07:44:33.790Z,4.9
2023-12-07T07:45:50.750Z,4.7
2023-12-07T07:47:07.897Z,4.5
2023-12-07T07:48:24.828Z,4.4
2023-12-07T07:49:41.825Z,4.2
2023-12-07T07:50:58.801Z,4.1
2023-12-07T07:52:15.791Z,4.2
2023-12-07T07:53:32.766Z,4.3
2023-12-07T07:54:50.033Z,4.5
2023-12-07T07:56:06.757Z,4.7
2023-12-07T07:57:24.051Z,4.8
2023-12-07T07:58:40.775Z,5
2023-12-07T07:59:57.916Z,5.1
2023-12-07T08:01:16.512Z,5.2
2023-12-07T08:02:31.758Z,5.3
2023-12-07T08:03:48.797Z,5.3
2023-12-07T08:05:05.901Z,5.3
2023-12-07T08:06:22.820Z,5.3
2023-12-07T08:07:39.841Z,5.4
2023-12-07T08:08:56.760Z,5.3
2023-12-07T08:10:13.890Z,5.2
2023-12-07T08:11:30.761Z,5.2
2023-12-07T08:12:47.774Z,5.2
2023-12-07T08:19:12.623Z,4.2
2023-12-07T08:20:29.414Z,4
2023-12-07T08:21:46.364Z,4
2023-12-07T08:23:03.358Z,4
2023-12-07T08:24:20.363Z,4.1
2023-12-07T08:25:37.341Z,4.2
2023-12-07T08:26:55.334Z,4.4
2023-12-07T08:28:12.664Z,4.6
2023-12-07T08:29:29.420Z,4.7
2023-12-07T08:30:46.322Z,4.8
2023-12-07T08:32:03.900Z,4.8
2023-12-07T08:44:15.748Z,1.9
2023-12-07T08:45:32.711Z,2.1
2023-12-07T08:46:49.717Z,2.2
2023-12-07T08:48:06.744Z,2.5
2023-12-07T08:49:23.679Z,2.8
2023-12-07T08:50:40.703Z,3.1
2023-12-07T08:52:03.583Z,3.5
2023-12-07T08:53:14.738Z,3.8
2023-12-07T08:54:31.722Z,4
2023-12-07T08:55:49.476Z,4.2
2023-12-07T08:57:06.709Z,4.2
2023-12-07T08:58:23.712Z,4.2
2023-12-07T08:59:40.703Z,4.4
2023-12-07T09:00:57.920Z,4.4
2023-12-07T09:02:19.026Z,4.4
2023-12-07T09:03:31.660Z,4.3
2023-12-07T09:04:48.805Z,4.1
2023-12-07T09:06:05.840Z,3.9
2023-12-07T09:07:23.369Z,3.7
2023-12-07T09:08:39.748Z,3.6
2023-12-07T09:09:56.692Z,3.6
2023-12-07T09:11:13.655Z,3.5
2023-12-07T09:12:34.965Z,3.5
2023-12-07T09:13:47.689Z,3.5
2023-12-07T09:15:04.733Z,3.7
2023-12-07T09:16:21.937Z,3.8
2023-12-07T09:17:38.865Z,4
2023-12-07T09:18:55.738Z,4.1
2023-12-07T09:20:12.770Z,4.2
2023-12-07T09:21:29.678Z,4.4
2023-12-07T09:22:46.811Z,4.7
2023-12-07T09:24:03.722Z,4.9
2023-12-07T09:25:20.682Z,5.1
2023-12-07T09:26:37.719Z,5.2
2023-12-07T09:27:54.792Z,5.3
2023-12-07T09:29:11.717Z,5.3
2023-12-07T09:30:28.905Z,5.3
2023-12-07T09:31:45.738Z,5.2
2023-12-07T09:33:02.820Z,5.2
2023-12-07T09:34:19.869Z,5.1
2023-12-07T09:35:36.763Z,5
2023-12-07T09:36:53.748Z,4.9
2023-12-07T09:38:10.764Z,4.7
2023-12-07T09:39:29.435Z,4.5
2023-12-07T09:40:44.819Z,4.5
2023-12-07T09:42:01.849Z,4.4
2023-12-07T09:43:18.770Z,4.4
2023-12-07T09:44:35.805Z,4.4
2023-12-07T09:45:52.743Z,4.5
2023-12-07T09:47:09.785Z,4.4
2023-12-07T09:48:26.822Z,4.2
2023-12-07T09:49:43.781Z,3.9
2023-12-07T09:51:00.807Z,3.7
2023-12-07T09:52:17.837Z,3.5
2023-12-07T09:53:34.725Z,3.4
2023-12-07T09:54:51.868Z,3.6
2023-12-07T09:56:08.841Z,3.9
2023-12-07T09:57:28.144Z,4.3
2023-12-07T09:58:42.795Z,4.5
2023-12-07T09:59:59.806Z,4.8
2023-12-07T10:01:16.972Z,4.9
2023-12-07T10:02:33.742Z,5.1
2023-12-07T10:03:50.874Z,5.4
2023-12-07T10:05:07.912Z,5.5
2023-12-07T10:06:24.844Z,5.6
2023-12-07T10:07:41.873Z,5.7
2023-12-07T10:08:58.744Z,5.8
2023-12-07T10:10:15.809Z,5.8
2023-12-07T10:11:32.836Z,5.8
2023-12-07T10:12:49.769Z,5.9
2023-12-07T10:14:06.774Z,5.9
2023-12-07T10:15:23.836Z,6
2023-12-07T10:16:40.898Z,6
2023-12-07T10:17:57.830Z,6.1
2023-12-07T10:19:19.525Z,6.2
2023-12-07T10:20:31.803Z,6.3
2023-12-07T10:21:48.801Z,6.3
2023-12-07T10:23:05.809Z,6.3
2023-12-07T10:24:22.762Z,6.3
2023-12-07T10:25:40.140Z,6.3
2023-12-07T10:27:02.610Z,6.4
2023-12-07T10:28:13.910Z,6.3
2023-12-07T10:29:32.821Z,6.1
2023-12-07T10:30:47.823Z,5.9
2023-12-07T10:32:04.853Z,5.7
2023-12-07T10:33:21.840Z,5.5
2023-12-07T10:34:38.803Z,5.5
2023-12-07T10:35:55.823Z,5.4
2023-12-07T10:37:12.878Z,5.4
2023-12-07T10:38:29.802Z,5.5
2023-12-07T10:39:46.800Z,5.7
2023-12-07T10:41:03.767Z,5.9
2023-12-07T10:42:20.865Z,6.1
2023-12-07T10:43:38.506Z,6.2
2023-12-07T10:44:55.777Z,6.4
2023-12-07T10:46:12.869Z,6.4
2023-12-07T10:47:29.842Z,6.3
2023-12-07T10:48:46.970Z,6.3
2023-12-07T10:50:03.850Z,6.2
2023-12-07T10:51:20.837Z,6
2023-12-07T10:52:37.876Z,5.8
2023-12-07T10:53:54.886Z,5.8
2023-12-07T10:55:11.830Z,5.8
2023-12-07T10:56:28.797Z,5.8
2023-12-07T10:57:45.815Z,5.8
2023-12-07T10:59:02.840Z,5.8
2023-12-07T11:00:24.548Z,5.7
2023-12-07T11:01:36.876Z,5.7
2023-12-07T11:02:54.003Z,5.8
2023-12-07T11:04:10.865Z,5.8
2023-12-07T11:05:27.892Z,5.8
2023-12-07T11:06:44.800Z,5.9
2023-12-07T11:08:01.850Z,6
2023-12-07T11:09:23.455Z,6.1
2023-12-07T11:10:36.258Z,6.1
2023-12-07T11:11:52.808Z,5.9
2023-12-07T11:13:09.938Z,5.6
2023-12-07T11:14:27.141Z,5.3
2023-12-07T11:15:44.153Z,5
2023-12-07T11:17:00.905Z,4.9
2023-12-07T11:18:17.910Z,4.8
2023-12-07T11:19:35.257Z,4.9
2023-12-07T11:20:51.830Z,5.1
2023-12-07T11:22:09.126Z,5.4
2023-12-07T11:23:25.853Z,5.6
2023-12-07T11:24:42.857Z,5.8
2023-12-07T11:25:59.912Z,6
2023-12-07T11:27:16.919Z,6
2023-12-07T11:28:33.857Z,6.1
2023-12-07T11:29:50.859Z,6.1
2023-12-07T11:31:07.921Z,5.9
2023-12-07T11:32:28.604Z,5.6
2023-12-07T11:33:41.961Z,5.4
2023-12-07T11:34:58.851Z,5.4
2023-12-07T11:36:16.270Z,5.4
2023-12-07T11:37:32.872Z,5.5
2023-12-07T11:38:49.857Z,5.5
2023-12-07T11:40:06.925Z,5.6
2023-12-07T11:41:23.927Z,5.7
2023-12-07T11:42:40.892Z,5.8
2023-12-07T11:43:57.895Z,5.8
2023-12-07T11:45:14.876Z,5.9
2023-12-07T11:46:31.976Z,5.8
2023-12-07T11:47:49.072Z,5.6
2023-12-07T11:49:06.022Z,5.5
2023-12-07T11:50:22.917Z,5.6
2023-12-07T11:51:40.021Z,5.6
2023-12-07T11:52:56.872Z,5.7
2023-12-07T11:54:13.939Z,5.7
2023-12-07T11:55:30.883Z,5.5
2023-12-07T11:56:47.940Z,5.4
2023-12-07T11:58:04.976Z,5.3
2023-12-07T11:59:25.174Z,5.1
2023-12-07T12:00:38.940Z,5.1
2023-12-07T12:01:55.957Z,5.2
2023-12-07T12:03:12.916Z,5.3
2023-12-07T12:04:30.540Z,5.4
2023-12-07T12:05:48.322Z,5.5
2023-12-07T12:07:04.930Z,5.4
2023-12-07T12:08:21.910Z,5.3
2023-12-07T12:09:38.940Z,5.2
2023-12-07T12:10:55.917Z,5.2
2023-12-07T12:12:12.914Z,5.4
2023-12-07T12:13:29.936Z,5.6
2023-12-07T12:14:46.955Z,5.7
2023-12-07T12:16:05.034Z,5.6
2023-12-07T12:17:21.020Z,5.7
2023-12-07T12:18:37.961Z,5.7
2023-12-07T12:19:55.039Z,5.7
2023-12-07T12:21:11.947Z,5.7
2023-12-07T12:22:29.398Z,5.7
2023-12-07T12:23:45.955Z,5.7
2023-12-07T12:25:02.934Z,5.9
2023-12-07T12:26:19.938Z,6.2
2023-12-07T12:27:37.040Z,6.2
2023-12-07T12:28:53.970Z,6.1
2023-12-07T12:30:10.982Z,6
2023-12-07T12:31:28.256Z,5.9
2023-12-07T12:32:45.020Z,6
2023-12-07T12:34:04.261Z,6
2023-12-07T12:35:19.040Z,5.8
2023-12-07T12:36:35.956Z,5.5
2023-12-07T12:37:53.030Z,5.2
2023-12-07T12:39:14.622Z,5.1
2023-12-07T12:40:26.984Z,4.9
2023-12-07T12:41:44.001Z,4.7
2023-12-07T12:43:01.015Z,4.6
2023-12-07T12:44:24.571Z,4.6
2023-12-07T12:45:36.039Z,4.6
2023-12-07T12:46:52.973Z,4.8
2023-12-07T12:48:10.177Z,5
2023-12-07T12:49:27.118Z,5.2
2023-12-07T12:50:44.005Z,5.5
2023-12-07T12:52:00.973Z,5.6
2023-12-07T12:53:17.996Z,5.6
2023-12-07T12:54:35.046Z,5.5
2023-12-07T12:55:52.020Z,5.4
2023-12-07T12:57:09.140Z,5.3
2023-12-07T12:58:25.963Z,5.4
2023-12-07T12:59:43.031Z,5.4
2023-12-07T13:01:00.124Z,5.5
2023-12-07T13:02:16.996Z,5.5
2023-12-07T13:03:33.976Z,5.3
2023-12-07T13:04:51.528Z,5.3
2023-12-07T13:06:08.024Z,5.1
2023-12-07T13:07:25.254Z,4.9
2023-12-07T13:08:41.992Z,4.9
2023-12-07T13:09:58.969Z,4.9
2023-12-07T13:11:15.966Z,4.9
2023-12-07T13:12:32.968Z,5
2023-12-07T13:13:50.083Z,5.1
2023-12-07T13:15:07.145Z,5.2
2023-12-07T13:16:24.042Z,5.2
2023-12-07T13:17:41.009Z,5.2
2023-12-07T13:18:58.207Z,5.3
2023-12-07T13:20:15.288Z,5.4
2023-12-07T13:21:32.022Z,5.3
2023-12-07T13:22:49.046Z,5.1
2023-12-07T13:24:06.178Z,4.9
2023-12-07T13:25:23.725Z,4.8
2023-12-07T13:26:41.024Z,4.6
2023-12-07T13:27:58.018Z,4.8
2023-12-07T13:29:18.170Z,4.9
2023-12-07T13:30:32.146Z,5.1
2023-12-07T13:31:49.186Z,5.2
2023-12-07T13:33:13.641Z,5.2
2023-12-07T13:34:23.814Z,5.1
2023-12-07T13:35:40.060Z,5.1
2023-12-07T13:36:57.053Z,5.2
2023-12-07T13:38:14.153Z,5.2
2023-12-07T13:39:31.736Z,5.3
2023-12-07T13:40:48.065Z,5.4
2023-12-07T13:42:06.170Z,5.4
2023-12-07T13:43:22.052Z,5.1
2023-12-07T13:44:39.017Z,4.9
2023-12-07T13:45:56.070Z,5
2023-12-07T13:47:13.075Z,5.2
2023-12-07T13:48:30.342Z,5.3
2023-12-07T13:49:47.089Z,5.6
2023-12-07T13:51:04.163Z,5.7
2023-12-07T13:52:22.152Z,5.9
2023-12-07T13:53:42.208Z,6
2023-12-07T13:54:59.108Z,6.1
2023-12-07T13:56:20.860Z,6.2
2023-12-07T13:57:38.269Z,6.3
2023-12-07T13:58:55.161Z,6.4
2023-12-07T14:00:12.132Z,6.4
2023-12-07T14:01:29.102Z,6.3
2023-12-07T14:02:46.090Z,6.2
2023-12-07T14:04:03.309Z,6.2
2023-12-07T14:05:22.749Z,6.1
2023-12-07T14:06:37.183Z,6.1
2023-12-07T14:07:54.128Z,6
2023-12-07T14:09:11.101Z,5.8
2023-12-07T14:10:29.396Z,5.6
2023-12-07T14:11:45.594Z,5.4
2023-12-07T14:13:02.470Z,5.3
2023-12-07T14:14:19.124Z,5.2
2023-12-07T14:15:42.155Z,5.2
2023-12-07T14:18:10.546Z,5.3
2023-12-07T14:19:28.937Z,5.3
2023-12-07T14:20:51.218Z,5.4
2023-12-07T14:22:02.230Z,5.4
2023-12-07T14:23:19.121Z,5.4
2023-12-07T14:24:36.720Z,5.4
2023-12-07T14:25:54.089Z,5.5
2023-12-07T14:27:11.118Z,5.6
2023-12-07T14:28:28.124Z,5.6
2023-12-07T14:29:45.196Z,5.6
2023-12-07T14:31:02.104Z,5.6
2023-12-07T14:32:19.096Z,5.6
2023-12-07T14:33:36.270Z,5.7
2023-12-07T14:34:53.610Z,5.7
2023-12-07T14:36:10.513Z,5.5
2023-12-07T14:37:28.051Z,5.5
2023-12-07T14:38:44.349Z,5.6
2023-12-07T14:40:01.183Z,5.8
2023-12-07T14:41:18.119Z,5.9
2023-12-07T14:42:35.140Z,5.9
2023-12-07T14:43:52.182Z,5.8
2023-12-07T14:45:09.220Z,5.9
2023-12-07T14:46:26.459Z,5.8
2023-12-07T14:47:43.264Z,5.8
2023-12-07T14:49:00.257Z,5.8
2023-12-07T14:50:17.121Z,5.6
2023-12-07T14:51:34.125Z,5.3
2023-12-07T14:52:51.577Z,5
2023-12-07T14:54:08.194Z,4.9
2023-12-07T14:55:27.277Z,4.8
2023-12-07T14:56:43.236Z,4.6
2023-12-07T14:58:00.351Z,4.5
2023-12-07T14:59:17.136Z,4.6
2023-12-07T15:00:34.810Z,4.8
2023-12-07T15:01:52.334Z,5.1
2023-12-07T15:03:09.584Z,5.2
2023-12-07T15:04:28.701Z,5.4
2023-12-07T15:05:43.192Z,5.5
2023-12-07T15:07:00.271Z,5.6
2023-12-07T15:08:17.170Z,5.8
2023-12-07T15:09:34.333Z,5.8
2023-12-07T15:10:51.183Z,5.9
2023-12-07T15:12:08.367Z,5.9
2023-12-07T15:13:25.245Z,5.9
2023-12-07T15:14:42.161Z,5.8
2023-12-07T15:15:59.169Z,5.7
2023-12-07T15:17:16.160Z,5.7
2023-12-07T15:18:33.234Z,5.7
2023-12-07T15:19:50.229Z,5.7
2023-12-07T15:21:07.253Z,5.8
2023-12-07T15:22:24.865Z,5.8
2023-12-07T15:23:41.284Z,5.8
2023-12-07T15:24:59.196Z,5.8
2023-12-07T15:26:16.253Z,5.9
2023-12-07T15:27:33.214Z,5.9
2023-12-07T15:28:50.255Z,6
2023-12-07T15:30:07.639Z,6.1
2023-12-07T15:31:24.260Z,6
2023-12-07T15:32:41.332Z,6.1
2023-12-07T15:33:58.211Z,6.2
2023-12-07T15:35:15.236Z,6.3
2023-12-07T15:36:32.156Z,6.1
2023-12-07T15:37:49.161Z,6
2023-12-07T15:39:06.232Z,5.8
2023-12-07T15:40:24.531Z,5.7
2023-12-07T15:41:41.221Z,5.7
2023-12-07T15:42:58.238Z,5.6
2023-12-07T15:44:19.851Z,5.5
2023-12-07T15:45:32.342Z,5.6
2023-12-07T15:46:49.174Z,5.7
2023-12-07T15:48:06.437Z,5.8
2023-12-07T15:49:23.527Z,6
2023-12-07T15:50:40.627Z,6.2
2023-12-07T15:51:58.465Z,6.3
2023-12-07T15:53:15.035Z,6.3
2023-12-07T15:54:35.578Z,6.5
2023-12-07T15:55:49.235Z,6.5
2023-12-07T15:57:06.303Z,6.6
2023-12-07T15:58:23.481Z,6.7
2023-12-07T15:59:40.820Z,6.6
2023-12-07T16:00:57.221Z,6.7
2023-12-07T16:02:14.341Z,6.7
2023-12-07T16:03:32.505Z,6.8
2023-12-07T16:04:48.653Z,6.8
2023-12-07T16:06:05.314Z,6.9
2023-12-07T16:07:22.222Z,6.9
2023-12-07T16:08:39.234Z,6.9
2023-12-07T16:09:56.828Z,7
2023-12-07T16:11:13.321Z,7
2023-12-07T16:12:30.276Z,6.9
2023-12-07T16:13:47.250Z,6.9
2023-12-07T16:15:04.534Z,7
2023-12-07T16:16:22.293Z,7
2023-12-07T16:17:39.500Z,6.9
2023-12-07T16:18:56.710Z,6.8
2023-12-07T16:20:13.224Z,6.6
2023-12-07T16:21:30.253Z,6.3
2023-12-07T16:22:47.418Z,6.1
2023-12-07T16:24:04.346Z,5.9
2023-12-07T16:25:22.864Z,5.7
2023-12-07T16:26:38.415Z,5.5
2023-12-07T16:27:56.586Z,5.4
2023-12-07T16:29:14.323Z,5.5
2023-12-07T16:30:34.353Z,5.5
2023-12-07T16:31:48.275Z,5.6
2023-12-07T16:33:05.389Z,5.6
2023-12-07T16:34:22.417Z,5.7
2023-12-07T16:35:39.324Z,5.8
2023-12-07T16:36:56.232Z,5.9
2023-12-07T16:38:13.313Z,6
2023-12-07T16:39:30.517Z,6.1
2023-12-07T16:40:47.328Z,6.2
2023-12-07T16:42:04.421Z,6.3
2023-12-07T16:43:21.380Z,6.3
2023-12-07T16:44:38.311Z,6.3
2023-12-07T16:45:55.510Z,6.2
2023-12-07T16:47:12.292Z,6.1
2023-12-07T16:48:29.394Z,6.1
2023-12-07T16:49:46.523Z,6
2023-12-07T16:51:03.372Z,5.9
2023-12-07T16:52:20.369Z,5.9
2023-12-07T16:53:37.299Z,6
2023-12-07T16:54:54.361Z,6
2023-12-07T16:56:11.353Z,5.9
2023-12-07T16:57:28.676Z,6
2023-12-07T16:58:46.395Z,5.9
2023-12-07T17:00:04.136Z,5.9
2023-12-07T17:01:21.448Z,6
2023-12-07T17:02:38.511Z,5.9
2023-12-07T17:03:55.552Z,5.7
2023-12-07T17:05:12.471Z,5.5
2023-12-07T17:06:29.501Z,5.4
2023-12-07T17:07:47.850Z,5.3
2023-12-07T17:09:08.330Z,5.2
2023-12-07T17:10:22.395Z,5.4
2023-12-07T17:11:40.436Z,5.5
2023-12-07T17:12:58.581Z,5.6
2023-12-07T17:14:19.456Z,5.7
2023-12-07T17:15:37.947Z,5.7
2023-12-07T17:16:59.166Z,5.8
2023-12-07T17:18:17.501Z,5.9
2023-12-07T17:19:38.168Z,6
2023-12-07T17:20:55.225Z,6
2023-12-07T17:22:14.076Z,5.9
2023-12-07T17:23:37.902Z,5.8
2023-12-07T17:24:56.024Z,5.7
2023-12-07T17:26:14.564Z,5.8
2023-12-07T17:27:32.166Z,5.8
2023-12-07T17:28:50.498Z,5.9
2023-12-07T17:30:09.103Z,6
2023-12-07T17:31:27.576Z,6
2023-12-07T17:32:46.506Z,6
2023-12-07T17:34:04.524Z,5.9
2023-12-07T17:35:22.370Z,5.9
2023-12-07T17:36:39.347Z,5.9
2023-12-07T17:37:56.782Z,5.9
2023-12-07T17:39:14.645Z,5.8
2023-12-07T17:40:32.345Z,5.9
2023-12-07T17:41:49.419Z,5.9
2023-12-07T17:43:06.310Z,5.8
2023-12-07T17:44:24.295Z,5.8
2023-12-07T17:45:41.490Z,5.6
2023-12-07T17:46:58.542Z,5.5
2023-12-07T17:48:15.515Z,5.5
2023-12-07T17:49:32.610Z,5.3
2023-12-07T17:50:50.915Z,5.1
2023-12-07T17:52:08.704Z,4.9
2023-12-07T17:53:25.378Z,4.7
2023-12-07T17:54:42.629Z,4.5
2023-12-07T17:55:59.553Z,4.5
2023-12-07T17:57:18.404Z,4.5
2023-12-07T17:58:35.433Z,4.6
2023-12-07T17:59:53.680Z,4.7
2023-12-07T18:01:12.504Z,4.8
2023-12-07T18:02:29.569Z,4.8
2023-12-07T18:03:46.668Z,4.8
2023-12-07T18:05:07.580Z,4.8
2023-12-07T18:06:24.517Z,4.8