createdAt,value
2018-08-31T00:00:18.386Z,53.23
2018-08-31T00:01:18.349Z,54.00
2018-08-31T00:02:18.309Z,53.23
2018-08-31T00:03:18.265Z,53.61
2018-08-31T00:04:18.227Z,53.23
2018-08-31T00:05:18.176Z,53.33
2018-08-31T00:06:18.136Z,53.61
2018-08-31T00:07:18.090Z,53.81
2018-08-31T00:08:18.050Z,53.33
2018-08-31T00:09:18.017Z,53.33
2018-08-31T00:10:17.960Z,53.91
2018-08-31T00:11:17.925Z,53.71
2018-08-31T00:12:17.877Z,54.00
2018-08-31T00:13:17.837Z,53.61
2018-08-31T00:14:17.792Z,53.91
2018-08-31T00:15:17.754Z,53.71
2018-08-31T00:16:17.709Z,53.61
2018-08-31T00:17:17.670Z,53.91
2018-08-31T00:18:17.622Z,53.61
2018-08-31T00:19:17.583Z,53.61
2018-08-31T00:20:17.542Z,53.81
2018-08-31T00:21:17.496Z,53.71
2018-08-31T00:22:17.455Z,53.81
2018-08-31T00:23:17.413Z,53.42
2018-08-31T00:24:17.368Z,53.71
2018-08-31T00:25:17.326Z,54.00
2018-08-31T00:26:17.285Z,53.71
2018-08-31T00:27:17.243Z,53.61
2018-08-31T00:28:17.202Z,53.52
2018-08-31T00:29:17.157Z,53.91
2018-08-31T00:30:17.107Z,54.00
2018-08-31T00:31:17.080Z,53.61
2018-08-31T00:32:17.038Z,53.61
2018-08-31T00:33:16.987Z,53.71
2018-08-31T00:34:16.946Z,53.71
2018-08-31T00:35:16.903Z,53.52
2018-08-31T00:36:16.872Z,53.61
2018-08-31T00:37:16.823Z,53.61
2018-08-31T00:38:16.771Z,53.81
2018-08-31T00:39:16.723Z,54.10
2018-08-31T00:40:16.690Z,54.00
2018-08-31T00:41:16.647Z,54.00
2018-08-31T00:42:16.611Z,53.91
2018-08-31T00:43:16.554Z,54.10
2018-08-31T00:44:16.519Z,54.19
2018-08-31T00:45:16.468Z,54.00
2018-08-31T00:46:16.436Z,54.10
2018-08-31T00:47:16.389Z,54.68
2018-08-31T00:48:16.350Z,54.00
2018-08-31T00:49:16.308Z,53.91
2018-08-31T00:50:16.264Z,54.19
2018-08-31T00:51:16.221Z,54.19
2018-08-31T00:52:16.180Z,54.19
2018-08-31T00:53:16.136Z,54.19
2018-08-31T00:54:16.094Z,54.58
2018-08-31T00:55:16.050Z,54.10
2018-08-31T00:56:16.009Z,53.91
2018-08-31T00:57:15.967Z,54.00
2018-08-31T00:58:15.926Z,54.10
2018-08-31T00:59:15.885Z,54.58
2018-08-31T01:00:15.841Z,54.10
2018-08-31T01:01:15.795Z,54.58
2018-08-31T01:02:15.755Z,54.58
2018-08-31T01:03:15.712Z,54.58
2018-08-31T01:04:15.671Z,54.58
2018-08-31T01:05:15.631Z,54.39
2018-08-31T01:06:15.589Z,54.58
2018-08-31T01:07:15.541Z,54.29
2018-08-31T01:08:15.500Z,54.58
2018-08-31T01:09:15.456Z,54.68
2018-08-31T01:10:15.415Z,54.49
2018-08-31T01:11:15.373Z,54.29
2018-08-31T01:12:15.332Z,54.49
2018-08-31T01:13:15.292Z,54.29
2018-08-31T01:14:15.242Z,54.29
2018-08-31T01:15:15.203Z,54.68
2018-08-31T01:16:15.152Z,54.68
2018-08-31T01:17:15.122Z,54.68
2018-08-31T01:18:15.078Z,54.68
2018-08-31T01:19:15.032Z,54.29
2018-08-31T01:20:14.994Z,54.29
2018-08-31T01:21:14.946Z,54.58
2018-08-31T01:22:14.906Z,54.49
2018-08-31T01:23:14.860Z,54.29
2018-08-31T01:24:14.824Z,54.39
2018-08-31T01:25:14.782Z,54.29
2018-08-31T01:26:14.735Z,54.39
2018-08-31T01:27:14.700Z,54.49
2018-08-31T01:28:14.651Z,54.68
2018-08-31T01:29:14.610Z,54.58
2018-08-31T01:30:14.565Z,55.07
2018-08-31T01:31:14.523Z,55.16
2018-08-31T01:32:14.487Z,54.97
2018-08-31T01:33:14.446Z,54.77
2018-08-31T01:34:14.389Z,54.77
2018-08-31T01:35:14.352Z,55.45
2018-08-31T01:36:14.316Z,55.26
2018-08-31T01:37:14.266Z,55.45
2018-08-31T01:38:14.225Z,55.45
2018-08-31T01:39:14.183Z,55.16
2018-08-31T01:40:14.141Z,54.97
2018-08-31T01:41:14.097Z,55.26
2018-08-31T01:42:14.052Z,54.58
2018-08-31T01:43:14.014Z,54.97
2018-08-31T01:44:13.969Z,54.87
2018-08-31T01:45:13.921Z,55.07
2018-08-31T01:46:13.888Z,54.77
2018-08-31T01:47:13.841Z,54.87
2018-08-31T01:48:13.803Z,54.87
2018-08-31T01:49:13.758Z,55.07
2018-08-31T01:50:13.713Z,55.07
2018-08-31T01:51:13.676Z,55.16
2018-08-31T01:52:13.631Z,54.97
2018-08-31T01:53:13.590Z,54.87
2018-08-31T01:54:13.549Z,55.16
2018-08-31T01:55:13.504Z,55.07
2018-08-31T01:56:13.465Z,55.16
2018-08-31T01:57:13.418Z,55.35
2018-08-31T01:58:13.367Z,54.87
2018-08-31T01:59:13.338Z,54.58
2018-08-31T02:00:13.290Z,54.87
2018-08-31T02:01:13.247Z,54.77
2018-08-31T02:02:13.206Z,54.87
2018-08-31T02:03:13.161Z,55.35
2018-08-31T02:04:13.197Z,55.26
2018-08-31T02:05:13.081Z,55.07
2018-08-31T02:06:13.034Z,54.58
2018-08-31T02:07:13.003Z,54.39
2018-08-31T02:08:12.951Z,54.49
2018-08-31T02:09:12.909Z,54.58
2018-08-31T02:10:12.862Z,54.58
2018-08-31T02:11:12.824Z,54.49
2018-08-31T02:12:12.771Z,54.58
2018-08-31T02:13:12.736Z,54.58
2018-08-31T02:14:12.685Z,54.58
2018-08-31T02:15:12.652Z,54.58
2018-08-31T02:16:12.611Z,54.58
2018-08-31T02:17:12.569Z,54.58
2018-08-31T02:18:12.527Z,54.58
2018-08-31T02:19:12.483Z,54.49
2018-08-31T02:20:12.447Z,54.39
2018-08-31T02:21:12.399Z,54.68
2018-08-31T02:22:12.357Z,54.39
2018-08-31T02:23:12.313Z,54.68
2018-08-31T02:24:12.271Z,54.58
2018-08-31T02:25:12.229Z,54.49
2018-08-31T02:26:12.184Z,54.58
2018-08-31T02:27:12.137Z,54.58
2018-08-31T02:28:12.107Z,54.58
2018-08-31T02:29:12.049Z,54.29
2018-08-31T02:30:12.018Z,54.49
2018-08-31T02:31:11.972Z,54.49
2018-08-31T02:32:11.933Z,54.97
2018-08-31T02:33:11.887Z,55.16
2018-08-31T02:34:11.845Z,55.07
2018-08-31T02:35:11.793Z,55.26
2018-08-31T02:36:11.764Z,55.16
2018-08-31T02:37:11.720Z,55.07
2018-08-31T02:38:11.682Z,55.07
2018-08-31T02:39:11.694Z,54.87
2018-08-31T02:40:11.592Z,55.16
2018-08-31T02:41:11.545Z,55.07
2018-08-31T02:42:11.506Z,55.26
2018-08-31T02:43:11.458Z,55.35
2018-08-31T02:44:11.420Z,55.16
2018-08-31T02:45:11.379Z,54.77
2018-08-31T02:46:11.338Z,54.97
2018-08-31T02:47:11.295Z,54.97
2018-08-31T02:48:11.251Z,54.87
2018-08-31T02:49:11.207Z,54.77
2018-08-31T02:50:11.165Z,55.16
2018-08-31T02:51:11.129Z,55.26
2018-08-31T02:52:11.079Z,55.16
2018-08-31T02:53:11.038Z,55.07
2018-08-31T02:54:10.990Z,55.16
2018-08-31T02:55:10.951Z,55.16
2018-08-31T02:56:10.910Z,55.07
2018-08-31T02:57:10.865Z,55.07
2018-08-31T02:58:10.825Z,55.07
2018-08-31T02:59:10.781Z,55.26
2018-08-31T03:00:10.740Z,55.35
2018-08-31T03:01:10.694Z,55.35
2018-08-31T03:02:10.651Z,55.26
2018-08-31T03:03:10.612Z,55.35
2018-08-31T03:04:10.565Z,55.74
2018-08-31T03:05:10.533Z,55.45
2018-08-31T03:06:10.484Z,55.26
2018-08-31T03:07:10.442Z,55.65
2018-08-31T03:08:10.401Z,55.45
2018-08-31T03:09:10.356Z,55.16
2018-08-31T03:10:10.315Z,55.45
2018-08-31T03:11:10.276Z,55.35
2018-08-31T03:12:10.230Z,55.45
2018-08-31T03:13:10.185Z,55.35
2018-08-31T03:14:10.147Z,55.16
2018-08-31T03:15:10.102Z,54.87
2018-08-31T03:16:10.061Z,55.16
2018-08-31T03:17:10.019Z,55.16
2018-08-31T03:18:09.974Z,55.65
2018-08-31T03:19:09.929Z,55.45
2018-08-31T03:20:09.888Z,55.35
2018-08-31T03:21:09.885Z,55.45
2018-08-31T03:22:09.800Z,55.35
2018-08-31T03:23:09.759Z,55.35
2018-08-31T03:24:09.721Z,55.65
2018-08-31T03:25:09.676Z,55.55
2018-08-31T03:26:09.629Z,55.35
2018-08-31T03:27:09.591Z,55.07
2018-08-31T03:28:09.550Z,55.35
2018-08-31T03:29:09.511Z,55.26
2018-08-31T03:30:09.460Z,55.83
2018-08-31T03:31:09.418Z,55.26
2018-08-31T03:32:09.387Z,55.35
2018-08-31T03:33:09.330Z,55.74
2018-08-31T03:34:09.291Z,55.74
2018-08-31T03:35:09.249Z,55.55
2018-08-31T03:36:09.211Z,56.03
2018-08-31T03:37:09.172Z,56.03
2018-08-31T03:38:09.125Z,56.03
2018-08-31T03:39:09.080Z,56.22
2018-08-31T03:40:09.036Z,55.55
2018-08-31T03:41:08.994Z,55.55
2018-08-31T03:42:08.953Z,56.03
2018-08-31T03:43:08.910Z,56.22
2018-08-31T03:44:08.866Z,56.03
2018-08-31T03:45:08.833Z,56.22
2018-08-31T03:46:08.781Z,55.93
2018-08-31T03:47:08.740Z,55.65
2018-08-31T03:48:08.695Z,55.93
2018-08-31T03:49:08.653Z,55.35
2018-08-31T03:50:08.611Z,56.32
2018-08-31T03:51:08.573Z,55.93
2018-08-31T03:52:08.526Z,56.03
2018-08-31T03:53:08.484Z,55.74
2018-08-31T03:54:08.441Z,56.13
2018-08-31T03:55:08.396Z,55.83
2018-08-31T03:56:08.352Z,56.22
2018-08-31T03:57:08.310Z,55.83
2018-08-31T03:58:08.268Z,55.83
2018-08-31T03:59:08.228Z,56.03
2018-08-31T04:00:08.190Z,55.83
2018-08-31T04:01:08.142Z,55.93
2018-08-31T04:02:08.091Z,56.13
2018-08-31T04:03:08.059Z,56.03
2018-08-31T04:04:08.013Z,56.03
2018-08-31T04:05:07.980Z,56.32
2018-08-31T04:06:07.936Z,56.03
2018-08-31T04:07:07.888Z,56.03
2018-08-31T04:08:07.846Z,56.13
2018-08-31T04:09:07.809Z,56.22
2018-08-31T04:10:07.788Z,55.83
2018-08-31T04:11:07.715Z,55.83
2018-08-31T04:12:07.677Z,56.22
2018-08-31T04:13:07.628Z,56.22
2018-08-31T04:14:07.580Z,56.13
2018-08-31T04:15:07.605Z,56.13
2018-08-31T04:16:07.504Z,56.22
2018-08-31T04:17:07.461Z,56.03
2018-08-31T04:18:07.420Z,56.13
2018-08-31T04:19:07.377Z,56.22
2018-08-31T04:20:07.336Z,56.13
2018-08-31T04:21:07.292Z,56.13
2018-08-31T04:22:07.260Z,56.03
2018-08-31T04:23:07.210Z,56.03
2018-08-31T04:24:07.162Z,56.13
2018-08-31T04:25:07.122Z,55.93
2018-08-31T04:26:07.078Z,55.83
2018-08-31T04:27:07.035Z,56.13
2018-08-31T04:28:06.991Z,56.13
2018-08-31T04:29:06.949Z,56.03
2018-08-31T04:30:06.907Z,56.32
2018-08-31T04:31:06.862Z,56.13
2018-08-31T04:32:06.824Z,56.03
2018-08-31T04:33:06.779Z,55.55
2018-08-31T04:34:06.820Z,56.41
2018-08-31T04:35:06.696Z,55.93
2018-08-31T04:36:06.651Z,56.13
2018-08-31T04:37:06.611Z,56.22
2018-08-31T04:38:06.568Z,56.03
2018-08-31T04:39:06.524Z,56.03
2018-08-31T04:40:06.493Z,56.41
2018-08-31T04:41:06.443Z,56.03
2018-08-31T04:42:06.401Z,56.32
2018-08-31T04:43:06.362Z,56.32
2018-08-31T04:44:06.312Z,56.80
2018-08-31T04:45:06.269Z,56.32
2018-08-31T04:46:06.229Z,56.51
2018-08-31T04:47:06.180Z,56.51
2018-08-31T04:48:06.142Z,56.71
2018-08-31T04:49:06.098Z,56.41
2018-08-31T04:50:06.059Z,56.32
2018-08-31T04:51:06.013Z,56.51
2018-08-31T04:52:05.971Z,56.41
2018-08-31T04:54:05.885Z,56.71
2018-08-31T04:55:05.845Z,56.51
2018-08-31T04:56:05.803Z,56.61
2018-08-31T04:57:05.759Z,56.51
2018-08-31T04:58:05.721Z,56.61
2018-08-31T04:59:05.678Z,56.71
2018-08-31T05:00:05.640Z,56.80
2018-08-31T05:01:05.588Z,56.71
2018-08-31T05:02:05.550Z,56.41
2018-08-31T05:03:05.504Z,56.61
2018-08-31T05:04:05.460Z,56.71
2018-08-31T05:05:05.420Z,56.41
2018-08-31T05:06:05.376Z,56.41
2018-08-31T05:07:05.335Z,56.71
2018-08-31T05:08:05.292Z,56.41
2018-08-31T05:09:05.247Z,56.61
2018-08-31T05:10:05.206Z,56.51
2018-08-31T05:11:05.174Z,56.41
2018-08-31T05:12:05.116Z,56.61
2018-08-31T05:13:05.078Z,56.71
2018-08-31T05:14:05.042Z,56.32
2018-08-31T05:15:04.988Z,56.61
2018-08-31T05:16:05.011Z,55.93
2018-08-31T05:17:04.911Z,56.13
2018-08-31T05:18:04.867Z,56.22
2018-08-31T05:19:04.820Z,56.03
2018-08-31T05:20:04.778Z,56.13
2018-08-31T05:21:04.738Z,56.03
2018-08-31T05:22:04.696Z,56.32
2018-08-31T05:23:04.682Z,56.03
2018-08-31T05:24:04.612Z,56.51
2018-08-31T05:25:04.594Z,55.93
2018-08-31T05:26:04.524Z,56.51
2018-08-31T05:27:04.482Z,56.90
2018-08-31T05:28:04.441Z,56.90
2018-08-31T05:29:04.396Z,56.51
2018-08-31T05:30:04.357Z,57.29
2018-08-31T05:31:04.312Z,56.61
2018-08-31T05:32:04.268Z,56.90
2018-08-31T05:33:04.228Z,56.41
2018-08-31T05:34:04.220Z,56.71
2018-08-31T05:35:04.140Z,56.41
2018-08-31T05:36:04.105Z,56.51
2018-08-31T05:37:04.065Z,56.51
2018-08-31T05:38:04.020Z,56.61
2018-08-31T05:39:03.988Z,56.51
2018-08-31T05:40:03.927Z,56.90
2018-08-31T05:41:03.886Z,56.99
2018-08-31T05:42:03.845Z,56.90
2018-08-31T05:43:03.803Z,56.99
2018-08-31T05:44:03.760Z,56.90
2018-08-31T05:45:03.714Z,56.71
2018-08-31T05:46:03.669Z,57.29
2018-08-31T05:47:03.633Z,57.57
2018-08-31T05:48:03.594Z,57.09
2018-08-31T05:49:03.554Z,57.70
2018-08-31T05:50:03.503Z,57.48
2018-08-31T05:51:03.470Z,57.48
2018-08-31T05:52:03.419Z,57.57
2018-08-31T05:53:03.373Z,57.77
2018-08-31T05:54:03.329Z,57.51
2018-08-31T05:55:03.293Z,57.79
2018-08-31T05:56:03.249Z,57.48
2018-08-31T05:57:03.211Z,57.09
2018-08-31T05:58:03.159Z,57.70
2018-08-31T05:59:03.118Z,57.70
2018-08-31T06:00:03.081Z,57.51
2018-08-31T06:01:03.031Z,57.48
2018-08-31T06:02:03.012Z,57.48
2018-08-31T06:03:02.950Z,57.57
2018-08-31T06:04:02.909Z,57.67
2018-08-31T06:05:02.883Z,57.77
2018-08-31T06:06:02.832Z,57.57
2018-08-31T06:07:02.789Z,57.48
2018-08-31T06:08:02.744Z,56.90
2018-08-31T06:09:02.704Z,57.29
2018-08-31T06:10:02.659Z,57.19
2018-08-31T06:11:02.615Z,57.29
2018-08-31T06:12:02.718Z,56.99
2018-08-31T06:13:02.525Z,57.09
2018-08-31T06:14:02.490Z,57.29
2018-08-31T06:15:02.430Z,56.99
2018-08-31T06:16:02.398Z,56.99
2018-08-31T06:17:02.353Z,57.29
2018-08-31T06:18:02.312Z,57.48
2018-08-31T06:19:02.273Z,56.99
2018-08-31T06:20:02.226Z,57.38
2018-08-31T06:21:02.225Z,57.38
2018-08-31T06:22:02.137Z,57.19
2018-08-31T06:23:02.101Z,57.38
2018-08-31T06:24:02.054Z,57.48
2018-08-31T06:25:02.012Z,57.29
2018-08-31T06:26:01.973Z,57.38
2018-08-31T06:27:02.023Z,57.19
2018-08-31T06:28:02.015Z,57.38
2018-08-31T06:29:01.986Z,57.29
2018-08-31T06:30:01.802Z,57.19
2018-08-31T06:31:02.012Z,57.29
2018-08-31T06:32:01.727Z,57.19
2018-08-31T06:33:01.676Z,57.38
2018-08-31T06:34:01.742Z,57.09
2018-08-31T06:35:01.652Z,57.09
2018-08-31T06:36:01.557Z,57.38
2018-08-31T06:37:01.506Z,57.09
2018-08-31T06:38:01.610Z,57.48
2018-08-31T06:39:01.426Z,57.38
2018-08-31T06:40:01.378Z,57.19
2018-08-31T06:41:01.348Z,57.38
2018-08-31T06:42:01.304Z,56.90
2018-08-31T06:43:01.248Z,57.38
2018-08-31T06:44:01.208Z,57.09
2018-08-31T06:45:01.163Z,57.38
2018-08-31T06:46:01.127Z,57.09
2018-08-31T06:47:01.087Z,57.38
2018-08-31T06:48:01.045Z,57.09
2018-08-31T06:49:00.987Z,57.38
2018-08-31T06:50:00.953Z,57.29
2018-08-31T06:51:00.901Z,57.09
2018-08-31T06:52:00.872Z,57.09
2018-08-31T06:53:00.820Z,57.48
2018-08-31T06:54:00.785Z,56.71
2018-08-31T06:55:00.740Z,57.29
2018-08-31T06:56:00.695Z,56.90
2018-08-31T06:57:00.653Z,56.80
2018-08-31T06:58:00.612Z,56.99
2018-08-31T06:59:00.573Z,56.90
2018-08-31T07:00:00.535Z,56.71
2018-08-31T07:01:00.483Z,56.61
2018-08-31T07:02:00.451Z,56.99
2018-08-31T07:03:00.432Z,56.22
2018-08-31T07:04:00.356Z,56.90
2018-08-31T07:05:00.314Z,56.61
2018-08-31T07:06:00.273Z,56.32
2018-08-31T07:07:00.227Z,56.51
2018-08-31T07:08:00.185Z,56.61
2018-08-31T07:09:00.144Z,56.71
2018-08-31T07:10:00.103Z,56.51
2018-08-31T07:11:00.057Z,56.41
2018-08-31T07:12:00.046Z,56.61
2018-08-31T07:12:59.979Z,56.61
2018-08-31T07:13:59.934Z,56.71
2018-08-31T07:14:59.886Z,56.32
2018-08-31T07:15:59.836Z,56.61
2018-08-31T07:16:59.804Z,56.99
2018-08-31T07:17:59.756Z,56.51
2018-08-31T07:18:59.720Z,56.90
2018-08-31T07:19:59.673Z,56.51
2018-08-31T07:20:59.632Z,57.19
2018-08-31T07:21:59.594Z,57.21
2018-08-31T07:22:59.548Z,56.99
2018-08-31T07:23:59.529Z,57.38
2018-08-31T07:24:59.458Z,57.48
2018-08-31T07:25:59.430Z,57.48
2018-08-31T07:26:59.380Z,57.38
2018-08-31T07:27:59.334Z,57.19
2018-08-31T07:28:59.296Z,56.51
2018-08-31T07:29:59.253Z,57.19
2018-08-31T07:30:59.211Z,56.71
2018-08-31T07:31:59.169Z,56.80
2018-08-31T07:32:59.128Z,56.90
2018-08-31T07:33:59.083Z,56.90
2018-08-31T07:34:59.038Z,56.99
2018-08-31T07:35:58.994Z,56.90
2018-08-31T07:36:58.953Z,56.51
2018-08-31T07:37:58.907Z,57.29
2018-08-31T07:38:58.875Z,57.29
2018-08-31T07:39:58.826Z,57.19
2018-08-31T07:40:58.782Z,57.48
2018-08-31T07:41:58.741Z,57.29
2018-08-31T07:42:58.699Z,57.38
2018-08-31T07:43:58.654Z,57.48
2018-08-31T07:44:58.614Z,56.93
2018-08-31T07:45:58.578Z,57.29
2018-08-31T07:46:58.524Z,57.19
2018-08-31T07:47:58.593Z,56.51
2018-08-31T07:48:58.443Z,56.99
2018-08-31T07:49:58.398Z,56.41
2018-08-31T07:50:58.353Z,56.90
2018-08-31T07:51:58.312Z,56.71
2018-08-31T07:52:58.271Z,56.61
2018-08-31T07:53:58.436Z,56.32
2018-08-31T07:54:58.187Z,56.51
2018-08-31T07:55:58.145Z,56.32
2018-08-31T07:56:58.103Z,56.61
2018-08-31T07:57:58.049Z,56.32
2018-08-31T07:58:58.023Z,56.61
2018-08-31T07:59:57.978Z,56.41
2018-08-31T08:00:57.978Z,56.51
2018-08-31T08:01:57.899Z,56.41
2018-08-31T08:02:57.846Z,56.80
2018-08-31T08:03:57.812Z,56.41
2018-08-31T08:04:57.758Z,56.51
2018-08-31T08:05:57.719Z,56.51
2018-08-31T08:06:57.680Z,56.51
2018-08-31T08:07:57.635Z,56.51
2018-08-31T08:08:57.589Z,56.32
2018-08-31T08:09:57.554Z,56.32
2018-08-31T08:10:57.506Z,56.61
2018-08-31T08:11:57.471Z,56.51
2018-08-31T08:12:57.417Z,56.32
2018-08-31T08:13:57.379Z,56.41
2018-08-31T08:14:57.338Z,56.35
2018-08-31T08:15:57.287Z,56.51
2018-08-31T08:16:57.254Z,56.45
2018-08-31T08:17:57.210Z,56.41
2018-08-31T08:18:57.168Z,56.71
2018-08-31T08:19:57.125Z,56.41
2018-08-31T08:20:57.090Z,56.41
2018-08-31T08:21:57.043Z,56.80
2018-08-31T08:22:56.997Z,56.80
2018-08-31T08:23:56.963Z,56.80
2018-08-31T08:24:56.913Z,56.80
2018-08-31T08:25:56.868Z,56.80
2018-08-31T08:26:56.828Z,56.51
2018-08-31T08:27:56.786Z,56.32
2018-08-31T08:28:56.742Z,56.83
2018-08-31T08:29:56.699Z,56.32
2018-08-31T08:30:56.659Z,56.45
2018-08-31T08:31:56.614Z,56.41
2018-08-31T08:32:56.573Z,56.35
2018-08-31T08:33:56.528Z,56.51
2018-08-31T08:34:56.492Z,55.96
2018-08-31T08:35:56.480Z,55.96
2018-08-31T08:36:56.396Z,55.83
2018-08-31T08:37:56.353Z,55.96
2018-08-31T08:38:56.322Z,56.05
2018-08-31T08:39:56.270Z,55.77
2018-08-31T08:40:56.234Z,55.77
2018-08-31T08:41:56.197Z,55.47
2018-08-31T08:42:56.151Z,55.87
2018-08-31T08:43:56.105Z,55.47
2018-08-31T08:44:56.061Z,55.38
2018-08-31T08:45:56.022Z,55.35
2018-08-31T08:46:55.977Z,55.38
2018-08-31T08:47:55.932Z,55.19
2018-08-31T08:48:55.890Z,55.26
2018-08-31T08:49:55.848Z,55.96
2018-08-31T08:50:55.807Z,56.25
2018-08-31T08:51:55.765Z,56.05
2018-08-31T08:52:55.720Z,56.05
2018-08-31T08:53:55.678Z,55.87
2018-08-31T08:54:55.634Z,55.96
2018-08-31T08:55:55.596Z,55.96
2018-08-31T08:56:55.551Z,55.57
2018-08-31T08:57:55.509Z,55.38
2018-08-31T08:58:55.464Z,55.47
2018-08-31T08:59:55.432Z,55.67
2018-08-31T09:00:55.390Z,55.67
2018-08-31T09:01:55.339Z,55.57
2018-08-31T09:02:55.300Z,55.57
2018-08-31T09:03:55.255Z,55.38
2018-08-31T09:04:55.209Z,55.38
2018-08-31T09:05:55.164Z,55.38
2018-08-31T09:06:55.126Z,55.67
2018-08-31T09:07:55.084Z,55.67
2018-08-31T09:08:55.037Z,55.47
2018-08-31T09:09:55.001Z,55.47
2018-08-31T09:10:54.957Z,55.29
2018-08-31T09:11:54.950Z,55.29
2018-08-31T09:12:54.874Z,55.29
2018-08-31T09:13:54.829Z,55.67
2018-08-31T09:14:54.787Z,55.87
2018-08-31T09:15:54.742Z,56.05
2018-08-31T09:16:54.700Z,55.96
2018-08-31T09:17:54.648Z,55.57
2018-08-31T09:18:54.612Z,55.67
2018-08-31T09:19:54.576Z,55.77
2018-08-31T09:20:54.533Z,55.47
2018-08-31T09:21:54.492Z,55.57
2018-08-31T09:22:54.450Z,55.67
2018-08-31T09:23:54.395Z,55.67
2018-08-31T09:24:54.382Z,55.38
2018-08-31T09:25:54.319Z,55.38
2018-08-31T09:26:54.274Z,55.47
2018-08-31T09:27:54.233Z,55.47
2018-08-31T09:28:54.195Z,55.47
2018-08-31T09:29:54.146Z,55.38
2018-08-31T09:30:54.102Z,55.19
2018-08-31T09:31:54.073Z,55.29
2018-08-31T09:32:54.017Z,55.19
2018-08-31T09:33:53.984Z,55.19
2018-08-31T09:34:53.935Z,55.47
2018-08-31T09:35:53.893Z,55.57
2018-08-31T09:36:53.849Z,55.77
2018-08-31T09:37:53.804Z,55.57
2018-08-31T09:38:53.756Z,54.99
2018-08-31T09:39:53.724Z,55.29
2018-08-31T09:40:53.680Z,54.90
2018-08-31T09:41:53.639Z,54.99
2018-08-31T09:42:53.599Z,54.99
2018-08-31T09:43:53.605Z,55.19
2018-08-31T09:44:53.510Z,54.99
2018-08-31T09:45:53.464Z,54.99
2018-08-31T09:46:53.425Z,55.38
2018-08-31T09:47:53.383Z,54.99
2018-08-31T09:48:53.339Z,55.29
2018-08-31T09:49:53.297Z,55.19
2018-08-31T09:50:53.255Z,55.38
2018-08-31T09:51:53.214Z,55.09
2018-08-31T09:52:53.169Z,55.29
2018-08-31T09:53:53.124Z,55.19
2018-08-31T09:54:53.099Z,54.99
2018-08-31T09:55:53.054Z,55.19
2018-08-31T09:56:52.999Z,55.19
2018-08-31T09:57:52.958Z,55.19
2018-08-31T09:58:52.920Z,54.99
2018-08-31T09:59:52.871Z,55.29
2018-08-31T10:00:52.834Z,55.47
2018-08-31T10:01:52.787Z,55.09
2018-08-31T10:02:52.744Z,54.90
2018-08-31T10:03:52.703Z,54.80
2018-08-31T10:04:52.659Z,55.19
2018-08-31T10:05:52.621Z,55.38
2018-08-31T10:06:52.572Z,54.99
2018-08-31T10:07:52.522Z,55.09
2018-08-31T10:08:52.489Z,55.19
2018-08-31T10:09:52.445Z,54.90
2018-08-31T10:10:52.472Z,54.61
2018-08-31T10:11:52.361Z,54.90
2018-08-31T10:12:52.333Z,55.19
2018-08-31T10:13:52.272Z,54.99
2018-08-31T10:14:52.234Z,55.09
2018-08-31T10:15:52.187Z,55.09
2018-08-31T10:16:52.151Z,54.99
2018-08-31T10:17:52.112Z,55.09
2018-08-31T10:18:52.086Z,55.09
2018-08-31T10:19:52.021Z,55.19
2018-08-31T10:20:51.980Z,55.09
2018-08-31T10:21:51.937Z,54.90
2018-08-31T10:22:51.893Z,55.19
2018-08-31T10:23:51.852Z,54.99
2018-08-31T10:24:51.807Z,54.80
2018-08-31T10:25:51.768Z,54.99
2018-08-31T10:26:51.721Z,54.90
2018-08-31T10:27:51.709Z,55.19
2018-08-31T10:28:51.639Z,54.99
2018-08-31T10:29:51.592Z,55.09
2018-08-31T10:30:51.563Z,55.29
2018-08-31T10:31:51.512Z,54.90
2018-08-31T10:32:51.470Z,55.19
2018-08-31T10:33:51.427Z,55.09
2018-08-31T10:34:51.382Z,54.90
2018-08-31T10:35:51.343Z,54.90
2018-08-31T10:36:51.296Z,54.80
2018-08-31T10:37:51.254Z,54.80
2018-08-31T10:38:51.221Z,54.71
2018-08-31T10:39:51.172Z,54.61
2018-08-31T10:40:51.129Z,54.71
2018-08-31T10:41:51.081Z,54.80
2018-08-31T10:42:51.045Z,54.61
2018-08-31T10:43:51.006Z,55.09
2018-08-31T10:44:50.965Z,54.71
2018-08-31T10:45:50.922Z,55.09
2018-08-31T10:46:50.931Z,55.19
2018-08-31T10:47:50.836Z,55.09
2018-08-31T10:48:50.794Z,55.19
2018-08-31T10:49:50.746Z,55.09
2018-08-31T10:50:50.705Z,54.99
2018-08-31T10:51:50.660Z,54.80
2018-08-31T10:52:50.635Z,54.61
2018-08-31T10:53:50.574Z,54.32
2018-08-31T10:54:50.532Z,54.71
2018-08-31T10:55:50.535Z,54.51
2018-08-31T10:56:50.447Z,54.61
2018-08-31T10:57:50.409Z,54.32
2018-08-31T10:58:50.366Z,54.61
2018-08-31T10:59:50.319Z,54.41
2018-08-31T11:00:50.280Z,54.61
2018-08-31T11:01:50.237Z,54.32
2018-08-31T11:02:50.195Z,54.32
2018-08-31T11:03:50.150Z,54.51
2018-08-31T11:04:50.103Z,54.61
2018-08-31T11:05:50.064Z,54.51
2018-08-31T11:06:50.024Z,54.51
2018-08-31T11:07:49.986Z,54.41
2018-08-31T11:08:49.936Z,54.61
2018-08-31T11:09:49.894Z,54.61
2018-08-31T11:10:49.850Z,54.41
2018-08-31T11:11:49.810Z,54.51
2018-08-31T11:12:49.880Z,54.71
2018-08-31T11:13:49.722Z,54.41
2018-08-31T11:14:49.683Z,54.90
2018-08-31T11:15:49.637Z,54.51
2018-08-31T11:16:49.599Z,54.41
2018-08-31T11:17:49.554Z,54.41
2018-08-31T11:18:49.523Z,54.61
2018-08-31T11:19:49.468Z,54.90
2018-08-31T11:20:49.427Z,54.61
2018-08-31T11:21:49.390Z,54.61
2018-08-31T11:22:49.340Z,54.61
2018-08-31T11:23:49.306Z,54.51
2018-08-31T11:24:49.255Z,54.32
2018-08-31T11:25:49.215Z,54.32
2018-08-31T11:26:49.164Z,54.51
2018-08-31T11:27:49.242Z,54.61
2018-08-31T11:28:49.084Z,54.51
2018-08-31T11:29:49.047Z,54.61
2018-08-31T11:30:49.002Z,54.41
2018-08-31T11:31:48.960Z,54.41
2018-08-31T11:32:48.915Z,54.80
2018-08-31T11:33:48.899Z,54.13
2018-08-31T11:34:48.832Z,54.13
2018-08-31T11:35:48.789Z,54.03
2018-08-31T11:36:48.745Z,53.93
2018-08-31T11:37:48.700Z,54.03
2018-08-31T11:38:48.664Z,54.03
2018-08-31T11:39:48.628Z,54.03
2018-08-31T11:40:48.574Z,54.03
2018-08-31T11:41:48.536Z,54.03
2018-08-31T11:42:48.491Z,54.13
2018-08-31T11:43:48.453Z,54.03
2018-08-31T11:44:48.408Z,54.13
2018-08-31T11:45:48.369Z,54.03
2018-08-31T11:46:48.321Z,54.03
2018-08-31T11:47:48.283Z,54.03
2018-08-31T11:48:48.234Z,54.13
2018-08-31T11:49:48.222Z,54.13
2018-08-31T11:50:48.160Z,54.22
2018-08-31T11:51:48.107Z,54.03
2018-08-31T11:52:48.062Z,54.13
2018-08-31T11:53:48.022Z,53.93
2018-08-31T11:54:47.980Z,54.03
2018-08-31T11:55:47.944Z,54.13
2018-08-31T11:56:47.894Z,54.22
2018-08-31T11:57:47.859Z,54.22
2018-08-31T11:58:47.812Z,54.61
2018-08-31T11:59:47.767Z,54.61
2018-08-31T12:00:47.744Z,54.71
2018-08-31T12:01:47.699Z,54.71
2018-08-31T12:02:47.697Z,54.61
2018-08-31T12:03:47.598Z,54.51
2018-08-31T12:04:47.556Z,54.61
2018-08-31T12:05:47.512Z,54.41
2018-08-31T12:06:47.469Z,54.32
2018-08-31T12:07:47.443Z,54.41
2018-08-31T12:08:47.380Z,54.51
2018-08-31T12:09:47.342Z,54.32
2018-08-31T12:10:47.304Z,54.32
2018-08-31T12:11:47.259Z,54.41
2018-08-31T12:12:47.218Z,54.41
2018-08-31T12:13:47.174Z,54.51
2018-08-31T12:14:47.132Z,54.51
2018-08-31T12:15:47.084Z,54.32
2018-08-31T12:16:47.040Z,54.51
2018-08-31T12:17:47.005Z,54.32
2018-08-31T12:18:46.963Z,54.51
2018-08-31T12:19:46.916Z,54.51
2018-08-31T12:20:46.873Z,54.41
2018-08-31T12:21:46.831Z,54.51
2018-08-31T12:22:46.789Z,54.32
2018-08-31T12:23:46.748Z,54.51
2018-08-31T12:24:46.704Z,54.41
2018-08-31T12:25:46.661Z,54.51
2018-08-31T12:26:46.622Z,54.32
2018-08-31T12:27:46.577Z,54.51
2018-08-31T12:28:46.532Z,54.32
2018-08-31T12:29:46.493Z,54.32
2018-08-31T12:30:46.447Z,54.32
2018-08-31T12:31:46.406Z,54.41
2018-08-31T12:32:46.364Z,54.32
2018-08-31T12:33:46.323Z,54.32
2018-08-31T12:34:46.284Z,54.41
2018-08-31T12:35:46.235Z,54.32
2018-08-31T12:36:46.188Z,54.32
2018-08-31T12:37:46.153Z,54.51
2018-08-31T12:38:46.108Z,54.51
2018-08-31T12:39:46.069Z,54.32
2018-08-31T12:40:46.030Z,54.51
2018-08-31T12:41:45.983Z,54.51
2018-08-31T12:42:45.938Z,54.61
2018-08-31T12:43:45.906Z,55.09
2018-08-31T12:44:45.856Z,54.71
2018-08-31T12:45:45.819Z,54.32
2018-08-31T12:46:45.774Z,54.80
2018-08-31T12:47:45.723Z,54.41
2018-08-31T12:48:45.684Z,54.51
2018-08-31T12:49:45.639Z,54.51
2018-08-31T12:50:45.596Z,54.51
2018-08-31T12:51:45.562Z,54.61
2018-08-31T12:52:45.514Z,54.61