createdAt,value
2023-01-31T00:00:51.456Z,0.00
2023-01-31T00:01:51.461Z,0.00
2023-01-31T00:02:51.472Z,0.00
2023-01-31T00:03:51.522Z,0.00
2023-01-31T00:04:51.482Z,0.00
2023-01-31T00:05:51.491Z,0.00
2023-01-31T00:06:51.695Z,0.00
2023-01-31T00:07:51.508Z,0.00
2023-01-31T00:08:51.520Z,0.00
2023-01-31T00:09:51.522Z,0.00
2023-01-31T00:10:51.546Z,0.00
2023-01-31T00:11:51.543Z,0.00
2023-01-31T00:12:51.571Z,0.00
2023-01-31T00:13:51.567Z,0.00
2023-01-31T00:14:51.561Z,0.00
2023-01-31T00:15:51.652Z,0.00
2023-01-31T00:16:51.579Z,0.00
2023-01-31T00:17:51.590Z,0.00
2023-01-31T00:18:51.597Z,0.00
2023-01-31T00:19:51.606Z,0.00
2023-01-31T00:20:51.611Z,0.00
2023-01-31T00:21:51.620Z,0.00
2023-01-31T00:22:51.630Z,0.00
2023-01-31T00:23:51.636Z,0.00
2023-01-31T00:24:51.685Z,0.00
2023-01-31T00:25:51.651Z,0.00
2023-01-31T00:26:51.741Z,0.00
2023-01-31T00:27:51.666Z,0.00
2023-01-31T00:28:51.684Z,0.00
2023-01-31T00:29:51.684Z,0.00
2023-01-31T00:30:51.708Z,0.00
2023-01-31T00:31:51.799Z,0.00
2023-01-31T00:32:51.707Z,0.00
2023-01-31T00:33:51.716Z,0.00
2023-01-31T00:34:51.729Z,0.00
2023-01-31T00:35:51.734Z,0.00
2023-01-31T00:36:51.744Z,0.00
2023-01-31T00:37:51.753Z,0.00
2023-01-31T00:38:51.759Z,0.00
2023-01-31T00:39:51.764Z,0.00
2023-01-31T00:40:51.771Z,0.00
2023-01-31T00:41:51.779Z,0.00
2023-01-31T00:42:51.788Z,0.00
2023-01-31T00:43:51.796Z,0.00
2023-01-31T00:44:51.810Z,0.00
2023-01-31T00:45:51.815Z,0.00
2023-01-31T00:46:51.879Z,0.00
2023-01-31T00:47:51.835Z,0.00
2023-01-31T00:48:51.845Z,0.00
2023-01-31T00:49:51.845Z,0.00
2023-01-31T00:50:51.884Z,0.00
2023-01-31T00:51:51.866Z,0.00
2023-01-31T00:52:51.874Z,0.00
2023-01-31T00:53:51.877Z,0.00
2023-01-31T00:54:51.884Z,0.00
2023-01-31T00:55:51.898Z,0.00
2023-01-31T00:56:51.915Z,0.00
2023-01-31T00:57:51.922Z,0.00
2023-01-31T00:58:51.914Z,0.00
2023-01-31T00:59:51.927Z,0.00
2023-01-31T01:00:51.997Z,0.00
2023-01-31T01:01:51.971Z,0.00
2023-01-31T01:02:51.951Z,0.00
2023-01-31T01:03:51.961Z,0.00
2023-01-31T01:04:51.967Z,0.00
2023-01-31T01:05:51.980Z,0.00
2023-01-31T01:06:51.983Z,0.00
2023-01-31T01:07:51.997Z,0.00
2023-01-31T01:08:52.007Z,0.00
2023-01-31T01:09:52.018Z,0.00
2023-01-31T01:10:52.026Z,0.00
2023-01-31T01:11:52.026Z,0.00
2023-01-31T01:12:52.034Z,0.00
2023-01-31T01:13:52.045Z,0.00
2023-01-31T01:14:52.050Z,0.00
2023-01-31T01:15:52.060Z,0.00
2023-01-31T01:16:52.079Z,0.00
2023-01-31T01:17:52.085Z,0.00
2023-01-31T01:18:52.087Z,0.00
2023-01-31T01:19:52.106Z,0.00
2023-01-31T01:20:52.100Z,0.00
2023-01-31T01:21:52.107Z,0.00
2023-01-31T01:22:52.115Z,0.00
2023-01-31T01:23:52.122Z,0.00
2023-01-31T01:24:52.136Z,0.00
2023-01-31T01:25:52.142Z,0.00
2023-01-31T01:26:52.206Z,0.00
2023-01-31T01:27:52.159Z,0.00
2023-01-31T01:28:52.169Z,0.00
2023-01-31T01:29:52.179Z,0.00
2023-01-31T01:30:52.258Z,0.00
2023-01-31T01:31:52.227Z,0.00
2023-01-31T01:32:52.200Z,0.00
2023-01-31T01:33:52.218Z,0.00
2023-01-31T01:34:52.236Z,0.00
2023-01-31T01:35:52.240Z,0.00
2023-01-31T01:36:52.235Z,0.00
2023-01-31T01:37:52.257Z,0.00
2023-01-31T01:38:52.250Z,0.00
2023-01-31T01:39:52.278Z,0.00
2023-01-31T01:40:52.276Z,0.00
2023-01-31T01:41:52.275Z,0.00
2023-01-31T01:42:52.309Z,0.00
2023-01-31T01:43:52.303Z,0.00
2023-01-31T01:44:52.305Z,0.00
2023-01-31T01:45:52.339Z,0.00
2023-01-31T01:46:52.323Z,0.00
2023-01-31T01:47:52.331Z,0.00
2023-01-31T01:48:52.339Z,0.00
2023-01-31T01:49:52.349Z,0.00
2023-01-31T01:50:52.356Z,0.00
2023-01-31T01:51:52.360Z,0.00
2023-01-31T01:52:52.370Z,0.00
2023-01-31T01:53:52.378Z,0.00
2023-01-31T01:54:52.388Z,0.00
2023-01-31T01:55:52.394Z,0.00
2023-01-31T01:56:52.404Z,0.00
2023-01-31T01:57:52.412Z,0.00
2023-01-31T01:58:52.422Z,0.00
2023-01-31T01:59:52.430Z,0.00
2023-01-31T02:00:52.458Z,0.00
2023-01-31T02:01:52.480Z,0.00
2023-01-31T02:02:52.455Z,0.00
2023-01-31T02:03:52.462Z,0.00
2023-01-31T02:04:52.476Z,0.00
2023-01-31T02:05:52.480Z,0.00
2023-01-31T02:06:52.495Z,0.00
2023-01-31T02:07:52.499Z,0.00
2023-01-31T02:08:52.506Z,0.00
2023-01-31T02:09:52.519Z,0.00
2023-01-31T02:10:52.529Z,0.00
2023-01-31T02:11:52.542Z,0.00
2023-01-31T02:12:52.554Z,0.00
2023-01-31T02:13:52.548Z,0.00
2023-01-31T02:14:52.568Z,0.00
2023-01-31T02:15:52.570Z,0.00
2023-01-31T02:16:52.598Z,0.00
2023-01-31T02:17:52.583Z,0.00
2023-01-31T02:18:52.607Z,0.00
2023-01-31T02:19:52.602Z,0.00
2023-01-31T02:20:52.622Z,0.00
2023-01-31T02:21:52.623Z,0.00
2023-01-31T02:22:52.631Z,0.00
2023-01-31T02:23:52.641Z,0.00
2023-01-31T02:24:52.643Z,0.00
2023-01-31T02:25:52.656Z,0.00
2023-01-31T02:26:52.661Z,0.00
2023-01-31T02:27:52.673Z,0.00
2023-01-31T02:28:52.678Z,0.00
2023-01-31T02:29:52.690Z,0.00
2023-01-31T02:30:52.765Z,0.00
2023-01-31T02:31:52.769Z,0.00
2023-01-31T02:32:52.716Z,0.00
2023-01-31T02:33:52.721Z,0.00
2023-01-31T02:34:52.741Z,0.00
2023-01-31T02:35:52.741Z,0.00
2023-01-31T02:36:52.750Z,0.00
2023-01-31T02:37:52.765Z,0.00
2023-01-31T02:38:52.766Z,0.00
2023-01-31T02:39:52.775Z,0.00
2023-01-31T02:40:52.789Z,0.00
2023-01-31T02:41:52.792Z,0.00
2023-01-31T02:42:52.801Z,0.00
2023-01-31T02:43:52.811Z,0.00
2023-01-31T02:44:52.820Z,0.00
2023-01-31T02:45:52.834Z,0.00
2023-01-31T02:46:52.837Z,0.00
2023-01-31T02:47:52.845Z,0.00
2023-01-31T02:48:52.859Z,0.00
2023-01-31T02:49:52.863Z,0.00
2023-01-31T02:50:52.874Z,0.00
2023-01-31T02:51:52.879Z,0.00
2023-01-31T02:52:52.888Z,0.00
2023-01-31T02:53:52.900Z,0.00
2023-01-31T02:54:52.907Z,0.00
2023-01-31T02:55:52.916Z,0.00
2023-01-31T02:56:52.926Z,0.00
2023-01-31T02:57:52.935Z,0.00
2023-01-31T02:58:52.939Z,0.00
2023-01-31T02:59:52.946Z,0.00
2023-01-31T03:00:52.955Z,0.00
2023-01-31T03:01:52.965Z,0.00
2023-01-31T03:02:52.978Z,0.00
2023-01-31T03:03:52.980Z,0.00
2023-01-31T03:04:52.990Z,0.00
2023-01-31T03:05:52.997Z,0.00
2023-01-31T03:06:53.006Z,0.00
2023-01-31T03:07:53.016Z,0.00
2023-01-31T03:08:53.022Z,0.00
2023-01-31T03:09:53.029Z,0.00
2023-01-31T03:10:53.041Z,0.00
2023-01-31T03:11:53.048Z,0.00
2023-01-31T03:12:53.056Z,0.00
2023-01-31T03:13:53.060Z,0.00
2023-01-31T03:14:53.069Z,0.00
2023-01-31T03:15:53.078Z,0.00
2023-01-31T03:16:53.129Z,0.00
2023-01-31T03:17:53.104Z,0.00
2023-01-31T03:18:53.108Z,0.00
2023-01-31T03:19:53.111Z,0.00
2023-01-31T03:20:53.120Z,0.00
2023-01-31T03:21:53.133Z,0.00
2023-01-31T03:22:53.138Z,0.00
2023-01-31T03:23:53.143Z,0.00
2023-01-31T03:24:53.161Z,0.00
2023-01-31T03:25:53.159Z,0.00
2023-01-31T03:26:53.189Z,0.00
2023-01-31T03:27:53.179Z,0.00
2023-01-31T03:28:53.183Z,0.00
2023-01-31T03:29:53.192Z,0.00
2023-01-31T03:30:53.265Z,0.00
2023-01-31T03:31:53.337Z,0.00
2023-01-31T03:32:53.219Z,0.00
2023-01-31T03:33:53.221Z,0.00
2023-01-31T03:34:53.230Z,0.00
2023-01-31T03:35:53.247Z,0.00
2023-01-31T03:36:53.249Z,0.00
2023-01-31T03:37:53.257Z,0.00
2023-01-31T03:38:53.264Z,0.00
2023-01-31T03:39:53.276Z,0.00
2023-01-31T03:40:53.281Z,0.00
2023-01-31T03:41:53.286Z,0.00
2023-01-31T03:42:53.297Z,0.00
2023-01-31T03:43:53.308Z,0.00
2023-01-31T03:44:53.320Z,0.00
2023-01-31T03:45:53.358Z,0.00
2023-01-31T03:46:53.328Z,0.00
2023-01-31T03:47:53.341Z,0.00
2023-01-31T03:48:53.342Z,0.00
2023-01-31T03:49:53.352Z,0.00
2023-01-31T03:50:53.360Z,0.00
2023-01-31T03:51:53.370Z,0.00
2023-01-31T03:52:53.374Z,0.00
2023-01-31T03:53:53.382Z,0.00
2023-01-31T03:54:53.393Z,0.00
2023-01-31T03:55:53.398Z,0.00
2023-01-31T03:56:53.404Z,0.00
2023-01-31T03:57:53.413Z,0.00
2023-01-31T03:58:53.419Z,0.00
2023-01-31T03:59:53.425Z,0.00
2023-01-31T04:00:53.440Z,0.00
2023-01-31T04:01:53.468Z,0.00
2023-01-31T04:02:53.496Z,0.00
2023-01-31T04:03:53.460Z,0.00
2023-01-31T04:04:53.466Z,0.00
2023-01-31T04:05:53.475Z,0.00
2023-01-31T04:06:53.482Z,0.00
2023-01-31T04:07:53.490Z,0.00
2023-01-31T04:08:53.498Z,0.00
2023-01-31T04:09:53.508Z,0.00
2023-01-31T04:10:53.514Z,0.00
2023-01-31T04:11:53.525Z,0.00
2023-01-31T04:12:53.545Z,0.00
2023-01-31T04:13:53.536Z,0.00
2023-01-31T04:14:53.545Z,0.00
2023-01-31T04:15:53.584Z,0.00
2023-01-31T04:16:53.568Z,0.00
2023-01-31T04:17:53.568Z,0.00
2023-01-31T04:18:53.578Z,0.00
2023-01-31T04:19:53.583Z,0.00
2023-01-31T04:20:53.592Z,0.00
2023-01-31T04:21:53.600Z,0.00
2023-01-31T04:22:53.606Z,0.00
2023-01-31T04:23:53.623Z,0.00
2023-01-31T04:24:53.622Z,0.00
2023-01-31T04:25:53.633Z,0.00
2023-01-31T04:26:53.638Z,0.00
2023-01-31T04:27:53.646Z,0.00
2023-01-31T04:28:53.653Z,0.00
2023-01-31T04:29:53.664Z,0.00
2023-01-31T04:30:53.686Z,0.00
2023-01-31T04:31:53.735Z,0.00
2023-01-31T04:32:53.690Z,0.00
2023-01-31T04:33:53.689Z,0.00
2023-01-31T04:34:53.703Z,0.00
2023-01-31T04:35:53.705Z,0.00
2023-01-31T04:36:53.722Z,0.00
2023-01-31T04:37:53.722Z,0.00
2023-01-31T04:38:53.732Z,0.00
2023-01-31T04:39:53.741Z,0.00
2023-01-31T04:40:53.750Z,0.00
2023-01-31T04:41:53.754Z,0.00
2023-01-31T04:42:53.762Z,0.00
2023-01-31T04:43:53.770Z,0.00
2023-01-31T04:44:53.792Z,0.00
2023-01-31T04:45:53.788Z,0.00
2023-01-31T04:46:53.808Z,0.00
2023-01-31T04:47:53.801Z,0.00
2023-01-31T04:48:53.817Z,0.00
2023-01-31T04:49:53.816Z,0.00
2023-01-31T04:50:53.825Z,0.00
2023-01-31T04:51:53.833Z,0.00
2023-01-31T04:52:53.846Z,0.00
2023-01-31T04:53:53.852Z,0.00
2023-01-31T04:54:53.871Z,0.00
2023-01-31T04:55:53.868Z,0.00
2023-01-31T04:56:53.879Z,0.00
2023-01-31T04:57:53.891Z,0.00
2023-01-31T04:58:53.894Z,0.00
2023-01-31T04:59:53.895Z,0.00
2023-01-31T05:00:53.951Z,0.00
2023-01-31T05:01:53.911Z,0.00
2023-01-31T05:02:53.972Z,0.00
2023-01-31T05:03:53.938Z,0.00
2023-01-31T05:04:53.937Z,0.00
2023-01-31T05:05:53.941Z,0.00
2023-01-31T05:06:53.948Z,0.00
2023-01-31T05:07:53.959Z,0.00
2023-01-31T05:08:53.967Z,0.00
2023-01-31T05:09:53.976Z,0.00
2023-01-31T05:10:53.980Z,0.00
2023-01-31T05:11:53.990Z,0.00
2023-01-31T05:12:53.997Z,0.00
2023-01-31T05:13:54.003Z,0.00
2023-01-31T05:14:54.020Z,0.00
2023-01-31T05:15:54.047Z,0.00
2023-01-31T05:16:54.031Z,0.00
2023-01-31T05:17:54.043Z,0.00
2023-01-31T05:18:54.045Z,0.00
2023-01-31T05:19:54.067Z,0.00
2023-01-31T05:20:54.060Z,0.00
2023-01-31T05:21:54.068Z,0.00
2023-01-31T05:22:54.080Z,0.00
2023-01-31T05:23:54.086Z,0.00
2023-01-31T05:24:54.091Z,0.00
2023-01-31T05:25:54.096Z,0.00
2023-01-31T05:26:54.115Z,0.00
2023-01-31T05:27:54.128Z,0.00
2023-01-31T05:28:54.123Z,0.00
2023-01-31T05:29:54.128Z,0.00
2023-01-31T05:30:54.180Z,0.00
2023-01-31T05:31:54.215Z,0.00
2023-01-31T05:32:54.160Z,0.00
2023-01-31T05:33:54.162Z,0.00
2023-01-31T05:34:54.181Z,0.00
2023-01-31T05:35:54.181Z,0.00
2023-01-31T05:36:54.195Z,0.00
2023-01-31T05:37:54.195Z,0.00
2023-01-31T05:38:54.204Z,0.00
2023-01-31T05:39:54.212Z,0.00
2023-01-31T05:40:54.226Z,0.00
2023-01-31T05:41:54.227Z,0.00
2023-01-31T05:42:54.237Z,0.00
2023-01-31T05:43:54.243Z,0.00
2023-01-31T05:44:54.252Z,0.00
2023-01-31T05:45:54.280Z,0.00
2023-01-31T05:46:54.275Z,0.00
2023-01-31T05:47:54.275Z,0.00
2023-01-31T05:48:54.284Z,0.00
2023-01-31T05:49:54.293Z,0.00
2023-01-31T05:50:54.299Z,0.00
2023-01-31T05:51:54.309Z,0.00
2023-01-31T05:52:54.317Z,0.00
2023-01-31T05:53:54.323Z,0.00
2023-01-31T05:54:54.337Z,0.00
2023-01-31T05:55:54.342Z,0.00
2023-01-31T05:56:54.380Z,0.00
2023-01-31T05:57:54.364Z,0.00
2023-01-31T05:58:54.366Z,0.00
2023-01-31T05:59:54.390Z,0.00
2023-01-31T06:00:54.389Z,0.00
2023-01-31T06:01:54.491Z,0.00
2023-01-31T06:02:54.432Z,0.00
2023-01-31T06:03:54.417Z,0.00
2023-01-31T06:04:54.420Z,0.00
2023-01-31T06:05:54.424Z,0.00
2023-01-31T06:06:54.449Z,0.00
2023-01-31T06:07:54.471Z,0.00
2023-01-31T06:08:54.467Z,0.00
2023-01-31T06:09:54.467Z,0.00
2023-01-31T06:10:54.470Z,0.00
2023-01-31T06:11:54.477Z,0.00
2023-01-31T06:12:54.497Z,0.00
2023-01-31T06:13:54.496Z,4.00
2023-01-31T06:14:54.504Z,0.00
2023-01-31T06:15:54.519Z,0.00
2023-01-31T06:16:54.562Z,0.00
2023-01-31T06:17:54.535Z,4.00
2023-01-31T06:18:54.540Z,0.00
2023-01-31T06:19:54.565Z,4.00
2023-01-31T06:20:54.559Z,0.00
2023-01-31T06:21:54.565Z,4.00
2023-01-31T06:22:54.571Z,4.00
2023-01-31T06:23:54.582Z,4.00
2023-01-31T06:24:54.593Z,4.00
2023-01-31T06:25:54.606Z,8.00
2023-01-31T06:26:54.609Z,8.00
2023-01-31T06:27:54.618Z,12.00
2023-01-31T06:28:54.627Z,12.00
2023-01-31T06:29:54.643Z,12.00
2023-01-31T06:30:54.848Z,16.00
2023-01-31T06:31:54.663Z,20.00
2023-01-31T06:32:54.663Z,28.00
2023-01-31T06:33:54.672Z,28.00
2023-01-31T06:34:54.676Z,36.00
2023-01-31T06:35:54.701Z,40.00
2023-01-31T06:36:54.704Z,52.00
2023-01-31T06:37:54.707Z,64.00
2023-01-31T06:38:54.716Z,68.00
2023-01-31T06:39:54.723Z,72.00
2023-01-31T06:40:54.731Z,88.00
2023-01-31T06:41:55.486Z,88.00
2023-01-31T06:42:55.317Z,104.00
2023-01-31T06:43:55.181Z,108.00
2023-01-31T06:44:54.956Z,128.00
2023-01-31T06:45:54.952Z,144.00
2023-01-31T06:46:54.855Z,156.00
2023-01-31T06:47:54.854Z,164.00
2023-01-31T06:48:54.803Z,152.00
2023-01-31T06:49:54.812Z,160.00
2023-01-31T06:50:54.823Z,144.00
2023-01-31T06:51:54.832Z,176.00
2023-01-31T06:52:54.846Z,224.00
2023-01-31T06:53:55.178Z,236.00
2023-01-31T06:54:55.129Z,224.00
2023-01-31T06:55:55.267Z,228.00
2023-01-31T06:56:54.998Z,228.00
2023-01-31T06:57:54.954Z,212.00
2023-01-31T06:58:54.889Z,228.00
2023-01-31T06:59:54.904Z,280.00
2023-01-31T07:00:54.909Z,300.00
2023-01-31T07:01:54.994Z,324.00
2023-01-31T07:02:54.928Z,392.00
2023-01-31T07:03:54.940Z,388.00
2023-01-31T07:04:54.986Z,340.00
2023-01-31T07:05:54.968Z,288.00
2023-01-31T07:06:54.981Z,300.00
2023-01-31T07:07:54.991Z,372.00
2023-01-31T07:08:54.993Z,500.00
2023-01-31T07:09:55.017Z,620.00
2023-01-31T07:10:55.020Z,608.00
2023-01-31T07:11:55.012Z,552.00
2023-01-31T07:12:55.039Z,564.00
2023-01-31T07:13:55.029Z,616.00
2023-01-31T07:14:55.037Z,680.00
2023-01-31T07:15:55.097Z,872.00
2023-01-31T07:16:55.055Z,1208.00
2023-01-31T07:17:55.064Z,1436.00
2023-01-31T07:18:55.070Z,1520.00
2023-01-31T07:19:55.094Z,1692.00
2023-01-31T07:20:55.091Z,1848.00
2023-01-31T07:21:55.098Z,1964.00
2023-01-31T07:22:56.673Z,2012.00
2023-01-31T07:23:55.118Z,1964.00
2023-01-31T07:24:55.127Z,1572.00
2023-01-31T07:25:55.136Z,1592.00
2023-01-31T07:26:55.217Z,1524.00
2023-01-31T07:27:55.159Z,1264.00
2023-01-31T07:28:55.170Z,1168.00
2023-01-31T07:29:55.188Z,1212.00
2023-01-31T07:30:55.217Z,1332.00
2023-01-31T07:31:55.238Z,1428.00
2023-01-31T07:32:55.202Z,1580.00
2023-01-31T07:33:55.219Z,1476.00
2023-01-31T07:34:55.222Z,1388.00
2023-01-31T07:35:55.228Z,1308.00
2023-01-31T07:36:55.240Z,1428.00
2023-01-31T07:37:55.248Z,1556.00
2023-01-31T07:38:55.259Z,1816.00
2023-01-31T07:39:55.274Z,1936.00
2023-01-31T07:40:55.274Z,1972.00
2023-01-31T07:41:55.286Z,1896.00
2023-01-31T07:42:55.296Z,2128.00
2023-01-31T07:43:55.314Z,2536.00
2023-01-31T07:44:55.330Z,2408.00
2023-01-31T07:45:55.368Z,2404.00
2023-01-31T07:46:55.330Z,2216.00
2023-01-31T07:47:55.345Z,2324.00
2023-01-31T07:48:55.350Z,2408.00
2023-01-31T07:49:55.362Z,2472.00
2023-01-31T07:50:55.369Z,2584.00
2023-01-31T07:51:55.377Z,2528.00
2023-01-31T07:52:55.387Z,2180.00
2023-01-31T07:53:55.397Z,2308.00
2023-01-31T07:54:55.407Z,2232.00
2023-01-31T07:55:55.422Z,2048.00
2023-01-31T07:56:55.449Z,2268.00
2023-01-31T07:57:55.467Z,2372.00
2023-01-31T07:58:55.444Z,2548.00
2023-01-31T07:59:55.459Z,2668.00
2023-01-31T08:00:55.490Z,2916.00
2023-01-31T08:01:55.473Z,3128.00
2023-01-31T08:02:55.483Z,2856.00
2023-01-31T08:03:55.496Z,2500.00
2023-01-31T08:04:55.508Z,2396.00
2023-01-31T08:05:55.512Z,2416.00
2023-01-31T08:06:55.518Z,2552.00
2023-01-31T08:07:55.534Z,2656.00
2023-01-31T08:08:55.543Z,2972.00
2023-01-31T08:09:55.561Z,3412.00
2023-01-31T08:10:55.561Z,3712.00
2023-01-31T08:11:55.570Z,4392.00
2023-01-31T08:12:55.580Z,3664.00
2023-01-31T08:13:55.592Z,3124.00
2023-01-31T08:14:55.598Z,2604.00
2023-01-31T08:15:55.605Z,2744.00
2023-01-31T08:16:55.668Z,2764.00
2023-01-31T08:17:55.628Z,3224.00
2023-01-31T08:18:55.640Z,3560.00
2023-01-31T08:19:55.649Z,2808.00
2023-01-31T08:20:55.657Z,2332.00
2023-01-31T08:21:55.666Z,2248.00
2023-01-31T08:22:55.678Z,2288.00
2023-01-31T08:23:55.689Z,2156.00
2023-01-31T08:24:55.698Z,2272.00
2023-01-31T08:25:55.719Z,2292.00
2023-01-31T08:26:55.786Z,2432.00
2023-01-31T08:27:55.736Z,3512.00
2023-01-31T08:28:55.753Z,4000.00
2023-01-31T08:29:55.746Z,4752.00
2023-01-31T08:31:07.714Z,3408.00
2023-01-31T08:31:55.848Z,3172.00
2023-01-31T08:32:55.782Z,2756.00
2023-01-31T08:33:55.789Z,2552.00
2023-01-31T08:34:55.802Z,2444.00
2023-01-31T08:35:55.804Z,1908.00
2023-01-31T08:36:55.850Z,1876.00
2023-01-31T08:38:03.922Z,1724.00
2023-01-31T08:38:55.901Z,1964.00
2023-01-31T08:39:55.845Z,2536.00
2023-01-31T08:40:55.852Z,2152.00
2023-01-31T08:41:55.864Z,2812.00
2023-01-31T08:42:55.872Z,2876.00
2023-01-31T08:43:58.106Z,2580.00
2023-01-31T08:44:55.900Z,2928.00
2023-01-31T08:45:55.902Z,3272.00
2023-01-31T08:46:55.949Z,3916.00
2023-01-31T08:47:55.924Z,3540.00
2023-01-31T08:48:55.930Z,2944.00
2023-01-31T08:49:55.944Z,2896.00
2023-01-31T08:50:55.951Z,3532.00
2023-01-31T08:51:55.961Z,4132.00
2023-01-31T08:52:55.991Z,4300.00
2023-01-31T08:53:55.981Z,3856.00
2023-01-31T08:54:55.989Z,3504.00
2023-01-31T08:55:56.002Z,3324.00
2023-01-31T08:56:56.009Z,3908.00
2023-01-31T08:57:59.413Z,4280.00
2023-01-31T08:58:56.034Z,4856.00
2023-01-31T08:59:56.041Z,4744.00
2023-01-31T09:00:56.051Z,4696.00
2023-01-31T09:01:56.089Z,4204.00
2023-01-31T09:02:56.136Z,4068.00
2023-01-31T09:03:56.088Z,4164.00
2023-01-31T09:04:56.093Z,4300.00
2023-01-31T09:05:56.100Z,4112.00
2023-01-31T09:06:56.109Z,3716.00
2023-01-31T09:07:56.125Z,3344.00
2023-01-31T09:08:56.128Z,3628.00
2023-01-31T09:09:56.141Z,3544.00
2023-01-31T09:10:56.149Z,3380.00
2023-01-31T09:11:56.161Z,3332.00
2023-01-31T09:12:56.170Z,3340.00
2023-01-31T09:13:56.181Z,3504.00
2023-01-31T09:14:56.192Z,3580.00
2023-01-31T09:15:56.201Z,3832.00
2023-01-31T09:16:56.279Z,3996.00
2023-01-31T09:17:56.223Z,3504.00
2023-01-31T09:18:56.237Z,3976.00
2023-01-31T09:19:56.241Z,4380.00
2023-01-31T09:20:56.257Z,4688.00
2023-01-31T09:21:56.268Z,5388.00
2023-01-31T09:22:56.269Z,5508.00
2023-01-31T09:23:56.288Z,5356.00
2023-01-31T09:24:56.295Z,5168.00
2023-01-31T09:25:56.304Z,5092.00
2023-01-31T09:26:56.349Z,5144.00
2023-01-31T09:27:56.325Z,5308.00
2023-01-31T09:28:56.341Z,5528.00
2023-01-31T09:29:56.345Z,5636.00
2023-01-31T09:30:56.377Z,5792.00
2023-01-31T09:31:56.425Z,5416.00
2023-01-31T09:32:56.377Z,5844.00
2023-01-31T09:33:56.386Z,6072.00
2023-01-31T09:34:56.398Z,5864.00
2023-01-31T09:35:56.413Z,5640.00
2023-01-31T09:36:56.446Z,5708.00
2023-01-31T09:37:56.437Z,5960.00
2023-01-31T09:38:56.445Z,6432.00
2023-01-31T09:39:56.451Z,6564.00
2023-01-31T09:40:56.461Z,6432.00
2023-01-31T09:41:56.475Z,6524.00
2023-01-31T09:42:56.487Z,6720.00
2023-01-31T09:43:56.493Z,6860.00
2023-01-31T09:44:56.502Z,6956.00
2023-01-31T09:45:56.521Z,7184.00
2023-01-31T09:46:56.583Z,7356.00
2023-01-31T09:47:56.544Z,7192.00
2023-01-31T09:48:56.560Z,6864.00
2023-01-31T09:49:56.557Z,6496.00
2023-01-31T09:50:56.569Z,6356.00
2023-01-31T09:51:56.582Z,6504.00
2023-01-31T09:52:56.596Z,6776.00
2023-01-31T09:53:56.607Z,7056.00
2023-01-31T09:54:56.615Z,7288.00
2023-01-31T09:55:56.623Z,7524.00
2023-01-31T09:56:56.633Z,7704.00
2023-01-31T09:57:56.657Z,7944.00
2023-01-31T09:58:56.654Z,7880.00
2023-01-31T09:59:56.666Z,7620.00
2023-01-31T10:00:56.695Z,7236.00
2023-01-31T10:01:58.842Z,7380.00
2023-01-31T10:02:56.699Z,8060.00
2023-01-31T10:03:56.750Z,8376.00
2023-01-31T10:04:56.722Z,8764.00
2023-01-31T10:05:56.732Z,8988.00
2023-01-31T10:06:56.746Z,8896.00
2023-01-31T10:07:56.790Z,8632.00
2023-01-31T10:08:56.771Z,8436.00
2023-01-31T10:09:56.781Z,8220.00
2023-01-31T10:10:56.794Z,7928.00
2023-01-31T10:11:56.810Z,7660.00
2023-01-31T10:12:56.814Z,7356.00
2023-01-31T10:13:56.826Z,7156.00
2023-01-31T10:14:56.835Z,7260.00
2023-01-31T10:15:56.849Z,7192.00
2023-01-31T10:16:56.858Z,7560.00
2023-01-31T10:17:56.969Z,8256.00
2023-01-31T10:18:56.888Z,8572.00
2023-01-31T10:19:56.897Z,8364.00
2023-01-31T10:20:56.903Z,8324.00
2023-01-31T10:21:56.914Z,8408.00
2023-01-31T10:22:56.929Z,8332.00
2023-01-31T10:23:56.937Z,7752.00
2023-01-31T10:24:56.951Z,6928.00
2023-01-31T10:25:56.963Z,6436.00
2023-01-31T10:26:57.002Z,6464.00
2023-01-31T10:27:56.989Z,5548.00
2023-01-31T10:28:56.997Z,5336.00
2023-01-31T10:29:57.012Z,5176.00
2023-01-31T10:30:57.047Z,5636.00
2023-01-31T10:31:57.118Z,5584.00
2023-01-31T10:32:57.042Z,5300.00
2023-01-31T10:33:57.049Z,5980.00
2023-01-31T10:34:57.064Z,6240.00
2023-01-31T10:35:57.076Z,6916.00
2023-01-31T10:36:57.086Z,8772.00
2023-01-31T10:37:57.097Z,10940.00
2023-01-31T10:38:57.109Z,11996.00
2023-01-31T10:39:57.142Z,11844.00
2023-01-31T10:40:57.132Z,11456.00
2023-01-31T10:41:57.140Z,11700.00
2023-01-31T10:42:57.153Z,11172.00
2023-01-31T10:43:57.171Z,9968.00
2023-01-31T10:44:57.175Z,10412.00
2023-01-31T10:45:57.213Z,10920.00
2023-01-31T10:46:57.200Z,10516.00
2023-01-31T10:47:57.207Z,10644.00
2023-01-31T10:48:57.221Z,10724.00
2023-01-31T10:49:57.227Z,10844.00
2023-01-31T10:50:57.241Z,10124.00
2023-01-31T10:51:57.256Z,10056.00
2023-01-31T10:52:57.266Z,9928.00
2023-01-31T10:53:57.281Z,10708.00
2023-01-31T10:54:57.287Z,9720.00
2023-01-31T10:55:57.749Z,7820.00
2023-01-31T10:56:57.909Z,6828.00
2023-01-31T10:57:57.481Z,6900.00
2023-01-31T10:58:57.443Z,7972.00
2023-01-31T10:59:57.359Z,8788.00
2023-01-31T11:00:57.386Z,11824.00
2023-01-31T11:01:57.393Z,12512.00
2023-01-31T11:02:57.376Z,12244.00
2023-01-31T11:03:57.393Z,8136.00
2023-01-31T11:04:57.402Z,9420.00
2023-01-31T11:05:57.422Z,10812.00
2023-01-31T11:06:57.425Z,11992.00
2023-01-31T11:07:57.439Z,11400.00
2023-01-31T11:08:57.448Z,10832.00
2023-01-31T11:09:57.463Z,8172.00
2023-01-31T11:10:57.472Z,6428.00
2023-01-31T11:11:57.514Z,5156.00
2023-01-31T11:12:57.507Z,3396.00
2023-01-31T11:13:57.516Z,3336.00
2023-01-31T11:14:57.525Z,3532.00
2023-01-31T11:15:57.535Z,2340.00
2023-01-31T11:16:57.649Z,2228.00
2023-01-31T11:17:57.557Z,2876.00
2023-01-31T11:18:58.316Z,3792.00
2023-01-31T11:19:57.586Z,4676.00
2023-01-31T11:20:57.589Z,4176.00
2023-01-31T11:21:57.616Z,4524.00
2023-01-31T11:22:57.627Z,4832.00
2023-01-31T11:23:57.625Z,4724.00
2023-01-31T11:24:57.643Z,4136.00
2023-01-31T11:25:57.671Z,4388.00
2023-01-31T11:26:57.672Z,4572.00
2023-01-31T11:27:57.683Z,5056.00
2023-01-31T11:28:57.692Z,5512.00
2023-01-31T11:29:59.747Z,6948.00
2023-01-31T11:30:57.742Z,7600.00
2023-01-31T11:31:57.775Z,7528.00
2023-01-31T11:32:57.728Z,7416.00
2023-01-31T11:33:57.742Z,7836.00
2023-01-31T11:34:57.753Z,8060.00
2023-01-31T11:35:57.765Z,9152.00
2023-01-31T11:36:57.771Z,9000.00
2023-01-31T11:37:57.778Z,9084.00
2023-01-31T11:38:57.803Z,7708.00
2023-01-31T11:39:57.805Z,6152.00
2023-01-31T11:40:57.823Z,4732.00
2023-01-31T11:41:57.840Z,3752.00
2023-01-31T11:42:57.845Z,3676.00
2023-01-31T11:43:57.862Z,3788.00
2023-01-31T11:44:57.864Z,4172.00
2023-01-31T11:45:57.890Z,3488.00
2023-01-31T11:46:57.887Z,2916.00
2023-01-31T11:47:57.898Z,2916.00
2023-01-31T11:48:57.939Z,2488.00
2023-01-31T11:49:57.919Z,2328.00
2023-01-31T11:50:57.926Z,2588.00
2023-01-31T11:51:57.940Z,3120.00
2023-01-31T11:52:57.968Z,3044.00
2023-01-31T11:53:57.963Z,4020.00
2023-01-31T11:54:57.970Z,3976.00
2023-01-31T11:55:57.981Z,3556.00
2023-01-31T11:56:57.993Z,2968.00
2023-01-31T11:57:58.008Z,2472.00
2023-01-31T11:58:58.015Z,2392.00
2023-01-31T11:59:58.024Z,2152.00
2023-01-31T12:00:58.064Z,2308.00
2023-01-31T12:01:58.097Z,2532.00
2023-01-31T12:02:58.066Z,2460.00
2023-01-31T12:04:03.023Z,2444.00
2023-01-31T12:04:58.085Z,2804.00
2023-01-31T12:05:58.091Z,2884.00
2023-01-31T12:06:58.119Z,3172.00
2023-01-31T12:07:58.113Z,3376.00
2023-01-31T12:08:58.126Z,3896.00
2023-01-31T12:09:58.143Z,4368.00
2023-01-31T12:10:58.147Z,4268.00
2023-01-31T12:11:58.166Z,3256.00
2023-01-31T12:13:12.273Z,3600.00
2023-01-31T12:13:58.185Z,4244.00
2023-01-31T12:14:58.185Z,4128.00
2023-01-31T12:15:58.197Z,3964.00
2023-01-31T12:16:58.245Z,3944.00
2023-01-31T12:17:58.218Z,3084.00
2023-01-31T12:18:58.234Z,3648.00
2023-01-31T12:19:58.269Z,4348.00
2023-01-31T12:20:58.250Z,4816.00
2023-01-31T12:21:58.275Z,4536.00
2023-01-31T12:22:58.270Z,3944.00
2023-01-31T12:23:58.282Z,3884.00
2023-01-31T12:24:58.301Z,3820.00
2023-01-31T12:25:58.303Z,3436.00
2023-01-31T12:26:58.310Z,3628.00
2023-01-31T12:27:58.322Z,3240.00
2023-01-31T12:28:58.347Z,3976.00
2023-01-31T12:29:58.353Z,4896.00
2023-01-31T12:30:58.416Z,4744.00
2023-01-31T12:31:58.380Z,4220.00
2023-01-31T12:32:58.378Z,5572.00
2023-01-31T12:33:58.384Z,4772.00
2023-01-31T12:35:02.179Z,5160.00
2023-01-31T12:35:58.406Z,6020.00
2023-01-31T12:36:58.415Z,6356.00
2023-01-31T12:37:58.427Z,6036.00
2023-01-31T12:38:58.449Z,5860.00
2023-01-31T12:39:58.459Z,6008.00
2023-01-31T12:40:58.456Z,5276.00
2023-01-31T12:41:58.464Z,5252.00
2023-01-31T12:42:58.477Z,5296.00