createdAt,value
2022-08-17T00:02:22.432Z,24.98
2022-08-17T00:06:32.081Z,24.93
2022-08-17T00:10:36.066Z,24.88
2022-08-17T00:14:40.042Z,24.83
2022-08-17T00:19:01.034Z,24.77
2022-08-17T00:23:11.398Z,24.69
2022-08-17T00:27:14.593Z,24.61
2022-08-17T00:31:18.027Z,24.56
2022-08-17T00:35:23.722Z,24.53
2022-08-17T00:39:28.320Z,24.48
2022-08-17T00:43:35.842Z,24.42
2022-08-17T00:47:39.024Z,24.36
2022-08-17T00:51:45.380Z,24.27
2022-08-17T00:55:50.285Z,24.18
2022-08-17T01:00:02.115Z,24.13
2022-08-17T01:04:07.505Z,24.11
2022-08-17T01:08:13.671Z,24.09
2022-08-17T01:12:19.140Z,24.05
2022-08-17T01:16:25.665Z,24.01
2022-08-17T01:20:29.600Z,23.99
2022-08-17T01:24:35.197Z,23.95
2022-08-17T01:28:53.985Z,23.88
2022-08-17T01:32:59.193Z,23.84
2022-08-17T01:37:02.875Z,23.83
2022-08-17T01:41:11.345Z,23.77
2022-08-17T01:45:17.850Z,23.71
2022-08-17T01:49:21.177Z,23.66
2022-08-17T01:53:27.420Z,23.60
2022-08-17T01:57:32.034Z,23.54
2022-08-17T02:01:36.176Z,23.48
2022-08-17T02:05:39.826Z,23.43
2022-08-17T02:09:44.112Z,23.40
2022-08-17T02:14:02.530Z,23.36
2022-08-17T02:18:07.787Z,23.31
2022-08-17T02:22:11.887Z,23.27
2022-08-17T02:26:25.818Z,23.22
2022-08-17T02:31:01.081Z,23.16
2022-08-17T02:34:54.690Z,23.10
2022-08-17T02:38:58.660Z,23.05
2022-08-17T02:43:02.183Z,23.03
2022-08-17T02:47:08.871Z,22.97
2022-08-17T02:51:12.023Z,22.90
2022-08-17T02:55:18.885Z,22.86
2022-08-17T02:59:22.552Z,22.82
2022-08-17T03:03:27.056Z,22.79
2022-08-17T03:07:31.831Z,22.77
2022-08-17T03:11:35.428Z,22.75
2022-08-17T03:15:40.669Z,22.71
2022-08-17T03:19:48.594Z,22.68
2022-08-17T03:23:54.479Z,22.67
2022-08-17T03:27:58.634Z,22.65
2022-08-17T03:32:10.665Z,22.61
2022-08-17T03:36:15.456Z,22.56
2022-08-17T03:40:18.713Z,22.53
2022-08-17T03:44:42.008Z,22.48
2022-08-17T03:49:02.496Z,22.44
2022-08-17T03:53:27.764Z,22.41
2022-08-17T03:57:32.186Z,22.35
2022-08-17T04:01:35.825Z,22.32
2022-08-17T04:05:39.889Z,22.30
2022-08-17T04:09:44.976Z,22.28
2022-08-17T04:13:48.276Z,22.26
2022-08-17T04:17:51.382Z,22.26
2022-08-17T04:21:54.694Z,22.23
2022-08-17T04:25:59.697Z,22.21
2022-08-17T04:30:03.309Z,22.15
2022-08-17T04:34:06.717Z,22.14
2022-08-17T04:38:13.305Z,22.13
2022-08-17T04:42:18.107Z,22.12
2022-08-17T04:46:22.692Z,22.10
2022-08-17T04:50:26.132Z,22.09
2022-08-17T04:54:29.373Z,22.10
2022-08-17T04:58:33.958Z,22.12
2022-08-17T05:02:49.930Z,22.14
2022-08-17T05:06:54.568Z,22.17
2022-08-17T05:10:57.903Z,22.21
2022-08-17T05:15:02.601Z,22.24
2022-08-17T05:19:05.749Z,22.24
2022-08-17T05:23:12.618Z,22.28
2022-08-17T05:27:19.089Z,22.33
2022-08-17T05:31:23.818Z,22.42
2022-08-17T05:35:28.598Z,22.50
2022-08-17T05:39:32.510Z,22.61
2022-08-17T05:43:37.815Z,22.74
2022-08-17T05:47:45.581Z,22.92
2022-08-17T05:52:04.538Z,23.13
2022-08-17T05:56:30.094Z,23.38
2022-08-17T06:00:43.050Z,23.59
2022-08-17T06:05:05.600Z,23.82
2022-08-17T06:09:33.577Z,23.98
2022-08-17T06:13:55.229Z,24.20
2022-08-17T06:18:02.473Z,24.48
2022-08-17T06:22:09.480Z,24.65
2022-08-17T06:26:17.296Z,24.89
2022-08-17T06:30:24.725Z,25.12
2022-08-17T06:34:39.375Z,25.37
2022-08-17T06:38:53.734Z,25.62
2022-08-17T06:43:12.668Z,25.87
2022-08-17T06:47:28.347Z,26.14
2022-08-17T06:51:39.635Z,26.37
2022-08-17T06:55:48.288Z,26.59
2022-08-17T06:59:56.892Z,26.75
2022-08-17T07:04:11.536Z,26.92
2022-08-17T07:08:20.910Z,27.14
2022-08-17T07:12:29.687Z,27.34
2022-08-17T07:16:39.519Z,27.43
2022-08-17T07:20:49.075Z,27.52
2022-08-17T07:24:57.292Z,27.70
2022-08-17T07:29:03.090Z,27.91
2022-08-17T07:33:12.543Z,28.06
2022-08-17T07:37:20.610Z,28.17
2022-08-17T07:41:23.846Z,28.33
2022-08-17T07:45:46.154Z,28.46
2022-08-17T07:49:51.846Z,28.60
2022-08-17T07:54:12.901Z,28.75
2022-08-17T07:58:19.275Z,28.92
2022-08-17T08:02:31.961Z,29.05
2022-08-17T08:06:49.315Z,29.19
2022-08-17T08:11:02.273Z,29.36
2022-08-17T08:15:15.079Z,29.54
2022-08-17T08:19:21.186Z,29.68
2022-08-17T08:23:36.318Z,29.78
2022-08-17T08:27:50.676Z,29.95
2022-08-17T08:32:03.814Z,30.09
2022-08-17T08:37:14.145Z,30.29
2022-08-17T08:40:57.585Z,30.46
2022-08-17T08:45:09.515Z,30.59
2022-08-17T08:50:03.474Z,30.62
2022-08-17T08:54:26.611Z,30.73
2022-08-17T08:58:42.631Z,30.89
2022-08-17T09:03:08.470Z,31.05
2022-08-17T09:07:20.618Z,31.21
2022-08-17T09:11:31.934Z,31.35
2022-08-17T09:15:42.225Z,31.48
2022-08-17T09:19:50.353Z,31.51
2022-08-17T09:24:04.911Z,31.61
2022-08-17T09:28:19.155Z,31.71
2022-08-17T09:32:29.553Z,31.85
2022-08-17T09:36:39.606Z,32.03
2022-08-17T09:40:51.676Z,32.19
2022-08-17T09:45:11.001Z,32.33
2022-08-17T09:49:30.970Z,32.47
2022-08-17T09:53:36.828Z,32.55
2022-08-17T09:57:55.535Z,32.61
2022-08-17T10:02:14.522Z,32.76
2022-08-17T10:06:25.986Z,32.89
2022-08-17T10:10:32.922Z,33.07
2022-08-17T10:14:44.716Z,33.20
2022-08-17T10:19:14.807Z,33.34
2022-08-17T10:23:40.423Z,33.35
2022-08-17T10:27:49.122Z,33.38
2022-08-17T10:31:56.823Z,33.48
2022-08-17T10:36:10.873Z,33.60
2022-08-17T10:40:26.830Z,33.69
2022-08-17T10:44:42.627Z,33.79
2022-08-17T10:48:47.390Z,33.90
2022-08-17T10:52:51.957Z,33.92
2022-08-17T10:56:57.209Z,33.96
2022-08-17T11:01:02.315Z,34.04
2022-08-17T11:05:43.955Z,34.10
2022-08-17T11:10:06.831Z,34.18
2022-08-17T11:14:23.966Z,34.29
2022-08-17T11:18:47.977Z,34.39
2022-08-17T11:23:25.501Z,34.51
2022-08-17T11:27:32.408Z,34.54
2022-08-17T11:31:40.057Z,34.50
2022-08-17T11:35:52.425Z,34.52
2022-08-17T11:40:18.638Z,34.65
2022-08-17T11:44:46.767Z,34.77
2022-08-17T11:49:19.901Z,34.87
2022-08-17T11:54:31.582Z,34.85
2022-08-17T11:58:39.433Z,34.83
2022-08-17T12:02:48.824Z,34.81
2022-08-17T12:06:57.007Z,34.81
2022-08-17T12:11:05.791Z,34.97
2022-08-17T12:15:18.361Z,35.02
2022-08-17T12:19:27.525Z,35.07
2022-08-17T12:23:40.539Z,35.07
2022-08-17T12:28:06.070Z,35.08
2022-08-17T12:32:17.700Z,35.04
2022-08-17T12:36:25.840Z,35.07
2022-08-17T12:40:31.568Z,35.18
2022-08-17T12:44:46.126Z,35.24
2022-08-17T12:48:58.926Z,35.33
2022-08-17T12:53:06.439Z,35.40
2022-08-17T12:57:15.488Z,35.49
2022-08-17T13:01:19.285Z,35.40
2022-08-17T13:05:27.662Z,35.40
2022-08-17T13:09:35.899Z,35.39
2022-08-17T13:13:46.657Z,35.37
2022-08-17T13:17:59.379Z,35.37
2022-08-17T13:22:04.179Z,35.38
2022-08-17T13:26:17.081Z,35.29
2022-08-17T13:30:24.087Z,35.25
2022-08-17T13:35:05.887Z,35.23
2022-08-17T13:39:09.807Z,35.14
2022-08-17T13:43:44.630Z,35.17
2022-08-17T13:47:47.726Z,35.20
2022-08-17T13:51:51.444Z,35.15
2022-08-17T13:55:57.858Z,35.13
2022-08-17T14:00:12.921Z,35.13
2022-08-17T14:04:20.857Z,35.07
2022-08-17T14:08:26.418Z,35.08
2022-08-17T14:12:33.232Z,35.05
2022-08-17T14:16:41.684Z,35.01
2022-08-17T14:20:45.641Z,35.03
2022-08-17T14:24:48.733Z,35.04
2022-08-17T14:28:54.729Z,35.05
2022-08-17T14:33:02.174Z,35.02
2022-08-17T14:37:05.574Z,35.05
2022-08-17T14:41:08.826Z,35.01
2022-08-17T14:45:29.706Z,34.95
2022-08-17T14:49:37.770Z,34.87
2022-08-17T14:53:42.694Z,34.86
2022-08-17T14:57:46.310Z,34.82
2022-08-17T15:01:49.566Z,34.77
2022-08-17T15:05:54.245Z,34.70
2022-08-17T15:09:58.685Z,34.66
2022-08-17T15:14:03.550Z,34.64
2022-08-17T15:18:08.347Z,34.65
2022-08-17T15:22:23.775Z,34.68
2022-08-17T15:26:27.094Z,34.72
2022-08-17T15:30:31.490Z,34.74
2022-08-17T15:34:34.723Z,34.68
2022-08-17T15:38:40.386Z,34.64
2022-08-17T15:42:43.495Z,34.51
2022-08-17T15:46:46.712Z,34.39
2022-08-17T15:50:53.225Z,34.26
2022-08-17T15:55:00.515Z,34.14
2022-08-17T15:59:03.590Z,34.06
2022-08-17T16:03:45.923Z,33.98
2022-08-17T16:07:30.306Z,33.88
2022-08-17T16:11:34.730Z,33.80
2022-08-17T16:15:38.168Z,33.73
2022-08-17T16:19:42.148Z,33.71
2022-08-17T16:23:45.322Z,33.71
2022-08-17T16:27:53.519Z,33.69
2022-08-17T16:31:57.069Z,33.67
2022-08-17T16:36:01.084Z,33.64
2022-08-17T16:40:05.966Z,33.59
2022-08-17T16:44:10.415Z,33.54
2022-08-17T16:48:18.586Z,33.45
2022-08-17T16:52:32.451Z,33.32
2022-08-17T16:56:37.207Z,33.21
2022-08-17T17:00:43.002Z,33.12
2022-08-17T17:04:52.948Z,33.07
2022-08-17T17:08:59.853Z,32.98
2022-08-17T17:13:04.602Z,32.92
2022-08-17T17:17:14.592Z,32.83
2022-08-17T17:21:25.540Z,32.77
2022-08-17T17:25:34.147Z,32.70
2022-08-17T17:29:51.215Z,32.59
2022-08-17T17:34:00.553Z,32.45
2022-08-17T17:38:11.010Z,32.34
2022-08-17T17:42:20.152Z,32.20
2022-08-17T17:46:29.063Z,32.08
2022-08-17T17:50:43.979Z,31.97
2022-08-17T17:55:05.386Z,31.85
2022-08-17T17:59:16.037Z,31.70
2022-08-17T18:03:30.450Z,31.60
2022-08-17T18:07:43.482Z,31.45
2022-08-17T18:11:59.090Z,31.34
2022-08-17T18:16:04.930Z,31.25
2022-08-17T18:20:08.526Z,31.19
2022-08-17T18:24:14.038Z,31.12
2022-08-17T18:28:25.179Z,31.11
2022-08-17T18:32:35.539Z,31.07
2022-08-17T18:36:39.791Z,30.94
2022-08-17T18:40:44.475Z,30.85
2022-08-17T18:44:51.684Z,30.79
2022-08-17T18:49:00.462Z,30.72
2022-08-17T18:53:21.443Z,30.57
2022-08-17T18:57:35.444Z,30.39
2022-08-17T19:01:52.606Z,30.31
2022-08-17T19:06:16.282Z,30.23
2022-08-17T19:10:25.081Z,30.16
2022-08-17T19:14:31.250Z,30.05
2022-08-17T19:18:38.614Z,29.85
2022-08-17T19:22:58.510Z,29.76
2022-08-17T19:27:07.806Z,29.74
2022-08-17T19:31:23.006Z,29.72
2022-08-17T19:35:33.802Z,29.67
2022-08-17T19:39:46.659Z,29.65
2022-08-17T19:44:06.930Z,29.61
2022-08-17T19:48:22.798Z,29.57
2022-08-17T19:52:50.367Z,29.48
2022-08-17T19:57:01.761Z,29.37
2022-08-17T20:01:08.303Z,29.22
2022-08-17T20:05:17.737Z,29.08
2022-08-17T20:09:35.098Z,28.98
2022-08-17T20:13:50.169Z,28.86
2022-08-17T20:17:53.789Z,28.80
2022-08-17T20:22:04.840Z,28.77
2022-08-17T20:26:19.802Z,28.74
2022-08-17T20:30:37.382Z,28.72
2022-08-17T20:34:40.723Z,28.68
2022-08-17T20:38:48.599Z,28.61
2022-08-17T20:42:51.856Z,28.49
2022-08-17T20:47:05.016Z,28.37
2022-08-17T20:51:18.723Z,28.24
2022-08-17T20:55:57.330Z,28.15
2022-08-17T21:00:13.822Z,28.06
2022-08-17T21:04:47.447Z,27.96
2022-08-17T21:08:54.982Z,27.90
2022-08-17T21:13:05.521Z,27.85
2022-08-17T21:17:26.453Z,27.76
2022-08-17T21:21:42.202Z,27.70
2022-08-17T21:26:14.757Z,27.61
2022-08-17T21:30:48.092Z,27.55
2022-08-17T21:35:26.231Z,27.48
2022-08-17T21:39:34.322Z,27.39
2022-08-17T21:43:38.076Z,27.31
2022-08-17T21:47:43.600Z,27.25
2022-08-17T21:51:50.984Z,27.17
2022-08-17T21:55:54.479Z,27.08
2022-08-17T22:00:00.900Z,27.02
2022-08-17T22:04:17.770Z,26.93
2022-08-17T22:08:27.337Z,26.90
2022-08-17T22:12:30.623Z,26.82
2022-08-17T22:16:33.956Z,26.77
2022-08-17T22:20:37.276Z,26.67
2022-08-17T22:24:42.113Z,26.56
2022-08-17T22:28:48.965Z,26.51
2022-08-17T22:32:52.661Z,26.50
2022-08-17T22:37:27.870Z,26.48
2022-08-17T22:41:39.115Z,26.48
2022-08-17T22:45:53.705Z,26.47
2022-08-17T22:49:59.323Z,26.42
2022-08-17T22:54:22.168Z,26.38
2022-08-17T22:58:44.002Z,26.35
2022-08-17T23:03:22.281Z,26.29
2022-08-17T23:07:25.690Z,26.22
2022-08-17T23:11:45.823Z,26.18
2022-08-17T23:15:54.651Z,26.13
2022-08-17T23:19:57.899Z,26.07
2022-08-17T23:24:01.202Z,25.98
2022-08-17T23:28:07.260Z,25.92
2022-08-17T23:32:14.817Z,25.87
2022-08-17T23:36:17.941Z,25.80
2022-08-17T23:40:21.065Z,25.75
2022-08-17T23:44:24.570Z,25.66
2022-08-17T23:48:36.715Z,25.59
2022-08-17T23:52:41.568Z,25.47
2022-08-17T23:56:46.690Z,25.37
