createdAt,value
2022-08-31T07:19:16.034Z,99.90
2022-08-31T07:21:48.365Z,99.90
2022-08-31T07:24:18.123Z,99.90
2022-08-31T07:29:30.300Z,99.90
2022-08-31T07:31:59.286Z,99.90
2022-08-31T07:34:29.206Z,99.90
2022-08-31T07:37:16.583Z,99.90
2022-08-31T07:40:06.804Z,99.90
2022-08-31T07:42:38.790Z,99.90
2022-08-31T07:45:12.089Z,99.90
2022-08-31T07:47:45.273Z,99.90
2022-08-31T07:50:13.623Z,99.90
2022-08-31T07:52:53.044Z,99.90
2022-08-31T07:55:21.572Z,99.90
2022-08-31T07:57:49.012Z,99.90
2022-08-31T08:00:21.100Z,99.90
2022-08-31T08:02:52.865Z,99.90
2022-08-31T08:05:28.759Z,99.90
2022-08-31T08:08:00.112Z,99.90
2022-08-31T08:10:27.579Z,99.90
2022-08-31T08:13:04.784Z,99.90
2022-08-31T08:15:33.824Z,99.90
2022-08-31T08:18:03.270Z,99.90
2022-08-31T08:20:37.939Z,99.90
2022-08-31T08:23:14.361Z,99.90
2022-08-31T08:25:43.308Z,99.90
2022-08-31T08:28:28.921Z,99.90
2022-08-31T08:31:01.479Z,99.90
2022-08-31T08:33:29.926Z,99.90
2022-08-31T08:36:03.000Z,99.90
2022-08-31T08:38:31.099Z,99.90
2022-08-31T08:41:05.033Z,99.90
2022-08-31T08:43:38.203Z,99.90
2022-08-31T08:46:31.300Z,99.90
2022-08-31T08:48:56.081Z,99.90
2022-08-31T08:51:25.529Z,99.90
2022-08-31T08:53:59.885Z,99.90
2022-08-31T08:56:33.306Z,99.90
2022-08-31T08:59:00.811Z,99.90
2022-08-31T09:01:29.201Z,99.90
2022-08-31T09:04:17.079Z,99.90
2022-08-31T09:06:54.665Z,99.90
2022-08-31T09:09:59.536Z,99.90
2022-08-31T09:13:01.641Z,99.90
2022-08-31T09:15:48.842Z,99.90
2022-08-31T09:18:33.431Z,99.90
2022-08-31T09:21:03.398Z,99.90
2022-08-31T09:23:35.278Z,99.90
2022-08-31T09:26:08.208Z,99.90
2022-08-31T09:28:43.492Z,99.90
2022-08-31T09:31:32.766Z,99.90
2022-08-31T09:33:59.493Z,99.90
2022-08-31T09:36:38.802Z,99.90
2022-08-31T09:39:20.346Z,99.90
2022-08-31T09:41:48.470Z,99.90
2022-08-31T09:44:34.209Z,99.90
2022-08-31T09:47:19.495Z,99.90
2022-08-31T09:49:55.678Z,99.90
2022-08-31T09:52:47.213Z,99.90
2022-08-31T09:55:19.709Z,99.90
2022-08-31T09:57:58.934Z,99.90
2022-08-31T10:00:40.694Z,99.90
2022-08-31T10:03:12.177Z,99.90
2022-08-31T10:05:40.745Z,99.90
2022-08-31T10:08:19.495Z,99.90
2022-08-31T10:10:47.410Z,99.90
2022-08-31T10:13:38.865Z,99.90
2022-08-31T10:16:34.610Z,99.90
2022-08-31T10:19:22.579Z,99.90
2022-08-31T10:22:00.053Z,99.90
2022-08-31T10:24:47.944Z,99.90
2022-08-31T10:27:29.195Z,99.90
2022-08-31T10:30:02.656Z,99.90
2022-08-31T10:32:46.154Z,99.90
2022-08-31T10:35:19.417Z,99.90
2022-08-31T10:38:08.598Z,99.90
2022-08-31T10:40:43.918Z,99.90
2022-08-31T10:43:18.704Z,99.90
2022-08-31T10:45:49.301Z,99.90
2022-08-31T10:48:18.827Z,99.90
2022-08-31T10:50:57.715Z,99.90
2022-08-31T10:53:50.549Z,99.90
2022-08-31T10:56:37.226Z,99.90
2022-08-31T10:59:17.181Z,99.90
2022-08-31T11:02:17.511Z,99.90
2022-08-31T11:04:44.124Z,99.90
2022-08-31T11:07:29.422Z,99.90
2022-08-31T11:10:26.249Z,99.90
2022-08-31T11:13:02.426Z,99.90
2022-08-31T11:15:43.970Z,99.90
2022-08-31T11:18:36.110Z,99.90
2022-08-31T11:21:42.996Z,99.90
2022-08-31T11:24:33.770Z,99.90
2022-08-31T11:27:17.286Z,99.90
2022-08-31T11:30:01.386Z,99.90
2022-08-31T11:32:39.643Z,99.90
2022-08-31T11:35:10.257Z,99.90
2022-08-31T11:37:56.020Z,99.90
2022-08-31T11:40:41.698Z,99.90
2022-08-31T11:43:30.911Z,99.90
2022-08-31T11:46:01.887Z,99.90
2022-08-31T11:48:51.226Z,99.90
2022-08-31T11:51:42.149Z,99.90
2022-08-31T11:54:45.248Z,99.90
2022-08-31T11:57:15.973Z,99.90
2022-08-31T11:59:46.061Z,99.90
2022-08-31T12:02:22.962Z,99.90
2022-08-31T12:04:52.167Z,99.90
2022-08-31T12:07:38.849Z,99.90
2022-08-31T12:10:27.512Z,99.90
2022-08-31T12:13:34.057Z,99.90
2022-08-31T12:16:29.891Z,99.90
2022-08-31T12:20:02.558Z,99.90
2022-08-31T12:23:09.656Z,99.90
2022-08-31T12:25:52.650Z,99.90
2022-08-31T12:28:44.156Z,99.90
2022-08-31T12:31:17.685Z,99.90
2022-08-31T12:33:58.900Z,99.90
2022-08-31T12:36:29.452Z,99.90
2022-08-31T12:39:08.388Z,99.90
2022-08-31T12:41:37.262Z,99.90
2022-08-31T12:44:04.586Z,99.90
2022-08-31T12:47:04.711Z,99.90
2022-08-31T12:49:44.917Z,99.90
2022-08-31T12:52:43.843Z,99.90
2022-08-31T12:55:33.588Z,99.90
2022-08-31T12:58:26.184Z,99.90
2022-08-31T13:00:52.910Z,99.90
2022-08-31T13:03:21.551Z,99.90
2022-08-31T13:06:08.243Z,99.90
2022-08-31T13:08:37.586Z,99.90
2022-08-31T13:11:24.537Z,99.90
2022-08-31T13:13:53.218Z,99.90
2022-08-31T13:16:20.620Z,99.90
2022-08-31T13:18:47.620Z,99.90
2022-08-31T13:21:21.934Z,99.90
2022-08-31T13:23:48.807Z,99.90
2022-08-31T13:26:23.004Z,99.90
2022-08-31T13:28:55.567Z,99.90
2022-08-31T13:31:25.474Z,99.90
2022-08-31T13:33:56.830Z,99.90
2022-08-31T13:36:32.622Z,99.90
2022-08-31T13:39:22.919Z,99.90
2022-08-31T13:42:06.285Z,99.90
2022-08-31T13:44:39.764Z,99.90
2022-08-31T13:47:33.445Z,99.90
2022-08-31T13:50:19.642Z,99.90
2022-08-31T13:53:09.559Z,99.90
2022-08-31T13:55:42.131Z,99.90
2022-08-31T13:58:27.551Z,99.90
2022-08-31T14:01:18.777Z,99.90
2022-08-31T14:03:57.100Z,99.90
2022-08-31T14:06:32.174Z,99.90
2022-08-31T14:09:18.868Z,99.90
2022-08-31T14:11:55.582Z,99.90
2022-08-31T14:14:40.111Z,99.90
2022-08-31T14:17:13.422Z,99.90
2022-08-31T14:19:40.078Z,99.90
2022-08-31T14:22:17.144Z,99.90
2022-08-31T14:24:44.839Z,99.90
2022-08-31T14:27:12.347Z,99.90
2022-08-31T14:29:40.959Z,99.90
2022-08-31T14:32:08.129Z,99.90
2022-08-31T14:34:49.078Z,99.90
2022-08-31T14:37:22.292Z,99.90
2022-08-31T14:39:55.180Z,99.90
2022-08-31T14:42:36.275Z,99.90
2022-08-31T14:45:11.097Z,99.90
2022-08-31T14:47:43.730Z,99.90
2022-08-31T14:50:22.041Z,99.90
2022-08-31T14:52:52.706Z,99.90
2022-08-31T14:55:21.046Z,99.90
2022-08-31T14:57:58.256Z,99.90
2022-08-31T15:00:26.268Z,99.90
2022-08-31T15:02:53.392Z,99.90
2022-08-31T15:05:23.306Z,99.90
2022-08-31T15:07:52.849Z,99.90
2022-08-31T15:10:21.681Z,99.90
2022-08-31T15:12:48.766Z,99.90
2022-08-31T15:15:20.355Z,99.90
2022-08-31T15:17:50.454Z,99.90
2022-08-31T15:20:22.886Z,99.40
2022-08-31T15:22:50.069Z,98.30
2022-08-31T15:25:18.484Z,95.90
2022-08-31T15:27:45.504Z,93.90
2022-08-31T15:30:15.832Z,93.30
2022-08-31T15:32:44.972Z,91.50
2022-08-31T15:35:16.158Z,88.90
2022-08-31T15:37:45.119Z,87.30
2022-08-31T15:40:12.038Z,86.00
2022-08-31T15:42:42.587Z,85.70
2022-08-31T15:45:10.117Z,87.50
2022-08-31T15:47:58.521Z,90.30
2022-08-31T15:50:31.374Z,90.10
2022-08-31T15:53:06.557Z,91.60
2022-08-31T15:55:38.064Z,91.40
2022-08-31T15:58:04.702Z,92.20
2022-08-31T16:00:32.597Z,92.80
2022-08-31T16:03:01.454Z,93.30
2022-08-31T16:05:38.909Z,94.50
2022-08-31T16:08:10.224Z,94.80
2022-08-31T16:10:38.886Z,94.70
2022-08-31T16:13:07.243Z,95.30
2022-08-31T16:15:34.477Z,96.10
2022-08-31T16:18:03.148Z,96.90
2022-08-31T16:20:29.813Z,97.10
2022-08-31T16:22:58.746Z,97.10
2022-08-31T16:25:29.076Z,97.00
2022-08-31T16:27:57.718Z,96.50
2022-08-31T16:30:24.360Z,97.00
2022-08-31T16:32:52.459Z,97.30
2022-08-31T16:35:19.415Z,97.60
2022-08-31T16:37:46.102Z,98.10
2022-08-31T16:40:13.785Z,99.30
2022-08-31T16:42:42.991Z,99.90
2022-08-31T16:45:10.678Z,99.90
2022-08-31T16:47:37.323Z,99.90
2022-08-31T16:50:09.006Z,99.90
2022-08-31T16:52:35.898Z,99.90
2022-08-31T16:55:02.857Z,99.90
2022-08-31T16:57:32.499Z,99.90
2022-08-31T16:59:59.950Z,99.90
2022-08-31T17:02:27.511Z,99.90
2022-08-31T17:04:54.667Z,99.90
2022-08-31T17:07:23.613Z,99.90
2022-08-31T17:09:50.542Z,99.90
2022-08-31T17:12:21.530Z,99.90
2022-08-31T17:14:52.601Z,99.90
2022-08-31T17:17:22.235Z,99.90
2022-08-31T17:19:49.280Z,99.90
2022-08-31T17:22:24.417Z,99.90
2022-08-31T17:24:56.259Z,99.90
2022-08-31T17:27:24.463Z,99.90
2022-08-31T17:29:55.232Z,99.90
2022-08-31T17:32:24.535Z,99.90
2022-08-31T17:34:54.255Z,99.90
2022-08-31T17:37:27.707Z,99.90
2022-08-31T17:39:55.816Z,99.90
2022-08-31T17:42:26.829Z,99.90
2022-08-31T17:44:54.155Z,99.90
2022-08-31T17:47:22.254Z,99.90
2022-08-31T17:49:50.833Z,99.90
2022-08-31T17:52:20.503Z,99.90
2022-08-31T17:54:48.379Z,99.90
2022-08-31T17:57:16.778Z,99.90
2022-08-31T17:59:49.118Z,99.90
2022-08-31T18:02:32.374Z,99.90
2022-08-31T18:04:59.717Z,99.90
2022-08-31T18:07:26.508Z,99.90
2022-08-31T18:09:53.791Z,99.90
2022-08-31T18:12:22.227Z,99.90
2022-08-31T18:14:49.159Z,99.90
2022-08-31T18:17:16.256Z,99.90
2022-08-31T18:19:44.713Z,99.90
2022-08-31T18:22:14.144Z,99.90
2022-08-31T18:24:41.799Z,99.90
2022-08-31T18:27:09.957Z,99.90
2022-08-31T18:29:38.213Z,99.90
2022-08-31T18:32:09.827Z,99.90
2022-08-31T18:34:40.030Z,99.90
2022-08-31T18:37:07.788Z,99.90
2022-08-31T18:39:53.026Z,99.90
2022-08-31T18:42:41.030Z,99.90
2022-08-31T18:45:21.491Z,99.90
2022-08-31T18:48:20.742Z,99.90
2022-08-31T18:50:44.096Z,99.90
2022-08-31T18:53:15.113Z,99.90
2022-08-31T18:55:43.614Z,99.90
2022-08-31T18:58:12.980Z,99.90
2022-08-31T19:00:40.213Z,99.90
2022-08-31T19:03:07.669Z,99.90
2022-08-31T19:05:39.759Z,99.90
2022-08-31T19:08:06.602Z,99.90
2022-08-31T19:10:34.731Z,99.90
2022-08-31T19:13:07.324Z,99.90
2022-08-31T19:15:38.823Z,99.90
2022-08-31T19:18:05.948Z,99.90
2022-08-31T19:20:33.401Z,99.90
2022-08-31T19:23:00.467Z,99.90
2022-08-31T19:25:27.734Z,99.90
2022-08-31T19:27:55.776Z,99.90
2022-08-31T19:30:27.831Z,99.90
2022-08-31T19:32:56.390Z,99.90
2022-08-31T19:35:25.895Z,99.90
2022-08-31T19:37:53.710Z,99.90
2022-08-31T19:40:20.682Z,99.90
2022-08-31T19:43:43.632Z,99.90
2022-08-31T19:45:43.595Z,99.90
2022-08-31T19:48:12.420Z,99.90
2022-08-31T19:50:45.919Z,99.90
2022-08-31T19:53:13.524Z,99.90
2022-08-31T19:55:51.682Z,99.90
2022-08-31T19:58:25.314Z,99.90
2022-08-31T20:01:00.597Z,99.90
2022-08-31T20:03:28.210Z,99.90
2022-08-31T20:05:55.041Z,99.90
2022-08-31T20:08:21.698Z,99.90
2022-08-31T20:10:48.357Z,99.90
2022-08-31T20:13:15.036Z,99.90
2022-08-31T20:15:44.240Z,99.90
2022-08-31T20:18:12.645Z,99.90
2022-08-31T20:20:45.687Z,99.90
2022-08-31T20:23:16.404Z,99.90
2022-08-31T20:25:44.507Z,99.90
2022-08-31T20:28:12.376Z,99.90
2022-08-31T20:30:41.398Z,99.90
2022-08-31T20:33:09.592Z,99.90
2022-08-31T20:35:42.516Z,99.90
2022-08-31T20:38:11.941Z,99.90
2022-08-31T20:40:39.110Z,99.90
2022-08-31T20:43:10.627Z,99.90
2022-08-31T20:45:39.479Z,99.90
2022-08-31T20:48:25.535Z,99.90
2022-08-31T20:50:52.875Z,99.90
2022-08-31T20:53:24.894Z,99.90
2022-08-31T20:56:06.999Z,99.90
2022-08-31T20:58:33.727Z,99.90
2022-08-31T21:01:07.230Z,99.90
2022-08-31T21:03:34.240Z,99.90
2022-08-31T21:06:08.187Z,99.90
2022-08-31T21:08:38.199Z,99.90
2022-08-31T21:11:16.707Z,99.90
2022-08-31T21:13:45.530Z,99.90
2022-08-31T21:16:12.971Z,99.90
2022-08-31T21:18:40.787Z,99.90
2022-08-31T21:21:10.215Z,99.90
2022-08-31T21:23:38.437Z,99.90
2022-08-31T21:26:08.726Z,99.90
2022-08-31T21:28:39.668Z,99.90
2022-08-31T21:31:18.473Z,99.90
2022-08-31T21:33:59.252Z,99.90
2022-08-31T21:36:26.797Z,99.90
2022-08-31T21:38:55.616Z,99.90
2022-08-31T21:41:24.166Z,99.90
2022-08-31T21:43:52.075Z,99.90
2022-08-31T21:46:22.278Z,99.90
2022-08-31T21:48:51.053Z,99.90
2022-08-31T21:51:21.173Z,99.90
2022-08-31T21:53:56.888Z,99.90
2022-08-31T21:56:25.910Z,99.90
2022-08-31T21:58:52.825Z,99.90
2022-08-31T22:01:20.454Z,99.90
2022-08-31T22:03:54.246Z,99.90
2022-08-31T22:06:27.344Z,99.90
2022-08-31T22:09:00.233Z,99.90
2022-08-31T22:11:30.906Z,99.90
2022-08-31T22:13:59.031Z,99.90
2022-08-31T22:16:26.345Z,99.90
2022-08-31T22:19:01.156Z,99.90
2022-08-31T22:21:31.063Z,99.90
2022-08-31T22:24:00.689Z,99.90
2022-08-31T22:26:32.089Z,99.90
2022-08-31T22:28:59.320Z,99.90
