createdAt,value
2019-04-21T00:05:18.820Z,64.31
2019-04-21T00:10:28.462Z,64.13
2019-04-21T00:15:24.139Z,64.35
2019-04-21T00:20:30.947Z,64.79
2019-04-21T00:25:46.056Z,64.59
2019-04-21T00:31:02.608Z,64.59
2019-04-21T00:35:57.719Z,65.04
2019-04-21T00:41:23.502Z,65.27
2019-04-21T00:46:28.002Z,65.12
2019-04-21T00:51:49.821Z,65.51
2019-04-21T00:56:56.669Z,65.80
2019-04-21T01:01:56.611Z,65.80
2019-04-21T01:07:11.177Z,66.08
2019-04-21T01:12:20.547Z,66.13
2019-04-21T01:17:21.780Z,66.54
2019-04-21T01:22:13.297Z,66.73
2019-04-21T01:27:43.886Z,66.98
2019-04-21T01:32:53.144Z,67.33
2019-04-21T01:38:04.708Z,67.31
2019-04-21T01:43:11.885Z,67.94
2019-04-21T01:48:22.906Z,67.72
2019-04-21T01:53:53.300Z,67.37
2019-04-21T01:58:48.182Z,68.32
2019-04-21T02:04:18.000Z,68.21
2019-04-21T02:09:14.862Z,68.05
2019-04-21T02:14:33.277Z,68.64
2019-04-21T02:19:32.587Z,68.73
2019-04-21T02:24:49.623Z,68.50
2019-04-21T02:29:55.971Z,68.40
2019-04-21T02:40:25.498Z,68.53
2019-04-21T02:45:29.638Z,69.21
2019-04-21T02:50:42.995Z,68.99
2019-04-21T02:55:43.738Z,69.14
2019-04-21T03:01:23.510Z,69.75
2019-04-21T03:06:43.801Z,70.19
2019-04-21T03:11:56.391Z,69.90
2019-04-21T03:16:57.667Z,69.25
2019-04-21T03:22:18.264Z,70.26
2019-04-21T03:47:59.070Z,69.94
2019-04-21T03:53:03.814Z,69.92
2019-04-21T04:03:52.184Z,70.53
2019-04-21T04:24:38.906Z,71.02
2019-04-21T04:40:13.641Z,70.91
2019-04-21T04:45:41.678Z,71.33
2019-04-21T04:50:45.868Z,71.17
2019-04-21T05:01:02.435Z,72.04
2019-04-21T05:06:44.018Z,71.62
2019-04-21T05:17:03.937Z,71.32
2019-04-21T05:21:55.025Z,70.92
2019-04-21T05:26:58.421Z,70.43
2019-04-21T05:32:18.509Z,70.21
2019-04-21T05:37:43.264Z,70.36
2019-04-21T05:42:52.947Z,70.07
2019-04-21T05:48:28.298Z,70.10
2019-04-21T05:58:39.158Z,69.90
2019-04-21T06:03:54.984Z,69.19
2019-04-21T06:09:00.326Z,70.03
2019-04-21T06:14:08.285Z,69.96
2019-04-21T06:19:23.704Z,70.72
2019-04-21T06:24:21.831Z,70.49
2019-04-21T06:29:39.953Z,69.15
2019-04-21T06:35:04.326Z,66.58
2019-04-21T06:40:12.727Z,65.57
2019-04-21T06:45:10.323Z,63.53
2019-04-21T06:50:12.241Z,62.20
2019-04-21T06:55:20.548Z,61.73
2019-04-21T07:00:25.891Z,59.01
2019-04-21T07:05:44.064Z,56.84
2019-04-21T07:10:43.443Z,52.82
2019-04-21T07:15:57.131Z,53.09
2019-04-21T07:21:08.275Z,47.55
2019-04-21T07:26:13.727Z,46.33
2019-04-21T07:31:25.363Z,45.42
2019-04-21T07:36:43.299Z,43.12
2019-04-21T07:41:35.023Z,41.27
2019-04-21T07:46:41.699Z,40.37
2019-04-21T07:52:22.292Z,38.17
2019-04-21T07:57:23.517Z,37.12
2019-04-21T08:02:34.310Z,35.25
2019-04-21T08:07:56.039Z,35.10
2019-04-21T08:12:54.304Z,34.08
2019-04-21T08:18:09.270Z,32.22
2019-04-21T08:23:13.574Z,33.50
2019-04-21T08:28:20.483Z,32.90
2019-04-21T08:38:42.613Z,30.85
2019-04-21T08:43:52.001Z,31.36
2019-04-21T08:49:02.607Z,29.29
2019-04-21T08:54:16.528Z,27.78
2019-04-21T08:59:40.449Z,25.86
2019-04-21T09:04:48.070Z,26.17
2019-04-21T09:09:55.831Z,25.13
2019-04-21T09:15:04.766Z,25.79
2019-04-21T09:20:16.982Z,23.78
2019-04-21T09:25:26.951Z,24.95
2019-04-21T09:30:12.849Z,23.42
2019-04-21T09:35:22.235Z,19.34
2019-04-21T09:40:34.614Z,16.68
2019-04-21T09:45:38.546Z,11.17
2019-04-21T09:50:46.008Z,9.67
2019-04-21T09:55:58.204Z,9.40
2019-04-21T10:01:11.606Z,10.53
2019-04-21T10:06:13.953Z,7.95
2019-04-21T10:11:21.078Z,6.29
2019-04-21T10:16:59.677Z,7.21
2019-04-21T10:22:06.137Z,8.11
2019-04-21T10:27:14.779Z,8.14
2019-04-21T10:32:25.192Z,6.59
2019-04-21T10:37:44.132Z,6.92
2019-04-21T10:42:40.603Z,6.27
2019-04-21T10:47:49.361Z,6.07
2019-04-21T10:53:04.845Z,6.46
2019-04-21T10:58:16.173Z,6.20
2019-04-21T11:03:58.495Z,4.69
2019-04-21T11:09:10.881Z,6.06
2019-04-21T11:14:18.373Z,6.60
2019-04-21T11:19:25.691Z,4.08
2019-04-21T11:24:33.337Z,3.48
2019-04-21T11:29:41.361Z,3.68
2019-04-21T11:34:49.337Z,3.27
2019-04-21T11:40:03.345Z,3.39
2019-04-21T11:45:06.551Z,3.97
2019-04-21T11:50:14.968Z,3.05
2019-04-21T11:55:22.929Z,3.98
2019-04-21T12:00:31.545Z,2.49
2019-04-21T12:05:39.816Z,4.85
2019-04-21T12:10:47.365Z,4.05
2019-04-21T12:15:54.911Z,5.02
2019-04-21T12:21:03.242Z,3.67
2019-04-21T12:26:10.878Z,2.72
2019-04-21T12:31:31.784Z,4.16
2019-04-21T12:36:40.009Z,3.88
2019-04-21T12:41:48.777Z,3.10
2019-04-21T12:46:56.283Z,5.63
2019-04-21T12:52:04.314Z,4.77
2019-04-21T12:57:11.795Z,5.58
2019-04-21T13:02:19.886Z,3.34
2019-04-21T13:07:27.727Z,3.34
2019-04-21T13:12:35.312Z,2.43
2019-04-21T13:17:45.767Z,3.47
2019-04-21T13:22:52.383Z,2.87
2019-04-21T13:28:00.927Z,3.14
2019-04-21T13:33:09.175Z,2.60
2019-04-21T13:38:26.986Z,2.52
2019-04-21T13:43:29.134Z,2.99
2019-04-21T13:48:37.007Z,3.93
2019-04-21T13:53:47.031Z,2.93
2019-04-21T13:58:54.364Z,3.14
2019-04-21T14:04:02.111Z,5.51
2019-04-21T14:09:13.663Z,5.14
2019-04-21T14:14:21.037Z,3.55
2019-04-21T14:19:28.358Z,5.46
2019-04-21T14:24:37.093Z,3.79
2019-04-21T14:29:45.900Z,5.28
2019-04-21T14:34:54.043Z,5.67
2019-04-21T14:40:07.489Z,5.57
2019-04-21T14:45:14.529Z,6.73
2019-04-21T14:50:40.020Z,7.18
2019-04-21T14:55:49.173Z,8.53
2019-04-21T15:01:08.375Z,11.35
2019-04-21T15:06:15.798Z,12.35
2019-04-21T15:11:24.218Z,12.40
2019-04-21T15:16:33.234Z,14.48
2019-04-21T15:21:42.517Z,13.98
2019-04-21T15:26:52.737Z,14.22
2019-04-21T15:31:58.920Z,15.11
2019-04-21T15:37:08.062Z,17.13
2019-04-21T15:42:16.727Z,17.48
2019-04-21T15:47:24.192Z,20.15
2019-04-21T15:52:32.201Z,18.45
2019-04-21T15:57:58.972Z,19.54
2019-04-21T16:03:06.870Z,19.78
2019-04-21T16:08:14.340Z,21.16
2019-04-21T16:13:23.627Z,21.34
2019-04-21T16:18:32.157Z,20.57
2019-04-21T16:23:42.482Z,20.95
2019-04-21T16:28:51.245Z,22.51
2019-04-21T16:34:01.116Z,22.80
2019-04-21T16:39:11.923Z,22.40
2019-04-21T16:44:19.187Z,23.79
2019-04-21T16:49:27.502Z,25.26
2019-04-21T16:54:35.685Z,23.24
2019-04-21T16:59:48.476Z,23.38
2019-04-21T17:04:56.271Z,27.50
2019-04-21T17:10:04.534Z,26.19
2019-04-21T17:15:28.283Z,28.21
2019-04-21T17:20:34.196Z,29.25
2019-04-21T17:25:30.177Z,31.67
2019-04-21T17:30:37.577Z,29.95
2019-04-21T17:35:44.974Z,31.27
2019-04-21T17:40:53.744Z,32.36
2019-04-21T17:46:02.794Z,32.27
2019-04-21T17:51:35.273Z,34.06
2019-04-21T17:57:07.521Z,34.97
2019-04-21T18:02:12.999Z,35.78
2019-04-21T18:07:31.519Z,37.58
2019-04-21T18:12:40.043Z,38.36
2019-04-21T18:17:28.766Z,39.13
2019-04-21T18:23:15.408Z,40.09
2019-04-21T18:28:16.642Z,41.39
2019-04-21T18:33:33.121Z,42.07
2019-04-21T18:39:00.049Z,42.89
2019-04-21T18:44:21.347Z,43.93
2019-04-21T18:49:09.226Z,44.23
2019-04-21T18:54:37.143Z,45.30
2019-04-21T18:59:37.308Z,45.99
2019-04-21T19:04:41.334Z,46.86
2019-04-21T19:15:15.999Z,47.38
2019-04-21T19:20:29.495Z,48.15
2019-04-21T19:25:41.365Z,48.12
2019-04-21T19:30:56.474Z,48.81
2019-04-21T19:35:41.422Z,49.44
2019-04-21T19:41:03.432Z,50.19
2019-04-21T19:46:14.071Z,50.49
2019-04-21T19:51:24.487Z,50.49
2019-04-21T19:56:19.505Z,50.99
2019-04-21T20:01:27.678Z,51.35
2019-04-21T20:06:48.916Z,51.45
2019-04-21T20:12:02.860Z,52.37
2019-04-21T20:17:08.911Z,52.63
2019-04-21T20:22:09.217Z,53.16
2019-04-21T20:27:30.821Z,53.35
2019-04-21T20:32:54.988Z,53.30
2019-04-21T20:37:47.930Z,53.92
2019-04-21T20:42:58.558Z,54.88
2019-04-21T20:47:54.605Z,54.34
2019-04-21T20:53:19.649Z,55.14
2019-04-21T20:58:30.892Z,55.91
2019-04-21T21:03:39.337Z,56.70
2019-04-21T21:08:44.636Z,56.23
2019-04-21T21:14:05.971Z,56.55
2019-04-21T21:19:18.136Z,56.37
2019-04-21T21:24:11.050Z,57.33
2019-04-21T21:29:25.326Z,57.63
2019-04-21T21:34:34.513Z,57.75
2019-04-21T21:39:49.184Z,58.19
2019-04-21T21:44:35.267Z,58.53
2019-04-21T21:49:55.432Z,58.86
2019-04-21T21:54:51.900Z,58.76
2019-04-21T22:00:05.685Z,58.91
2019-04-21T22:05:16.772Z,58.90
2019-04-21T22:10:21.273Z,58.89
2019-04-21T22:15:32.019Z,59.27
2019-04-21T22:20:56.559Z,59.15
2019-04-21T22:25:47.522Z,59.95
2019-04-21T22:30:56.518Z,59.79
2019-04-21T22:36:18.174Z,60.36
2019-04-21T22:41:26.340Z,60.38
2019-04-21T22:46:24.466Z,60.49
2019-04-21T22:51:37.450Z,60.91
2019-04-21T22:56:50.392Z,61.53
2019-04-21T23:01:50.804Z,61.40
2019-04-21T23:07:02.943Z,61.33
2019-04-21T23:12:08.228Z,61.71
2019-04-21T23:17:32.339Z,62.20
2019-04-21T23:22:56.890Z,62.27
2019-04-21T23:27:53.879Z,62.48
2019-04-21T23:32:51.225Z,62.61
2019-04-21T23:37:58.668Z,63.21
2019-04-21T23:43:09.636Z,62.93
2019-04-21T23:48:26.067Z,63.88
2019-04-21T23:53:21.501Z,64.67
2019-04-21T23:58:32.630Z,64.61
