createdAt,value
2018-09-17T00:03:16.168Z,8.73
2018-09-17T00:05:45.400Z,10.30
2018-09-17T00:08:15.857Z,10.53
2018-09-17T00:10:44.680Z,9.77
2018-09-17T00:13:17.681Z,8.27
2018-09-17T00:15:46.620Z,14.23
2018-09-17T00:18:15.428Z,11.80
2018-09-17T00:20:44.576Z,6.73
2018-09-17T00:23:13.360Z,9.33
2018-09-17T00:25:42.578Z,9.03
2018-09-17T00:28:12.110Z,15.33
2018-09-17T00:30:44.878Z,6.73
2018-09-17T00:33:14.399Z,8.90
2018-09-17T00:35:45.755Z,6.10
2018-09-17T00:38:15.656Z,8.37
2018-09-17T00:40:44.868Z,14.43
2018-09-17T00:43:17.346Z,9.40
2018-09-17T00:45:46.826Z,7.57
2018-09-17T00:48:15.947Z,9.07
2018-09-17T00:50:45.374Z,10.90
2018-09-17T00:53:14.957Z,9.60
2018-09-17T00:55:45.817Z,7.20
2018-09-17T00:58:15.305Z,7.40
2018-09-17T01:00:44.917Z,8.60
2018-09-17T01:03:14.180Z,12.07
2018-09-17T01:05:44.262Z,15.43
2018-09-17T01:08:13.270Z,8.40
2018-09-17T01:10:42.368Z,9.43
2018-09-17T01:13:11.894Z,15.20
2018-09-17T01:15:41.065Z,8.10
2018-09-17T01:18:13.932Z,8.80
2018-09-17T01:20:43.350Z,11.83
2018-09-17T01:23:12.653Z,7.80
2018-09-17T01:25:42.001Z,13.37
2018-09-17T01:28:16.349Z,8.93
2018-09-17T01:30:45.599Z,7.30
2018-09-17T01:33:16.956Z,8.23
2018-09-17T01:35:46.668Z,8.77
2018-09-17T01:38:21.169Z,9.00
2018-09-17T01:40:55.684Z,9.73
2018-09-17T01:43:25.196Z,6.97
2018-09-17T01:45:54.551Z,6.27
2018-09-17T01:48:24.160Z,9.40
2018-09-17T01:50:53.479Z,7.30
2018-09-17T01:53:23.035Z,11.57
2018-09-17T01:55:58.211Z,6.07
2018-09-17T01:58:27.328Z,9.30
2018-09-17T02:00:57.486Z,6.80
2018-09-17T02:03:26.841Z,7.93
2018-09-17T02:05:56.047Z,7.20
2018-09-17T02:08:25.073Z,7.33
2018-09-17T02:10:54.709Z,9.00
2018-09-17T02:13:24.252Z,6.40
2018-09-17T02:15:53.668Z,13.57
2018-09-17T02:18:22.941Z,9.53
2018-09-17T02:20:52.401Z,7.50
2018-09-17T02:23:21.626Z,7.97
2018-09-17T02:25:51.516Z,9.97
2018-09-17T02:28:22.357Z,9.23
2018-09-17T02:30:52.184Z,8.20
2018-09-17T02:33:21.848Z,8.70
2018-09-17T02:38:25.777Z,7.83
2018-09-17T02:40:54.933Z,9.73
2018-09-17T02:43:24.193Z,8.50
2018-09-17T02:45:53.934Z,7.83
2018-09-17T02:48:23.130Z,11.73
2018-09-17T02:50:52.624Z,8.80
2018-09-17T02:53:22.066Z,7.63
2018-09-17T02:55:51.490Z,9.80
2018-09-17T02:58:20.747Z,7.80
2018-09-17T03:00:50.393Z,17.00
2018-09-17T03:03:19.619Z,17.40
2018-09-17T03:05:54.968Z,10.67
2018-09-17T03:08:24.209Z,12.33
2018-09-17T03:10:53.786Z,12.10
2018-09-17T03:13:24.389Z,12.40
2018-09-17T03:15:54.808Z,14.37
2018-09-17T03:18:37.201Z,13.80
2018-09-17T03:21:07.808Z,15.97
2018-09-17T03:23:38.163Z,10.63
2018-09-17T03:26:07.680Z,10.63
2018-09-17T03:28:36.986Z,13.93
2018-09-17T03:31:06.311Z,16.20
2018-09-17T03:33:35.766Z,9.50
2018-09-17T03:36:06.926Z,9.47
2018-09-17T03:38:45.470Z,14.97
2018-09-17T03:41:20.978Z,10.40
2018-09-17T03:43:51.564Z,13.40
2018-09-17T03:46:21.107Z,11.20
2018-09-17T03:48:50.534Z,10.70
2018-09-17T03:51:19.981Z,11.70
2018-09-17T03:53:50.805Z,10.40
2018-09-17T03:56:20.139Z,9.53
2018-09-17T03:58:49.328Z,12.23
2018-09-17T04:01:18.813Z,8.63
2018-09-17T04:03:47.863Z,9.30
2018-09-17T04:06:17.256Z,11.37
2018-09-17T04:08:46.389Z,9.90
2018-09-17T04:11:15.623Z,12.67
2018-09-17T04:13:44.921Z,9.90
2018-09-17T04:16:14.450Z,15.03
2018-09-17T04:18:43.690Z,11.47
2018-09-17T04:21:13.172Z,9.30
2018-09-17T04:23:46.131Z,10.07
2018-09-17T04:26:15.342Z,11.80
2018-09-17T04:28:45.104Z,9.57
2018-09-17T04:31:14.344Z,12.50
2018-09-17T04:33:44.266Z,11.83
2018-09-17T04:36:14.518Z,10.07
2018-09-17T04:38:45.076Z,14.63
2018-09-17T04:41:14.518Z,12.40
2018-09-17T04:43:50.017Z,11.83
2018-09-17T04:46:19.868Z,9.20
2018-09-17T04:48:49.481Z,88.37
2018-09-17T04:51:19.369Z,10.80
2018-09-17T04:56:20.495Z,13.13
2018-09-17T04:58:53.648Z,9.10
2018-09-17T05:01:23.080Z,13.33
2018-09-17T05:03:52.388Z,10.73
2018-09-17T05:06:22.217Z,15.80
2018-09-17T05:08:51.740Z,11.50
2018-09-17T05:11:23.404Z,14.33
2018-09-17T05:13:52.772Z,13.50
2018-09-17T05:16:26.990Z,20.53
2018-09-17T05:18:57.063Z,10.00
2018-09-17T05:21:26.356Z,12.10
2018-09-17T05:23:55.695Z,8.50
2018-09-17T05:26:25.776Z,9.37
2018-09-17T05:28:56.006Z,9.80
2018-09-17T05:31:25.377Z,9.47
2018-09-17T05:33:56.150Z,9.50
2018-09-17T05:36:25.552Z,9.00
2018-09-17T05:38:54.852Z,11.83
2018-09-17T05:41:30.275Z,7.53
2018-09-17T05:43:59.824Z,8.67
2018-09-17T05:46:34.985Z,8.00
2018-09-17T05:49:04.544Z,7.97
2018-09-17T05:51:39.426Z,8.67
2018-09-17T05:54:08.789Z,9.03
2018-09-17T05:56:38.165Z,10.70
2018-09-17T05:59:07.932Z,10.87
2018-09-17T06:01:37.755Z,10.90
2018-09-17T06:04:07.272Z,16.37
2018-09-17T06:06:37.114Z,28.20
2018-09-17T06:09:13.088Z,16.20
2018-09-17T06:11:42.422Z,10.33
2018-09-17T06:14:11.925Z,9.63
2018-09-17T06:16:41.315Z,10.90
2018-09-17T06:19:11.057Z,11.23
2018-09-17T06:26:33.243Z,10.00
2018-09-17T06:29:08.862Z,10.63
2018-09-17T06:31:38.575Z,13.57
2018-09-17T06:34:08.732Z,11.93
2018-09-17T06:36:38.289Z,11.13
2018-09-17T06:39:13.780Z,14.83
2018-09-17T06:41:43.533Z,11.20
2018-09-17T06:44:13.312Z,15.03
2018-09-17T06:46:43.523Z,12.63
2018-09-17T06:49:12.347Z,20.43
2018-09-17T06:51:41.663Z,12.80
2018-09-17T06:54:10.605Z,16.70
2018-09-17T06:56:39.527Z,14.83
2018-09-17T06:59:08.996Z,13.10
2018-09-17T07:01:37.883Z,14.10
2018-09-17T07:04:09.978Z,13.17
2018-09-17T07:06:39.574Z,13.43
2018-09-17T07:09:10.803Z,17.10
2018-09-17T07:11:44.545Z,14.87
2018-09-17T07:14:32.004Z,13.00
2018-09-17T07:17:00.870Z,11.60
2018-09-17T07:19:30.219Z,15.70
2018-09-17T07:21:59.337Z,11.80
2018-09-17T07:24:28.306Z,16.80
2018-09-17T07:26:57.613Z,13.07
2018-09-17T07:29:29.266Z,18.80
2018-09-17T07:31:58.175Z,17.03
2018-09-17T07:34:27.489Z,15.40
2018-09-17T07:36:56.399Z,20.80
2018-09-17T07:39:25.431Z,17.10
2018-09-17T07:41:54.820Z,14.60
2018-09-17T07:44:23.823Z,13.00
2018-09-17T07:46:58.124Z,13.20
2018-09-17T07:49:27.599Z,18.07
2018-09-17T07:52:04.096Z,16.67
2018-09-17T07:54:42.402Z,13.53
2018-09-17T07:57:11.790Z,12.47
2018-09-17T07:59:45.992Z,22.17
2018-09-17T08:02:15.108Z,12.97
2018-09-17T08:07:57.128Z,14.83
2018-09-17T08:10:27.788Z,19.93
2018-09-17T08:12:56.697Z,19.33
2018-09-17T08:15:26.163Z,13.10
2018-09-17T08:18:05.441Z,13.67
2018-09-17T08:20:39.464Z,12.80
2018-09-17T08:23:08.589Z,11.47
2018-09-17T08:25:38.178Z,13.80
2018-09-17T08:28:07.145Z,22.67
2018-09-17T08:30:39.690Z,26.00
2018-09-17T08:35:45.027Z,20.03
2018-09-17T08:38:14.631Z,10.70
2018-09-17T08:40:44.400Z,11.70
2018-09-17T08:43:18.126Z,19.13
2018-09-17T08:45:47.373Z,16.50
2018-09-17T08:48:16.317Z,15.10
2018-09-17T08:50:46.077Z,12.97
2018-09-17T08:53:15.624Z,13.47
2018-09-17T08:55:46.285Z,18.73
2018-09-17T08:58:20.221Z,13.03
2018-09-17T09:00:56.250Z,18.03
2018-09-17T09:03:27.190Z,11.73
2018-09-17T09:06:01.446Z,14.93
2018-09-17T09:08:30.363Z,9.20
2018-09-17T09:11:04.633Z,10.27
2018-09-17T09:13:34.707Z,9.90
2018-09-17T09:16:04.558Z,10.23
2018-09-17T09:18:36.637Z,9.40
2018-09-17T09:21:08.317Z,9.63
2018-09-17T09:23:37.409Z,10.00
2018-09-17T09:26:12.462Z,9.60
2018-09-17T09:28:41.722Z,8.30
2018-09-17T09:31:10.656Z,8.83
2018-09-17T09:33:39.625Z,9.77
2018-09-17T09:36:08.568Z,7.93
2018-09-17T09:38:38.687Z,9.23
2018-09-17T09:41:07.662Z,7.80
2018-09-17T09:43:36.615Z,8.20
2018-09-17T09:46:07.168Z,11.67
2018-09-17T09:48:36.197Z,13.07
2018-09-17T09:51:05.181Z,7.53
2018-09-17T09:53:35.529Z,6.97
2018-09-17T09:56:05.236Z,11.10
2018-09-17T09:58:34.187Z,9.80
2018-09-17T10:01:08.530Z,15.73
2018-09-17T10:03:43.953Z,6.20
2018-09-17T10:06:14.937Z,6.43
2018-09-17T10:08:49.658Z,7.23
2018-09-17T10:13:25.092Z,10.77
2018-09-17T10:15:56.409Z,12.17
2018-09-17T10:18:30.768Z,7.83
2018-09-17T10:21:00.223Z,7.30
2018-09-17T10:23:29.097Z,6.47
2018-09-17T10:26:05.600Z,8.57
2018-09-17T10:28:34.713Z,6.90
2018-09-17T10:31:03.717Z,8.10
2018-09-17T10:33:33.038Z,9.80
2018-09-17T10:36:03.709Z,7.80
2018-09-17T10:38:33.642Z,9.83
2018-09-17T10:41:02.919Z,9.50
2018-09-17T10:43:31.845Z,6.60
2018-09-17T10:46:06.445Z,6.03
2018-09-17T10:48:35.799Z,8.87
2018-09-17T10:51:16.121Z,6.37
2018-09-17T10:53:45.457Z,6.90
2018-09-17T10:56:14.623Z,5.90
2018-09-17T10:58:45.284Z,5.93
2018-09-17T11:01:15.421Z,6.00
2018-09-17T11:03:49.763Z,6.13
2018-09-17T11:06:18.811Z,6.87
2018-09-17T11:08:47.965Z,7.37
2018-09-17T11:11:16.845Z,9.40
2018-09-17T11:13:45.909Z,12.20
2018-09-17T11:16:15.112Z,5.30
2018-09-17T11:18:44.070Z,5.40
2018-09-17T11:21:13.049Z,8.03
2018-09-17T11:23:43.389Z,8.70
2018-09-17T11:26:12.370Z,4.40
2018-09-17T11:28:41.322Z,4.47
2018-09-17T11:31:10.743Z,3.93
2018-09-17T11:33:40.172Z,4.20
2018-09-17T11:36:09.188Z,3.97
2018-09-17T11:38:39.525Z,4.60
2018-09-17T11:41:08.646Z,6.67
2018-09-17T11:43:37.613Z,7.07
2018-09-17T11:46:11.755Z,6.47
2018-09-17T11:48:40.996Z,6.67
2018-09-17T11:51:10.892Z,8.00
2018-09-17T11:53:40.615Z,4.00
2018-09-17T11:59:04.117Z,3.90
2018-09-17T12:01:38.431Z,4.13
2018-09-17T12:04:11.526Z,3.87
2018-09-17T12:06:45.579Z,4.00
2018-09-17T12:09:15.162Z,6.03
2018-09-17T12:11:45.749Z,4.23
2018-09-17T12:14:14.721Z,3.40
2018-09-17T12:16:47.742Z,3.50
2018-09-17T12:19:16.829Z,2.87
2018-09-17T12:21:45.978Z,13.37
2018-09-17T12:24:16.630Z,3.53
2018-09-17T12:26:49.439Z,3.03
2018-09-17T12:29:18.396Z,6.43
2018-09-17T12:31:47.317Z,2.30
2018-09-17T12:34:16.251Z,2.60
2018-09-17T12:36:45.524Z,2.00
2018-09-17T12:39:25.514Z,3.13
2018-09-17T12:41:54.773Z,2.80
2018-09-17T12:44:27.671Z,3.90
2018-09-17T12:46:56.708Z,2.50
2018-09-17T12:49:26.112Z,2.10
2018-09-17T12:51:55.266Z,3.20
2018-09-17T12:54:24.194Z,3.17
2018-09-17T12:56:53.592Z,3.03
2018-09-17T12:59:22.823Z,3.00
2018-09-17T13:01:52.386Z,2.50
2018-09-17T13:04:21.687Z,2.70
2018-09-17T13:06:57.276Z,2.97
2018-09-17T13:09:26.282Z,4.60
2018-09-17T13:11:55.209Z,2.60
2018-09-17T13:14:24.418Z,2.57
2018-09-17T13:16:53.689Z,2.60
2018-09-17T13:19:22.729Z,3.87
2018-09-17T13:21:54.951Z,2.57
2018-09-17T13:24:24.329Z,2.80
2018-09-17T13:26:53.639Z,2.10
2018-09-17T13:29:23.517Z,2.67
2018-09-17T13:31:52.758Z,2.80
2018-09-17T13:34:21.635Z,3.13
2018-09-17T13:36:50.700Z,2.63
2018-09-17T13:39:19.935Z,2.87
2018-09-17T13:41:48.816Z,7.10
2018-09-17T13:44:19.081Z,2.97
2018-09-17T13:46:48.501Z,3.13
2018-09-17T13:49:17.477Z,5.70
2018-09-17T13:51:46.361Z,3.37
2018-09-17T13:54:15.555Z,2.50
2018-09-17T13:56:44.488Z,2.97
2018-09-17T13:59:13.532Z,2.27
2018-09-17T14:01:42.723Z,2.80
2018-09-17T14:04:20.185Z,2.40
2018-09-17T14:06:49.846Z,2.30
2018-09-17T14:09:19.248Z,3.17
2018-09-17T14:11:48.210Z,2.10
2018-09-17T14:14:20.826Z,1.87
2018-09-17T14:16:50.258Z,4.97
2018-09-17T14:19:19.136Z,7.10
2018-09-17T14:21:48.303Z,3.13
2018-09-17T14:24:17.527Z,4.90
2018-09-17T14:26:47.000Z,2.27
2018-09-17T14:29:16.232Z,2.63
2018-09-17T14:31:50.133Z,2.00
2018-09-17T14:34:22.487Z,2.33
2018-09-17T14:36:52.677Z,6.53
2018-09-17T14:39:21.763Z,5.73
2018-09-17T14:41:50.945Z,3.20
2018-09-17T14:44:20.336Z,2.80
2018-09-17T14:46:49.328Z,3.20
2018-09-17T14:49:24.483Z,9.07
2018-09-17T14:51:53.746Z,5.90
2018-09-17T14:54:27.871Z,1.90
2018-09-17T14:56:56.773Z,2.20
2018-09-17T14:59:25.689Z,2.50
2018-09-17T15:01:54.762Z,3.50
2018-09-17T15:04:54.563Z,3.57
2018-09-17T15:07:23.514Z,9.50
2018-09-17T15:09:52.760Z,3.53
2018-09-17T15:12:21.870Z,2.67
2018-09-17T15:14:50.873Z,2.17
2018-09-17T15:17:20.678Z,2.83
2018-09-17T15:19:49.880Z,4.20
2018-09-17T15:22:19.055Z,3.30
2018-09-17T15:24:48.189Z,8.30
2018-09-17T15:27:17.120Z,2.23
2018-09-17T15:29:46.188Z,2.70
2018-09-17T15:32:15.733Z,3.37
2018-09-17T15:34:44.872Z,2.20
2018-09-17T15:37:14.003Z,3.57
2018-09-17T15:39:43.457Z,2.50
2018-09-17T15:42:12.405Z,2.17
2018-09-17T15:44:43.493Z,3.07
2018-09-17T15:47:12.912Z,2.53
2018-09-17T15:49:44.015Z,2.93
2018-09-17T15:52:13.107Z,2.63
2018-09-17T15:54:42.484Z,3.30
2018-09-17T15:57:11.401Z,2.60
2018-09-17T15:59:40.786Z,2.10
2018-09-17T16:02:09.897Z,2.90
2018-09-17T16:04:38.789Z,3.90
2018-09-17T16:07:07.712Z,3.93
2018-09-17T16:09:37.870Z,2.47
2018-09-17T16:12:12.117Z,6.40
2018-09-17T16:14:41.088Z,5.37
2018-09-17T16:17:10.290Z,8.03
2018-09-17T16:19:39.257Z,4.10
2018-09-17T16:22:08.232Z,7.33
2018-09-17T16:24:38.030Z,2.67
2018-09-17T16:27:07.042Z,3.40
2018-09-17T16:29:39.920Z,2.23
2018-09-17T16:34:44.436Z,4.47
2018-09-17T16:37:13.562Z,5.43
2018-09-17T16:39:43.431Z,2.63
2018-09-17T16:42:19.475Z,2.40
2018-09-17T16:44:48.476Z,5.80
2018-09-17T16:47:17.634Z,4.80
2018-09-17T16:49:46.524Z,2.40
2018-09-17T16:52:16.108Z,3.03
2018-09-17T16:54:45.040Z,2.90
2018-09-17T16:57:14.180Z,2.33
2018-09-17T16:59:43.725Z,4.20
2018-09-17T17:02:12.689Z,4.60
2018-09-17T17:04:44.742Z,2.70
2018-09-17T17:07:14.078Z,26.53
2018-09-17T17:09:46.425Z,4.93
2018-09-17T17:12:15.440Z,7.83
2018-09-17T17:14:44.681Z,3.00
2018-09-17T17:17:13.695Z,3.87
2018-09-17T17:19:42.663Z,2.40
2018-09-17T17:22:12.344Z,13.23
2018-09-17T17:24:41.984Z,5.10
2018-09-17T17:30:11.030Z,3.30
2018-09-17T17:32:47.728Z,4.90
2018-09-17T17:35:31.978Z,4.23
2018-09-17T17:38:15.184Z,4.03
2018-09-17T17:40:59.529Z,6.23
2018-09-17T17:43:45.419Z,10.83
2018-09-17T17:46:24.426Z,4.93
2018-09-17T17:49:23.603Z,6.13
2018-09-17T17:52:03.712Z,8.17
2018-09-17T17:54:46.850Z,14.80
2018-09-17T17:57:25.090Z,19.27
2018-09-17T18:00:02.731Z,19.50
2018-09-17T18:02:46.104Z,19.63
2018-09-17T18:05:57.902Z,18.07
2018-09-17T18:08:42.108Z,15.43
2018-09-17T18:11:23.311Z,23.83
2018-09-17T18:13:57.612Z,20.77
2018-09-17T18:19:17.212Z,27.67
2018-09-17T18:24:51.552Z,12.37
2018-09-17T18:27:25.622Z,13.47
2018-09-17T18:29:56.531Z,8.07
2018-09-17T18:32:29.421Z,15.00
2018-09-17T18:35:07.398Z,11.43
2018-09-17T18:37:37.745Z,9.30
2018-09-17T18:40:12.649Z,17.70
2018-09-17T18:42:45.860Z,16.00
2018-09-17T18:45:17.926Z,26.30
2018-09-17T18:47:55.874Z,29.50
2018-09-17T18:50:29.162Z,36.23
2018-09-17T18:52:59.273Z,30.97
2018-09-17T18:55:29.614Z,33.90
2018-09-17T18:58:02.413Z,34.67
2018-09-17T19:00:33.440Z,27.53
2018-09-17T19:03:06.731Z,26.43
2018-09-17T19:05:39.894Z,34.47
2018-09-17T19:08:09.787Z,39.53
2018-09-17T19:10:43.263Z,43.60
2018-09-17T19:13:13.774Z,40.57
2018-09-17T19:15:50.905Z,27.50
2018-09-17T19:18:21.377Z,30.13
2018-09-17T19:20:56.283Z,22.60
2018-09-17T19:23:31.913Z,22.43
2018-09-17T19:26:04.714Z,21.27
2018-09-17T19:28:39.490Z,18.60
2018-09-17T19:31:10.192Z,18.90
2018-09-17T19:33:45.835Z,15.73
2018-09-17T19:36:17.590Z,20.33
2018-09-17T19:38:54.150Z,22.53
2018-09-17T19:41:29.773Z,16.17
2018-09-17T19:47:02.537Z,20.40
2018-09-17T19:49:48.536Z,23.10
2018-09-17T19:52:29.939Z,23.07
2018-09-17T19:55:00.224Z,18.50
2018-09-17T19:57:45.278Z,14.87
2018-09-17T20:00:21.274Z,25.47
2018-09-17T20:02:51.405Z,18.30
2018-09-17T20:05:29.312Z,20.30
2018-09-17T20:08:06.148Z,14.63
2018-09-17T20:10:37.962Z,18.53
2018-09-17T20:13:10.591Z,18.83
2018-09-17T20:15:41.203Z,19.27
2018-09-17T20:18:13.090Z,25.50
2018-09-17T20:20:43.174Z,20.93
2018-09-17T20:23:12.978Z,17.03
2018-09-17T20:25:47.654Z,13.23
2018-09-17T20:28:18.759Z,19.97
2018-09-17T20:30:48.804Z,14.33
2018-09-17T20:33:19.603Z,17.33
2018-09-17T20:35:51.433Z,27.17
2018-09-17T20:38:21.149Z,17.70
2018-09-17T20:40:59.836Z,17.00
2018-09-17T20:43:29.945Z,15.93
2018-09-17T20:46:06.820Z,16.63
2018-09-17T20:48:55.829Z,17.70
2018-09-17T20:51:26.072Z,21.40
2018-09-17T20:53:56.994Z,27.43
2018-09-17T20:56:30.209Z,27.33
2018-09-17T20:59:00.119Z,23.03
2018-09-17T21:01:33.517Z,21.03
2018-09-17T21:04:05.584Z,24.63
2018-09-17T21:06:35.225Z,26.40
2018-09-17T21:09:08.622Z,21.20
2018-09-17T21:11:38.710Z,19.57
2018-09-17T21:14:08.470Z,21.90
2018-09-17T21:16:38.679Z,17.47
2018-09-17T21:19:08.703Z,15.53
2018-09-17T21:21:40.150Z,15.93
2018-09-17T21:24:11.475Z,14.00
2018-09-17T21:26:41.369Z,18.50
2018-09-17T21:29:11.311Z,17.53
2018-09-17T21:31:40.988Z,13.87
2018-09-17T21:34:10.740Z,22.80
2018-09-17T21:36:44.552Z,21.33
2018-09-17T21:39:15.624Z,21.13
2018-09-17T21:41:45.380Z,14.40
2018-09-17T21:44:15.208Z,18.90
2018-09-17T21:49:19.240Z,13.87
2018-09-17T21:51:48.146Z,7.40
2018-09-17T21:54:17.084Z,13.90
2018-09-17T21:56:46.353Z,15.20
2018-09-17T21:59:15.212Z,16.47
2018-09-17T22:01:44.079Z,14.33
2018-09-17T22:04:13.293Z,12.47
2018-09-17T22:06:42.221Z,12.20
2018-09-17T22:09:11.124Z,12.57
2018-09-17T22:11:45.368Z,16.70
2018-09-17T22:14:14.338Z,7.60
2018-09-17T22:16:43.218Z,10.27
2018-09-17T22:19:18.108Z,17.77
2018-09-17T22:21:47.013Z,10.33
2018-09-17T22:24:19.423Z,7.43
2018-09-17T22:26:48.822Z,12.53
2018-09-17T22:29:17.715Z,16.03
2018-09-17T22:34:25.024Z,7.37
2018-09-17T22:36:54.004Z,8.30
2018-09-17T22:39:22.898Z,9.57
2018-09-17T22:41:52.218Z,7.40
2018-09-17T22:44:25.042Z,6.13
2018-09-17T22:46:54.482Z,5.57
2018-09-17T22:49:23.758Z,6.70
2018-09-17T22:51:59.978Z,13.30
2018-09-17T22:54:29.812Z,10.40
2018-09-17T22:56:58.998Z,10.73
2018-09-17T22:59:27.841Z,13.13
2018-09-17T23:01:57.783Z,10.37
2018-09-17T23:04:28.116Z,15.83
2018-09-17T23:07:00.397Z,11.73
2018-09-17T23:09:29.294Z,12.90
2018-09-17T23:11:58.279Z,10.83
2018-09-17T23:14:27.227Z,14.80
2018-09-17T23:17:05.667Z,10.73
2018-09-17T23:19:34.765Z,8.07
2018-09-17T23:22:04.272Z,6.37
2018-09-17T23:24:33.831Z,5.50
2018-09-17T23:27:02.780Z,5.67
2018-09-17T23:29:31.633Z,5.63
2018-09-17T23:32:00.896Z,7.40
2018-09-17T23:34:29.750Z,5.23
2018-09-17T23:36:58.612Z,10.10
2018-09-17T23:39:27.980Z,5.43
2018-09-17T23:41:56.860Z,10.10
2018-09-17T23:44:25.734Z,5.77
2018-09-17T23:46:54.892Z,5.73
2018-09-17T23:49:23.774Z,5.23
2018-09-17T23:51:52.611Z,9.40
2018-09-17T23:54:21.867Z,5.07
2018-09-17T23:56:50.904Z,6.93
2018-09-17T23:59:21.693Z,9.07
