createdAt,value
2022-11-05T00:00:16.521Z,10.50
2022-11-05T00:00:47.299Z,14.10
2022-11-05T00:01:18.141Z,13.30
2022-11-05T00:01:48.951Z,8.90
2022-11-05T00:02:19.774Z,8.80
2022-11-05T00:02:50.542Z,13.90
2022-11-05T00:03:21.349Z,12.10
2022-11-05T00:03:52.154Z,19.30
2022-11-05T00:04:26.800Z,11.80
2022-11-05T00:04:55.548Z,14.70
2022-11-05T00:05:26.307Z,11.40
2022-11-05T00:05:57.071Z,10.40
2022-11-05T00:06:27.844Z,13.90
2022-11-05T00:06:58.589Z,12.50
2022-11-05T00:07:29.352Z,8.60
2022-11-05T00:08:00.136Z,11.20
2022-11-05T00:08:30.901Z,9.00
2022-11-05T00:09:01.733Z,11.50
2022-11-05T00:09:32.492Z,11.50
2022-11-05T00:10:03.261Z,10.30
2022-11-05T00:10:34.024Z,10.90
2022-11-05T00:11:04.804Z,10.70
2022-11-05T00:11:35.582Z,6.80
2022-11-05T00:13:21.281Z,10.50
2022-11-05T00:13:51.265Z,11.00
2022-11-05T00:14:18.211Z,8.90
2022-11-05T00:14:59.301Z,10.20
2022-11-05T00:15:27.132Z,12.30
2022-11-05T00:15:59.463Z,10.00
2022-11-05T00:16:24.876Z,11.30
2022-11-05T00:17:03.736Z,10.00
2022-11-05T00:19:51.821Z,8.90
2022-11-05T00:20:16.111Z,8.10
2022-11-05T00:23:10.544Z,12.40
2022-11-05T00:23:34.768Z,11.10
2022-11-05T00:24:13.404Z,13.40
2022-11-05T00:24:37.081Z,14.50
2022-11-05T00:25:12.733Z,14.10
2022-11-05T00:44:08.741Z,12.80
2022-11-05T00:44:30.786Z,11.30
2022-11-05T00:45:01.953Z,13.50
2022-11-05T00:45:30.379Z,13.60
2022-11-05T00:53:48.258Z,13.30
2022-11-05T00:54:13.945Z,11.80
2022-11-05T01:21:51.424Z,17.30
2022-11-05T01:22:20.570Z,9.80
2022-11-05T01:23:01.260Z,11.20
2022-11-05T01:23:24.616Z,14.40
2022-11-05T01:23:54.034Z,10.40
2022-11-05T01:24:34.605Z,15.40
2022-11-05T01:25:05.020Z,9.40
2022-11-05T01:25:38.659Z,12.50
2022-11-05T01:26:01.162Z,12.50
2022-11-05T01:26:30.995Z,8.80
2022-11-05T01:27:13.859Z,9.50
2022-11-05T01:27:36.130Z,11.80
2022-11-05T01:28:14.198Z,14.30
2022-11-05T01:35:40.953Z,7.50
2022-11-05T02:13:41.483Z,9.10
2022-11-05T02:14:14.669Z,7.50
2022-11-05T04:25:37.657Z,13.40
2022-11-05T04:26:06.900Z,19.00
2022-11-05T04:26:41.749Z,12.40
2022-11-05T04:27:10.694Z,11.10
2022-11-05T05:08:18.226Z,21.40
2022-11-05T05:08:43.153Z,22.50
2022-11-05T05:09:20.131Z,16.90
2022-11-05T05:09:46.145Z,22.40
2022-11-05T05:10:16.226Z,20.00
2022-11-05T05:10:50.205Z,15.40
2022-11-05T05:11:18.968Z,24.30
2022-11-05T05:11:51.684Z,20.70
2022-11-05T05:44:29.342Z,16.70
2022-11-05T05:44:58.344Z,18.60
2022-11-05T05:45:30.258Z,21.70
2022-11-05T05:46:03.110Z,27.70
2022-11-05T05:46:38.378Z,25.40
2022-11-05T05:47:25.090Z,26.00
2022-11-05T05:47:41.298Z,28.00
2022-11-05T06:04:13.784Z,21.20
2022-11-05T06:04:34.311Z,22.90
2022-11-05T06:09:33.055Z,17.50
2022-11-05T06:10:03.977Z,14.70
2022-11-05T06:10:30.975Z,18.20
2022-11-05T06:10:59.589Z,21.40
2022-11-05T06:11:33.104Z,19.40
2022-11-05T06:12:08.210Z,14.70
2022-11-05T06:12:37.963Z,14.60
2022-11-05T06:13:10.732Z,14.70
2022-11-05T06:13:42.989Z,18.10
2022-11-05T06:14:13.152Z,19.20
2022-11-05T06:14:46.101Z,15.30
2022-11-05T06:15:15.107Z,15.60
2022-11-05T06:15:48.549Z,13.70
2022-11-05T06:16:19.052Z,14.10
2022-11-05T06:16:50.946Z,13.70
2022-11-05T06:17:25.147Z,18.40
2022-11-05T06:17:52.818Z,21.90
2022-11-05T06:25:47.184Z,18.00
2022-11-05T06:26:17.947Z,14.70
2022-11-05T06:26:48.696Z,15.30
2022-11-05T06:27:19.486Z,15.80
2022-11-05T06:27:50.240Z,16.80
2022-11-05T06:28:21.016Z,16.40
2022-11-05T06:28:51.789Z,12.10
2022-11-05T06:29:22.579Z,17.80
2022-11-05T06:29:53.335Z,18.90
2022-11-05T06:30:24.098Z,15.10
2022-11-05T06:30:58.156Z,13.40
2022-11-05T06:35:31.334Z,19.30
2022-11-05T06:36:02.249Z,17.40
2022-11-05T06:37:54.828Z,16.80
2022-11-05T06:38:34.186Z,18.10
2022-11-05T06:39:06.054Z,20.80
2022-11-05T06:40:49.656Z,18.90
2022-11-05T06:41:23.231Z,17.10
2022-11-05T06:42:34.461Z,19.80
2022-11-05T06:43:07.688Z,14.20
2022-11-05T06:43:37.947Z,18.70
2022-11-05T06:44:14.208Z,18.80
2022-11-05T06:44:37.082Z,16.10
2022-11-05T06:46:54.863Z,15.40
2022-11-05T06:47:32.539Z,20.20
2022-11-05T06:48:09.153Z,16.30
2022-11-05T06:50:46.612Z,21.10
2022-11-05T06:51:17.345Z,24.40
2022-11-05T06:51:49.994Z,26.00
2022-11-05T06:52:21.961Z,32.60
2022-11-05T06:53:08.647Z,35.20
2022-11-05T07:00:26.606Z,19.90
2022-11-05T07:01:13.651Z,24.00
2022-11-05T07:04:54.291Z,23.00
2022-11-05T07:05:40.236Z,23.10
2022-11-05T07:06:06.362Z,21.30
2022-11-05T07:14:11.777Z,32.90
2022-11-05T07:14:50.050Z,35.40
2022-11-05T07:16:28.925Z,44.70
2022-11-05T07:17:08.774Z,39.80
2022-11-05T07:17:40.459Z,44.90
2022-11-05T07:18:14.659Z,42.00
2022-11-05T07:18:53.961Z,42.20
2022-11-05T07:19:12.594Z,42.90
2022-11-05T07:25:29.307Z,101.10
2022-11-05T07:26:08.385Z,98.70
2022-11-05T07:28:13.505Z,94.20
2022-11-05T07:28:51.755Z,70.40
2022-11-05T07:29:45.603Z,99.60
2022-11-05T07:30:10.691Z,97.40
2022-11-05T07:30:35.384Z,78.30
2022-11-05T07:31:04.159Z,81.90
2022-11-05T07:31:38.363Z,80.10
2022-11-05T07:32:04.236Z,73.60
2022-11-05T07:32:41.627Z,84.80
2022-11-05T07:35:19.334Z,50.00
2022-11-05T07:36:03.857Z,49.50
2022-11-05T07:36:34.929Z,48.50
2022-11-05T07:37:04.630Z,47.40
2022-11-05T07:43:20.266Z,24.80
2022-11-05T07:43:58.434Z,24.40
2022-11-05T07:45:38.206Z,29.90
2022-11-05T07:46:13.646Z,27.90
2022-11-05T07:48:54.867Z,18.30
2022-11-05T07:49:33.821Z,26.10
2022-11-05T07:50:03.193Z,20.80
2022-11-05T07:51:41.767Z,17.60
2022-11-05T07:52:22.939Z,15.80
2022-11-05T07:52:55.667Z,17.10
2022-11-05T07:53:25.919Z,15.90
2022-11-05T07:56:32.711Z,13.80
2022-11-05T07:57:15.109Z,16.50
2022-11-05T08:03:08.430Z,12.60
2022-11-05T08:03:39.837Z,13.10
2022-11-05T08:04:14.894Z,12.10
2022-11-05T08:07:34.781Z,10.20
2022-11-05T08:16:36.692Z,6.40
2022-11-05T08:18:10.233Z,7.30
2022-11-05T08:18:44.592Z,7.40
2022-11-05T08:19:18.154Z,6.10
2022-11-05T08:19:47.981Z,6.00
2022-11-05T08:20:19.615Z,6.40
2022-11-05T08:21:05.331Z,6.30
2022-11-05T08:26:36.239Z,5.90
2022-11-05T08:27:26.144Z,4.90
2022-11-05T08:27:51.654Z,4.60
2022-11-05T08:28:22.504Z,4.80
2022-11-05T08:29:00.585Z,4.70
2022-11-05T08:31:05.559Z,4.80
2022-11-05T08:31:38.281Z,4.40
2022-11-05T08:32:27.122Z,4.80
2022-11-05T08:33:51.210Z,4.00
2022-11-05T08:34:27.690Z,4.20
2022-11-05T08:34:59.413Z,4.30
2022-11-05T08:35:30.397Z,3.80
2022-11-05T08:36:05.814Z,4.20
2022-11-05T08:41:32.992Z,4.50
2022-11-05T08:44:44.989Z,4.70
2022-11-05T08:49:00.036Z,3.90
2022-11-05T08:54:27.866Z,4.20
2022-11-05T08:55:08.918Z,3.50
2022-11-05T08:55:40.609Z,4.30
2022-11-05T08:59:00.266Z,4.10
2022-11-05T08:59:48.865Z,6.50
2022-11-05T09:02:05.919Z,4.10
2022-11-05T09:05:46.706Z,2.90
2022-11-05T09:10:37.406Z,3.30
2022-11-05T09:15:04.414Z,2.90
2022-11-05T09:15:35.146Z,2.70
2022-11-05T09:16:05.884Z,5.30
2022-11-05T09:16:36.620Z,3.20
2022-11-05T09:17:07.365Z,3.40
2022-11-05T09:17:38.096Z,2.90
2022-11-05T09:18:08.956Z,3.70
2022-11-05T09:18:39.717Z,3.30
2022-11-05T09:19:10.479Z,2.40
2022-11-05T09:19:41.216Z,2.60
2022-11-05T09:20:11.976Z,2.50
2022-11-05T09:20:42.717Z,3.20
2022-11-05T09:21:13.456Z,2.80
2022-11-05T09:21:44.204Z,2.80
2022-11-05T09:22:14.938Z,3.30
2022-11-05T09:22:46.232Z,3.90
2022-11-05T09:23:17.000Z,2.20
2022-11-05T09:23:47.727Z,2.50
2022-11-05T09:24:18.467Z,2.60
2022-11-05T09:24:49.206Z,2.20
2022-11-05T09:25:19.955Z,2.40
2022-11-05T09:25:50.689Z,3.10
2022-11-05T09:26:21.432Z,2.70
2022-11-05T09:26:52.174Z,2.40
2022-11-05T09:27:22.957Z,2.30
2022-11-05T09:27:53.708Z,2.70
2022-11-05T09:28:24.449Z,2.30
2022-11-05T09:28:55.188Z,2.70
2022-11-05T09:29:25.929Z,3.00
2022-11-05T09:29:56.667Z,2.30
2022-11-05T09:30:27.407Z,2.40
2022-11-05T09:30:58.148Z,2.10
2022-11-05T09:31:28.889Z,2.40
2022-11-05T09:31:59.638Z,2.00
2022-11-05T09:32:30.379Z,2.10
2022-11-05T09:33:01.142Z,2.40
2022-11-05T09:33:31.890Z,2.20
2022-11-05T09:34:02.630Z,2.60
2022-11-05T09:34:33.377Z,2.20
2022-11-05T09:35:04.145Z,2.70
2022-11-05T09:35:34.888Z,2.50
2022-11-05T09:36:05.627Z,2.20
2022-11-05T09:36:36.377Z,2.40
2022-11-05T09:37:07.114Z,2.40
2022-11-05T09:37:37.861Z,1.80
2022-11-05T09:38:08.712Z,3.20
2022-11-05T09:38:39.460Z,2.20
2022-11-05T09:42:44.593Z,2.10
2022-11-05T12:44:09.529Z,1.30
2022-11-05T12:44:40.308Z,1.40
2022-11-05T12:45:11.090Z,1.50
2022-11-05T12:45:41.848Z,1.30
2022-11-05T12:46:12.639Z,1.60
2022-11-05T12:46:43.428Z,1.30
2022-11-05T12:47:14.205Z,1.50
2022-11-05T12:48:44.973Z,1.30
2022-11-05T12:49:15.741Z,1.40
2022-11-05T12:49:46.490Z,1.50
2022-11-05T12:50:17.232Z,1.80
2022-11-05T12:50:47.971Z,1.60
2022-11-05T12:51:18.712Z,1.70
2022-11-05T12:51:49.474Z,1.40
2022-11-05T12:52:20.213Z,1.50
2022-11-05T12:52:50.953Z,1.50
2022-11-05T12:53:21.693Z,1.30
2022-11-05T12:53:52.438Z,1.60
2022-11-05T12:54:23.182Z,1.50
2022-11-05T12:54:53.924Z,1.40
2022-11-05T12:55:24.663Z,1.60
2022-11-05T12:55:55.407Z,1.40
2022-11-05T12:56:26.144Z,1.40
2022-11-05T12:56:56.895Z,1.70
2022-11-05T12:57:27.633Z,1.60
2022-11-05T12:57:58.373Z,1.40
2022-11-05T12:58:29.104Z,1.40
2022-11-05T12:58:59.842Z,1.80
2022-11-05T12:59:30.584Z,1.70
2022-11-05T13:00:01.322Z,1.70
2022-11-05T13:00:32.069Z,1.70
2022-11-05T13:01:02.884Z,1.50
2022-11-05T13:01:33.798Z,1.50
2022-11-05T13:03:04.102Z,1.60
2022-11-05T13:03:34.844Z,1.40
2022-11-05T13:04:05.584Z,1.50
2022-11-05T13:04:36.321Z,1.80
2022-11-05T13:05:07.063Z,1.70
2022-11-05T13:05:37.801Z,1.80
2022-11-05T13:06:08.546Z,1.30
2022-11-05T13:06:39.283Z,1.50
2022-11-05T13:07:10.046Z,1.60
2022-11-05T13:07:41.048Z,1.90
2022-11-05T13:08:12.089Z,1.50
2022-11-05T13:08:43.031Z,1.50
2022-11-05T14:52:43.176Z,2.70
2022-11-05T14:53:11.814Z,2.60
2022-11-05T14:53:52.544Z,3.20
2022-11-05T14:54:22.683Z,3.10
2022-11-05T14:54:54.044Z,3.80
2022-11-05T14:55:27.817Z,4.80
2022-11-05T15:18:04.982Z,2.30
2022-11-05T15:18:21.766Z,2.80
2022-11-05T15:18:58.070Z,3.10
2022-11-05T15:19:28.640Z,2.90
2022-11-05T15:20:04.070Z,2.40
2022-11-05T15:20:34.648Z,2.20
2022-11-05T15:21:05.176Z,2.50
2022-11-05T15:21:35.114Z,2.70
2022-11-05T15:22:08.073Z,2.70
2022-11-05T15:22:37.438Z,2.40
2022-11-05T15:23:09.227Z,2.90
2022-11-05T15:23:42.136Z,2.60
2022-11-05T15:25:34.453Z,2.70
2022-11-05T15:25:52.942Z,2.60
2022-11-05T16:05:56.080Z,3.90
2022-11-05T16:06:23.062Z,3.70
2022-11-05T16:07:07.364Z,3.50
2022-11-05T16:07:30.287Z,3.60
2022-11-05T16:15:50.821Z,3.70
2022-11-05T16:16:10.475Z,3.60
2022-11-05T16:35:20.874Z,4.10
2022-11-05T16:35:45.050Z,4.30
2022-11-05T17:48:49.224Z,4.70
2022-11-05T17:49:05.045Z,5.20
2022-11-05T17:49:38.561Z,5.70
2022-11-05T17:50:12.317Z,5.00
2022-11-05T17:54:57.370Z,5.40
2022-11-05T17:55:21.836Z,5.00
2022-11-05T17:55:57.129Z,5.90
2022-11-05T17:56:33.470Z,5.40
2022-11-05T17:57:02.701Z,5.50
2022-11-05T17:57:32.547Z,5.60
2022-11-05T17:58:00.839Z,5.40
2022-11-05T17:58:40.300Z,5.70
2022-11-05T17:59:05.027Z,5.80
2022-11-05T17:59:40.828Z,5.20
2022-11-05T18:00:10.937Z,4.90
2022-11-05T18:00:35.665Z,5.70
2022-11-05T18:01:06.535Z,5.30
2022-11-05T18:01:37.490Z,5.60
2022-11-05T18:02:08.827Z,5.40
2022-11-05T18:02:40.438Z,5.40
2022-11-05T18:03:12.165Z,5.20
2022-11-05T18:03:43.471Z,5.10
2022-11-05T18:04:14.613Z,5.20
2022-11-05T18:04:45.729Z,5.00
2022-11-05T18:05:16.864Z,6.10
2022-11-05T18:05:47.976Z,5.40
2022-11-05T18:06:18.860Z,5.40
2022-11-05T18:06:49.697Z,5.70
2022-11-05T18:07:21.072Z,5.80
2022-11-05T18:07:51.930Z,6.20
2022-11-05T18:08:22.823Z,6.40
2022-11-05T18:08:53.804Z,5.50
2022-11-05T18:09:24.812Z,5.60
2022-11-05T18:09:55.933Z,5.10
2022-11-05T18:10:26.859Z,5.10
2022-11-05T18:10:57.937Z,5.00
2022-11-05T18:11:28.906Z,5.30
2022-11-05T18:12:00.158Z,5.70
2022-11-05T18:12:31.384Z,6.30
2022-11-05T18:13:02.872Z,5.40
2022-11-05T18:13:34.022Z,5.60
2022-11-05T18:14:05.056Z,6.10
2022-11-05T18:14:36.764Z,5.40
2022-11-05T18:15:07.683Z,6.50
2022-11-05T18:15:38.779Z,6.10
2022-11-05T18:16:10.046Z,5.10
2022-11-05T18:16:41.222Z,5.50
2022-11-05T18:17:12.486Z,5.90
2022-11-05T18:17:43.287Z,5.30
2022-11-05T18:18:14.244Z,5.00
2022-11-05T18:18:45.143Z,5.20
2022-11-05T18:19:16.292Z,5.50
2022-11-05T18:19:47.177Z,5.70
2022-11-05T18:20:19.402Z,5.10
2022-11-05T18:20:51.172Z,5.60
2022-11-05T18:21:22.140Z,5.20
2022-11-05T18:21:53.498Z,5.60
2022-11-05T18:22:24.818Z,5.40
2022-11-05T18:22:55.577Z,5.40
2022-11-05T18:23:26.385Z,6.20
2022-11-05T18:23:57.205Z,5.40
2022-11-05T18:43:00.347Z,5.60
2022-11-05T18:52:44.334Z,6.10
2022-11-05T18:53:11.962Z,6.00
2022-11-05T18:53:42.879Z,6.10
2022-11-05T19:03:05.683Z,6.70
2022-11-05T19:03:28.650Z,6.80
2022-11-05T19:04:18.376Z,7.10
2022-11-05T19:04:55.089Z,7.10
2022-11-05T19:05:40.018Z,6.30
2022-11-05T19:06:08.054Z,6.60
2022-11-05T19:06:46.473Z,6.80
2022-11-05T19:07:12.099Z,6.80
2022-11-05T19:07:42.091Z,7.20
2022-11-05T19:08:23.607Z,6.70
2022-11-05T19:09:01.434Z,7.20
2022-11-05T19:09:25.926Z,6.70
2022-11-05T19:09:55.025Z,6.80
2022-11-05T19:10:26.743Z,7.40
2022-11-05T19:10:58.130Z,7.10
2022-11-05T19:11:28.608Z,6.50
2022-11-05T19:11:58.956Z,6.60
2022-11-05T19:12:31.847Z,6.80
2022-11-05T19:13:08.407Z,7.10
2022-11-05T19:13:34.042Z,7.00
2022-11-05T19:13:59.626Z,6.40
2022-11-05T19:14:29.202Z,7.20
2022-11-05T19:15:02.712Z,7.50
2022-11-05T19:15:44.465Z,7.10
2022-11-05T19:16:07.377Z,7.30
2022-11-05T19:57:50.788Z,9.50
2022-11-05T19:58:19.794Z,9.40
2022-11-05T19:58:47.339Z,9.10
2022-11-05T19:59:30.238Z,9.10
2022-11-05T19:59:52.927Z,10.20
2022-11-05T20:00:27.185Z,9.20
2022-11-05T20:00:57.713Z,10.10
2022-11-05T20:01:29.435Z,9.40
2022-11-05T20:01:56.956Z,9.20
2022-11-05T20:02:31.165Z,9.40
2022-11-05T20:20:44.912Z,9.50
2022-11-05T20:39:27.553Z,8.30
2022-11-05T20:39:51.214Z,9.00
2022-11-05T20:40:23.266Z,8.70
2022-11-05T20:41:01.200Z,8.00
2022-11-05T20:41:25.744Z,9.20
2022-11-05T20:46:28.969Z,9.70
2022-11-05T20:46:55.907Z,9.50
2022-11-05T20:47:26.202Z,9.60
2022-11-05T20:58:28.751Z,9.10
2022-11-05T20:58:59.758Z,9.10
2022-11-05T20:59:31.472Z,8.90
2022-11-05T21:00:02.555Z,9.00
2022-11-05T21:00:33.818Z,9.10
2022-11-05T21:01:04.928Z,8.80
2022-11-05T21:01:36.071Z,10.10
2022-11-05T21:02:07.197Z,9.40
2022-11-05T21:02:38.437Z,9.80
2022-11-05T21:03:09.580Z,10.40
2022-11-05T21:03:40.566Z,9.80
2022-11-05T21:04:11.601Z,9.60
2022-11-05T21:04:43.094Z,9.60
2022-11-05T21:05:14.139Z,9.10
2022-11-05T21:05:45.218Z,8.50
2022-11-05T21:06:16.308Z,8.90
2022-11-05T21:06:47.411Z,9.00
2022-11-05T21:07:18.762Z,8.90
2022-11-05T21:07:50.442Z,9.60
2022-11-05T21:08:21.597Z,8.80
2022-11-05T21:08:52.903Z,9.80
2022-11-05T21:09:24.128Z,9.80
2022-11-05T21:09:55.490Z,9.00
2022-11-05T21:10:26.438Z,9.90
2022-11-05T21:10:57.440Z,9.10
2022-11-05T21:11:28.881Z,9.90
2022-11-05T21:11:59.871Z,10.70
2022-11-05T21:12:31.054Z,10.20
2022-11-05T21:13:02.225Z,9.60
2022-11-05T21:13:33.307Z,10.10
2022-11-05T21:14:04.840Z,9.00
2022-11-05T21:14:36.120Z,9.70
2022-11-05T21:15:07.558Z,9.90
2022-11-05T21:15:38.631Z,9.50
2022-11-05T21:16:12.918Z,9.70
2022-11-05T21:16:42.639Z,9.70
2022-11-05T21:17:14.571Z,9.80
2022-11-05T21:17:45.717Z,9.30
2022-11-05T21:18:16.828Z,10.30
2022-11-05T21:18:47.823Z,9.20
2022-11-05T21:19:19.046Z,9.80
2022-11-05T21:19:50.359Z,9.20
2022-11-05T21:20:21.698Z,9.90
2022-11-05T21:20:53.038Z,9.20
2022-11-05T21:21:24.711Z,9.60
2022-11-05T21:21:56.218Z,9.70
2022-11-05T21:22:27.599Z,10.30
2022-11-05T21:22:58.570Z,9.30
2022-11-05T21:23:29.608Z,9.70
2022-11-05T21:24:00.874Z,10.30
2022-11-05T21:24:31.988Z,10.60
2022-11-05T21:25:03.402Z,11.00
2022-11-05T21:25:34.773Z,10.50
2022-11-05T21:26:06.366Z,10.00
2022-11-05T21:26:37.592Z,11.20
2022-11-05T21:27:08.940Z,13.30
2022-11-05T21:27:43.536Z,13.20
2022-11-05T21:28:12.254Z,11.90
2022-11-05T21:28:43.613Z,10.90
2022-11-05T21:29:14.949Z,10.50
2022-11-05T21:29:46.311Z,12.00
2022-11-05T21:30:18.527Z,11.10
2022-11-05T21:30:49.859Z,10.00
2022-11-05T21:31:20.785Z,10.70
2022-11-05T21:31:51.865Z,9.70
2022-11-05T21:32:23.229Z,9.80
2022-11-05T21:32:54.351Z,9.70
2022-11-05T21:33:25.460Z,9.30
2022-11-05T21:33:56.776Z,9.10
2022-11-05T21:34:28.386Z,8.40
2022-11-05T21:34:59.792Z,9.80
2022-11-05T21:35:30.890Z,9.30
2022-11-05T21:36:01.900Z,8.50
2022-11-05T21:36:32.953Z,9.50
2022-11-05T21:37:04.118Z,9.10
2022-11-05T21:37:35.401Z,9.20
2022-11-05T21:38:06.660Z,9.00
2022-11-05T21:38:38.112Z,9.40
2022-11-05T21:39:13.380Z,9.30
2022-11-05T21:39:42.209Z,8.90
2022-11-05T21:40:13.939Z,9.70
2022-11-05T21:40:44.848Z,9.70
2022-11-05T21:41:15.863Z,8.70
2022-11-05T21:41:47.384Z,9.10
2022-11-05T21:42:18.613Z,9.90
2022-11-05T21:42:49.689Z,9.00
2022-11-05T21:43:21.042Z,9.30
2022-11-05T21:43:51.987Z,8.90
2022-11-05T21:44:23.398Z,10.10
2022-11-05T21:45:00.018Z,8.90
2022-11-05T21:45:27.214Z,9.10
2022-11-05T21:45:58.532Z,8.70
2022-11-05T21:46:29.862Z,9.20
2022-11-05T21:47:01.144Z,8.30
2022-11-05T21:47:32.261Z,9.00
2022-11-05T21:48:04.157Z,9.20
2022-11-05T21:48:36.072Z,10.20
2022-11-05T21:49:07.203Z,8.80
2022-11-05T21:49:38.575Z,8.80
2022-11-05T21:50:09.970Z,8.50
2022-11-05T21:50:41.858Z,9.50
2022-11-05T21:51:12.765Z,9.30
2022-11-05T21:51:43.897Z,8.30
2022-11-05T21:52:14.816Z,8.80
2022-11-05T21:52:46.693Z,8.60
2022-11-05T21:53:17.896Z,8.20
2022-11-05T21:53:49.203Z,8.90
2022-11-05T21:54:20.397Z,7.90
2022-11-05T21:54:52.228Z,8.90
2022-11-05T21:55:23.625Z,9.20
2022-11-05T21:55:54.600Z,8.70
2022-11-05T21:56:25.816Z,8.70
2022-11-05T21:56:57.635Z,7.80
2022-11-05T21:57:28.831Z,8.50
2022-11-05T21:58:00.237Z,8.70
2022-11-05T21:58:31.481Z,8.30
2022-11-05T21:59:02.698Z,8.60
2022-11-05T21:59:34.036Z,9.10
2022-11-05T22:00:05.118Z,8.60
2022-11-05T22:00:36.805Z,8.90
2022-11-05T22:01:08.253Z,8.50
2022-11-05T22:01:39.300Z,8.80
2022-11-05T22:02:11.129Z,8.10
2022-11-05T22:02:42.476Z,9.30
2022-11-05T22:03:13.650Z,8.30
2022-11-05T22:03:44.905Z,8.60
2022-11-05T22:04:16.429Z,8.40
2022-11-05T22:04:47.734Z,8.90
2022-11-05T22:05:18.945Z,8.00
2022-11-05T22:05:50.329Z,7.90
2022-11-05T22:06:21.426Z,8.10
2022-11-05T22:06:52.739Z,8.30
2022-11-05T22:07:24.207Z,8.50
2022-11-05T22:07:55.160Z,8.40
2022-11-05T22:08:26.443Z,8.90
2022-11-05T22:08:57.732Z,8.50
2022-11-05T22:09:28.668Z,8.10
2022-11-05T22:09:59.847Z,8.70
2022-11-05T22:10:31.312Z,9.20
2022-11-05T22:11:03.027Z,9.00
2022-11-05T22:11:34.651Z,8.60
2022-11-05T22:12:05.822Z,8.80
2022-11-05T22:12:36.863Z,8.40
2022-11-05T22:13:08.035Z,8.40
2022-11-05T22:13:39.740Z,8.40
2022-11-05T22:14:10.916Z,8.80
2022-11-05T22:14:42.196Z,7.90
2022-11-05T22:15:13.160Z,8.20
2022-11-05T22:15:44.211Z,8.80
2022-11-05T22:16:15.402Z,8.20
2022-11-05T22:16:46.459Z,8.20
2022-11-05T22:17:17.491Z,8.80
2022-11-05T22:17:48.878Z,9.30
2022-11-05T22:18:19.877Z,8.90
2022-11-05T22:18:50.946Z,8.20
2022-11-05T22:19:22.140Z,8.10
2022-11-05T22:19:53.362Z,8.60
2022-11-05T22:20:24.296Z,7.90
2022-11-05T22:20:55.272Z,8.40
2022-11-05T22:21:26.302Z,8.30
2022-11-05T22:21:57.269Z,8.20
2022-11-05T22:22:28.191Z,7.80
2022-11-05T22:22:59.276Z,9.10
2022-11-05T22:23:30.439Z,8.00
2022-11-05T22:24:01.510Z,8.20
2022-11-05T22:24:32.469Z,8.80
2022-11-05T22:25:04.241Z,8.40
2022-11-05T22:25:35.645Z,8.50
2022-11-05T22:26:06.586Z,8.90
2022-11-05T22:26:37.591Z,8.40
2022-11-05T22:27:08.578Z,7.70
2022-11-05T22:27:39.675Z,8.20
2022-11-05T22:28:10.990Z,9.10
2022-11-05T22:28:42.130Z,7.60
2022-11-05T22:29:13.186Z,8.70
2022-11-05T22:29:44.960Z,8.40
2022-11-05T22:30:15.949Z,8.50
2022-11-05T22:30:46.889Z,8.40
2022-11-05T22:31:18.571Z,9.00
2022-11-05T22:31:49.853Z,8.10
2022-11-05T22:32:20.860Z,8.00
2022-11-05T22:32:52.253Z,8.20
2022-11-05T22:33:25.871Z,8.30
2022-11-05T22:33:57.149Z,8.30
2022-11-05T22:34:25.097Z,7.30
2022-11-05T22:34:56.145Z,8.70
2022-11-05T22:35:27.596Z,8.10
2022-11-05T22:35:58.859Z,7.90
2022-11-05T22:36:30.277Z,8.10
2022-11-05T22:37:01.484Z,8.00
2022-11-05T22:37:32.788Z,8.20
2022-11-05T22:38:04.081Z,7.90
2022-11-05T22:38:35.158Z,8.20
2022-11-05T22:39:06.103Z,7.90
2022-11-05T22:39:37.033Z,8.30
2022-11-05T22:40:08.142Z,8.20
2022-11-05T22:40:39.080Z,8.40
2022-11-05T22:41:10.047Z,8.30
2022-11-05T22:41:41.011Z,7.80
2022-11-05T22:42:12.069Z,7.60
2022-11-05T22:42:42.886Z,8.20
2022-11-05T22:43:13.641Z,7.80
2022-11-05T22:43:44.381Z,8.20
2022-11-05T22:44:15.121Z,8.30
2022-11-05T22:44:45.860Z,8.40
2022-11-05T22:45:16.602Z,7.40
2022-11-05T22:45:47.352Z,7.70
2022-11-05T22:46:18.090Z,8.80
2022-11-05T22:46:48.845Z,7.90
2022-11-05T22:47:19.590Z,7.80
2022-11-05T22:47:50.343Z,8.30
2022-11-05T22:48:21.639Z,7.20
2022-11-05T22:48:52.848Z,7.40
2022-11-05T22:49:23.966Z,7.70
2022-11-05T22:49:55.053Z,8.40
2022-11-05T22:50:25.938Z,7.80
2022-11-05T22:50:56.761Z,8.40
2022-11-05T22:51:28.549Z,8.00
2022-11-05T22:51:59.604Z,7.30
2022-11-05T22:52:30.715Z,8.50
2022-11-05T22:53:02.043Z,8.00
2022-11-05T22:53:32.899Z,8.70
2022-11-05T22:54:03.735Z,8.20
2022-11-05T22:54:38.990Z,8.20
2022-11-05T22:55:07.259Z,7.90
2022-11-05T22:55:38.100Z,8.20
2022-11-05T22:56:08.908Z,7.90
2022-11-05T22:56:39.686Z,7.60
2022-11-05T22:57:10.477Z,8.50
2022-11-05T22:57:41.325Z,7.90
2022-11-05T22:58:12.411Z,8.00
2022-11-05T22:58:43.387Z,8.10
2022-11-05T22:59:14.255Z,7.80
2022-11-05T22:59:45.083Z,8.00
2022-11-05T23:00:15.924Z,8.50
2022-11-05T23:00:46.735Z,8.30
2022-11-05T23:01:17.652Z,8.30
2022-11-05T23:01:48.647Z,7.70
2022-11-05T23:02:19.601Z,8.60
2022-11-05T23:02:50.718Z,8.70
2022-11-05T23:03:21.617Z,8.20
2022-11-05T23:03:52.492Z,8.80
2022-11-05T23:04:23.310Z,8.10
2022-11-05T23:04:54.120Z,8.80
2022-11-05T23:05:24.910Z,8.50
2022-11-05T23:05:55.721Z,9.00
2022-11-05T23:06:26.578Z,9.10
2022-11-05T23:06:57.360Z,8.30
2022-11-05T23:07:28.205Z,9.00
2022-11-05T23:07:58.954Z,9.00
2022-11-05T23:08:29.765Z,8.60
2022-11-05T23:09:00.588Z,8.90
2022-11-05T23:09:31.429Z,9.30
2022-11-05T23:10:02.250Z,8.40
2022-11-05T23:10:33.128Z,9.50
2022-11-05T23:11:03.963Z,9.40
2022-11-05T23:11:34.842Z,8.60
2022-11-05T23:12:05.655Z,9.10
2022-11-05T23:12:36.479Z,8.50
2022-11-05T23:13:07.302Z,8.90
2022-11-05T23:13:38.101Z,9.30
2022-11-05T23:14:08.942Z,9.90
2022-11-05T23:14:39.757Z,9.00
2022-11-05T23:15:10.570Z,9.60
2022-11-05T23:15:41.369Z,9.30
2022-11-05T23:16:12.179Z,8.90
2022-11-05T23:16:43.003Z,9.50
2022-11-05T23:17:13.874Z,9.90
2022-11-05T23:17:44.701Z,10.10
2022-11-05T23:18:15.740Z,9.80
2022-11-05T23:18:46.581Z,10.40
2022-11-05T23:19:17.410Z,9.20
2022-11-05T23:19:48.232Z,10.40
2022-11-05T23:20:19.028Z,10.20
2022-11-05T23:20:49.851Z,9.90
2022-11-05T23:21:23.158Z,9.80
2022-11-05T23:21:51.143Z,10.20
2022-11-05T23:22:21.920Z,10.50
2022-11-05T23:22:52.759Z,9.40
2022-11-05T23:23:23.585Z,10.50
2022-11-05T23:23:54.429Z,10.50
2022-11-05T23:24:25.214Z,10.00
2022-11-05T23:24:56.034Z,9.90
2022-11-05T23:25:26.910Z,10.40
2022-11-05T23:25:57.743Z,10.20
2022-11-05T23:26:28.527Z,10.20
2022-11-05T23:26:59.355Z,10.10
2022-11-05T23:27:30.215Z,10.90
2022-11-05T23:28:01.037Z,10.60
2022-11-05T23:28:31.842Z,10.10
2022-11-05T23:29:02.712Z,11.00
2022-11-05T23:29:33.557Z,10.60
2022-11-05T23:30:04.415Z,10.30
2022-11-05T23:30:35.234Z,11.50
2022-11-05T23:31:06.062Z,10.80
2022-11-05T23:31:36.910Z,11.40
2022-11-05T23:32:07.752Z,10.80
2022-11-05T23:32:38.546Z,10.40
2022-11-05T23:33:09.317Z,11.00
2022-11-05T23:33:40.121Z,10.40
2022-11-05T23:34:10.923Z,10.50
2022-11-05T23:34:41.844Z,11.00
2022-11-05T23:35:12.677Z,11.30
2022-11-05T23:35:43.506Z,11.00
2022-11-05T23:36:14.358Z,10.70
2022-11-05T23:36:45.230Z,11.40
2022-11-05T23:37:16.045Z,10.90
2022-11-05T23:37:46.869Z,10.70
2022-11-05T23:38:17.705Z,11.40
2022-11-05T23:38:48.501Z,11.30
2022-11-05T23:39:19.264Z,10.70
2022-11-05T23:39:50.075Z,11.10
2022-11-05T23:40:20.876Z,11.70
2022-11-05T23:40:51.681Z,11.30
2022-11-05T23:41:22.500Z,11.60
2022-11-05T23:41:53.306Z,10.90
2022-11-05T23:42:24.156Z,11.40
2022-11-05T23:42:54.975Z,11.30
2022-11-05T23:43:25.795Z,11.20
2022-11-05T23:43:56.604Z,11.40
2022-11-05T23:44:27.360Z,11.50
2022-11-05T23:44:58.145Z,11.20
2022-11-05T23:45:28.998Z,11.50
2022-11-05T23:45:59.796Z,11.60
2022-11-05T23:46:30.678Z,11.90
2022-11-05T23:47:01.446Z,11.70
2022-11-05T23:47:32.217Z,12.10
2022-11-05T23:48:03.055Z,12.30
2022-11-05T23:48:33.886Z,11.40
2022-11-05T23:49:04.703Z,11.40
2022-11-05T23:49:35.456Z,11.80
2022-11-05T23:50:06.258Z,12.10
2022-11-05T23:50:39.921Z,12.20
2022-11-05T23:51:08.147Z,11.30
2022-11-05T23:51:39.104Z,11.70
2022-11-05T23:52:09.897Z,11.10
2022-11-05T23:52:40.677Z,12.00
2022-11-05T23:53:11.508Z,11.40
2022-11-05T23:53:42.289Z,12.70
2022-11-05T23:54:13.144Z,12.00
2022-11-05T23:54:43.898Z,11.70
2022-11-05T23:55:14.763Z,11.50
2022-11-05T23:55:45.531Z,12.60
2022-11-05T23:56:16.309Z,12.00
2022-11-05T23:56:47.519Z,11.80
2022-11-05T23:57:18.312Z,13.20
2022-11-05T23:57:49.098Z,12.70
2022-11-05T23:58:19.887Z,11.10
2022-11-05T23:58:50.670Z,12.10
2022-11-05T23:59:21.438Z,12.60
2022-11-05T23:59:52.265Z,13.00
