createdAt,value
2018-09-24T00:00:51.614Z,968.75
2018-09-24T00:01:51.552Z,968.72
2018-09-24T00:02:51.488Z,968.74
2018-09-24T00:03:51.422Z,968.76
2018-09-24T00:04:51.361Z,968.80
2018-09-24T00:05:51.296Z,968.83
2018-09-24T00:06:51.232Z,968.83
2018-09-24T00:07:51.175Z,968.71
2018-09-24T00:08:51.111Z,968.76
2018-09-24T00:09:51.049Z,968.76
2018-09-24T00:10:50.982Z,968.79
2018-09-24T00:11:50.925Z,968.78
2018-09-24T00:12:50.859Z,968.77
2018-09-24T00:13:50.795Z,968.80
2018-09-24T00:14:50.736Z,968.85
2018-09-24T00:15:50.671Z,968.92
2018-09-24T00:16:50.608Z,968.87
2018-09-24T00:17:50.546Z,968.91
2018-09-24T00:18:50.480Z,968.89
2018-09-24T00:19:50.421Z,968.91
2018-09-24T00:20:50.355Z,968.91
2018-09-24T00:21:50.295Z,968.93
2018-09-24T00:22:50.232Z,968.94
2018-09-24T00:23:50.168Z,968.94
2018-09-24T00:24:50.114Z,968.92
2018-09-24T00:25:50.044Z,968.97
2018-09-24T00:26:49.981Z,968.98
2018-09-24T00:27:49.922Z,969.01
2018-09-24T00:28:49.855Z,969.02
2018-09-24T00:29:49.792Z,969.01
2018-09-24T00:30:49.731Z,969.04
2018-09-24T00:31:49.666Z,969.05
2018-09-24T00:32:49.603Z,969.07
2018-09-24T00:33:49.542Z,969.10
2018-09-24T00:34:49.475Z,969.09
2018-09-24T00:35:49.411Z,969.13
2018-09-24T00:36:49.353Z,969.18
2018-09-24T00:37:49.286Z,969.15
2018-09-24T00:38:49.227Z,969.20
2018-09-24T00:39:49.163Z,969.24
2018-09-24T00:40:49.099Z,969.19
2018-09-24T00:41:49.037Z,969.23
2018-09-24T00:42:48.976Z,969.24
2018-09-24T00:43:48.910Z,969.29
2018-09-24T00:44:48.850Z,969.30
2018-09-24T00:45:48.787Z,969.34
2018-09-24T00:46:48.726Z,969.37
2018-09-24T00:47:48.661Z,969.42
2018-09-24T00:48:48.599Z,969.40
2018-09-24T00:49:48.535Z,969.42
2018-09-24T00:50:48.474Z,969.49
2018-09-24T00:51:48.406Z,969.51
2018-09-24T00:52:48.348Z,969.52
2018-09-24T00:53:48.284Z,969.54
2018-09-24T00:54:48.221Z,969.58
2018-09-24T00:55:48.159Z,969.54
2018-09-24T00:56:48.096Z,969.53
2018-09-24T00:57:48.033Z,969.53
2018-09-24T00:58:47.972Z,969.58
2018-09-24T00:59:47.904Z,969.58
2018-09-24T01:00:47.841Z,969.60
2018-09-24T01:01:47.799Z,969.62
2018-09-24T01:02:47.718Z,969.62
2018-09-24T01:03:47.652Z,969.63
2018-09-24T01:04:47.591Z,969.63
2018-09-24T01:05:47.528Z,969.65
2018-09-24T01:06:47.466Z,969.69
2018-09-24T01:07:47.403Z,969.70
2018-09-24T01:08:47.337Z,969.67
2018-09-24T01:09:47.276Z,969.69
2018-09-24T01:10:47.211Z,969.72
2018-09-24T01:11:47.148Z,969.74
2018-09-24T01:12:47.087Z,969.75
2018-09-24T01:13:47.024Z,969.74
2018-09-24T01:14:46.962Z,969.78
2018-09-24T01:15:46.899Z,969.75
2018-09-24T01:16:46.835Z,969.79
2018-09-24T01:17:46.772Z,969.80
2018-09-24T01:18:46.717Z,969.86
2018-09-24T01:19:46.643Z,969.86
2018-09-24T01:20:46.582Z,969.91
2018-09-24T01:21:46.518Z,969.93
2018-09-24T01:22:46.456Z,969.95
2018-09-24T01:23:46.392Z,969.95
2018-09-24T01:24:46.331Z,969.94
2018-09-24T01:25:46.267Z,969.92
2018-09-24T01:26:46.205Z,969.95
2018-09-24T01:27:46.141Z,969.90
2018-09-24T01:28:46.080Z,969.96
2018-09-24T01:29:46.015Z,969.94
2018-09-24T01:30:45.954Z,969.97
2018-09-24T01:31:45.888Z,969.93
2018-09-24T01:32:45.823Z,969.93
2018-09-24T01:33:45.761Z,969.94
2018-09-24T01:34:45.699Z,969.95
2018-09-24T01:35:45.638Z,969.97
2018-09-24T01:36:45.569Z,969.99
2018-09-24T01:37:45.507Z,970.00
2018-09-24T01:38:45.453Z,969.99
2018-09-24T01:39:45.394Z,969.97
2018-09-24T01:40:45.321Z,969.95
2018-09-24T01:41:45.253Z,969.94
2018-09-24T01:42:45.192Z,970.02
2018-09-24T01:43:45.137Z,969.97
2018-09-24T01:44:45.068Z,969.97
2018-09-24T01:45:45.006Z,969.98
2018-09-24T01:46:44.938Z,969.97
2018-09-24T01:47:44.878Z,970.00
2018-09-24T01:48:44.816Z,969.97
2018-09-24T01:49:44.748Z,970.00
2018-09-24T01:50:44.689Z,969.97
2018-09-24T01:51:44.625Z,969.99
2018-09-24T01:52:44.564Z,970.01
2018-09-24T01:53:44.497Z,969.99
2018-09-24T01:54:44.440Z,970.01
2018-09-24T01:55:44.374Z,969.98
2018-09-24T01:56:44.310Z,970.03
2018-09-24T01:57:44.247Z,970.05
2018-09-24T01:58:44.185Z,970.08
2018-09-24T01:59:44.122Z,970.09
2018-09-24T02:00:44.060Z,970.05
2018-09-24T02:01:43.994Z,970.07
2018-09-24T02:02:43.933Z,970.12
2018-09-24T02:03:43.889Z,970.11
2018-09-24T02:04:43.805Z,970.13
2018-09-24T02:05:43.761Z,970.20
2018-09-24T02:06:43.692Z,970.19
2018-09-24T02:07:43.693Z,970.22
2018-09-24T02:08:43.611Z,970.19
2018-09-24T02:09:43.513Z,970.22
2018-09-24T02:10:43.423Z,970.23
2018-09-24T02:11:43.364Z,970.24
2018-09-24T02:12:43.302Z,970.27
2018-09-24T02:13:43.238Z,970.25
2018-09-24T02:14:43.169Z,970.26
2018-09-24T02:15:43.109Z,970.28
2018-09-24T02:16:43.041Z,970.25
2018-09-24T02:17:42.984Z,970.22
2018-09-24T02:18:42.920Z,970.21
2018-09-24T02:19:42.856Z,970.25
2018-09-24T02:20:42.797Z,970.29
2018-09-24T02:21:42.731Z,970.34
2018-09-24T02:22:42.667Z,970.34
2018-09-24T02:23:42.601Z,970.31
2018-09-24T02:24:42.544Z,970.37
2018-09-24T02:25:42.476Z,970.32
2018-09-24T02:26:42.413Z,970.34
2018-09-24T02:27:42.349Z,970.33
2018-09-24T02:28:42.287Z,970.39
2018-09-24T02:29:42.222Z,970.35
2018-09-24T02:30:42.161Z,970.37
2018-09-24T02:31:42.099Z,970.39
2018-09-24T02:32:42.036Z,970.41
2018-09-24T02:33:41.971Z,970.38
2018-09-24T02:34:41.908Z,970.44
2018-09-24T02:35:41.846Z,970.43
2018-09-24T02:36:41.787Z,970.46
2018-09-24T02:37:41.719Z,970.45
2018-09-24T02:38:41.654Z,970.45
2018-09-24T02:39:41.592Z,970.45
2018-09-24T02:40:41.528Z,970.52
2018-09-24T02:41:41.465Z,970.53
2018-09-24T02:42:41.402Z,970.53
2018-09-24T02:43:41.338Z,970.57
2018-09-24T02:44:41.271Z,970.60
2018-09-24T02:45:41.212Z,970.61
2018-09-24T02:46:41.157Z,970.59
2018-09-24T02:47:41.086Z,970.61
2018-09-24T02:48:41.022Z,970.60
2018-09-24T02:49:40.960Z,970.62
2018-09-24T02:50:40.899Z,970.62
2018-09-24T02:51:40.832Z,970.67
2018-09-24T02:52:40.771Z,970.69
2018-09-24T02:53:40.707Z,970.70
2018-09-24T02:54:40.643Z,970.69
2018-09-24T02:55:40.580Z,970.70
2018-09-24T02:56:40.513Z,970.71
2018-09-24T02:57:40.455Z,970.76
2018-09-24T02:58:40.391Z,970.69
2018-09-24T02:59:40.328Z,970.61
2018-09-24T03:00:40.264Z,970.66
2018-09-24T03:01:40.202Z,970.64
2018-09-24T03:02:40.135Z,970.65
2018-09-24T03:03:40.073Z,970.61
2018-09-24T03:04:40.011Z,970.62
2018-09-24T03:05:39.949Z,970.64
2018-09-24T03:06:39.884Z,970.70
2018-09-24T03:07:39.821Z,970.62
2018-09-24T03:08:39.759Z,970.63
2018-09-24T03:09:39.700Z,970.65
2018-09-24T03:10:39.635Z,970.62
2018-09-24T03:11:39.567Z,970.65
2018-09-24T03:12:39.507Z,970.67
2018-09-24T03:13:39.444Z,970.72
2018-09-24T03:14:39.377Z,970.70
2018-09-24T03:15:39.316Z,970.75
2018-09-24T03:16:39.249Z,970.80
2018-09-24T03:17:39.192Z,970.82
2018-09-24T03:18:39.127Z,970.83
2018-09-24T03:19:39.063Z,970.78
2018-09-24T03:20:38.997Z,970.87
2018-09-24T03:21:38.934Z,970.87
2018-09-24T03:22:38.872Z,970.92
2018-09-24T03:23:38.808Z,970.96
2018-09-24T03:24:38.745Z,970.97
2018-09-24T03:25:38.683Z,971.03
2018-09-24T03:26:38.617Z,971.03
2018-09-24T03:27:38.560Z,971.02
2018-09-24T03:28:38.491Z,971.07
2018-09-24T03:29:38.429Z,971.03
2018-09-24T03:30:38.365Z,971.05
2018-09-24T03:31:38.301Z,971.06
2018-09-24T03:32:38.238Z,971.10
2018-09-24T03:33:38.175Z,971.07
2018-09-24T03:34:38.111Z,971.06
2018-09-24T03:35:38.052Z,971.09
2018-09-24T03:36:37.987Z,971.09
2018-09-24T03:37:37.921Z,971.11
2018-09-24T03:38:37.860Z,971.11
2018-09-24T03:39:37.794Z,971.17
2018-09-24T03:40:37.730Z,971.18
2018-09-24T03:41:37.668Z,971.16
2018-09-24T03:42:37.605Z,971.16
2018-09-24T03:43:37.541Z,971.16
2018-09-24T03:44:37.477Z,971.24
2018-09-24T03:45:37.413Z,971.19
2018-09-24T03:46:37.346Z,971.21
2018-09-24T03:47:37.286Z,971.23
2018-09-24T03:48:37.222Z,971.26
2018-09-24T03:49:37.161Z,971.28
2018-09-24T03:50:37.098Z,971.33
2018-09-24T03:51:37.033Z,971.36
2018-09-24T03:52:36.970Z,971.36
2018-09-24T03:53:36.907Z,971.38
2018-09-24T03:54:36.844Z,971.40
2018-09-24T03:55:36.779Z,971.43
2018-09-24T03:56:36.715Z,971.47
2018-09-24T03:57:36.653Z,971.43
2018-09-24T03:58:36.590Z,971.44
2018-09-24T03:59:36.529Z,971.50
2018-09-24T04:00:36.457Z,971.43
2018-09-24T04:01:36.398Z,971.49
2018-09-24T04:02:36.336Z,971.48
2018-09-24T04:03:36.275Z,971.51
2018-09-24T04:04:36.206Z,971.52
2018-09-24T04:05:36.143Z,971.53
2018-09-24T04:06:36.081Z,971.57
2018-09-24T04:07:36.017Z,971.62
2018-09-24T04:08:35.954Z,971.66
2018-09-24T04:09:35.952Z,971.68
2018-09-24T04:10:35.826Z,971.71
2018-09-24T04:11:35.761Z,971.68
2018-09-24T04:12:35.701Z,971.74
2018-09-24T04:13:35.637Z,971.77
2018-09-24T04:14:35.573Z,971.77
2018-09-24T04:15:35.506Z,971.80
2018-09-24T04:16:35.444Z,971.80
2018-09-24T04:17:35.381Z,971.83
2018-09-24T04:18:35.318Z,971.83
2018-09-24T04:19:35.266Z,971.88
2018-09-24T04:20:35.188Z,971.89
2018-09-24T04:21:35.126Z,971.89
2018-09-24T04:22:35.063Z,971.93
2018-09-24T04:23:34.998Z,971.91
2018-09-24T04:24:34.936Z,971.95
2018-09-24T04:25:34.870Z,971.97
2018-09-24T04:26:34.813Z,971.96
2018-09-24T04:27:34.741Z,971.93
2018-09-24T04:28:34.680Z,972.01
2018-09-24T04:29:34.615Z,972.04
2018-09-24T04:30:34.554Z,972.05
2018-09-24T04:31:34.492Z,972.10
2018-09-24T04:32:34.425Z,972.08
2018-09-24T04:33:34.375Z,972.11
2018-09-24T04:34:34.303Z,972.15
2018-09-24T04:35:34.234Z,972.17
2018-09-24T04:36:34.171Z,972.18
2018-09-24T04:37:34.109Z,972.25
2018-09-24T04:38:34.045Z,972.26
2018-09-24T04:39:34.044Z,972.29
2018-09-24T04:40:33.916Z,972.27
2018-09-24T04:41:33.857Z,972.26
2018-09-24T04:42:33.788Z,972.28
2018-09-24T04:43:33.745Z,972.27
2018-09-24T04:44:33.662Z,972.31
2018-09-24T04:45:33.598Z,972.31
2018-09-24T04:46:33.534Z,972.37
2018-09-24T04:47:33.470Z,972.38
2018-09-24T04:48:33.408Z,972.43
2018-09-24T04:49:33.342Z,972.40
2018-09-24T04:50:33.280Z,972.49
2018-09-24T04:51:33.216Z,972.52
2018-09-24T04:52:33.152Z,972.53
2018-09-24T04:53:33.086Z,972.52
2018-09-24T04:54:33.025Z,972.53
2018-09-24T04:55:32.959Z,972.57
2018-09-24T04:56:32.898Z,972.59
2018-09-24T04:57:32.831Z,972.65
2018-09-24T04:58:32.806Z,972.66
2018-09-24T04:59:32.706Z,972.74
2018-09-24T05:00:32.642Z,972.76
2018-09-24T05:01:32.579Z,972.76
2018-09-24T05:02:32.513Z,972.79
2018-09-24T05:03:32.448Z,972.83
2018-09-24T05:04:32.388Z,972.84
2018-09-24T05:05:32.331Z,972.89
2018-09-24T05:06:32.268Z,972.93
2018-09-24T05:07:32.188Z,972.98
2018-09-24T05:08:32.131Z,972.97
2018-09-24T05:09:32.065Z,973.06
2018-09-24T05:10:32.002Z,973.08
2018-09-24T05:11:31.943Z,973.10
2018-09-24T05:12:31.879Z,973.12
2018-09-24T05:13:31.810Z,973.16
2018-09-24T05:14:31.751Z,973.16
2018-09-24T05:15:31.683Z,973.16
2018-09-24T05:16:31.730Z,973.20
2018-09-24T05:17:31.552Z,973.21
2018-09-24T05:18:31.490Z,973.28
2018-09-24T05:19:31.427Z,973.30
2018-09-24T05:20:31.369Z,973.31
2018-09-24T05:21:31.301Z,973.34
2018-09-24T05:22:31.235Z,973.29
2018-09-24T05:23:31.172Z,973.31
2018-09-24T05:24:31.108Z,973.29
2018-09-24T05:25:31.046Z,973.29
2018-09-24T05:26:30.983Z,973.31
2018-09-24T05:27:30.971Z,973.25
2018-09-24T05:28:30.855Z,973.32
2018-09-24T05:29:30.795Z,973.29
2018-09-24T05:30:30.728Z,973.31
2018-09-24T05:31:30.664Z,973.32
2018-09-24T05:32:30.648Z,973.35
2018-09-24T05:33:30.539Z,973.33
2018-09-24T05:34:30.512Z,973.39
2018-09-24T05:35:30.414Z,973.40
2018-09-24T05:36:30.368Z,973.38
2018-09-24T05:37:30.279Z,973.46
2018-09-24T05:38:30.213Z,973.50
2018-09-24T05:39:30.153Z,973.49
2018-09-24T05:40:30.088Z,973.54
2018-09-24T05:41:30.027Z,973.54
2018-09-24T05:42:29.966Z,973.60
2018-09-24T05:43:29.893Z,973.61
2018-09-24T05:44:29.834Z,973.66
2018-09-24T05:45:29.769Z,973.70
2018-09-24T05:46:29.716Z,973.71
2018-09-24T05:47:29.642Z,973.73
2018-09-24T05:48:29.583Z,973.77
2018-09-24T05:49:29.516Z,973.79
2018-09-24T05:50:29.449Z,973.79
2018-09-24T05:51:29.388Z,973.83
2018-09-24T05:52:29.323Z,973.81
2018-09-24T05:53:29.257Z,973.88
2018-09-24T05:54:29.201Z,973.90
2018-09-24T05:55:29.131Z,973.91
2018-09-24T05:56:29.067Z,973.98
2018-09-24T05:57:29.001Z,974.01
2018-09-24T05:58:28.941Z,973.99
2018-09-24T05:59:28.873Z,974.06
2018-09-24T06:00:28.814Z,974.08
2018-09-24T06:01:28.750Z,974.05
2018-09-24T06:02:28.687Z,974.12
2018-09-24T06:03:28.622Z,974.14
2018-09-24T06:04:28.572Z,974.12
2018-09-24T06:05:28.496Z,974.15
2018-09-24T06:06:28.433Z,974.15
2018-09-24T06:07:28.368Z,974.19
2018-09-24T06:08:28.304Z,974.20
2018-09-24T06:09:28.240Z,974.26
2018-09-24T06:10:28.175Z,974.27
2018-09-24T06:11:28.112Z,974.29
2018-09-24T06:12:28.068Z,974.30
2018-09-24T06:13:28.011Z,974.32
2018-09-24T06:14:27.921Z,974.32
2018-09-24T06:15:27.856Z,974.32
2018-09-24T06:16:27.795Z,974.37
2018-09-24T06:17:27.731Z,974.34
2018-09-24T06:18:27.671Z,974.33
2018-09-24T06:19:27.606Z,974.42
2018-09-24T06:20:27.555Z,974.43
2018-09-24T06:21:27.475Z,974.44
2018-09-24T06:22:27.414Z,974.46
2018-09-24T06:23:27.352Z,974.48
2018-09-24T06:24:27.279Z,974.50
2018-09-24T06:25:27.228Z,974.50
2018-09-24T06:26:27.160Z,974.50
2018-09-24T06:27:27.091Z,974.52
2018-09-24T06:28:27.109Z,974.58
2018-09-24T06:29:26.967Z,974.53
2018-09-24T06:30:26.905Z,974.58
2018-09-24T06:31:26.839Z,974.65
2018-09-24T06:32:26.778Z,974.68
2018-09-24T06:33:26.714Z,974.67
2018-09-24T06:34:26.656Z,974.69
2018-09-24T06:35:26.583Z,974.80
2018-09-24T06:36:26.520Z,974.80
2018-09-24T06:37:26.459Z,974.84
2018-09-24T06:38:26.393Z,974.83
2018-09-24T06:39:26.329Z,974.84
2018-09-24T06:40:26.264Z,974.90
2018-09-24T06:41:26.202Z,974.90
2018-09-24T06:42:26.139Z,974.96
2018-09-24T06:43:26.077Z,974.96
2018-09-24T06:44:26.015Z,975.02
2018-09-24T06:45:25.948Z,975.06
2018-09-24T06:46:25.884Z,975.06
2018-09-24T06:47:25.820Z,975.09
2018-09-24T06:48:25.758Z,975.09
2018-09-24T06:49:25.694Z,975.14
2018-09-24T06:50:25.631Z,975.15
2018-09-24T06:51:25.569Z,975.17
2018-09-24T06:52:25.503Z,975.19
2018-09-24T06:53:25.440Z,975.17
2018-09-24T06:54:25.378Z,975.20
2018-09-24T06:55:25.315Z,975.22
2018-09-24T06:56:25.249Z,975.32
2018-09-24T06:57:25.186Z,975.34
2018-09-24T06:58:25.120Z,975.32
2018-09-24T06:59:25.111Z,975.31
2018-09-24T07:00:24.997Z,975.39
2018-09-24T07:01:24.933Z,975.43
2018-09-24T07:02:24.868Z,975.41
2018-09-24T07:03:24.806Z,975.40
2018-09-24T07:04:24.741Z,975.48
2018-09-24T07:05:24.744Z,975.52
2018-09-24T07:06:24.615Z,975.46
2018-09-24T07:07:24.552Z,975.45
2018-09-24T07:08:24.489Z,975.48
2018-09-24T07:09:24.426Z,975.56
2018-09-24T07:10:24.361Z,975.59
2018-09-24T07:11:24.333Z,975.63
2018-09-24T07:12:24.235Z,975.69
2018-09-24T07:13:24.172Z,975.71
2018-09-24T07:14:24.115Z,975.78
2018-09-24T07:15:24.045Z,975.78
2018-09-24T07:16:23.980Z,975.79
2018-09-24T07:17:23.921Z,975.74
2018-09-24T07:18:23.856Z,975.78
2018-09-24T07:19:23.792Z,975.79
2018-09-24T07:20:23.725Z,975.81
2018-09-24T07:21:23.694Z,975.84
2018-09-24T07:22:23.602Z,975.82
2018-09-24T07:23:23.537Z,975.89
2018-09-24T07:24:23.477Z,975.88
2018-09-24T07:25:23.413Z,975.88
2018-09-24T07:26:23.349Z,975.93
2018-09-24T07:27:23.286Z,975.92
2018-09-24T07:28:23.250Z,975.97
2018-09-24T07:29:23.159Z,975.97
2018-09-24T07:30:23.097Z,975.99
2018-09-24T07:31:23.032Z,976.04
2018-09-24T07:32:22.968Z,976.04
2018-09-24T07:33:22.978Z,976.08
2018-09-24T07:34:22.843Z,976.06
2018-09-24T07:35:22.780Z,976.09
2018-09-24T07:36:22.718Z,976.09
2018-09-24T07:37:22.658Z,976.12
2018-09-24T07:38:22.595Z,976.16
2018-09-24T07:39:22.539Z,976.12
2018-09-24T07:40:22.464Z,976.14
2018-09-24T07:41:22.400Z,976.14
2018-09-24T07:42:22.350Z,976.17
2018-09-24T07:43:22.319Z,976.17
2018-09-24T07:44:22.217Z,976.23
2018-09-24T07:45:22.149Z,976.26
2018-09-24T07:46:22.090Z,976.27
2018-09-24T07:47:22.020Z,976.26
2018-09-24T07:48:21.964Z,976.31
2018-09-24T07:49:21.895Z,976.30
2018-09-24T07:50:21.834Z,976.28
2018-09-24T07:51:21.770Z,976.26
2018-09-24T07:52:21.707Z,976.37
2018-09-24T07:53:21.643Z,976.33
2018-09-24T07:54:21.576Z,976.31
2018-09-24T07:55:21.538Z,976.36
2018-09-24T07:56:21.455Z,976.34
2018-09-24T07:57:21.393Z,976.32
2018-09-24T07:58:21.333Z,976.39
2018-09-24T07:59:21.267Z,976.34
2018-09-24T08:00:21.202Z,976.45
2018-09-24T08:01:21.138Z,976.53
2018-09-24T08:02:21.078Z,976.53
2018-09-24T08:03:21.012Z,976.52
2018-09-24T08:04:20.955Z,976.54
2018-09-24T08:05:20.887Z,976.59
2018-09-24T08:06:20.825Z,976.58
2018-09-24T08:07:20.780Z,976.63
2018-09-24T08:08:20.696Z,976.62
2018-09-24T08:09:20.638Z,976.64
2018-09-24T08:10:20.577Z,976.66
2018-09-24T08:11:20.510Z,976.68
2018-09-24T08:12:20.448Z,976.70
2018-09-24T08:13:20.409Z,976.70
2018-09-24T08:14:20.320Z,976.67
2018-09-24T08:15:20.260Z,976.74
2018-09-24T08:16:20.200Z,976.81
2018-09-24T08:17:20.135Z,976.81
2018-09-24T08:18:20.070Z,976.83
2018-09-24T08:19:20.007Z,976.81
2018-09-24T08:20:19.943Z,976.88
2018-09-24T08:21:19.883Z,976.85
2018-09-24T08:22:19.819Z,976.80
2018-09-24T08:23:19.753Z,976.83
2018-09-24T08:24:19.693Z,976.79
2018-09-24T08:25:19.630Z,976.80
2018-09-24T08:26:19.570Z,976.80
2018-09-24T08:27:19.505Z,976.82
2018-09-24T08:28:19.441Z,976.85
2018-09-24T08:29:19.381Z,976.72
2018-09-24T08:30:19.315Z,976.84
2018-09-24T08:31:19.254Z,976.74
2018-09-24T08:32:19.196Z,976.80
2018-09-24T08:33:19.137Z,976.77
2018-09-24T08:34:19.064Z,976.74
2018-09-24T08:35:19.011Z,976.80
2018-09-24T08:36:18.979Z,976.74
2018-09-24T08:37:18.876Z,976.76
2018-09-24T08:38:18.814Z,976.73
2018-09-24T08:39:18.750Z,976.72
2018-09-24T08:40:18.688Z,976.76
2018-09-24T08:41:18.624Z,976.77
2018-09-24T08:42:18.564Z,976.78
2018-09-24T08:43:18.499Z,976.77
2018-09-24T08:44:18.438Z,976.81
2018-09-24T08:45:18.373Z,976.81
2018-09-24T08:46:18.312Z,976.85
2018-09-24T08:47:18.250Z,976.89
2018-09-24T08:48:18.189Z,976.87
2018-09-24T08:49:18.124Z,976.87
2018-09-24T08:50:18.065Z,976.85
2018-09-24T08:51:17.999Z,976.87
2018-09-24T08:52:17.937Z,976.86
2018-09-24T08:53:17.942Z,976.86
2018-09-24T08:54:17.814Z,976.87
2018-09-24T08:55:17.748Z,976.89
2018-09-24T08:56:17.681Z,976.90
2018-09-24T08:57:17.736Z,976.82
2018-09-24T08:58:17.561Z,976.86
2018-09-24T08:59:17.496Z,976.88
2018-09-24T09:00:17.438Z,976.89
2018-09-24T09:01:17.371Z,976.86
2018-09-24T09:02:17.310Z,976.88
2018-09-24T09:03:17.243Z,976.88
2018-09-24T09:04:17.183Z,976.87
2018-09-24T09:05:17.120Z,976.95
2018-09-24T09:06:17.058Z,976.95
2018-09-24T09:07:16.995Z,977.00
2018-09-24T09:08:16.941Z,977.05
2018-09-24T09:09:16.878Z,976.92
2018-09-24T09:10:16.806Z,977.01
2018-09-24T09:11:16.743Z,976.99
2018-09-24T09:12:16.680Z,977.04
2018-09-24T09:13:16.625Z,977.06
2018-09-24T09:14:16.553Z,977.03
2018-09-24T09:15:16.496Z,977.13
2018-09-24T09:16:16.488Z,977.12
2018-09-24T09:17:16.369Z,977.09
2018-09-24T09:18:16.322Z,977.14
2018-09-24T09:19:16.242Z,977.07
2018-09-24T09:20:16.179Z,977.08
2018-09-24T09:21:16.118Z,977.09
2018-09-24T09:22:16.060Z,977.18
2018-09-24T09:23:15.989Z,977.16
2018-09-24T09:24:15.935Z,977.21
2018-09-24T09:25:15.871Z,977.19
2018-09-24T09:26:15.804Z,977.19
2018-09-24T09:27:15.740Z,977.16
2018-09-24T09:28:15.680Z,977.18
2018-09-24T09:29:15.632Z,977.16
2018-09-24T09:30:15.555Z,977.16
2018-09-24T09:31:15.488Z,977.17
2018-09-24T09:32:15.429Z,977.20
2018-09-24T09:33:15.367Z,977.15
2018-09-24T09:34:15.316Z,977.16
2018-09-24T09:35:15.283Z,977.18
2018-09-24T09:36:15.177Z,977.25
2018-09-24T09:37:15.117Z,977.21
2018-09-24T09:38:15.055Z,977.27
2018-09-24T09:39:14.990Z,977.21
2018-09-24T09:40:14.935Z,977.23
2018-09-24T09:41:14.990Z,977.24
2018-09-24T09:42:14.802Z,977.25
2018-09-24T09:43:14.741Z,977.23
2018-09-24T09:44:14.679Z,977.21
2018-09-24T09:45:14.614Z,977.29
2018-09-24T09:46:14.554Z,977.25
2018-09-24T09:47:14.490Z,977.32
2018-09-24T09:48:14.426Z,977.38
2018-09-24T09:49:14.362Z,977.31
2018-09-24T09:50:14.303Z,977.32
2018-09-24T09:51:14.241Z,977.35
2018-09-24T09:52:14.176Z,977.39
2018-09-24T09:53:14.117Z,977.35
2018-09-24T09:54:14.053Z,977.32
2018-09-24T09:55:13.986Z,977.41
2018-09-24T09:56:13.928Z,977.36
2018-09-24T09:57:13.867Z,977.35
2018-09-24T09:58:13.806Z,977.40
2018-09-24T09:59:13.799Z,977.41
2018-09-24T10:00:13.678Z,977.37
2018-09-24T10:01:13.664Z,977.43
2018-09-24T10:02:13.599Z,977.43
2018-09-24T10:03:13.606Z,977.40
2018-09-24T10:04:13.430Z,977.36
2018-09-24T10:05:13.379Z,977.39
2018-09-24T10:06:13.305Z,977.34
2018-09-24T10:07:13.239Z,977.38
2018-09-24T10:08:13.180Z,977.38
2018-09-24T10:09:13.121Z,977.35
2018-09-24T10:10:13.056Z,977.36
2018-09-24T10:11:13.044Z,977.33
2018-09-24T10:12:12.929Z,977.32
2018-09-24T10:13:12.867Z,977.41
2018-09-24T10:14:12.804Z,977.45
2018-09-24T10:15:12.743Z,977.42
2018-09-24T10:16:12.682Z,977.42
2018-09-24T10:17:12.618Z,977.52
2018-09-24T10:18:12.557Z,977.50
2018-09-24T10:19:12.498Z,977.56
2018-09-24T10:20:12.435Z,977.53
2018-09-24T10:21:12.366Z,977.54
2018-09-24T10:22:12.306Z,977.50
2018-09-24T10:23:12.256Z,977.46
2018-09-24T10:24:12.182Z,977.49
2018-09-24T10:25:12.122Z,977.41
2018-09-24T10:26:12.063Z,977.45
2018-09-24T10:27:12.001Z,977.43
2018-09-24T10:28:11.932Z,977.41
2018-09-24T10:29:11.876Z,977.44
2018-09-24T10:30:11.807Z,977.40
2018-09-24T10:31:11.745Z,977.39
2018-09-24T10:32:11.687Z,977.39
2018-09-24T10:33:11.623Z,977.40
2018-09-24T10:34:11.562Z,977.28
2018-09-24T10:35:11.497Z,977.30
2018-09-24T10:36:11.433Z,977.32
2018-09-24T10:37:11.376Z,977.31
2018-09-24T10:38:11.318Z,977.28
2018-09-24T10:39:11.255Z,977.26
2018-09-24T10:40:11.193Z,977.30
2018-09-24T10:41:11.126Z,977.37
2018-09-24T10:42:11.066Z,977.40
2018-09-24T10:43:11.002Z,977.33
2018-09-24T10:44:10.940Z,977.29
2018-09-24T10:45:10.876Z,977.36
2018-09-24T10:46:10.895Z,977.36
2018-09-24T10:47:10.754Z,977.32
2018-09-24T10:48:10.690Z,977.30
2018-09-24T10:49:10.630Z,977.30
2018-09-24T10:50:10.568Z,977.32
2018-09-24T10:51:10.505Z,977.29
2018-09-24T10:52:10.446Z,977.29
2018-09-24T10:53:10.382Z,977.33
2018-09-24T10:54:10.322Z,977.35
2018-09-24T10:55:10.257Z,977.29
2018-09-24T10:56:10.197Z,977.30
2018-09-24T10:57:10.133Z,977.31
2018-09-24T10:58:10.072Z,977.30
2018-09-24T10:59:10.020Z,977.30
2018-09-24T11:00:09.955Z,977.26
2018-09-24T11:01:09.888Z,977.18
2018-09-24T11:02:09.833Z,977.17
2018-09-24T11:03:09.763Z,977.18
2018-09-24T11:04:09.700Z,977.13
2018-09-24T11:05:09.640Z,977.20
2018-09-24T11:06:09.577Z,977.23
2018-09-24T11:07:09.520Z,977.22
2018-09-24T11:08:09.457Z,977.21
2018-09-24T11:09:09.394Z,977.17
2018-09-24T11:10:09.375Z,977.17
2018-09-24T11:11:09.267Z,977.17
2018-09-24T11:12:09.205Z,977.19
2018-09-24T11:13:09.143Z,977.10
2018-09-24T11:14:09.081Z,977.12
2018-09-24T11:15:09.019Z,977.12
2018-09-24T11:16:09.066Z,977.14
2018-09-24T11:17:09.204Z,977.11
2018-09-24T11:18:08.910Z,977.12
2018-09-24T11:19:08.774Z,977.12
2018-09-24T11:20:08.733Z,977.11
2018-09-24T11:21:08.650Z,977.12
2018-09-24T11:22:08.615Z,977.08
2018-09-24T11:23:08.524Z,977.16
2018-09-24T11:24:08.460Z,977.22
2018-09-24T11:25:08.400Z,977.14
2018-09-24T11:26:08.339Z,977.23
2018-09-24T11:27:08.278Z,977.26
2018-09-24T11:28:08.215Z,977.25
2018-09-24T11:29:08.151Z,977.23
2018-09-24T11:30:08.092Z,977.27
2018-09-24T11:31:08.028Z,977.27
2018-09-24T11:32:07.966Z,977.22
2018-09-24T11:33:07.909Z,977.23
2018-09-24T11:34:07.845Z,977.22
2018-09-24T11:35:07.783Z,977.29
2018-09-24T11:36:07.720Z,977.26
2018-09-24T11:37:07.661Z,977.34
2018-09-24T11:38:07.598Z,977.24
2018-09-24T11:39:07.533Z,977.21
2018-09-24T11:40:07.470Z,977.23
2018-09-24T11:41:07.411Z,977.28
2018-09-24T11:42:07.349Z,977.30
2018-09-24T11:43:07.287Z,977.29
2018-09-24T11:44:07.225Z,977.24
2018-09-24T11:45:07.163Z,977.20
2018-09-24T11:46:07.108Z,977.25
2018-09-24T11:47:07.128Z,977.28
2018-09-24T11:48:06.980Z,977.30
2018-09-24T11:49:06.913Z,977.29
2018-09-24T11:50:06.854Z,977.36
2018-09-24T11:51:06.791Z,977.21
2018-09-24T11:52:06.730Z,977.27
2018-09-24T11:53:06.669Z,977.21
2018-09-24T11:54:06.607Z,977.31
2018-09-24T11:55:06.543Z,977.32
2018-09-24T11:56:06.482Z,977.25
2018-09-24T11:57:06.423Z,977.25
2018-09-24T11:58:06.363Z,977.15
2018-09-24T11:59:06.297Z,977.15
2018-09-24T12:00:06.237Z,977.11
2018-09-24T12:01:06.174Z,977.14
2018-09-24T12:02:06.164Z,977.14
2018-09-24T12:03:06.048Z,977.18
2018-09-24T12:04:05.990Z,977.19
2018-09-24T12:05:05.929Z,977.19
2018-09-24T12:06:05.865Z,977.22
2018-09-24T12:07:05.804Z,977.17
2018-09-24T12:08:05.743Z,977.21
2018-09-24T12:09:05.681Z,977.11
2018-09-24T12:10:05.624Z,977.15
2018-09-24T12:11:05.557Z,977.28
2018-09-24T12:12:05.495Z,977.25
2018-09-24T12:13:05.436Z,977.27
2018-09-24T12:14:05.382Z,977.24
2018-09-24T12:15:05.322Z,977.25
2018-09-24T12:16:05.250Z,977.21
2018-09-24T12:17:05.196Z,977.20
2018-09-24T12:18:05.149Z,977.19
2018-09-24T12:19:05.068Z,977.19
2018-09-24T12:20:05.004Z,977.16
2018-09-24T12:21:04.943Z,977.14
2018-09-24T12:22:04.881Z,977.10
2018-09-24T12:23:04.819Z,977.20
2018-09-24T12:24:04.762Z,977.10
2018-09-24T12:25:04.695Z,977.17
2018-09-24T12:26:04.638Z,977.17
2018-09-24T12:27:04.573Z,977.16
2018-09-24T12:28:04.513Z,977.15