createdAt,value
2022-10-06T00:19:19.005Z,230
2022-10-06T00:39:19.198Z,232
2022-10-06T00:59:19.157Z,232
2022-10-06T01:19:19.140Z,244
2022-10-06T01:39:19.105Z,245
2022-10-06T01:59:19.096Z,235
2022-10-06T02:39:19.039Z,244
2022-10-06T02:59:19.018Z,235
2022-10-06T03:19:19.006Z,236
2022-10-06T03:39:18.973Z,224
2022-10-06T03:59:18.941Z,231
2022-10-06T04:19:18.911Z,226
2022-10-06T04:39:18.926Z,230
2022-10-06T04:59:18.669Z,223
2022-10-06T05:19:18.846Z,240
2022-10-06T05:59:18.598Z,228
2022-10-06T06:19:18.824Z,233
2022-10-06T06:39:18.809Z,232
2022-10-06T06:59:18.748Z,235
2022-10-06T07:19:21.291Z,237
2022-10-06T07:39:18.696Z,237
2022-10-06T07:59:25.195Z,244
2022-10-06T08:19:18.640Z,238
2022-10-06T08:39:18.610Z,230
2022-10-06T08:59:18.567Z,210
2022-10-06T09:59:18.502Z,193
2022-10-06T10:19:18.489Z,196
2022-10-06T10:39:18.232Z,188
2022-10-06T10:59:18.410Z,184
2022-10-06T11:19:18.390Z,181
2022-10-06T11:59:18.347Z,172
2022-10-06T12:39:18.277Z,213
2022-10-06T12:59:18.071Z,214
2022-10-06T13:19:18.049Z,225
2022-10-06T13:39:18.002Z,232
2022-10-06T13:59:18.154Z,234
2022-10-06T14:19:18.131Z,229
2022-10-06T14:39:18.113Z,241
2022-10-06T14:59:18.095Z,239
2022-10-06T15:19:18.058Z,236
2022-10-06T15:39:18.037Z,226
2022-10-06T15:59:18.003Z,231
2022-10-06T16:19:17.967Z,229
2022-10-06T16:39:17.961Z,235
2022-10-06T16:59:17.913Z,232
2022-10-06T17:19:17.884Z,218
2022-10-06T17:39:17.865Z,225
2022-10-06T17:59:17.640Z,230
2022-10-06T18:19:17.625Z,225
2022-10-06T18:39:17.593Z,236
2022-10-06T18:59:17.759Z,231
2022-10-06T19:19:17.759Z,225
2022-10-06T19:39:17.723Z,226
2022-10-06T19:59:17.695Z,219
2022-10-06T20:19:17.667Z,230
2022-10-06T20:39:17.702Z,232
2022-10-06T20:59:17.140Z,227
2022-10-06T21:19:17.409Z,228
2022-10-06T21:39:17.596Z,212
2022-10-06T21:59:17.571Z,221
2022-10-06T22:19:17.553Z,215
2022-10-06T22:39:17.525Z,222
2022-10-06T22:59:17.512Z,223
2022-10-06T23:19:17.490Z,225
2022-10-06T23:39:17.472Z,223
2022-10-06T23:59:17.468Z,222
