createdAt,value
2022-08-24T00:01:54.872Z,1.33
2022-08-24T00:04:21.037Z,0.95
2022-08-24T00:06:47.143Z,1.30
2022-08-24T00:09:13.248Z,1.00
2022-08-24T00:11:39.380Z,1.35
2022-08-24T00:14:06.236Z,1.45
2022-08-24T00:16:32.402Z,1.20
2022-08-24T00:18:59.978Z,1.30
2022-08-24T00:21:26.523Z,1.20
2022-08-24T00:23:53.236Z,1.10
2022-08-24T00:26:28.503Z,1.25
2022-08-24T00:28:55.815Z,1.25
2022-08-24T00:31:21.986Z,1.88
2022-08-24T00:33:48.181Z,1.20
2022-08-24T00:36:14.481Z,1.73
2022-08-24T00:38:40.598Z,1.35
2022-08-24T00:41:06.707Z,1.55
2022-08-24T00:43:33.058Z,1.25
2022-08-24T00:46:17.993Z,1.30
2022-08-24T00:48:47.578Z,1.13
2022-08-24T00:51:20.256Z,1.30
2022-08-24T00:53:51.017Z,1.23
2022-08-24T00:56:41.178Z,1.20
2022-08-24T00:59:11.593Z,0.90
2022-08-24T01:01:38.586Z,1.20
2022-08-24T01:04:07.620Z,1.13
2022-08-24T01:06:33.843Z,1.35
2022-08-24T01:09:00.101Z,1.20
2022-08-24T01:11:33.834Z,1.05
2022-08-24T01:14:02.602Z,1.25
2022-08-24T01:16:47.661Z,1.40
2022-08-24T01:19:34.863Z,1.30
2022-08-24T01:22:34.182Z,1.30
2022-08-24T01:25:01.112Z,1.23
2022-08-24T01:27:28.686Z,1.25
2022-08-24T01:29:56.761Z,1.10
2022-08-24T01:32:27.174Z,1.27
2022-08-24T01:34:54.578Z,1.40
2022-08-24T01:37:20.950Z,1.25
2022-08-24T01:39:49.833Z,1.10
2022-08-24T01:42:16.604Z,1.20
2022-08-24T01:44:44.999Z,1.20
2022-08-24T01:47:13.835Z,1.10
2022-08-24T01:49:46.388Z,1.38
2022-08-24T01:52:17.279Z,1.33
2022-08-24T01:54:43.736Z,1.20
2022-08-24T01:57:10.486Z,1.30
2022-08-24T01:59:42.023Z,1.13
2022-08-24T02:02:21.019Z,1.20
2022-08-24T02:04:47.475Z,1.30
2022-08-24T02:07:14.312Z,1.23
2022-08-24T02:09:40.633Z,0.98
2022-08-24T02:12:07.621Z,1.30
2022-08-24T02:14:35.114Z,1.10
2022-08-24T02:17:03.739Z,1.40
2022-08-24T02:19:30.008Z,0.98
2022-08-24T02:21:56.106Z,0.88
2022-08-24T02:24:22.914Z,1.42
2022-08-24T02:26:49.035Z,1.42
2022-08-24T02:29:15.682Z,1.23
2022-08-24T02:31:41.778Z,1.10
2022-08-24T02:34:08.478Z,1.30
2022-08-24T02:36:34.870Z,1.42
2022-08-24T02:39:01.073Z,1.42
2022-08-24T02:41:27.604Z,1.17
2022-08-24T02:43:55.038Z,1.20
2022-08-24T02:46:24.713Z,1.40
2022-08-24T02:48:57.437Z,1.38
2022-08-24T02:51:43.956Z,1.25
2022-08-24T02:54:12.418Z,1.23
2022-08-24T02:56:39.023Z,1.30
2022-08-24T02:59:05.161Z,1.10
2022-08-24T03:01:31.390Z,1.17
2022-08-24T03:03:57.751Z,1.10
2022-08-24T03:06:24.139Z,1.60
2022-08-24T03:08:56.310Z,1.17
2022-08-24T03:11:27.708Z,1.45
2022-08-24T03:13:55.658Z,1.20
2022-08-24T03:16:22.282Z,1.10
2022-08-24T03:18:48.990Z,1.65
2022-08-24T03:21:15.606Z,1.60
2022-08-24T03:23:41.739Z,1.83
2022-08-24T03:26:07.991Z,1.33
2022-08-24T03:28:34.114Z,1.30
2022-08-24T03:31:00.986Z,1.40
2022-08-24T03:33:27.102Z,1.38
2022-08-24T03:35:54.595Z,1.40
2022-08-24T03:38:20.795Z,0.98
2022-08-24T03:40:47.284Z,1.50
2022-08-24T03:43:33.410Z,1.45
2022-08-24T03:46:02.030Z,1.15
2022-08-24T03:48:29.439Z,1.60
2022-08-24T03:50:56.380Z,1.20
2022-08-24T03:53:22.804Z,1.83
2022-08-24T03:55:48.989Z,1.15
2022-08-24T03:58:15.099Z,1.40
2022-08-24T04:00:42.238Z,1.50
2022-08-24T04:03:09.727Z,1.00
2022-08-24T04:05:36.823Z,1.05
2022-08-24T04:08:04.330Z,1.40
2022-08-24T04:10:31.500Z,1.25
2022-08-24T04:12:59.199Z,1.35
2022-08-24T04:15:27.682Z,1.23
2022-08-24T04:17:53.796Z,1.20
2022-08-24T04:20:19.978Z,1.10
2022-08-24T04:22:46.127Z,1.15
2022-08-24T04:25:12.886Z,1.30
2022-08-24T04:27:40.398Z,1.45
2022-08-24T04:30:07.331Z,1.02
2022-08-24T04:32:34.610Z,2.88
2022-08-24T04:35:00.930Z,2.00
2022-08-24T04:37:27.945Z,1.35
2022-08-24T04:39:55.568Z,1.20
2022-08-24T04:42:21.696Z,1.92
2022-08-24T04:44:48.017Z,1.30
2022-08-24T04:47:14.117Z,1.30
2022-08-24T04:49:40.217Z,1.20
2022-08-24T04:52:07.877Z,1.38
2022-08-24T04:54:34.521Z,1.48
2022-08-24T04:57:00.654Z,1.40
2022-08-24T04:59:26.758Z,2.10
2022-08-24T05:01:52.930Z,1.50
2022-08-24T05:04:19.062Z,2.17
2022-08-24T05:06:45.582Z,2.00
2022-08-24T05:09:11.693Z,3.55
2022-08-24T05:11:41.277Z,2.55
2022-08-24T05:14:15.727Z,3.08
2022-08-24T05:16:45.861Z,2.78
2022-08-24T05:19:19.079Z,4.13
2022-08-24T05:21:45.680Z,2.88
2022-08-24T05:24:11.795Z,3.35
2022-08-24T05:26:38.477Z,2.88
2022-08-24T05:29:05.014Z,3.08
2022-08-24T05:31:32.674Z,3.50
2022-08-24T05:34:00.603Z,3.58
2022-08-24T05:36:29.961Z,3.65
2022-08-24T05:38:57.785Z,4.03
2022-08-24T05:41:24.094Z,4.00
2022-08-24T05:43:50.705Z,4.50
2022-08-24T05:46:17.012Z,3.72
2022-08-24T05:48:52.561Z,4.20
2022-08-24T05:51:20.392Z,5.30
2022-08-24T05:53:46.713Z,4.55
2022-08-24T05:56:14.969Z,3.75
2022-08-24T05:58:41.250Z,4.32
2022-08-24T06:01:09.670Z,4.60
2022-08-24T06:03:36.962Z,4.00
2022-08-24T06:06:03.977Z,4.47
2022-08-24T06:08:30.546Z,4.03
2022-08-24T06:10:57.187Z,3.85
2022-08-24T06:13:23.453Z,4.72
2022-08-24T06:16:05.026Z,4.35
2022-08-24T06:18:36.191Z,3.42
2022-08-24T06:21:08.487Z,5.25
2022-08-24T06:23:35.762Z,4.05
2022-08-24T06:26:23.348Z,4.47
2022-08-24T06:28:49.651Z,3.85
2022-08-24T06:31:16.099Z,4.95
2022-08-24T06:33:42.303Z,4.97
2022-08-24T06:36:08.478Z,4.03
2022-08-24T06:38:35.399Z,4.55
2022-08-24T06:41:01.584Z,5.15
2022-08-24T06:43:27.745Z,4.70
2022-08-24T06:45:55.445Z,5.30
2022-08-24T06:48:22.386Z,4.78
2022-08-24T06:50:49.762Z,6.20
2022-08-24T06:53:16.745Z,5.20
2022-08-24T06:55:57.531Z,4.28
2022-08-24T06:58:26.906Z,6.35
2022-08-24T07:00:54.503Z,5.85
2022-08-24T07:03:22.017Z,5.60
2022-08-24T07:05:52.813Z,6.32
2022-08-24T07:08:19.890Z,4.80
2022-08-24T07:10:46.345Z,5.63
2022-08-24T07:13:13.943Z,6.60
2022-08-24T07:15:43.372Z,5.65
2022-08-24T07:18:14.291Z,5.80
2022-08-24T07:20:41.965Z,5.45
2022-08-24T07:23:08.210Z,5.85
2022-08-24T07:25:35.110Z,5.60
2022-08-24T07:28:01.659Z,6.93
2022-08-24T07:30:28.253Z,7.00
2022-08-24T07:32:56.467Z,7.18
2022-08-24T07:35:23.705Z,6.10
2022-08-24T07:37:49.804Z,7.32
2022-08-24T07:40:18.901Z,6.78
2022-08-24T07:42:49.505Z,5.95
2022-08-24T07:45:15.796Z,5.88
2022-08-24T07:47:50.850Z,6.20
2022-08-24T07:50:21.341Z,5.80
2022-08-24T07:52:47.581Z,6.88
2022-08-24T07:55:14.763Z,6.18
2022-08-24T07:57:44.455Z,5.35
2022-08-24T08:00:13.816Z,6.03
2022-08-24T08:02:42.412Z,6.68
2022-08-24T08:05:09.803Z,5.03
2022-08-24T08:07:36.433Z,6.90
2022-08-24T08:10:03.721Z,6.13
2022-08-24T08:12:29.859Z,6.40
2022-08-24T08:14:57.063Z,6.22
2022-08-24T08:17:23.629Z,5.82
2022-08-24T08:19:50.001Z,5.30
2022-08-24T08:22:34.646Z,5.47
2022-08-24T08:25:00.910Z,7.25
2022-08-24T08:27:27.087Z,6.05
2022-08-24T08:29:53.186Z,6.38
2022-08-24T08:32:19.529Z,6.60
2022-08-24T08:34:46.262Z,6.65
2022-08-24T08:37:13.554Z,6.45
2022-08-24T08:39:40.184Z,6.18
2022-08-24T08:42:27.180Z,6.57
2022-08-24T08:45:06.486Z,6.57
2022-08-24T08:47:57.187Z,7.60
2022-08-24T08:50:23.282Z,6.47
2022-08-24T08:53:22.451Z,8.43
2022-08-24T08:55:58.406Z,6.63
2022-08-24T08:59:02.700Z,6.78
2022-08-24T09:01:47.148Z,6.50
2022-08-24T09:04:25.822Z,6.13
2022-08-24T09:07:04.130Z,7.03
2022-08-24T09:09:51.774Z,7.00
2022-08-24T09:12:38.697Z,6.20
2022-08-24T09:15:14.130Z,7.00
2022-08-24T09:18:06.564Z,7.40
2022-08-24T09:21:11.878Z,6.63
2022-08-24T09:23:56.027Z,7.70
2022-08-24T09:26:32.736Z,7.45
2022-08-24T09:29:15.821Z,8.93
2022-08-24T09:31:47.362Z,7.03
2022-08-24T09:34:25.642Z,6.65
2022-08-24T09:37:17.653Z,7.93
2022-08-24T09:40:22.285Z,7.43
2022-08-24T09:43:07.328Z,7.35
2022-08-24T09:46:21.488Z,6.97
2022-08-24T09:49:14.424Z,7.22
2022-08-24T09:51:43.520Z,6.93
2022-08-24T09:54:37.962Z,8.05
2022-08-24T10:00:38.298Z,7.15
2022-08-24T10:03:37.758Z,7.53
2022-08-24T10:06:11.647Z,6.72
2022-08-24T10:09:09.590Z,6.65
2022-08-24T10:11:48.068Z,9.10
2022-08-24T10:14:48.175Z,7.22
2022-08-24T10:17:26.160Z,7.18
2022-08-24T10:20:16.098Z,7.30
2022-08-24T10:22:54.326Z,7.20
2022-08-24T10:25:44.153Z,6.35
2022-08-24T10:28:56.077Z,6.65
2022-08-24T10:31:38.058Z,6.57
2022-08-24T10:34:48.797Z,8.18
2022-08-24T10:37:42.568Z,6.20
2022-08-24T10:40:16.459Z,5.47
2022-08-24T10:43:27.185Z,7.35
2022-08-24T10:46:18.394Z,5.85
2022-08-24T10:48:47.526Z,6.85
2022-08-24T10:51:35.469Z,6.60
2022-08-24T10:54:03.133Z,6.38
2022-08-24T10:56:41.259Z,6.45
2022-08-24T10:59:30.561Z,7.18
2022-08-24T11:02:09.627Z,6.00
2022-08-24T11:04:39.721Z,7.25
2022-08-24T11:07:19.837Z,8.88
2022-08-24T11:09:52.688Z,8.18
2022-08-24T11:12:35.922Z,5.72
2022-08-24T11:15:05.222Z,6.35
2022-08-24T11:17:32.590Z,6.22
2022-08-24T11:19:58.933Z,7.43
2022-08-24T11:22:40.291Z,5.75
2022-08-24T11:25:15.849Z,6.72
2022-08-24T11:27:48.147Z,6.15
2022-08-24T11:30:26.966Z,5.43
2022-08-24T11:33:00.563Z,5.75
2022-08-24T11:35:36.719Z,5.22
2022-08-24T11:38:20.176Z,7.70
2022-08-24T11:41:12.649Z,6.28
2022-08-24T11:43:53.773Z,5.75
2022-08-24T11:46:32.306Z,5.55
2022-08-24T11:49:29.121Z,7.07
2022-08-24T11:51:58.528Z,5.47
2022-08-24T11:54:38.122Z,6.68
2022-08-24T11:57:25.154Z,5.90
2022-08-24T12:00:01.362Z,4.90
2022-08-24T12:02:44.085Z,5.22
2022-08-24T12:05:19.746Z,5.78
2022-08-24T12:07:52.111Z,6.28
2022-08-24T12:10:43.595Z,5.28
2022-08-24T12:13:35.508Z,6.43
2022-08-24T12:16:27.388Z,8.25
2022-08-24T12:19:00.069Z,7.10
2022-08-24T12:21:31.547Z,7.93
2022-08-24T12:24:09.479Z,6.30
2022-08-24T12:27:01.954Z,5.90
2022-08-24T12:29:50.981Z,5.97
2022-08-24T12:32:27.386Z,6.25
2022-08-24T12:35:08.358Z,5.60
2022-08-24T12:37:51.412Z,6.20
2022-08-24T12:40:26.653Z,6.47
2022-08-24T12:42:59.140Z,6.25
2022-08-24T12:45:25.358Z,5.43
2022-08-24T12:48:16.727Z,6.20
2022-08-24T12:51:08.475Z,8.80
2022-08-24T12:54:11.998Z,5.75
2022-08-24T12:56:54.741Z,10.13
2022-08-24T12:59:33.601Z,5.38
2022-08-24T13:02:07.460Z,5.72
2022-08-24T13:04:39.608Z,6.03
2022-08-24T13:07:29.203Z,6.45
2022-08-24T13:09:55.241Z,6.28
2022-08-24T13:12:30.436Z,5.53
2022-08-24T13:15:22.253Z,5.50
2022-08-24T13:18:02.631Z,6.18
2022-08-24T13:20:35.549Z,7.10
2022-08-24T13:23:10.695Z,5.75
2022-08-24T13:26:16.965Z,5.90
2022-08-24T13:28:54.313Z,7.40
2022-08-24T13:31:33.457Z,6.50
2022-08-24T13:34:21.430Z,5.85
2022-08-24T13:37:15.793Z,5.70
2022-08-24T13:40:01.089Z,4.78
2022-08-24T13:43:28.039Z,5.22
2022-08-24T13:46:01.402Z,4.95
2022-08-24T13:49:08.361Z,5.38
2022-08-24T13:51:47.808Z,5.15
2022-08-24T13:54:28.892Z,5.80
2022-08-24T13:57:01.595Z,5.45
2022-08-24T14:00:09.538Z,5.60
2022-08-24T14:02:59.523Z,5.05
2022-08-24T14:05:52.067Z,6.05
2022-08-24T14:09:02.045Z,5.30
2022-08-24T14:11:57.231Z,4.97
2022-08-24T14:15:01.009Z,5.32
2022-08-24T14:18:08.677Z,5.03
2022-08-24T14:20:58.033Z,6.50
2022-08-24T14:23:58.487Z,5.43
2022-08-24T14:26:37.399Z,4.57
2022-08-24T14:29:18.254Z,4.85
2022-08-24T14:32:01.441Z,5.10
2022-08-24T14:35:21.515Z,4.55
2022-08-24T14:37:59.248Z,5.00
2022-08-24T14:40:25.650Z,4.57
2022-08-24T14:42:56.734Z,4.30
2022-08-24T14:45:37.071Z,4.53
2022-08-24T14:48:24.229Z,5.13
2022-08-24T14:50:50.286Z,6.20
2022-08-24T14:53:31.192Z,5.90
2022-08-24T14:56:16.334Z,4.57
2022-08-24T14:58:42.798Z,5.72
2022-08-24T15:01:41.204Z,5.43
2022-08-24T15:04:37.086Z,5.82
2022-08-24T15:07:21.287Z,4.32
2022-08-24T15:09:47.652Z,5.32
2022-08-24T15:12:32.879Z,4.80
2022-08-24T15:15:09.662Z,5.85
2022-08-24T15:17:58.756Z,4.70
2022-08-24T15:20:41.710Z,5.25
2022-08-24T15:23:23.783Z,5.43
2022-08-24T15:26:06.153Z,4.97
2022-08-24T15:28:33.354Z,4.85
2022-08-24T15:31:06.372Z,4.82
2022-08-24T15:33:33.201Z,6.07
2022-08-24T15:36:16.071Z,4.82
2022-08-24T15:38:43.202Z,5.10
2022-08-24T15:41:13.989Z,5.05
2022-08-24T15:43:46.356Z,7.28
2022-08-24T15:46:17.316Z,6.47
2022-08-24T15:48:47.325Z,4.97
2022-08-24T15:51:42.136Z,5.35
2022-08-24T15:54:24.786Z,5.22
2022-08-24T15:56:56.762Z,4.93
2022-08-24T15:59:46.742Z,4.60
2022-08-24T16:02:33.292Z,4.93
2022-08-24T16:05:01.404Z,5.13
2022-08-24T16:07:56.219Z,4.97
2022-08-24T16:10:38.482Z,5.55
2022-08-24T16:13:12.269Z,4.40
2022-08-24T16:15:56.486Z,5.50
2022-08-24T16:18:26.737Z,5.38
2022-08-24T16:20:57.123Z,4.80
2022-08-24T16:23:26.762Z,5.53
2022-08-24T16:26:25.873Z,5.63
2022-08-24T16:28:53.211Z,4.63
2022-08-24T16:31:40.865Z,5.55
2022-08-24T16:34:20.855Z,5.05
2022-08-24T16:36:47.742Z,5.25
2022-08-24T16:39:13.969Z,4.57
2022-08-24T16:41:41.470Z,4.78
2022-08-24T16:44:10.030Z,4.60
2022-08-24T16:46:37.524Z,4.82
2022-08-24T16:49:04.001Z,4.68
2022-08-24T16:51:35.170Z,5.90
2022-08-24T16:54:05.163Z,7.25
2022-08-24T16:56:31.435Z,5.32
2022-08-24T16:58:58.409Z,5.97
2022-08-24T17:01:24.603Z,4.97
2022-08-24T17:03:51.480Z,6.88
2022-08-24T17:06:18.651Z,5.45
2022-08-24T17:08:46.845Z,5.85
2022-08-24T17:11:13.976Z,4.85
2022-08-24T17:13:56.184Z,5.45
2022-08-24T17:16:22.354Z,4.85
2022-08-24T17:18:48.703Z,5.35
2022-08-24T17:21:14.977Z,4.78
2022-08-24T17:23:42.503Z,4.22
2022-08-24T17:26:12.001Z,4.85
2022-08-24T17:28:47.579Z,6.13
2022-08-24T17:31:14.693Z,4.90
2022-08-24T17:33:41.715Z,5.10
2022-08-24T17:36:15.284Z,4.72
2022-08-24T17:38:51.707Z,4.35
2022-08-24T17:41:22.978Z,5.03
2022-08-24T17:43:49.175Z,4.45
2022-08-24T17:46:16.536Z,4.22
2022-08-24T17:48:44.566Z,4.63
2022-08-24T17:51:10.884Z,4.93
2022-08-24T17:53:37.026Z,4.60
2022-08-24T17:56:05.302Z,3.75
2022-08-24T17:58:31.461Z,4.28
2022-08-24T18:00:57.830Z,4.80
2022-08-24T18:03:24.199Z,4.20
2022-08-24T18:05:50.306Z,4.28
2022-08-24T18:08:16.478Z,4.57
2022-08-24T18:10:42.612Z,4.43
2022-08-24T18:13:09.850Z,4.80
2022-08-24T18:15:36.426Z,4.43
2022-08-24T18:18:08.619Z,4.40
2022-08-24T18:20:38.115Z,4.10
2022-08-24T18:23:04.330Z,4.63
2022-08-24T18:25:35.210Z,4.40
2022-08-24T18:28:01.998Z,3.97
2022-08-24T18:30:30.794Z,4.50
2022-08-24T18:33:01.015Z,4.50
2022-08-24T18:35:27.589Z,4.20
2022-08-24T18:37:53.678Z,3.83
2022-08-24T18:40:21.284Z,4.30
2022-08-24T18:42:49.871Z,4.22
2022-08-24T18:45:15.994Z,4.57
2022-08-24T18:47:42.086Z,4.43
2022-08-24T18:50:08.666Z,3.60
2022-08-24T18:52:40.407Z,3.85
2022-08-24T18:55:09.158Z,4.32
2022-08-24T18:57:35.441Z,4.28
2022-08-24T19:00:03.465Z,3.90
2022-08-24T19:02:29.830Z,4.10
2022-08-24T19:05:19.470Z,3.70
2022-08-24T19:07:49.293Z,3.20
2022-08-24T19:10:21.456Z,3.92
2022-08-24T19:12:51.775Z,3.63
2022-08-24T19:15:32.080Z,4.13
2022-08-24T19:18:05.631Z,3.53
2022-08-24T19:20:33.095Z,3.90
2022-08-24T19:23:06.429Z,3.75
2022-08-24T19:25:34.544Z,4.18
2022-08-24T19:28:01.123Z,4.20
2022-08-24T19:30:27.481Z,3.95
2022-08-24T19:32:57.385Z,3.40
2022-08-24T19:35:23.728Z,3.70
2022-08-24T19:37:49.866Z,3.40
2022-08-24T19:40:17.368Z,3.83
2022-08-24T19:42:43.903Z,4.55
2022-08-24T19:45:31.197Z,3.70
2022-08-24T19:47:57.329Z,3.83
2022-08-24T19:50:26.034Z,3.35
2022-08-24T19:52:57.406Z,4.05
2022-08-24T19:55:23.915Z,3.67
2022-08-24T19:57:55.065Z,3.63
2022-08-24T20:00:50.545Z,3.40
2022-08-24T20:03:17.992Z,3.80
2022-08-24T20:05:44.153Z,3.67
2022-08-24T20:08:10.378Z,3.47
2022-08-24T20:10:37.136Z,3.10
2022-08-24T20:13:03.663Z,3.70
2022-08-24T20:15:31.381Z,3.30
2022-08-24T20:17:58.442Z,3.63
2022-08-24T20:20:27.129Z,3.72
2022-08-24T20:22:53.911Z,3.25
2022-08-24T20:25:20.174Z,2.97
2022-08-24T20:27:47.622Z,3.10
2022-08-24T20:30:15.396Z,3.55
2022-08-24T20:32:41.737Z,3.45
2022-08-24T20:35:08.663Z,3.78
2022-08-24T20:37:34.852Z,3.25
2022-08-24T20:40:02.532Z,3.30
2022-08-24T20:42:30.959Z,3.75
2022-08-24T20:44:59.016Z,3.67
2022-08-24T20:47:25.256Z,3.25
2022-08-24T20:49:51.518Z,3.25
2022-08-24T20:52:17.963Z,3.58
2022-08-24T20:54:44.352Z,3.55
2022-08-24T20:57:13.466Z,3.10
2022-08-24T20:59:39.654Z,3.65
2022-08-24T21:02:05.793Z,3.40
2022-08-24T21:04:31.886Z,3.50
2022-08-24T21:06:57.989Z,3.33
2022-08-24T21:09:24.400Z,3.30
2022-08-24T21:11:50.992Z,3.53
2022-08-24T21:14:17.720Z,3.38
2022-08-24T21:16:44.403Z,3.75
2022-08-24T21:19:16.701Z,3.08
2022-08-24T21:21:44.443Z,3.25
2022-08-24T21:24:10.691Z,3.33
2022-08-24T21:26:37.200Z,3.60
2022-08-24T21:29:06.127Z,3.35
2022-08-24T21:31:32.862Z,3.08
2022-08-24T21:34:17.661Z,3.28
2022-08-24T21:36:44.367Z,3.20
2022-08-24T21:39:11.218Z,3.38
2022-08-24T21:41:38.723Z,3.28
2022-08-24T21:44:05.094Z,3.42
2022-08-24T21:46:34.206Z,3.55
2022-08-24T21:49:01.043Z,3.53
2022-08-24T21:51:27.999Z,3.30
2022-08-24T21:53:59.417Z,3.10
2022-08-24T21:56:29.667Z,2.78
2022-08-24T21:58:55.766Z,3.33
2022-08-24T22:01:22.066Z,2.97
2022-08-24T22:03:48.649Z,3.00
2022-08-24T22:06:15.095Z,3.40
2022-08-24T22:08:42.744Z,3.15
2022-08-24T22:11:10.834Z,2.80
2022-08-24T22:13:37.767Z,3.10
2022-08-24T22:16:05.678Z,2.80
2022-08-24T22:18:32.357Z,2.88
2022-08-24T22:20:59.122Z,3.13
2022-08-24T22:23:25.311Z,2.90
2022-08-24T22:25:52.805Z,2.95
2022-08-24T22:28:20.258Z,2.90
2022-08-24T22:30:47.605Z,3.28
2022-08-24T22:33:15.225Z,3.10
2022-08-24T22:35:45.179Z,3.13
2022-08-24T22:38:11.995Z,3.33
2022-08-24T22:40:38.181Z,3.63
2022-08-24T22:43:04.651Z,3.15
2022-08-24T22:45:30.945Z,3.10
2022-08-24T22:47:57.734Z,2.72
2022-08-24T22:50:24.010Z,2.85
2022-08-24T22:52:50.142Z,2.95
2022-08-24T22:55:16.355Z,2.90
2022-08-24T22:57:42.461Z,2.90
2022-08-24T23:00:16.872Z,2.63
2022-08-24T23:02:43.370Z,2.80
2022-08-24T23:05:09.938Z,3.05
2022-08-24T23:07:36.205Z,3.00
2022-08-24T23:10:05.248Z,2.70
2022-08-24T23:12:32.414Z,3.00
2022-08-24T23:14:58.548Z,2.85
2022-08-24T23:17:24.728Z,2.58
2022-08-24T23:19:59.850Z,3.13
2022-08-24T23:22:28.425Z,2.97
2022-08-24T23:24:55.741Z,3.17
2022-08-24T23:27:22.017Z,3.33
2022-08-24T23:29:48.780Z,3.35
2022-08-24T23:32:17.749Z,2.90
2022-08-24T23:34:45.941Z,3.03
2022-08-24T23:37:12.069Z,2.83
2022-08-24T23:39:38.223Z,2.80
2022-08-24T23:42:05.594Z,2.95
2022-08-24T23:44:32.955Z,2.65
2022-08-24T23:46:59.534Z,2.88
2022-08-24T23:49:27.878Z,2.70
2022-08-24T23:51:54.130Z,2.90
2022-08-24T23:54:21.210Z,3.13
2022-08-24T23:56:49.111Z,2.95
2022-08-24T23:59:20.178Z,2.70
