createdAt,value
2022-12-28T00:02:25.674Z,65.12
2022-12-28T00:05:27.789Z,64.59
2022-12-28T00:08:29.987Z,64.48
2022-12-28T00:11:32.014Z,63.83
2022-12-28T00:14:34.073Z,64.58
2022-12-28T00:17:36.053Z,64.03
2022-12-28T00:20:38.131Z,63.67
2022-12-28T00:23:40.139Z,63.20
2022-12-28T00:26:42.263Z,62.87
2022-12-28T00:29:44.365Z,62.53
2022-12-28T00:32:46.465Z,61.99
2022-12-28T00:35:56.979Z,62.41
2022-12-28T00:38:59.211Z,61.85
2022-12-28T00:42:01.342Z,62.14
2022-12-28T00:45:06.193Z,61.92
2022-12-28T00:48:08.210Z,62.08
2022-12-28T00:51:19.120Z,61.92
2022-12-28T00:54:21.165Z,61.30
2022-12-28T00:57:23.130Z,61.75
2022-12-28T01:00:28.225Z,61.17
2022-12-28T01:03:30.645Z,61.33
2022-12-28T01:06:33.030Z,61.80
2022-12-28T01:09:35.205Z,61.09
2022-12-28T01:12:38.406Z,61.02
2022-12-28T01:15:40.724Z,61.34
2022-12-28T01:18:45.564Z,61.78
2022-12-28T01:21:49.904Z,61.00
2022-12-28T01:24:52.389Z,61.19
2022-12-28T01:27:55.083Z,60.73
2022-12-28T01:30:58.214Z,61.13
2022-12-28T01:34:00.640Z,61.13
2022-12-28T01:37:02.760Z,62.58
2022-12-28T01:40:05.436Z,64.50
2022-12-28T01:43:14.101Z,63.51
2022-12-28T01:46:35.337Z,62.46
2022-12-28T01:49:45.152Z,62.22
2022-12-28T01:52:56.049Z,61.91
2022-12-28T01:55:58.184Z,61.30
2022-12-28T01:59:00.904Z,61.39
2022-12-28T02:02:04.446Z,61.31
2022-12-28T02:05:08.222Z,60.93
2022-12-28T02:08:17.139Z,61.21
2022-12-28T02:11:20.154Z,61.06
2022-12-28T02:14:23.204Z,60.56
2022-12-28T02:17:26.459Z,60.36
2022-12-28T02:20:53.580Z,60.14
2022-12-28T02:24:24.439Z,60.19
2022-12-28T02:27:37.159Z,60.20
2022-12-28T02:30:54.745Z,60.17
2022-12-28T02:34:15.560Z,59.68
2022-12-28T02:37:28.780Z,59.62
2022-12-28T02:40:42.340Z,60.05
2022-12-28T02:43:45.496Z,59.94
2022-12-28T02:47:06.256Z,59.77
2022-12-28T02:50:13.523Z,59.64
2022-12-28T02:53:30.617Z,59.57
2022-12-28T02:56:52.996Z,59.91
2022-12-28T03:00:11.267Z,59.68
2022-12-28T03:03:25.270Z,59.38
2022-12-28T03:07:22.175Z,59.12
2022-12-28T03:10:40.669Z,59.13
2022-12-28T03:13:48.660Z,59.33
2022-12-28T03:17:18.106Z,59.29
2022-12-28T03:20:42.994Z,58.73
2022-12-28T03:24:06.132Z,58.99
2022-12-28T03:27:33.555Z,59.14
2022-12-28T03:30:57.996Z,59.62
2022-12-28T03:34:08.181Z,59.11
2022-12-28T03:38:00.386Z,59.21
2022-12-28T03:41:09.169Z,59.31
2022-12-28T03:44:19.954Z,59.49
2022-12-28T03:47:26.164Z,58.88
2022-12-28T03:50:29.289Z,59.07
2022-12-28T03:53:42.111Z,59.04
2022-12-28T03:56:49.013Z,59.66
2022-12-28T03:59:52.151Z,59.03
2022-12-28T04:02:54.468Z,58.63
2022-12-28T04:05:57.069Z,59.23
2022-12-28T04:09:00.113Z,59.40
2022-12-28T04:12:05.895Z,58.92
2022-12-28T04:15:28.943Z,58.84
2022-12-28T04:18:32.746Z,58.61
2022-12-28T04:21:34.990Z,58.96
2022-12-28T04:24:38.619Z,58.75
2022-12-28T04:27:42.443Z,58.40
2022-12-28T04:31:00.911Z,58.78
2022-12-28T04:34:03.195Z,58.62
2022-12-28T04:37:09.048Z,58.16
2022-12-28T04:40:11.932Z,58.54
2022-12-28T04:43:14.054Z,58.86
2022-12-28T04:46:18.829Z,58.51
2022-12-28T04:49:20.901Z,58.36
2022-12-28T04:52:23.084Z,58.22
2022-12-28T04:55:32.645Z,58.71
2022-12-28T04:58:36.601Z,58.40
2022-12-28T05:01:38.833Z,58.52
2022-12-28T05:04:40.936Z,57.73
2022-12-28T05:07:42.985Z,58.29
2022-12-28T05:10:45.000Z,58.34
2022-12-28T05:13:49.080Z,58.38
2022-12-28T05:16:54.628Z,58.37
2022-12-28T05:19:56.660Z,57.92
2022-12-28T05:22:58.762Z,57.63
2022-12-28T05:26:01.793Z,58.12
2022-12-28T05:29:04.839Z,57.88
2022-12-28T05:32:06.923Z,58.06
2022-12-28T05:35:09.520Z,58.02
2022-12-28T05:38:11.947Z,57.71
2022-12-28T05:41:13.938Z,57.80
2022-12-28T05:44:16.010Z,57.60
2022-12-28T05:47:18.211Z,57.21
2022-12-28T05:50:20.583Z,57.61
2022-12-28T05:53:22.694Z,56.93
2022-12-28T05:56:30.403Z,57.76
2022-12-28T05:59:32.488Z,57.91
2022-12-28T06:02:34.756Z,59.57
2022-12-28T06:05:37.070Z,58.76
2022-12-28T06:08:40.117Z,56.49
2022-12-28T06:11:42.211Z,55.63
2022-12-28T06:14:44.256Z,54.29
2022-12-28T06:17:47.280Z,55.04
2022-12-28T06:20:55.290Z,53.45
2022-12-28T06:24:00.743Z,52.70
2022-12-28T06:27:02.757Z,52.07
2022-12-28T06:30:05.295Z,59.08
2022-12-28T06:33:07.304Z,64.66
2022-12-28T06:36:19.923Z,68.58
2022-12-28T06:39:23.058Z,69.87
2022-12-28T06:42:26.471Z,71.50
2022-12-28T06:45:28.590Z,71.16
2022-12-28T06:48:32.507Z,70.51
2022-12-28T06:51:38.899Z,73.08
2022-12-28T06:54:40.966Z,72.62
2022-12-28T06:57:43.026Z,71.64
2022-12-28T07:00:45.323Z,72.89
2022-12-28T07:03:49.239Z,72.06
2022-12-28T07:06:51.283Z,76.98
2022-12-28T07:09:53.517Z,74.83
2022-12-28T07:12:56.763Z,68.54
2022-12-28T07:16:02.703Z,64.67
2022-12-28T07:19:04.935Z,63.41
2022-12-28T07:22:07.032Z,61.15
2022-12-28T07:25:11.615Z,59.96
2022-12-28T07:28:16.536Z,59.43
2022-12-28T07:31:21.246Z,61.34
2022-12-28T07:34:23.722Z,64.61
2022-12-28T07:37:26.204Z,67.01
2022-12-28T07:40:28.753Z,66.55
2022-12-28T07:43:30.842Z,66.41
2022-12-28T07:46:35.257Z,65.82
2022-12-28T07:49:37.375Z,65.18
2022-12-28T07:52:39.460Z,64.11
2022-12-28T07:55:43.764Z,62.82
2022-12-28T07:58:53.726Z,61.32
2022-12-28T08:01:55.829Z,60.21
2022-12-28T08:04:58.024Z,59.33
2022-12-28T08:08:03.522Z,58.93
2022-12-28T08:11:17.681Z,59.64
2022-12-28T08:14:19.692Z,59.90
2022-12-28T08:17:21.851Z,60.10
2022-12-28T08:20:23.939Z,59.31
2022-12-28T08:23:25.896Z,58.94
2022-12-28T08:26:33.727Z,58.57
2022-12-28T08:29:35.795Z,59.20
2022-12-28T08:32:37.906Z,58.98
2022-12-28T08:35:39.941Z,58.77
2022-12-28T08:38:44.099Z,59.58
2022-12-28T08:41:46.157Z,59.85
2022-12-28T08:44:48.332Z,60.09
2022-12-28T08:47:51.717Z,58.79
2022-12-28T08:50:55.971Z,59.65
2022-12-28T08:53:58.676Z,59.23
2022-12-28T08:57:00.764Z,58.66
2022-12-28T09:00:06.149Z,58.28
2022-12-28T09:03:08.302Z,57.98
2022-12-28T09:06:13.079Z,62.09
2022-12-28T09:09:17.599Z,61.53
2022-12-28T09:12:19.829Z,61.17
2022-12-28T09:15:21.989Z,62.38
2022-12-28T09:18:24.024Z,64.19
2022-12-28T09:21:29.156Z,67.65
2022-12-28T09:24:31.256Z,65.89
2022-12-28T09:27:33.392Z,65.34
2022-12-28T09:30:35.550Z,64.14
2022-12-28T09:37:18.375Z,61.83
2022-12-28T09:40:21.070Z,60.29
2022-12-28T09:43:44.003Z,59.37
2022-12-28T09:46:55.348Z,58.75
2022-12-28T09:50:13.207Z,58.57
2022-12-28T09:53:23.014Z,57.83
2022-12-28T09:56:46.186Z,59.06
2022-12-28T09:59:49.355Z,58.72
2022-12-28T10:03:02.745Z,58.47
2022-12-28T10:06:11.116Z,58.23
2022-12-28T10:09:25.433Z,57.68
2022-12-28T10:12:29.969Z,57.46
2022-12-28T10:15:32.918Z,57.68
2022-12-28T10:18:39.659Z,57.70
2022-12-28T10:21:43.544Z,57.36
2022-12-28T10:24:47.413Z,57.18
2022-12-28T10:27:50.023Z,61.98
2022-12-28T10:31:11.993Z,62.03
2022-12-28T10:34:18.077Z,61.36
2022-12-28T10:37:20.587Z,61.48
2022-12-28T10:40:33.598Z,60.42
2022-12-28T10:43:39.927Z,59.53
2022-12-28T10:46:52.786Z,62.82
2022-12-28T10:50:26.541Z,65.29
2022-12-28T10:53:17.106Z,67.13
2022-12-28T10:56:30.224Z,69.11
2022-12-28T10:59:33.507Z,71.79
2022-12-28T11:02:35.840Z,72.84
2022-12-28T11:05:40.421Z,73.13
2022-12-28T11:08:45.217Z,74.94
2022-12-28T11:11:49.758Z,75.09
2022-12-28T11:14:52.877Z,76.08
2022-12-28T11:18:17.670Z,76.55
2022-12-28T11:21:24.330Z,77.03
2022-12-28T11:24:39.252Z,76.27
2022-12-28T11:27:41.802Z,77.26
2022-12-28T11:30:45.079Z,76.49
2022-12-28T11:33:54.453Z,77.15
2022-12-28T11:36:57.003Z,76.36
2022-12-28T11:39:59.642Z,76.63
2022-12-28T11:43:01.821Z,76.07
2022-12-28T11:46:25.982Z,78.10
2022-12-28T11:49:31.750Z,79.63
2022-12-28T11:52:46.049Z,78.25
2022-12-28T11:55:59.369Z,78.99
2022-12-28T11:59:09.419Z,79.20
2022-12-28T12:02:20.254Z,79.81
2022-12-28T12:05:40.034Z,80.01
2022-12-28T12:08:42.208Z,81.23
2022-12-28T12:11:44.547Z,82.50
2022-12-28T12:14:53.196Z,83.20
2022-12-28T12:18:00.047Z,85.03
2022-12-28T12:21:15.520Z,84.38
2022-12-28T12:24:30.903Z,76.70
2022-12-28T12:27:45.565Z,73.21
2022-12-28T12:30:48.240Z,73.10
2022-12-28T12:33:58.419Z,72.88
2022-12-28T12:37:12.625Z,75.04
2022-12-28T12:40:14.720Z,72.59
2022-12-28T12:43:33.118Z,73.76
2022-12-28T12:47:29.560Z,72.19
2022-12-28T12:51:12.612Z,75.82
2022-12-28T12:54:40.909Z,75.74
2022-12-28T12:58:04.337Z,78.83
2022-12-28T13:01:33.818Z,79.64
2022-12-28T13:05:02.857Z,81.30
2022-12-28T13:08:20.082Z,80.95
2022-12-28T13:11:26.052Z,81.18
2022-12-28T13:14:29.217Z,81.22
2022-12-28T13:17:31.588Z,80.95
2022-12-28T13:20:33.924Z,82.32
2022-12-28T13:23:50.411Z,82.64
2022-12-28T13:27:12.426Z,82.26
2022-12-28T13:30:28.927Z,83.32
2022-12-28T13:34:25.279Z,84.49
2022-12-28T13:37:36.093Z,82.90
2022-12-28T13:40:57.644Z,82.70
2022-12-28T13:44:22.804Z,82.23
2022-12-28T13:47:44.755Z,82.67
2022-12-28T13:51:09.519Z,83.12
2022-12-28T13:54:20.422Z,83.32
2022-12-28T13:57:49.021Z,81.81
2022-12-28T14:01:04.275Z,82.65
2022-12-28T14:07:37.822Z,82.24
2022-12-28T14:10:43.792Z,82.58
2022-12-28T14:13:47.903Z,83.43
2022-12-28T14:17:01.358Z,83.79
2022-12-28T14:20:05.915Z,80.88
2022-12-28T14:23:31.646Z,80.35
2022-12-28T14:26:34.570Z,79.40
2022-12-28T14:29:41.884Z,79.71
2022-12-28T14:32:44.723Z,79.29
2022-12-28T14:36:01.606Z,79.65
2022-12-28T14:39:05.478Z,78.14
2022-12-28T14:42:22.900Z,84.43
2022-12-28T14:49:33.955Z,92.41
2022-12-28T14:52:46.519Z,95.52
2022-12-28T14:56:03.666Z,95.33
2022-12-28T14:59:18.143Z,97.45
2022-12-28T15:00:25.456Z,88.07
2022-12-28T15:02:41.625Z,100.00
2022-12-28T15:05:54.717Z,97.44
2022-12-28T15:09:00.002Z,94.17
2022-12-28T15:12:17.905Z,89.64
2022-12-28T15:15:24.430Z,88.89
2022-12-28T15:18:29.192Z,88.20
2022-12-28T15:21:31.360Z,86.70
2022-12-28T15:24:37.653Z,85.54
2022-12-28T15:27:40.716Z,84.86
2022-12-28T15:30:45.936Z,85.14
2022-12-28T15:33:48.844Z,84.96
2022-12-28T15:36:53.319Z,84.87
2022-12-28T15:39:55.480Z,83.65
2022-12-28T15:42:58.690Z,83.51
2022-12-28T15:46:00.862Z,84.48
2022-12-28T15:49:04.309Z,84.09
2022-12-28T15:52:06.322Z,84.11
2022-12-28T15:55:08.760Z,82.69
2022-12-28T15:58:10.903Z,83.28
2022-12-28T16:01:13.116Z,83.44
2022-12-28T16:04:15.532Z,83.24
2022-12-28T16:07:19.377Z,83.55
2022-12-28T16:10:21.642Z,84.21
2022-12-28T16:13:23.854Z,83.05
2022-12-28T16:16:28.363Z,83.79
2022-12-28T16:19:31.773Z,83.62
2022-12-28T16:22:33.779Z,85.22
2022-12-28T16:25:35.909Z,83.25
2022-12-28T16:28:38.493Z,81.42
2022-12-28T16:31:41.479Z,79.37
2022-12-28T16:34:43.868Z,78.84
2022-12-28T16:37:46.048Z,79.24
2022-12-28T16:40:48.231Z,79.84
2022-12-28T16:43:52.748Z,78.56
2022-12-28T16:46:59.764Z,78.00
2022-12-28T16:50:02.164Z,77.44
2022-12-28T16:53:24.726Z,77.78
2022-12-28T16:56:27.376Z,77.73
2022-12-28T16:59:30.190Z,77.07
2022-12-28T17:02:32.418Z,76.79
2022-12-28T17:05:35.614Z,77.54
2022-12-28T17:08:38.350Z,76.47
2022-12-28T17:11:40.473Z,76.41
2022-12-28T17:14:42.572Z,74.93
2022-12-28T17:17:44.781Z,75.36
2022-12-28T17:20:46.826Z,74.62
2022-12-28T17:23:49.860Z,76.19
2022-12-28T17:26:52.846Z,74.71
2022-12-28T17:29:54.915Z,73.59
2022-12-28T17:32:57.773Z,73.46
2022-12-28T17:36:02.914Z,74.77
2022-12-28T17:39:05.877Z,73.74
2022-12-28T17:42:12.083Z,73.98
2022-12-28T17:45:15.487Z,74.55
2022-12-28T17:48:20.523Z,74.43
2022-12-28T17:51:24.395Z,73.79
2022-12-28T17:54:26.548Z,73.92
2022-12-28T17:57:30.791Z,74.71
2022-12-28T18:00:36.598Z,79.75
2022-12-28T18:03:38.949Z,83.65
2022-12-28T18:06:41.697Z,88.78
2022-12-28T18:09:43.896Z,90.42
2022-12-28T18:12:47.082Z,97.40
2022-12-28T18:15:52.220Z,100.00
2022-12-28T18:18:55.527Z,100.00
2022-12-28T18:21:57.807Z,100.00
2022-12-28T18:25:00.875Z,100.00
2022-12-28T18:28:03.060Z,96.01
2022-12-28T18:31:05.731Z,93.84
2022-12-28T18:34:07.967Z,91.46
2022-12-28T18:37:10.588Z,89.29
2022-12-28T18:40:12.699Z,89.90
2022-12-28T18:43:14.740Z,88.59
2022-12-28T18:46:20.325Z,93.94
2022-12-28T18:49:23.332Z,95.70
2022-12-28T18:52:25.612Z,100.00
2022-12-28T18:55:28.304Z,100.00
2022-12-28T18:58:33.447Z,100.00
2022-12-28T19:05:02.031Z,95.60
2022-12-28T19:08:09.424Z,93.56
2022-12-28T19:11:11.736Z,84.06
2022-12-28T19:14:15.838Z,82.65
2022-12-28T19:17:18.485Z,84.31
2022-12-28T19:20:20.518Z,83.93
2022-12-28T19:23:23.256Z,81.24
2022-12-28T19:26:25.895Z,70.78
2022-12-28T19:29:27.886Z,66.23
2022-12-28T19:32:31.085Z,63.08
2022-12-28T19:35:33.813Z,65.23
2022-12-28T19:38:36.991Z,65.82
2022-12-28T19:41:40.009Z,67.21
2022-12-28T19:44:43.945Z,67.29
2022-12-28T19:47:46.461Z,68.45
2022-12-28T19:50:48.540Z,69.02
2022-12-28T19:53:50.715Z,69.42
2022-12-28T19:56:53.233Z,69.87
2022-12-28T19:59:56.057Z,71.06
2022-12-28T20:02:58.422Z,71.55
2022-12-28T20:06:16.802Z,85.55
2022-12-28T20:09:18.958Z,84.68
2022-12-28T20:12:22.832Z,84.83
2022-12-28T20:15:25.061Z,84.90
2022-12-28T20:18:27.392Z,83.00
2022-12-28T20:21:29.746Z,83.96
2022-12-28T20:24:33.050Z,82.79
2022-12-28T20:27:35.254Z,82.41
2022-12-28T20:30:40.065Z,82.18
2022-12-28T20:33:44.031Z,81.45
2022-12-28T20:36:46.524Z,81.49
2022-12-28T20:39:49.685Z,80.83
2022-12-28T20:43:12.395Z,80.98
2022-12-28T20:46:14.617Z,79.83
2022-12-28T20:49:19.184Z,79.73
2022-12-28T20:52:21.221Z,78.15
2022-12-28T20:55:23.412Z,78.18
2022-12-28T20:58:25.508Z,77.48
2022-12-28T21:01:27.690Z,76.34
2022-12-28T21:04:30.802Z,77.14
2022-12-28T21:07:35.173Z,75.97
2022-12-28T21:10:37.420Z,76.39
2022-12-28T21:13:44.155Z,75.81
2022-12-28T21:16:47.851Z,75.58
2022-12-28T21:19:50.140Z,75.76
2022-12-28T21:22:52.401Z,75.94
2022-12-28T21:26:01.071Z,76.12
2022-12-28T21:29:03.184Z,75.33
2022-12-28T21:32:05.533Z,74.83
2022-12-28T21:35:08.206Z,74.17
2022-12-28T21:38:10.451Z,74.41
2022-12-28T21:41:41.788Z,74.38
2022-12-28T21:44:45.892Z,73.55
2022-12-28T21:47:47.975Z,73.80
2022-12-28T21:50:50.039Z,73.96
2022-12-28T21:53:52.533Z,73.34
2022-12-28T21:56:56.448Z,72.39
2022-12-28T22:00:01.028Z,72.92
2022-12-28T22:03:25.605Z,73.61
2022-12-28T22:06:35.554Z,73.52
2022-12-28T22:09:58.222Z,72.80
2022-12-28T22:13:00.415Z,73.02
2022-12-28T22:16:03.164Z,74.08
2022-12-28T22:19:05.724Z,73.77
2022-12-28T22:22:07.786Z,74.30
2022-12-28T22:25:11.319Z,74.55
2022-12-28T22:28:13.428Z,75.34
2022-12-28T22:31:16.561Z,75.25
2022-12-28T22:34:18.828Z,76.13
2022-12-28T22:37:20.982Z,75.54
2022-12-28T22:40:23.479Z,75.83
2022-12-28T22:43:25.801Z,75.83
2022-12-28T22:46:27.986Z,76.04
2022-12-28T22:49:30.548Z,75.93
2022-12-28T22:52:32.601Z,76.52
2022-12-28T22:55:34.624Z,76.61
2022-12-28T22:58:36.944Z,76.57
2022-12-28T23:01:39.757Z,76.30
2022-12-28T23:04:42.220Z,77.35
2022-12-28T23:07:44.387Z,77.22
2022-12-28T23:11:01.138Z,78.29
2022-12-28T23:14:31.873Z,78.75
2022-12-28T23:17:34.013Z,78.99
2022-12-28T23:20:59.840Z,79.46
2022-12-28T23:24:20.327Z,78.92
2022-12-28T23:27:22.486Z,78.28
2022-12-28T23:30:24.592Z,76.99
2022-12-28T23:33:26.664Z,76.45
2022-12-28T23:36:28.782Z,76.59
2022-12-28T23:39:30.963Z,76.59
2022-12-28T23:42:35.037Z,75.94
2022-12-28T23:45:38.702Z,75.90
2022-12-28T23:48:40.858Z,76.14
2022-12-28T23:51:47.322Z,76.51
2022-12-28T23:54:49.427Z,75.90
2022-12-28T23:57:51.465Z,75.33
