createdAt,value
2018-03-08T00:00:47.124Z,5.88
2018-03-08T00:01:47.110Z,5.84
2018-03-08T00:02:47.135Z,5.85
2018-03-08T00:03:47.135Z,5.85
2018-03-08T00:04:47.130Z,5.87
2018-03-08T00:05:47.130Z,5.91
2018-03-08T00:06:47.166Z,5.92
2018-03-08T00:07:47.121Z,5.9
2018-03-08T00:08:47.152Z,5.91
2018-03-08T00:09:47.147Z,5.92
2018-03-08T00:10:47.141Z,5.95
2018-03-08T00:11:47.138Z,5.88
2018-03-08T00:12:47.135Z,5.92
2018-03-08T00:13:47.145Z,5.95
2018-03-08T00:14:47.140Z,5.94
2018-03-08T00:15:47.140Z,5.92
2018-03-08T00:16:47.154Z,5.92
2018-03-08T00:17:47.357Z,5.95
2018-03-08T00:18:47.154Z,5.94
2018-03-08T00:19:47.164Z,5.92
2018-03-08T00:20:47.175Z,5.9
2018-03-08T00:21:47.177Z,5.91
2018-03-08T00:22:47.201Z,5.91
2018-03-08T00:23:47.179Z,5.91
2018-03-08T00:24:47.211Z,5.9
2018-03-08T00:25:47.187Z,5.9
2018-03-08T00:26:47.188Z,5.9
2018-03-08T00:27:47.196Z,5.88
2018-03-08T00:28:47.216Z,5.85
2018-03-08T00:29:47.212Z,5.87
2018-03-08T00:30:47.201Z,5.84
2018-03-08T00:31:47.198Z,5.9
2018-03-08T00:32:47.393Z,5.9
2018-03-08T00:33:47.488Z,5.91
2018-03-08T00:34:47.226Z,5.92
2018-03-08T00:35:47.224Z,5.9
2018-03-08T00:36:47.230Z,5.92
2018-03-08T00:37:47.233Z,5.92
2018-03-08T00:38:47.255Z,5.91
2018-03-08T00:39:47.243Z,5.91
2018-03-08T00:40:47.241Z,5.9
2018-03-08T00:41:47.263Z,5.88
2018-03-08T00:42:47.239Z,5.91
2018-03-08T00:43:47.281Z,5.9
2018-03-08T00:44:47.275Z,5.91
2018-03-08T00:45:47.528Z,5.85
2018-03-08T00:46:47.242Z,5.88
2018-03-08T00:47:47.243Z,5.87
2018-03-08T00:48:47.292Z,5.87
2018-03-08T00:49:47.250Z,5.85
2018-03-08T00:50:47.284Z,5.88
2018-03-08T00:51:47.260Z,5.85
2018-03-08T00:52:47.306Z,5.84
2018-03-08T00:53:47.270Z,5.83
2018-03-08T00:54:47.274Z,5.85
2018-03-08T00:55:47.269Z,5.84
2018-03-08T00:56:47.293Z,5.81
2018-03-08T00:57:47.257Z,5.81
2018-03-08T00:58:47.267Z,5.85
2018-03-08T00:59:47.272Z,5.81
2018-03-08T01:00:47.273Z,5.8
2018-03-08T01:01:47.287Z,5.78
2018-03-08T01:02:47.555Z,5.8
2018-03-08T01:03:47.298Z,5.78
2018-03-08T01:04:47.283Z,5.81
2018-03-08T01:05:47.284Z,5.78
2018-03-08T01:06:47.701Z,5.81
2018-03-08T01:07:47.299Z,5.84
2018-03-08T01:08:47.304Z,5.84
2018-03-08T01:09:47.311Z,5.84
2018-03-08T01:10:47.310Z,5.83
2018-03-08T01:11:47.308Z,5.83
2018-03-08T01:12:48.559Z,5.85
2018-03-08T01:13:47.308Z,5.87
2018-03-08T01:14:47.322Z,5.85
2018-03-08T01:15:47.316Z,5.81
2018-03-08T01:16:47.331Z,5.81
2018-03-08T01:17:47.359Z,5.84
2018-03-08T01:18:47.333Z,5.78
2018-03-08T01:19:47.334Z,5.8
2018-03-08T01:20:47.337Z,5.78
2018-03-08T01:21:47.343Z,5.8
2018-03-08T01:22:47.366Z,5.78
2018-03-08T01:23:47.345Z,5.78
2018-03-08T01:24:47.371Z,5.8
2018-03-08T01:25:47.351Z,5.8
2018-03-08T01:26:47.352Z,5.8
2018-03-08T01:27:47.354Z,5.81
2018-03-08T01:28:47.370Z,5.78
2018-03-08T01:29:47.375Z,5.78
2018-03-08T01:30:47.380Z,5.75
2018-03-08T01:32:47.404Z,5.77
2018-03-08T01:33:47.387Z,5.8
2018-03-08T01:34:47.409Z,5.78
2018-03-08T01:35:48.417Z,5.78
2018-03-08T01:36:47.399Z,5.74
2018-03-08T01:37:47.409Z,5.74
2018-03-08T01:38:47.703Z,5.75
2018-03-08T01:39:47.595Z,5.77
2018-03-08T01:40:47.430Z,5.78
2018-03-08T01:41:47.436Z,5.8
2018-03-08T01:42:47.434Z,5.78
2018-03-08T01:43:47.615Z,5.81
2018-03-08T01:44:47.440Z,5.78
2018-03-08T01:45:47.447Z,5.81
2018-03-08T01:46:47.455Z,5.81
2018-03-08T01:47:47.468Z,5.8
2018-03-08T01:48:47.482Z,5.81
2018-03-08T01:49:47.482Z,5.84
2018-03-08T01:50:47.471Z,5.78
2018-03-08T01:51:47.483Z,5.77
2018-03-08T01:52:47.488Z,5.78
2018-03-08T01:53:47.494Z,5.78
2018-03-08T01:54:47.494Z,5.74
2018-03-08T01:55:47.504Z,5.74
2018-03-08T01:56:47.510Z,5.75
2018-03-08T01:57:47.517Z,5.78
2018-03-08T01:58:47.518Z,5.78
2018-03-08T01:59:47.517Z,5.78
2018-03-08T02:00:47.515Z,5.8
2018-03-08T02:01:47.553Z,5.8
2018-03-08T02:02:47.519Z,5.78
2018-03-08T02:03:47.669Z,5.77
2018-03-08T02:04:47.548Z,5.78
2018-03-08T02:05:48.205Z,5.77
2018-03-08T02:06:47.522Z,5.74
2018-03-08T02:07:47.548Z,5.74
2018-03-08T02:08:47.547Z,5.74
2018-03-08T02:09:47.571Z,5.74
2018-03-08T02:10:47.538Z,5.71
2018-03-08T02:11:47.551Z,5.73
2018-03-08T02:12:47.540Z,5.71
2018-03-08T02:13:47.547Z,5.74
2018-03-08T02:14:47.861Z,5.75
2018-03-08T02:15:47.558Z,5.73
2018-03-08T02:16:47.567Z,5.73
2018-03-08T02:17:47.557Z,5.73
2018-03-08T02:18:47.572Z,5.75
2018-03-08T02:19:47.587Z,5.74
2018-03-08T02:20:47.571Z,5.75
2018-03-08T02:21:47.581Z,5.77
2018-03-08T02:22:47.606Z,5.74
2018-03-08T02:23:47.577Z,5.77
2018-03-08T02:24:47.808Z,5.78
2018-03-08T02:25:47.581Z,5.75
2018-03-08T02:26:47.588Z,5.78
2018-03-08T02:27:47.592Z,5.75
2018-03-08T02:28:47.603Z,5.73
2018-03-08T02:29:47.627Z,5.73
2018-03-08T02:30:47.614Z,5.73
2018-03-08T02:31:47.602Z,5.74
2018-03-08T02:32:47.604Z,5.73
2018-03-08T02:33:47.617Z,5.73
2018-03-08T02:34:47.608Z,5.73
2018-03-08T02:35:47.624Z,5.7
2018-03-08T02:36:47.618Z,5.69
2018-03-08T02:37:47.620Z,5.71
2018-03-08T02:38:47.624Z,5.71
2018-03-08T02:39:47.626Z,5.67
2018-03-08T02:40:47.693Z,5.66
2018-03-08T02:41:47.651Z,5.64
2018-03-08T02:42:47.640Z,5.59
2018-03-08T02:43:47.644Z,5.59
2018-03-08T02:44:47.637Z,5.54
2018-03-08T02:45:47.642Z,5.54
2018-03-08T02:46:47.701Z,5.57
2018-03-08T02:47:47.712Z,5.54
2018-03-08T02:48:47.673Z,5.56
2018-03-08T02:49:47.661Z,5.54
2018-03-08T02:50:47.719Z,5.54
2018-03-08T02:51:47.695Z,5.56
2018-03-08T02:52:47.687Z,5.5
2018-03-08T02:53:47.794Z,5.5
2018-03-08T02:54:47.778Z,5.5
2018-03-08T02:55:47.694Z,5.46
2018-03-08T02:56:47.688Z,5.47
2018-03-08T02:57:47.820Z,5.45
2018-03-08T02:58:47.708Z,5.39
2018-03-08T02:59:47.765Z,5.36
2018-03-08T03:00:47.701Z,5.35
2018-03-08T03:01:47.707Z,5.33
2018-03-08T03:02:47.714Z,5.33
2018-03-08T03:03:47.710Z,5.3
2018-03-08T03:04:47.738Z,5.28
2018-03-08T03:05:47.717Z,5.29
2018-03-08T03:06:47.713Z,5.26
2018-03-08T03:07:47.724Z,5.28
2018-03-08T03:08:47.735Z,5.25
2018-03-08T03:09:47.848Z,5.22
2018-03-08T03:10:47.753Z,5.25
2018-03-08T03:11:47.732Z,5.21
2018-03-08T03:12:47.754Z,5.19
2018-03-08T03:13:47.741Z,5.22
2018-03-08T03:14:47.748Z,5.19
2018-03-08T03:15:48.013Z,5.18
2018-03-08T03:16:47.755Z,5.15
2018-03-08T03:17:47.755Z,5.14
2018-03-08T03:18:47.766Z,5.12
2018-03-08T03:19:47.764Z,5.15
2018-03-08T03:20:47.810Z,5.11
2018-03-08T03:21:47.772Z,5.12
2018-03-08T03:22:47.777Z,5.1
2018-03-08T03:23:47.777Z,5.08
2018-03-08T03:24:47.775Z,5.07
2018-03-08T03:25:47.807Z,5.04
2018-03-08T03:26:47.786Z,5.02
2018-03-08T03:27:47.776Z,5.02
2018-03-08T03:28:47.785Z,5.01
2018-03-08T03:29:47.788Z,5.01
2018-03-08T03:30:47.815Z,5.02
2018-03-08T03:31:47.795Z,5.02
2018-03-08T03:32:47.807Z,5.01
2018-03-08T03:33:47.814Z,4.98
2018-03-08T03:34:47.794Z,4.98
2018-03-08T03:35:47.817Z,4.95
2018-03-08T03:36:47.823Z,4.95
2018-03-08T03:37:47.823Z,4.95
2018-03-08T03:38:47.816Z,4.94
2018-03-08T03:39:47.821Z,4.93
2018-03-08T03:40:47.817Z,4.91
2018-03-08T03:41:48.096Z,4.91
2018-03-08T03:42:47.837Z,4.93
2018-03-08T03:43:47.819Z,4.84
2018-03-08T03:44:47.824Z,4.81
2018-03-08T03:45:47.836Z,4.86
2018-03-08T03:46:47.906Z,4.86
2018-03-08T03:47:47.845Z,4.81
2018-03-08T03:48:47.857Z,4.83
2018-03-08T03:49:47.856Z,4.74
2018-03-08T03:50:47.853Z,4.76
2018-03-08T03:51:47.873Z,4.7
2018-03-08T03:52:47.867Z,4.67
2018-03-08T03:53:47.863Z,4.7
2018-03-08T03:54:47.865Z,4.73
2018-03-08T03:55:47.864Z,4.74
2018-03-08T03:56:47.860Z,4.73
2018-03-08T03:57:47.887Z,4.73
2018-03-08T03:58:47.870Z,4.77
2018-03-08T03:59:47.891Z,4.76
2018-03-08T04:00:47.897Z,4.76
2018-03-08T04:01:47.886Z,4.76
2018-03-08T04:02:47.875Z,4.79
2018-03-08T04:03:47.891Z,4.76
2018-03-08T04:04:47.878Z,4.73
2018-03-08T04:05:47.891Z,4.72
2018-03-08T04:06:47.889Z,4.74
2018-03-08T04:07:47.916Z,4.73
2018-03-08T04:08:47.898Z,4.72
2018-03-08T04:09:47.936Z,4.72
2018-03-08T04:10:47.935Z,4.76
2018-03-08T04:11:47.908Z,4.72
2018-03-08T04:12:47.917Z,4.74
2018-03-08T04:13:47.909Z,4.73
2018-03-08T04:14:47.935Z,4.76
2018-03-08T04:15:47.916Z,4.76
2018-03-08T04:16:47.923Z,4.79
2018-03-08T04:17:47.964Z,4.74
2018-03-08T04:18:47.999Z,4.76
2018-03-08T04:19:47.944Z,4.77
2018-03-08T04:20:47.977Z,4.76
2018-03-08T04:21:47.944Z,4.74
2018-03-08T04:22:47.966Z,4.74
2018-03-08T04:23:47.959Z,4.74
2018-03-08T04:24:47.954Z,4.77
2018-03-08T04:25:47.984Z,4.77
2018-03-08T04:26:47.965Z,4.74
2018-03-08T04:27:47.973Z,4.77
2018-03-08T04:28:47.996Z,4.79
2018-03-08T04:29:48.029Z,4.8
2018-03-08T04:30:47.970Z,4.77
2018-03-08T04:31:48.247Z,4.8
2018-03-08T04:32:47.982Z,4.83
2018-03-08T04:33:47.989Z,4.81
2018-03-08T04:34:47.997Z,4.84
2018-03-08T04:35:48.010Z,4.87
2018-03-08T04:36:48.017Z,4.86
2018-03-08T04:37:47.995Z,4.88
2018-03-08T04:38:48.003Z,4.91
2018-03-08T04:39:48.003Z,4.93
2018-03-08T04:40:48.008Z,4.94
2018-03-08T04:41:48.016Z,4.94
2018-03-08T04:42:48.035Z,4.97
2018-03-08T04:43:48.063Z,4.97
2018-03-08T04:44:48.012Z,4.98
2018-03-08T04:45:48.026Z,4.97
2018-03-08T04:46:48.034Z,4.98
2018-03-08T04:47:48.036Z,5.01
2018-03-08T04:48:48.032Z,5.02
2018-03-08T04:49:48.034Z,5
2018-03-08T04:50:48.032Z,5
2018-03-08T04:51:48.047Z,5.01
2018-03-08T04:52:48.029Z,5.01
2018-03-08T04:53:48.028Z,5.01
2018-03-08T04:54:48.025Z,5.01
2018-03-08T04:55:48.029Z,5.04
2018-03-08T04:56:48.029Z,5.04
2018-03-08T04:57:48.035Z,5.04
2018-03-08T04:58:48.071Z,5.04
2018-03-08T04:59:48.041Z,5.07
2018-03-08T05:00:48.045Z,5.04
2018-03-08T05:01:48.077Z,5.07
2018-03-08T05:02:48.057Z,5.07
2018-03-08T05:03:48.099Z,5.07
2018-03-08T05:04:48.071Z,5.07
2018-03-08T05:05:48.062Z,5.07
2018-03-08T05:06:48.082Z,5.08
2018-03-08T05:07:48.081Z,5.11
2018-03-08T05:08:48.100Z,5.08
2018-03-08T05:09:48.085Z,5.08
2018-03-08T05:10:48.092Z,5.08
2018-03-08T05:11:48.095Z,5.08
2018-03-08T05:12:48.101Z,5.08
2018-03-08T05:13:48.364Z,5.05
2018-03-08T05:14:48.156Z,5.11
2018-03-08T05:15:48.113Z,5.1
2018-03-08T05:16:48.132Z,5.11
2018-03-08T05:17:48.115Z,5.11
2018-03-08T05:18:48.143Z,5.12
2018-03-08T05:19:48.133Z,5.11
2018-03-08T05:20:48.123Z,5.11
2018-03-08T05:21:48.111Z,5.1
2018-03-08T05:22:48.119Z,5.11
2018-03-08T05:23:48.260Z,5.11
2018-03-08T05:24:48.126Z,5.14
2018-03-08T05:25:48.115Z,5.12
2018-03-08T05:26:48.127Z,5.11
2018-03-08T05:27:48.123Z,5.11
2018-03-08T05:28:48.133Z,5.12
2018-03-08T05:29:48.134Z,5.15
2018-03-08T05:30:48.142Z,5.15
2018-03-08T05:31:48.129Z,5.15
2018-03-08T05:32:48.145Z,5.16
2018-03-08T05:33:48.146Z,5.15
2018-03-08T05:34:48.432Z,5.16
2018-03-08T05:35:48.172Z,5.16
2018-03-08T05:36:48.175Z,5.16
2018-03-08T05:37:48.183Z,5.21
2018-03-08T05:38:48.181Z,5.19
2018-03-08T05:39:48.198Z,5.19
2018-03-08T05:40:48.167Z,5.23
2018-03-08T05:41:48.172Z,5.22
2018-03-08T05:42:48.190Z,5.22
2018-03-08T05:43:48.189Z,5.21
2018-03-08T05:44:48.205Z,5.23
2018-03-08T05:45:48.196Z,5.25
2018-03-08T05:46:48.198Z,5.28
2018-03-08T05:47:48.214Z,5.26
2018-03-08T05:48:48.189Z,5.28
2018-03-08T05:49:48.209Z,5.26
2018-03-08T05:50:48.214Z,5.26
2018-03-08T05:51:48.199Z,5.29
2018-03-08T05:52:48.208Z,5.28
2018-03-08T05:53:48.197Z,5.32
2018-03-08T05:54:48.191Z,5.32
2018-03-08T05:55:48.219Z,5.3
2018-03-08T05:56:48.207Z,5.33
2018-03-08T05:57:48.206Z,5.32
2018-03-08T05:58:48.212Z,5.32
2018-03-08T05:59:48.207Z,5.33
2018-03-08T06:00:48.395Z,5.33
2018-03-08T06:01:48.210Z,5.33
2018-03-08T06:02:48.222Z,5.32
2018-03-08T06:03:48.233Z,5.33
2018-03-08T06:04:48.226Z,5.32
2018-03-08T06:05:48.227Z,5.32
2018-03-08T06:06:48.238Z,5.32
2018-03-08T06:07:48.225Z,5.32
2018-03-08T06:08:48.233Z,5.32
2018-03-08T06:09:48.242Z,5.29
2018-03-08T06:10:48.250Z,5.32
2018-03-08T06:11:48.235Z,5.29
2018-03-08T06:12:48.272Z,5.3
2018-03-08T06:13:48.259Z,5.29
2018-03-08T06:14:48.267Z,5.29
2018-03-08T06:15:48.285Z,5.28
2018-03-08T06:16:48.283Z,5.28
2018-03-08T06:17:48.262Z,5.25
2018-03-08T06:18:48.261Z,5.25
2018-03-08T06:19:48.269Z,5.28
2018-03-08T06:20:48.274Z,5.29
2018-03-08T06:21:48.287Z,5.26
2018-03-08T06:22:48.264Z,5.26
2018-03-08T06:23:48.281Z,5.25
2018-03-08T06:24:48.278Z,5.28
2018-03-08T06:25:48.286Z,5.26
2018-03-08T06:26:48.305Z,5.26
2018-03-08T06:27:48.284Z,5.3
2018-03-08T06:28:48.294Z,5.26
2018-03-08T06:29:48.298Z,5.29
2018-03-08T06:30:48.305Z,5.29
2018-03-08T06:31:48.385Z,5.26
2018-03-08T06:32:48.315Z,5.28
2018-03-08T06:33:48.315Z,5.29
2018-03-08T06:34:48.309Z,5.29
2018-03-08T06:35:48.340Z,5.29
2018-03-08T06:36:48.328Z,5.29
2018-03-08T06:37:48.328Z,5.29
2018-03-08T06:38:48.328Z,5.29
2018-03-08T06:39:48.341Z,5.26
2018-03-08T06:40:48.349Z,5.29
2018-03-08T06:41:48.335Z,5.29
2018-03-08T06:42:48.389Z,5.26
2018-03-08T06:43:48.350Z,5.26
2018-03-08T06:44:48.489Z,5.28
2018-03-08T06:45:48.346Z,5.28
2018-03-08T06:46:48.350Z,5.26
2018-03-08T06:47:48.664Z,5.25
2018-03-08T06:48:48.362Z,5.26
2018-03-08T06:49:48.355Z,5.28
2018-03-08T06:50:48.361Z,5.28
2018-03-08T06:51:48.370Z,5.26
2018-03-08T06:52:48.392Z,5.26
2018-03-08T06:53:48.389Z,5.23
2018-03-08T06:54:48.387Z,5.23
2018-03-08T06:55:48.377Z,5.25
2018-03-08T06:56:48.389Z,5.25
2018-03-08T06:57:48.398Z,5.29
2018-03-08T06:58:48.425Z,5.26
2018-03-08T06:59:48.408Z,5.29
2018-03-08T07:00:48.413Z,5.28
2018-03-08T07:01:48.405Z,5.28
2018-03-08T07:02:48.569Z,5.26
2018-03-08T07:03:48.410Z,5.28
2018-03-08T07:04:48.405Z,5.28
2018-03-08T07:05:48.419Z,5.3
2018-03-08T07:06:48.406Z,5.33
2018-03-08T07:07:48.685Z,5.33
2018-03-08T07:08:48.412Z,5.33
2018-03-08T07:09:48.515Z,5.35
2018-03-08T07:10:48.420Z,5.36
2018-03-08T07:11:48.417Z,5.38
2018-03-08T07:12:48.450Z,5.36
2018-03-08T07:13:48.462Z,5.4
2018-03-08T07:14:48.427Z,5.38
2018-03-08T07:15:48.557Z,5.38
2018-03-08T07:16:48.459Z,5.39
2018-03-08T07:17:48.484Z,5.4
2018-03-08T07:18:48.475Z,5.4
2018-03-08T07:19:48.458Z,5.38
2018-03-08T07:20:48.470Z,5.42
2018-03-08T07:21:48.454Z,5.43
2018-03-08T07:22:48.454Z,5.43
2018-03-08T07:23:48.515Z,5.42
2018-03-08T07:24:48.464Z,5.4
2018-03-08T07:25:48.472Z,5.45
2018-03-08T07:26:48.492Z,5.46
2018-03-08T07:27:48.471Z,5.46
2018-03-08T07:28:48.482Z,5.47
2018-03-08T07:29:48.492Z,5.5
2018-03-08T07:30:48.484Z,5.54
2018-03-08T07:31:48.767Z,5.54
2018-03-08T07:32:48.497Z,5.56
2018-03-08T07:33:48.516Z,5.59
2018-03-08T07:34:48.502Z,5.57
2018-03-08T07:35:48.518Z,5.59
2018-03-08T07:36:48.549Z,5.62
2018-03-08T07:37:48.518Z,5.62
2018-03-08T07:38:48.521Z,5.64
2018-03-08T07:39:48.531Z,5.64
2018-03-08T07:40:48.537Z,5.69
2018-03-08T07:41:48.552Z,5.66
2018-03-08T07:42:48.540Z,5.7
2018-03-08T07:43:48.542Z,5.71
2018-03-08T07:44:48.542Z,5.74
2018-03-08T07:45:48.549Z,5.74
2018-03-08T07:46:48.557Z,5.74
2018-03-08T07:47:48.555Z,5.78
2018-03-08T07:48:48.573Z,5.8
2018-03-08T07:49:48.561Z,5.8
2018-03-08T07:50:48.560Z,5.81
2018-03-08T07:51:48.702Z,5.83
2018-03-08T07:52:48.604Z,5.83
2018-03-08T07:53:48.582Z,5.87
2018-03-08T07:54:48.587Z,5.87
2018-03-08T07:55:48.590Z,5.88
2018-03-08T07:56:48.585Z,5.88
2018-03-08T07:57:48.617Z,5.9
2018-03-08T07:58:48.604Z,5.88
2018-03-08T07:59:48.610Z,5.91
2018-03-08T08:00:48.614Z,5.94
2018-03-08T08:01:48.617Z,5.9
2018-03-08T08:02:48.648Z,5.92
2018-03-08T08:03:48.618Z,5.91
2018-03-08T08:04:48.650Z,5.94
2018-03-08T08:05:48.622Z,5.98
2018-03-08T08:06:48.631Z,5.98
2018-03-08T08:07:48.633Z,6
2018-03-08T08:08:48.651Z,6.01
2018-03-08T08:09:48.651Z,6.02
2018-03-08T08:10:48.658Z,6.02
2018-03-08T08:11:48.681Z,6.02
2018-03-08T08:12:48.656Z,6.04
2018-03-08T08:13:48.646Z,6.06
2018-03-08T08:14:48.652Z,6.06
2018-03-08T08:15:48.655Z,6.08
2018-03-08T08:16:48.654Z,6.08
2018-03-08T08:17:48.671Z,6.08
2018-03-08T08:18:48.682Z,6.11
2018-03-08T08:19:48.658Z,6.09
2018-03-08T08:20:48.672Z,6.09
2018-03-08T08:21:48.675Z,6.12
2018-03-08T08:22:48.682Z,6.15
2018-03-08T08:23:48.964Z,6.13
2018-03-08T08:24:48.705Z,6.15
2018-03-08T08:25:48.761Z,6.19
2018-03-08T08:26:48.822Z,6.19
2018-03-08T08:27:48.704Z,6.2
2018-03-08T08:28:48.729Z,6.25
2018-03-08T08:29:48.714Z,6.25
2018-03-08T08:30:48.718Z,6.26
2018-03-08T08:31:48.742Z,6.3
2018-03-08T08:32:48.713Z,6.33
2018-03-08T08:33:48.998Z,6.36
2018-03-08T08:34:54.713Z,6.35
2018-03-08T08:35:48.709Z,6.37
2018-03-08T08:36:48.729Z,6.39
2018-03-08T08:37:48.724Z,6.36
2018-03-08T08:38:48.758Z,6.37
2018-03-08T08:39:48.723Z,6.4
2018-03-08T08:40:48.766Z,6.41
2018-03-08T08:41:48.741Z,6.43
2018-03-08T08:42:48.753Z,6.44
2018-03-08T08:43:48.760Z,6.46
2018-03-08T08:44:48.754Z,6.48
2018-03-08T08:45:48.737Z,6.47
2018-03-08T08:46:48.753Z,6.5
2018-03-08T08:47:48.751Z,6.51
2018-03-08T08:48:49.045Z,6.54
2018-03-08T08:49:48.773Z,6.54
2018-03-08T08:50:48.772Z,6.63
2018-03-08T08:51:48.782Z,6.61
2018-03-08T08:52:48.790Z,6.6
2018-03-08T08:53:48.792Z,6.65
2018-03-08T08:54:48.785Z,6.64
2018-03-08T08:55:48.780Z,6.64
2018-03-08T08:56:48.804Z,6.67
2018-03-08T08:57:48.799Z,6.67
2018-03-08T08:58:48.805Z,6.71
2018-03-08T08:59:48.784Z,6.74
2018-03-08T09:00:48.830Z,6.75
2018-03-08T09:01:48.808Z,6.8
2018-03-08T09:02:48.810Z,6.81
2018-03-08T09:03:48.808Z,6.85
2018-03-08T09:04:48.847Z,6.87
2018-03-08T09:05:48.829Z,6.88
2018-03-08T09:06:48.817Z,6.9
2018-03-08T09:07:48.826Z,6.94
2018-03-08T09:08:48.821Z,6.98
2018-03-08T09:09:48.838Z,7.02
2018-03-08T09:10:48.882Z,7.05
2018-03-08T09:11:48.824Z,7.06
2018-03-08T09:12:48.838Z,7.09
2018-03-08T09:13:48.869Z,7.12
2018-03-08T09:14:48.833Z,7.16
2018-03-08T09:15:48.881Z,7.15
2018-03-08T09:16:48.845Z,7.18
2018-03-08T09:17:48.856Z,7.2
2018-03-08T09:18:48.875Z,7.24
2018-03-08T09:19:48.862Z,7.27
2018-03-08T09:20:48.875Z,7.3
2018-03-08T09:21:48.878Z,7.33
2018-03-08T09:22:48.882Z,7.34
2018-03-08T09:23:48.887Z,7.37
2018-03-08T09:24:48.888Z,7.39
2018-03-08T09:25:48.873Z,7.44
2018-03-08T09:26:48.880Z,7.47
2018-03-08T09:27:48.908Z,7.51
2018-03-08T09:28:48.883Z,7.53
2018-03-08T09:29:48.870Z,7.58
2018-03-08T09:30:48.876Z,7.61
2018-03-08T09:31:48.885Z,7.61
2018-03-08T09:32:49.177Z,7.62
2018-03-08T09:33:48.883Z,7.67
2018-03-08T09:34:48.889Z,7.69
2018-03-08T09:35:48.875Z,7.72
2018-03-08T09:36:48.882Z,7.72
2018-03-08T09:37:48.913Z,7.77
2018-03-08T09:38:48.885Z,7.81
2018-03-08T09:39:48.903Z,7.85
2018-03-08T09:40:48.886Z,7.88
2018-03-08T09:41:48.934Z,7.86
2018-03-08T09:42:48.916Z,7.92
2018-03-08T09:43:48.987Z,7.93
2018-03-08T09:44:48.912Z,7.98
2018-03-08T09:45:48.917Z,8.01
2018-03-08T09:46:48.927Z,8.02
2018-03-08T09:47:48.923Z,8.06
2018-03-08T09:48:48.937Z,8.09
2018-03-08T09:49:48.920Z,8.12
2018-03-08T09:50:48.926Z,8.12
2018-03-08T09:51:49.023Z,8.17
2018-03-08T09:52:48.925Z,8.17
2018-03-08T09:53:48.954Z,8.21
2018-03-08T09:54:48.930Z,8.2
2018-03-08T09:55:48.936Z,8.21
2018-03-08T09:56:48.945Z,8.3
2018-03-08T09:57:48.948Z,8.3
2018-03-08T09:58:48.966Z,8.4
2018-03-08T09:59:48.970Z,8.48
2018-03-08T10:00:48.962Z,8.55
2018-03-08T10:01:48.968Z,8.59
2018-03-08T10:02:48.964Z,8.59
2018-03-08T10:03:48.993Z,8.61
2018-03-08T10:04:48.975Z,8.65
2018-03-08T10:05:48.986Z,8.75
2018-03-08T10:06:48.987Z,8.8
2018-03-08T10:07:49.033Z,8.76
2018-03-08T10:08:49.024Z,8.78
2018-03-08T10:09:48.988Z,8.83
2018-03-08T10:10:49.014Z,8.85
2018-03-08T10:11:48.997Z,8.92
2018-03-08T10:12:49.056Z,8.92
2018-03-08T10:13:49.020Z,8.95
2018-03-08T10:14:49.016Z,8.95
2018-03-08T10:15:49.016Z,8.95
2018-03-08T10:16:49.018Z,8.93
2018-03-08T10:17:49.034Z,8.91
2018-03-08T10:18:49.015Z,8.83
2018-03-08T10:19:49.026Z,8.8
2018-03-08T10:20:49.036Z,8.8
2018-03-08T10:21:49.033Z,8.8
2018-03-08T10:22:49.138Z,8.8
2018-03-08T10:23:49.036Z,8.78
2018-03-08T10:24:49.041Z,8.83
2018-03-08T10:25:49.034Z,8.82
2018-03-08T10:26:49.041Z,8.86
2018-03-08T10:27:49.040Z,8.92
2018-03-08T10:28:49.051Z,8.93
2018-03-08T10:29:49.055Z,8.95
2018-03-08T10:30:49.049Z,8.95
2018-03-08T10:31:49.051Z,8.95
2018-03-08T10:32:49.064Z,8.91
2018-03-08T10:33:49.104Z,8.93
2018-03-08T10:34:49.101Z,8.99
2018-03-08T10:35:49.085Z,8.93
2018-03-08T10:36:49.088Z,8.93
2018-03-08T10:37:49.072Z,8.92
2018-03-08T10:38:49.100Z,8.93
2018-03-08T10:39:49.081Z,8.93
2018-03-08T10:40:49.066Z,9.03
2018-03-08T10:41:49.080Z,9.06
2018-03-08T10:42:49.081Z,9.1
2018-03-08T10:43:49.108Z,9.19
2018-03-08T10:44:49.093Z,9.24
2018-03-08T10:45:49.096Z,9.29
2018-03-08T10:46:49.098Z,9.3
2018-03-08T10:47:49.100Z,9.31
2018-03-08T10:49:49.111Z,9.34
2018-03-08T10:50:49.107Z,9.35
2018-03-08T10:51:49.120Z,9.37
2018-03-08T10:52:49.120Z,9.35
2018-03-08T10:53:49.139Z,9.37
2018-03-08T10:54:49.142Z,9.34
2018-03-08T10:55:49.154Z,9.31
2018-03-08T10:56:49.135Z,9.3
2018-03-08T10:57:49.143Z,9.31
2018-03-08T10:58:49.133Z,9.3
2018-03-08T10:59:49.131Z,9.31
2018-03-08T11:00:49.834Z,9.29
2018-03-08T11:01:49.126Z,9.31
2018-03-08T11:02:49.140Z,9.3
2018-03-08T11:03:49.150Z,9.33
2018-03-08T11:04:49.167Z,9.34
2018-03-08T11:05:49.145Z,9.35
2018-03-08T11:06:49.209Z,9.35
2018-03-08T11:07:49.161Z,9.35
2018-03-08T11:08:49.183Z,9.37
2018-03-08T11:09:49.188Z,9.35
2018-03-08T11:10:49.171Z,9.37
2018-03-08T11:11:49.174Z,9.4
2018-03-08T11:12:49.190Z,9.41
2018-03-08T11:13:49.174Z,9.41
2018-03-08T11:14:49.213Z,9.42
2018-03-08T11:15:49.208Z,9.47
2018-03-08T11:16:49.212Z,9.51
2018-03-08T11:17:49.183Z,9.52
2018-03-08T11:18:49.194Z,9.52
2018-03-08T11:19:49.224Z,9.49
2018-03-08T11:20:49.202Z,9.51
2018-03-08T11:21:49.197Z,9.55
2018-03-08T11:22:49.201Z,9.58
2018-03-08T11:23:49.231Z,9.58
2018-03-08T11:24:49.217Z,9.58
2018-03-08T11:25:49.216Z,9.62
2018-03-08T11:26:49.231Z,9.63
2018-03-08T11:27:49.223Z,9.65
2018-03-08T11:28:49.232Z,9.66
2018-03-08T11:29:49.221Z,9.63
2018-03-08T11:30:49.212Z,9.63
2018-03-08T11:31:49.210Z,9.62
2018-03-08T11:32:49.225Z,9.61
2018-03-08T11:33:49.255Z,9.59
2018-03-08T11:34:49.243Z,9.61
2018-03-08T11:36:49.241Z,9.69
2018-03-08T11:37:49.277Z,9.78
2018-03-08T11:38:49.244Z,9.81
2018-03-08T11:39:49.261Z,9.81
2018-03-08T11:40:49.259Z,9.81
2018-03-08T11:41:49.262Z,9.79
2018-03-08T11:42:49.279Z,9.81
2018-03-08T11:43:49.272Z,9.78
2018-03-08T11:44:49.572Z,9.78
2018-03-08T11:45:49.269Z,9.76
2018-03-08T11:46:49.273Z,9.75
2018-03-08T11:47:49.267Z,9.78
2018-03-08T11:48:49.272Z,9.76
2018-03-08T11:49:49.315Z,9.73
2018-03-08T11:50:49.282Z,9.75
2018-03-08T11:51:49.295Z,9.76
2018-03-08T11:52:49.297Z,9.78
2018-03-08T11:53:49.294Z,9.79
2018-03-08T11:54:49.596Z,9.83
2018-03-08T11:55:49.298Z,9.88
2018-03-08T11:56:49.309Z,9.88
2018-03-08T11:57:49.324Z,9.96
2018-03-08T11:58:49.319Z,10
2018-03-08T11:59:49.323Z,10.06
2018-03-08T12:00:49.352Z,10.1
2018-03-08T12:01:49.336Z,10.19
2018-03-08T12:02:49.341Z,10.3
2018-03-08T12:03:49.343Z,10.39
2018-03-08T12:04:49.342Z,10.56
2018-03-08T12:05:49.345Z,10.65
2018-03-08T12:06:49.353Z,10.68
2018-03-08T12:07:49.343Z,10.71
2018-03-08T12:08:49.341Z,10.73
2018-03-08T12:09:49.339Z,10.78
2018-03-08T12:10:49.361Z,10.83
2018-03-08T12:11:49.354Z,10.94
2018-03-08T12:12:49.357Z,10.93
2018-03-08T12:13:49.362Z,10.89
2018-03-08T12:14:49.362Z,10.89
2018-03-08T12:15:49.368Z,10.86
2018-03-08T12:16:49.734Z,10.84
2018-03-08T12:17:49.553Z,10.84
2018-03-08T12:18:49.376Z,10.86
2018-03-08T12:19:49.528Z,10.83
2018-03-08T12:20:49.387Z,10.83
2018-03-08T12:21:49.394Z,10.82
2018-03-08T12:22:49.537Z,10.83
2018-03-08T12:23:49.382Z,10.83
2018-03-08T12:24:49.413Z,10.8
2018-03-08T12:25:49.393Z,10.84
2018-03-08T12:26:49.387Z,10.92
2018-03-08T12:27:49.441Z,10.92
2018-03-08T12:28:49.406Z,10.99
2018-03-08T12:29:49.785Z,11.08
2018-03-08T12:30:49.401Z,11.18
2018-03-08T12:31:49.422Z,11.32
2018-03-08T12:32:49.423Z,11.38
2018-03-08T12:33:49.425Z,11.51
2018-03-08T12:34:49.444Z,11.54
2018-03-08T12:35:49.693Z,11.55
2018-03-08T12:36:49.421Z,11.55
2018-03-08T12:37:49.429Z,11.55
2018-03-08T12:38:49.431Z,11.51
2018-03-08T12:39:49.436Z,11.48
2018-03-08T12:40:49.472Z,11.51
2018-03-08T12:41:49.467Z,11.52
2018-03-08T12:42:49.436Z,11.52
2018-03-08T12:43:49.449Z,11.55
2018-03-08T12:44:49.451Z,11.62
2018-03-08T12:45:49.478Z,11.69
2018-03-08T12:46:49.463Z,11.56
2018-03-08T12:47:49.454Z,11.56
2018-03-08T12:48:49.755Z,11.55
2018-03-08T12:49:49.465Z,11.52
2018-03-08T12:50:49.492Z,11.48
2018-03-08T12:51:49.478Z,11.48
2018-03-08T12:52:49.483Z,11.39
2018-03-08T12:53:49.493Z,11.39
2018-03-08T12:54:49.484Z,11.49
2018-03-08T12:55:49.760Z,11.55
2018-03-08T12:56:49.507Z,11.65
2018-03-08T12:57:49.507Z,11.77
2018-03-08T12:58:49.502Z,11.82
2018-03-08T12:59:49.512Z,11.84
2018-03-08T13:00:49.574Z,11.86
2018-03-08T13:01:49.504Z,11.96
2018-03-08T13:02:49.512Z,12.05
2018-03-08T13:03:49.529Z,12.1
2018-03-08T13:04:49.526Z,12.1
2018-03-08T13:05:49.526Z,12.1
2018-03-08T13:06:49.589Z,12.03
2018-03-08T13:07:49.546Z,12
2018-03-08T13:08:49.559Z,11.97
2018-03-08T13:09:49.564Z,11.93
2018-03-08T13:10:49.541Z,11.92
2018-03-08T13:11:49.571Z,11.93
2018-03-08T13:12:49.565Z,11.89
2018-03-08T13:13:49.561Z,11.93
2018-03-08T13:14:49.581Z,11.89
2018-03-08T13:15:49.568Z,11.93
2018-03-08T13:16:49.603Z,11.92
2018-03-08T13:17:49.575Z,11.92
2018-03-08T13:18:49.584Z,11.87
2018-03-08T13:19:49.592Z,11.87
2018-03-08T13:20:49.592Z,11.86
2018-03-08T13:21:49.614Z,11.83