createdAt,value
2023-01-11T00:02:43.500Z,1004
2023-01-11T02:22:43.530Z,1003.2
2023-01-11T03:15:43.554Z,1002.7
2023-01-11T03:16:43.492Z,1002.6
2023-01-11T03:17:43.491Z,1002.6
2023-01-11T03:19:43.514Z,1002.7
2023-01-11T03:20:43.478Z,1002.6
2023-01-11T03:21:43.485Z,1002.7
2023-01-11T04:53:43.486Z,1002.3
2023-01-11T05:13:37.670Z,1002.3
2023-01-11T07:23:43.503Z,1002.9
2023-01-11T11:10:43.510Z,1005.4
2023-01-11T12:10:43.493Z,1005.6
2023-01-11T13:10:43.493Z,1005.9
2023-01-11T13:34:37.622Z,1006.3
2023-01-11T15:49:43.503Z,1006.9
2023-01-11T16:03:43.519Z,1006.8
2023-01-11T16:06:43.512Z,1006.9
2023-01-11T16:08:43.507Z,1006.9
2023-01-11T18:39:43.508Z,1007.5
2023-01-11T19:31:43.532Z,1007.2
2023-01-11T20:31:43.493Z,1006.4
2023-01-11T21:11:43.485Z,1006.5
2023-01-11T21:12:43.493Z,1006.4
2023-01-11T21:13:43.493Z,1006.5
2023-01-11T21:14:43.489Z,1006.5
2023-01-11T21:15:43.605Z,1006.4
2023-01-11T21:16:43.484Z,1006.5
2023-01-11T21:17:43.486Z,1006.4
2023-01-11T21:18:43.493Z,1006.3
2023-01-11T21:19:43.515Z,1006.3
2023-01-11T21:20:43.487Z,1006.3
2023-01-11T21:21:43.562Z,1006.2
2023-01-11T21:22:43.484Z,1006.3
2023-01-11T21:23:43.485Z,1006.3
2023-01-11T21:24:43.489Z,1006.2
2023-01-11T21:25:43.484Z,1006.3
2023-01-11T21:26:43.634Z,1006.1
2023-01-11T21:27:43.484Z,1006.2
2023-01-11T21:28:43.486Z,1006.2
2023-01-11T21:29:43.482Z,1006.2
2023-01-11T21:30:43.489Z,1006
2023-01-11T21:31:43.566Z,1006.1
2023-01-11T21:32:43.484Z,1006.2
2023-01-11T21:33:43.480Z,1006.1
2023-01-11T21:34:43.488Z,1006.2
2023-01-11T21:35:43.488Z,1005.9
2023-01-11T21:36:43.485Z,1006
2023-01-11T21:37:43.482Z,1005.9
2023-01-11T21:38:43.484Z,1005.9
2023-01-11T21:39:43.480Z,1005.9
2023-01-11T21:57:43.483Z,1005.7
2023-01-11T21:58:43.483Z,1005.8
2023-01-11T21:59:43.489Z,1005.8
2023-01-11T22:00:43.541Z,1005.8
2023-01-11T22:01:43.485Z,1005.7
2023-01-11T22:02:43.476Z,1005.7
2023-01-11T22:03:44.282Z,1005.7
2023-01-11T22:04:43.510Z,1005.7
2023-01-11T22:05:43.494Z,1005.6
2023-01-11T22:07:43.484Z,1005.6
2023-01-11T22:08:43.485Z,1005.7
2023-01-11T22:09:59.835Z,1005.6
2023-01-11T22:10:43.482Z,1005.6
2023-01-11T22:11:43.602Z,1005.6
2023-01-11T22:12:43.481Z,1005.6
2023-01-11T22:13:43.487Z,1005.5
2023-01-11T22:15:43.484Z,1005.5
2023-01-11T22:16:43.607Z,1005.5
2023-01-11T22:17:43.488Z,1005.4
2023-01-11T22:18:43.486Z,1005.5
2023-01-11T22:19:43.487Z,1005.4
2023-01-11T22:20:43.487Z,1005.5
2023-01-11T22:21:43.488Z,1005.5
2023-01-11T22:22:43.483Z,1005.4
2023-01-11T22:23:43.477Z,1005.6
2023-01-11T22:24:43.488Z,1005.5
2023-01-11T22:25:43.476Z,1005.6
2023-01-11T22:26:43.523Z,1005.5
2023-01-11T22:27:43.478Z,1005.4
2023-01-11T22:28:43.477Z,1005.5
2023-01-11T22:30:43.480Z,1005.7
2023-01-11T22:31:43.559Z,1005.7
2023-01-11T22:32:43.476Z,1005.6
2023-01-11T22:33:43.478Z,1005.7
2023-01-11T22:34:43.484Z,1005.7
2023-01-11T22:35:43.484Z,1005.7
2023-01-11T22:36:43.479Z,1005.6
2023-01-11T22:37:43.478Z,1005.8
2023-01-11T22:38:43.489Z,1005.7
2023-01-11T22:39:43.484Z,1005.7
2023-01-11T22:40:43.486Z,1005.7
2023-01-11T22:41:43.492Z,1005.8
2023-01-11T22:42:43.513Z,1005.8
2023-01-11T22:43:43.484Z,1005.8
2023-01-11T22:44:43.479Z,1005.7
2023-01-11T22:45:43.533Z,1005.8
2023-01-11T22:46:43.521Z,1005.8
2023-01-11T22:47:43.473Z,1005.7
2023-01-11T22:48:43.487Z,1005.8
2023-01-11T22:49:43.485Z,1005.7
2023-01-11T22:50:43.479Z,1005.7
2023-01-11T22:51:43.474Z,1005.8
2023-01-11T22:52:43.486Z,1005.8
2023-01-11T22:53:43.509Z,1005.9
2023-01-11T22:54:43.476Z,1005.9
2023-01-11T22:55:43.482Z,1005.8
2023-01-11T22:56:43.473Z,1005.8
2023-01-11T22:57:43.483Z,1005.8
2023-01-11T22:58:43.478Z,1005.9
2023-01-11T22:59:43.484Z,1005.8
2023-01-11T23:00:43.481Z,1005.9
2023-01-11T23:01:43.545Z,1005.9
2023-01-11T23:02:43.528Z,1005.9
2023-01-11T23:03:43.595Z,1005.8
2023-01-11T23:04:43.480Z,1005.8
2023-01-11T23:05:43.482Z,1005.9
2023-01-11T23:06:43.535Z,1006
2023-01-11T23:07:43.474Z,1006
2023-01-11T23:08:43.488Z,1006
2023-01-11T23:09:43.524Z,1005.9
2023-01-11T23:10:43.490Z,1005.8
2023-01-11T23:11:43.477Z,1006
2023-01-11T23:12:43.473Z,1006
2023-01-11T23:13:43.510Z,1006
2023-01-11T23:14:43.493Z,1006
2023-01-11T23:15:43.479Z,1006
2023-01-11T23:16:43.583Z,1006
2023-01-11T23:17:43.475Z,1006
2023-01-11T23:18:43.477Z,1006
2023-01-11T23:19:44.258Z,1006
2023-01-11T23:20:43.477Z,1006
2023-01-11T23:21:43.474Z,1006
2023-01-11T23:22:43.476Z,1006
2023-01-11T23:23:43.476Z,1006.1
2023-01-11T23:24:43.482Z,1006
2023-01-11T23:41:43.487Z,1005.9
2023-01-11T23:42:43.502Z,1005.9
2023-01-11T23:43:43.478Z,1005.8
2023-01-11T23:44:43.511Z,1005.8
2023-01-11T23:45:43.572Z,1005.8
2023-01-11T23:46:43.472Z,1005.8
2023-01-11T23:47:43.486Z,1005.8
2023-01-11T23:48:43.471Z,1005.8
2023-01-11T23:49:43.503Z,1005.7
2023-01-11T23:51:43.478Z,1005.7
2023-01-11T23:52:43.478Z,1005.7
2023-01-11T23:53:43.565Z,1005.6
2023-01-11T23:54:43.492Z,1005.7
2023-01-11T23:55:43.473Z,1005.4
2023-01-11T23:56:43.471Z,1005.4
2023-01-11T23:57:43.470Z,1005.5
2023-01-11T23:59:43.484Z,1005.5
