createdAt,value
2018-04-01T00:00:58.035Z,0.00
2018-04-01T00:01:58.497Z,0.00
2018-04-01T00:02:57.991Z,0.00
2018-04-01T00:03:57.981Z,0.00
2018-04-01T00:04:57.993Z,0.00
2018-04-01T00:05:57.981Z,0.00
2018-04-01T00:06:57.983Z,0.00
2018-04-01T00:07:57.999Z,0.00
2018-04-01T00:08:57.992Z,0.00
2018-04-01T00:09:57.989Z,0.00
2018-04-01T00:10:57.987Z,0.00
2018-04-01T00:11:57.994Z,0.00
2018-04-01T00:12:57.997Z,0.00
2018-04-01T00:13:57.985Z,0.00
2018-04-01T00:14:57.986Z,0.00
2018-04-01T00:15:57.996Z,0.00
2018-04-01T00:16:58.499Z,0.00
2018-04-01T00:17:57.986Z,0.00
2018-04-01T00:18:57.987Z,0.00
2018-04-01T00:19:57.992Z,0.00
2018-04-01T00:20:57.983Z,0.00
2018-04-01T00:21:58.040Z,0.00
2018-04-01T00:22:57.976Z,0.00
2018-04-01T00:23:57.988Z,0.00
2018-04-01T00:24:57.974Z,0.00
2018-04-01T00:25:57.997Z,0.00
2018-04-01T00:26:57.981Z,0.00
2018-04-01T00:27:57.988Z,0.00
2018-04-01T00:28:57.980Z,0.00
2018-04-01T00:29:58.503Z,0.00
2018-04-01T00:30:57.980Z,0.00
2018-04-01T00:31:57.980Z,0.00
2018-04-01T00:32:57.967Z,0.00
2018-04-01T00:33:57.983Z,0.00
2018-04-01T00:34:57.994Z,0.00
2018-04-01T00:35:57.966Z,0.00
2018-04-01T00:36:57.974Z,0.00
2018-04-01T00:37:57.975Z,0.00
2018-04-01T00:38:57.978Z,0.00
2018-04-01T00:39:57.973Z,0.00
2018-04-01T00:40:57.972Z,0.00
2018-04-01T00:41:57.973Z,0.00
2018-04-01T00:42:57.989Z,0.00
2018-04-01T00:43:57.972Z,0.00
2018-04-01T00:44:57.964Z,0.00
2018-04-01T00:45:57.979Z,0.00
2018-04-01T00:46:57.973Z,0.00
2018-04-01T00:47:57.958Z,0.00
2018-04-01T00:48:57.972Z,0.00
2018-04-01T00:49:57.966Z,0.00
2018-04-01T00:50:57.966Z,0.00
2018-04-01T00:51:57.972Z,0.00
2018-04-01T00:52:57.960Z,0.00
2018-04-01T00:53:57.976Z,0.00
2018-04-01T00:54:57.967Z,0.00
2018-04-01T00:55:57.972Z,0.00
2018-04-01T00:56:57.983Z,0.00
2018-04-01T00:57:57.961Z,0.00
2018-04-01T00:58:57.958Z,0.00
2018-04-01T00:59:57.959Z,0.00
2018-04-01T01:00:57.948Z,0.00
2018-04-01T01:01:57.980Z,0.00
2018-04-01T01:02:57.971Z,0.00
2018-04-01T01:03:58.003Z,0.00
2018-04-01T01:04:57.958Z,0.00
2018-04-01T01:05:57.961Z,0.00
2018-04-01T01:06:57.955Z,0.00
2018-04-01T01:07:57.957Z,0.00
2018-04-01T01:08:57.957Z,0.00
2018-04-01T01:09:57.961Z,0.00
2018-04-01T01:10:57.964Z,0.00
2018-04-01T01:11:57.975Z,0.00
2018-04-01T01:12:57.962Z,0.00
2018-04-01T01:13:57.945Z,0.00
2018-04-01T01:14:57.958Z,0.00
2018-04-01T01:15:57.963Z,0.00
2018-04-01T01:16:57.994Z,0.00
2018-04-01T01:17:57.981Z,0.00
2018-04-01T01:18:57.948Z,0.00
2018-04-01T01:19:57.958Z,0.00
2018-04-01T01:20:57.955Z,0.00
2018-04-01T01:21:57.950Z,0.00
2018-04-01T01:22:57.961Z,0.00
2018-04-01T01:23:57.948Z,0.00
2018-04-01T01:24:57.966Z,0.00
2018-04-01T01:25:57.953Z,0.00
2018-04-01T01:26:57.957Z,0.00
2018-04-01T01:27:57.947Z,0.00
2018-04-01T01:28:57.948Z,0.00
2018-04-01T01:29:57.949Z,0.00
2018-04-01T01:30:57.953Z,0.00
2018-04-01T01:31:57.952Z,0.00
2018-04-01T01:32:57.944Z,0.00
2018-04-01T01:33:57.942Z,0.00
2018-04-01T01:34:57.953Z,0.00
2018-04-01T01:35:57.949Z,0.00
2018-04-01T01:36:57.948Z,0.00
2018-04-01T01:37:57.953Z,0.00
2018-04-01T01:38:57.963Z,0.00
2018-04-01T01:39:57.946Z,0.00
2018-04-01T01:40:57.941Z,0.00
2018-04-01T01:41:57.947Z,0.00
2018-04-01T01:42:57.950Z,0.00
2018-04-01T01:43:57.939Z,0.00
2018-04-01T01:44:57.933Z,0.00
2018-04-01T01:45:57.941Z,0.00
2018-04-01T01:46:57.939Z,0.00
2018-04-01T01:47:58.070Z,0.00
2018-04-01T01:48:57.960Z,0.00
2018-04-01T01:49:57.935Z,0.00
2018-04-01T01:50:57.938Z,0.00
2018-04-01T01:51:57.941Z,0.00
2018-04-01T01:52:57.938Z,0.00
2018-04-01T01:53:57.937Z,0.00
2018-04-01T01:54:57.941Z,0.00
2018-04-01T01:55:57.936Z,0.00
2018-04-01T01:56:57.941Z,0.00
2018-04-01T01:57:57.924Z,0.00
2018-04-01T01:58:57.934Z,0.00
2018-04-01T01:59:57.925Z,0.00
2018-04-01T02:00:58.072Z,0.00
2018-04-01T02:01:57.932Z,0.00
2018-04-01T02:02:57.936Z,0.00
2018-04-01T02:03:57.920Z,0.00
2018-04-01T02:04:57.927Z,0.00
2018-04-01T02:05:57.923Z,0.00
2018-04-01T02:06:57.923Z,0.00
2018-04-01T02:07:57.939Z,0.00
2018-04-01T02:08:57.939Z,0.00
2018-04-01T02:09:57.956Z,0.00
2018-04-01T02:10:57.926Z,0.00
2018-04-01T02:11:57.925Z,0.00
2018-04-01T02:12:57.929Z,0.00
2018-04-01T02:13:58.011Z,0.00
2018-04-01T02:14:57.933Z,0.00
2018-04-01T02:15:57.948Z,0.00
2018-04-01T02:16:57.929Z,0.00
2018-04-01T02:17:57.918Z,0.00
2018-04-01T02:18:58.004Z,0.00
2018-04-01T02:19:57.917Z,0.00
2018-04-01T02:20:57.928Z,0.00
2018-04-01T02:21:57.918Z,0.00
2018-04-01T02:22:57.921Z,0.00
2018-04-01T02:23:57.935Z,0.00
2018-04-01T02:24:57.922Z,0.00
2018-04-01T02:25:57.910Z,0.00
2018-04-01T02:26:57.923Z,0.00
2018-04-01T02:27:57.924Z,0.00
2018-04-01T02:28:57.921Z,0.00
2018-04-01T02:29:57.915Z,0.00
2018-04-01T02:30:57.915Z,0.00
2018-04-01T02:31:57.971Z,0.00
2018-04-01T02:32:57.922Z,0.00
2018-04-01T02:33:57.915Z,0.00
2018-04-01T02:34:57.922Z,0.00
2018-04-01T02:35:57.912Z,0.00
2018-04-01T02:36:57.907Z,0.00
2018-04-01T02:37:57.914Z,0.00
2018-04-01T02:38:57.904Z,0.00
2018-04-01T02:39:57.916Z,0.00
2018-04-01T02:40:57.916Z,0.00
2018-04-01T02:41:58.529Z,0.00
2018-04-01T02:42:57.918Z,0.00
2018-04-01T02:43:57.917Z,0.00
2018-04-01T02:44:57.902Z,0.00
2018-04-01T02:45:57.906Z,0.00
2018-04-01T02:46:57.897Z,0.00
2018-04-01T02:47:57.911Z,0.00
2018-04-01T02:48:57.900Z,0.00
2018-04-01T02:49:57.903Z,0.00
2018-04-01T02:50:57.921Z,0.00
2018-04-01T02:51:57.915Z,0.00
2018-04-01T02:52:57.907Z,0.00
2018-04-01T02:53:57.906Z,0.00
2018-04-01T02:54:58.052Z,0.00
2018-04-01T02:55:57.905Z,0.00
2018-04-01T02:56:57.906Z,0.00
2018-04-01T02:57:57.907Z,0.00
2018-04-01T02:58:57.911Z,0.00
2018-04-01T02:59:57.905Z,0.00
2018-04-01T03:00:57.900Z,0.00
2018-04-01T03:01:57.902Z,0.00
2018-04-01T03:02:57.928Z,0.00
2018-04-01T03:03:57.911Z,0.00
2018-04-01T03:04:57.894Z,0.00
2018-04-01T03:05:57.900Z,0.00
2018-04-01T03:06:57.909Z,0.00
2018-04-01T03:07:58.539Z,0.00
2018-04-01T03:08:57.901Z,0.00
2018-04-01T03:09:57.892Z,0.00
2018-04-01T03:10:57.933Z,0.00
2018-04-01T03:11:57.906Z,0.00
2018-04-01T03:12:57.894Z,0.00
2018-04-01T03:13:57.892Z,0.00
2018-04-01T03:14:57.898Z,0.00
2018-04-01T03:15:57.904Z,0.00
2018-04-01T03:16:57.907Z,0.00
2018-04-01T03:17:57.894Z,0.00
2018-04-01T03:18:57.888Z,0.00
2018-04-01T03:19:57.890Z,0.00
2018-04-01T03:20:57.890Z,0.00
2018-04-01T03:21:57.893Z,0.00
2018-04-01T03:22:57.886Z,0.00
2018-04-01T03:23:57.892Z,0.00
2018-04-01T03:24:57.898Z,0.00
2018-04-01T03:25:57.891Z,0.00
2018-04-01T03:26:57.886Z,0.00
2018-04-01T03:27:57.901Z,0.00
2018-04-01T03:28:57.947Z,0.00
2018-04-01T03:29:57.918Z,0.00
2018-04-01T03:30:57.889Z,0.00
2018-04-01T03:31:57.879Z,0.00
2018-04-01T03:32:57.899Z,0.00
2018-04-01T03:33:57.894Z,0.00
2018-04-01T03:34:57.885Z,0.00
2018-04-01T03:35:57.890Z,0.00
2018-04-01T03:36:57.886Z,0.00
2018-04-01T03:37:57.891Z,0.00
2018-04-01T03:38:57.878Z,0.00
2018-04-01T03:39:57.874Z,0.00
2018-04-01T03:40:57.891Z,0.00
2018-04-01T03:41:57.896Z,0.00
2018-04-01T03:42:57.881Z,0.00
2018-04-01T03:43:57.880Z,0.00
2018-04-01T03:44:57.876Z,0.00
2018-04-01T03:45:57.881Z,0.00
2018-04-01T03:46:57.880Z,0.00
2018-04-01T03:47:57.882Z,0.00
2018-04-01T03:48:57.878Z,0.00
2018-04-01T03:49:57.874Z,0.00
2018-04-01T03:50:57.875Z,0.00
2018-04-01T03:51:57.887Z,0.00
2018-04-01T03:52:57.865Z,0.00
2018-04-01T03:53:57.878Z,0.00
2018-04-01T03:54:57.869Z,0.00
2018-04-01T03:55:57.875Z,0.00
2018-04-01T03:56:57.872Z,0.00
2018-04-01T03:57:57.874Z,0.00
2018-04-01T03:58:57.878Z,0.00
2018-04-01T03:59:57.875Z,0.00
2018-04-01T04:00:57.864Z,0.00
2018-04-01T04:01:57.860Z,0.00
2018-04-01T04:02:57.860Z,0.00
2018-04-01T04:03:57.870Z,0.00
2018-04-01T04:04:58.543Z,0.00
2018-04-01T04:05:57.869Z,0.00
2018-04-01T04:06:57.861Z,0.00
2018-04-01T04:07:57.860Z,0.00
2018-04-01T04:08:57.856Z,0.00
2018-04-01T04:09:57.977Z,0.00
2018-04-01T04:10:57.869Z,0.00
2018-04-01T04:11:57.853Z,0.00
2018-04-01T04:12:57.863Z,0.00
2018-04-01T04:13:57.851Z,0.00
2018-04-01T04:14:57.855Z,0.00
2018-04-01T04:15:57.852Z,0.00
2018-04-01T04:16:57.853Z,0.00
2018-04-01T04:17:57.852Z,0.00
2018-04-01T04:18:57.858Z,0.00
2018-04-01T04:19:57.869Z,0.00
2018-04-01T04:20:57.845Z,0.00
2018-04-01T04:21:57.850Z,0.00
2018-04-01T04:22:58.545Z,0.00
2018-04-01T04:23:57.854Z,0.00
2018-04-01T04:24:57.844Z,0.00
2018-04-01T04:25:57.856Z,0.00
2018-04-01T04:26:57.855Z,0.00
2018-04-01T04:27:57.841Z,0.00
2018-04-01T04:28:57.861Z,0.00
2018-04-01T04:29:57.836Z,0.00
2018-04-01T04:30:57.865Z,0.00
2018-04-01T04:31:57.842Z,0.00
2018-04-01T04:32:57.843Z,0.00
2018-04-01T04:33:57.847Z,0.00
2018-04-01T04:34:57.840Z,0.00
2018-04-01T04:35:57.844Z,0.00
2018-04-01T04:36:57.836Z,0.00
2018-04-01T04:37:57.833Z,0.00
2018-04-01T04:38:57.836Z,0.00
2018-04-01T04:39:57.842Z,0.00
2018-04-01T04:40:57.833Z,0.00
2018-04-01T04:41:57.835Z,0.00
2018-04-01T04:42:57.827Z,0.00
2018-04-01T04:43:57.827Z,0.00
2018-04-01T04:44:57.840Z,0.00
2018-04-01T04:45:57.856Z,4.00
2018-04-01T04:46:57.833Z,4.00
2018-04-01T04:47:57.826Z,4.00
2018-04-01T04:48:57.931Z,0.00
2018-04-01T04:49:57.836Z,4.00
2018-04-01T04:50:57.838Z,4.00
2018-04-01T04:51:57.835Z,4.00
2018-04-01T04:52:57.840Z,8.00
2018-04-01T04:53:57.825Z,4.00
2018-04-01T04:54:57.823Z,4.00
2018-04-01T04:55:57.829Z,8.00
2018-04-01T04:56:57.826Z,8.00
2018-04-01T04:57:57.821Z,12.00
2018-04-01T04:58:57.822Z,8.00
2018-04-01T04:59:57.824Z,8.00
2018-04-01T05:00:57.826Z,12.00
2018-04-01T05:01:57.828Z,12.00
2018-04-01T05:02:57.809Z,16.00
2018-04-01T05:03:57.834Z,20.00
2018-04-01T05:04:57.820Z,20.00
2018-04-01T05:05:57.831Z,24.00
2018-04-01T05:06:57.817Z,28.00
2018-04-01T05:07:57.813Z,28.00
2018-04-01T05:08:57.811Z,28.00
2018-04-01T05:09:57.874Z,32.00
2018-04-01T05:10:57.802Z,36.00
2018-04-01T05:11:57.807Z,36.00
2018-04-01T05:12:57.801Z,36.00
2018-04-01T05:13:57.807Z,36.00
2018-04-01T05:14:57.806Z,36.00
2018-04-01T05:15:57.811Z,40.00
2018-04-01T05:16:57.833Z,40.00
2018-04-01T05:17:57.804Z,44.00
2018-04-01T05:18:57.802Z,48.00
2018-04-01T05:19:57.800Z,44.00
2018-04-01T05:20:57.798Z,44.00
2018-04-01T05:21:57.798Z,52.00
2018-04-01T05:22:57.843Z,52.00
2018-04-01T05:23:57.788Z,56.00
2018-04-01T05:24:57.796Z,60.00
2018-04-01T05:25:57.793Z,68.00
2018-04-01T05:26:57.787Z,68.00
2018-04-01T05:27:57.786Z,72.00
2018-04-01T05:28:57.791Z,72.00
2018-04-01T05:29:57.785Z,76.00
2018-04-01T05:30:57.803Z,84.00
2018-04-01T05:31:57.792Z,80.00
2018-04-01T05:32:57.785Z,80.00
2018-04-01T05:33:57.787Z,84.00
2018-04-01T05:34:57.787Z,88.00
2018-04-01T05:35:57.791Z,88.00
2018-04-01T05:36:57.790Z,92.00
2018-04-01T05:37:57.783Z,92.00
2018-04-01T05:38:57.781Z,92.00
2018-04-01T05:39:57.778Z,96.00
2018-04-01T05:40:57.797Z,116.00
2018-04-01T05:41:57.781Z,128.00
2018-04-01T05:42:57.784Z,152.00
2018-04-01T05:43:57.777Z,172.00
2018-04-01T05:44:57.775Z,176.00
2018-04-01T05:45:57.778Z,160.00
2018-04-01T05:46:57.776Z,152.00
2018-04-01T05:47:57.777Z,156.00
2018-04-01T05:48:57.772Z,152.00
2018-04-01T05:49:57.767Z,148.00
2018-04-01T05:50:57.769Z,152.00
2018-04-01T05:51:57.765Z,148.00
2018-04-01T05:52:57.764Z,148.00
2018-04-01T05:53:57.765Z,148.00
2018-04-01T05:54:57.766Z,152.00
2018-04-01T05:55:57.777Z,176.00
2018-04-01T05:56:57.765Z,200.00
2018-04-01T05:57:57.767Z,228.00
2018-04-01T05:58:57.773Z,248.00
2018-04-01T05:59:57.761Z,252.00
2018-04-01T06:00:57.756Z,264.00
2018-04-01T06:01:57.761Z,260.00
2018-04-01T06:02:57.758Z,260.00
2018-04-01T06:03:57.752Z,272.00
2018-04-01T06:04:57.752Z,292.00
2018-04-01T06:05:57.747Z,296.00
2018-04-01T06:06:58.558Z,296.00
2018-04-01T06:07:57.759Z,308.00
2018-04-01T06:08:57.747Z,308.00
2018-04-01T06:09:57.742Z,300.00
2018-04-01T06:10:57.748Z,284.00
2018-04-01T06:11:57.750Z,256.00
2018-04-01T06:12:57.746Z,236.00
2018-04-01T06:13:57.740Z,216.00
2018-04-01T06:14:57.750Z,212.00
2018-04-01T06:15:57.746Z,212.00
2018-04-01T06:16:57.738Z,212.00
2018-04-01T06:17:57.740Z,236.00
2018-04-01T06:18:57.774Z,268.00
2018-04-01T06:19:58.561Z,288.00
2018-04-01T06:20:57.741Z,304.00
2018-04-01T06:21:57.737Z,276.00
2018-04-01T06:22:57.739Z,268.00
2018-04-01T06:23:57.738Z,276.00
2018-04-01T06:24:57.734Z,272.00
2018-04-01T06:25:57.742Z,260.00
2018-04-01T06:26:57.729Z,244.00
2018-04-01T06:27:57.744Z,228.00
2018-04-01T06:28:57.724Z,212.00
2018-04-01T06:29:57.739Z,228.00
2018-04-01T06:30:57.733Z,244.00
2018-04-01T06:31:57.732Z,240.00
2018-04-01T06:32:58.565Z,268.00
2018-04-01T06:33:57.728Z,260.00
2018-04-01T06:34:57.725Z,268.00
2018-04-01T06:35:57.720Z,272.00
2018-04-01T06:36:57.722Z,276.00
2018-04-01T06:37:57.729Z,284.00
2018-04-01T06:38:57.719Z,328.00
2018-04-01T06:39:57.766Z,372.00
2018-04-01T06:40:57.720Z,376.00
2018-04-01T06:41:57.723Z,384.00
2018-04-01T06:42:57.728Z,396.00
2018-04-01T06:43:57.716Z,420.00
2018-04-01T06:44:57.724Z,440.00
2018-04-01T06:45:57.720Z,456.00
2018-04-01T06:46:57.713Z,460.00
2018-04-01T06:47:57.718Z,440.00
2018-04-01T06:48:57.718Z,436.00
2018-04-01T06:49:57.716Z,432.00
2018-04-01T06:50:57.719Z,412.00
2018-04-01T06:51:57.717Z,432.00
2018-04-01T06:52:57.719Z,436.00
2018-04-01T06:53:57.732Z,400.00
2018-04-01T06:54:57.715Z,360.00
2018-04-01T06:55:57.714Z,348.00
2018-04-01T06:56:57.745Z,348.00
2018-04-01T06:57:57.709Z,352.00
2018-04-01T06:58:57.710Z,372.00
2018-04-01T06:59:57.711Z,404.00
2018-04-01T07:00:57.705Z,452.00
2018-04-01T07:01:57.703Z,480.00
2018-04-01T07:02:57.703Z,564.00
2018-04-01T07:03:57.701Z,716.00
2018-04-01T07:04:57.706Z,820.00
2018-04-01T07:05:57.688Z,852.00
2018-04-01T07:06:58.568Z,1076.00
2018-04-01T07:07:57.704Z,1080.00
2018-04-01T07:08:58.570Z,844.00
2018-04-01T07:09:57.710Z,760.00
2018-04-01T07:10:58.569Z,640.00
2018-04-01T07:11:57.689Z,552.00
2018-04-01T07:12:57.697Z,548.00
2018-04-01T07:13:57.694Z,512.00
2018-04-01T07:14:57.690Z,452.00
2018-04-01T07:15:57.689Z,472.00
2018-04-01T07:16:57.698Z,556.00
2018-04-01T07:17:57.699Z,652.00
2018-04-01T07:18:57.700Z,776.00
2018-04-01T07:19:57.704Z,848.00
2018-04-01T07:20:57.676Z,944.00
2018-04-01T07:21:57.676Z,944.00
2018-04-01T07:22:57.692Z,944.00
2018-04-01T07:23:57.678Z,988.00
2018-04-01T07:24:57.682Z,988.00
2018-04-01T07:25:57.684Z,1032.00
2018-04-01T07:26:57.682Z,1048.00
2018-04-01T07:27:57.677Z,1112.00
2018-04-01T07:28:57.678Z,1156.00
2018-04-01T07:29:57.674Z,1188.00
2018-04-01T07:30:57.678Z,1300.00
2018-04-01T07:31:57.694Z,1420.00
2018-04-01T07:32:57.679Z,1448.00
2018-04-01T07:33:57.668Z,1420.00
2018-04-01T07:34:57.667Z,1428.00
2018-04-01T07:35:57.680Z,1488.00
2018-04-01T07:36:57.666Z,1536.00
2018-04-01T07:37:57.706Z,1648.00
2018-04-01T07:38:57.669Z,1604.00
2018-04-01T07:39:57.668Z,1796.00
2018-04-01T07:40:57.670Z,1876.00
2018-04-01T07:41:57.653Z,2088.00
2018-04-01T07:42:57.680Z,2096.00
2018-04-01T07:43:57.664Z,2224.00
2018-04-01T07:44:57.669Z,2456.00
2018-04-01T07:45:57.669Z,2676.00
2018-04-01T07:46:57.661Z,2756.00
2018-04-01T07:47:57.660Z,2704.00
2018-04-01T07:48:57.656Z,2684.00
2018-04-01T07:49:57.661Z,2696.00
2018-04-01T07:50:57.666Z,2896.00
2018-04-01T07:51:57.656Z,3320.00
2018-04-01T07:52:57.659Z,3588.00
2018-04-01T07:53:57.663Z,3760.00
2018-04-01T07:54:57.654Z,3744.00
2018-04-01T07:55:57.650Z,3744.00
2018-04-01T07:56:57.662Z,3800.00
2018-04-01T07:57:57.653Z,3844.00
2018-04-01T07:58:57.646Z,3652.00
2018-04-01T07:59:57.648Z,3476.00
2018-04-01T08:00:57.661Z,3152.00
2018-04-01T08:01:57.642Z,2900.00
2018-04-01T08:02:57.661Z,2744.00
2018-04-01T08:03:57.710Z,2708.00
2018-04-01T08:04:57.649Z,2832.00
2018-04-01T08:05:57.647Z,2944.00
2018-04-01T08:06:57.638Z,2964.00
2018-04-01T08:07:57.635Z,2916.00
2018-04-01T08:08:57.641Z,2916.00
2018-04-01T08:09:57.636Z,2916.00
2018-04-01T08:10:57.649Z,2936.00
2018-04-01T08:11:57.641Z,3028.00
2018-04-01T08:12:57.640Z,3136.00
2018-04-01T08:13:57.637Z,3248.00
2018-04-01T08:14:57.654Z,3248.00
2018-04-01T08:15:57.640Z,3172.00
2018-04-01T08:16:57.686Z,2992.00
2018-04-01T08:17:57.635Z,2876.00
2018-04-01T08:18:57.631Z,2820.00
2018-04-01T08:19:57.644Z,2868.00
2018-04-01T08:20:57.633Z,2960.00
2018-04-01T08:21:57.674Z,3160.00
2018-04-01T08:22:57.644Z,3356.00
2018-04-01T08:23:57.639Z,3432.00
2018-04-01T08:24:57.630Z,3672.00
2018-04-01T08:25:57.640Z,4056.00
2018-04-01T08:26:57.636Z,4272.00
2018-04-01T08:27:57.628Z,4448.00
2018-04-01T08:28:57.627Z,4692.00
2018-04-01T08:29:57.635Z,4760.00
2018-04-01T08:30:57.628Z,4756.00
2018-04-01T08:31:57.654Z,4752.00
2018-04-01T08:32:57.625Z,4780.00
2018-04-01T08:33:57.630Z,4688.00
2018-04-01T08:34:57.639Z,4664.00
2018-04-01T08:35:57.638Z,4864.00
2018-04-01T08:36:57.633Z,5020.00
2018-04-01T08:37:57.625Z,5376.00
2018-04-01T08:38:57.626Z,5196.00
2018-04-01T08:39:57.638Z,5064.00
2018-04-01T08:40:57.638Z,5092.00
2018-04-01T08:41:57.630Z,5140.00
2018-04-01T08:42:57.632Z,5404.00
2018-04-01T08:43:57.645Z,6128.00
2018-04-01T08:44:57.658Z,6192.00
2018-04-01T08:45:57.660Z,5348.00
2018-04-01T08:46:57.637Z,5136.00
2018-04-01T08:47:57.631Z,5384.00
2018-04-01T08:48:57.631Z,5832.00
2018-04-01T08:49:57.633Z,6140.00
2018-04-01T08:50:57.634Z,6100.00
2018-04-01T08:51:57.635Z,6380.00
2018-04-01T08:52:57.637Z,5696.00
2018-04-01T08:53:57.635Z,5540.00
2018-04-01T08:54:57.630Z,5088.00
2018-04-01T08:55:57.645Z,5032.00
2018-04-01T08:56:57.641Z,5476.00
2018-04-01T08:57:57.624Z,5356.00
2018-04-01T08:58:57.634Z,5688.00
2018-04-01T08:59:57.625Z,6396.00
2018-04-01T09:00:57.644Z,6556.00
2018-04-01T09:01:57.637Z,6288.00
2018-04-01T09:02:57.639Z,6076.00
2018-04-01T09:03:57.638Z,5952.00
2018-04-01T09:04:57.638Z,5452.00
2018-04-01T09:05:57.628Z,5024.00
2018-04-01T09:06:57.640Z,4784.00
2018-04-01T09:07:57.622Z,4448.00
2018-04-01T09:08:57.624Z,4192.00
2018-04-01T09:09:57.644Z,3944.00
2018-04-01T09:10:57.631Z,3700.00
2018-04-01T09:11:57.632Z,3500.00
2018-04-01T09:12:57.640Z,3480.00
2018-04-01T09:13:57.641Z,3432.00
2018-04-01T09:14:57.647Z,3400.00
2018-04-01T09:15:57.636Z,3504.00
2018-04-01T09:16:57.652Z,3756.00
2018-04-01T09:17:57.635Z,3928.00
2018-04-01T09:18:57.679Z,3960.00
2018-04-01T09:19:57.637Z,4400.00
2018-04-01T09:20:57.649Z,5148.00
2018-04-01T09:21:57.640Z,5452.00
2018-04-01T09:22:57.647Z,5596.00
2018-04-01T09:23:57.647Z,5956.00
2018-04-01T09:24:57.642Z,5836.00
2018-04-01T09:25:57.644Z,4512.00
2018-04-01T09:26:57.642Z,3848.00
2018-04-01T09:27:57.644Z,3660.00
2018-04-01T09:28:57.641Z,3936.00
2018-04-01T09:29:57.637Z,4400.00
2018-04-01T09:30:57.658Z,4716.00
2018-04-01T09:31:57.643Z,4608.00
2018-04-01T09:32:57.656Z,4356.00
2018-04-01T09:33:57.649Z,4372.00
2018-04-01T09:34:57.649Z,4492.00
2018-04-01T09:35:57.641Z,4156.00
2018-04-01T09:36:57.730Z,3732.00
2018-04-01T09:37:57.647Z,3632.00
2018-04-01T09:38:57.644Z,3912.00
2018-04-01T09:39:57.645Z,3888.00
2018-04-01T09:40:57.646Z,3932.00
2018-04-01T09:41:57.644Z,4152.00
2018-04-01T09:42:57.644Z,4036.00
2018-04-01T09:43:57.647Z,3820.00
2018-04-01T09:44:57.652Z,3660.00
2018-04-01T09:45:57.638Z,3084.00
2018-04-01T09:46:57.646Z,2508.00
2018-04-01T09:47:57.660Z,2424.00
2018-04-01T09:48:57.649Z,2400.00
2018-04-01T09:49:57.703Z,2252.00
2018-04-01T09:50:57.643Z,2296.00
2018-04-01T09:51:57.651Z,2324.00
2018-04-01T09:52:57.640Z,2376.00
2018-04-01T09:53:57.640Z,2456.00
2018-04-01T09:54:57.647Z,2552.00
2018-04-01T09:55:57.653Z,2544.00
2018-04-01T09:56:57.655Z,2532.00
2018-04-01T09:57:57.661Z,2544.00
2018-04-01T09:58:57.655Z,2520.00
2018-04-01T09:59:57.642Z,2484.00
2018-04-01T10:00:57.650Z,2484.00
2018-04-01T10:01:57.653Z,2448.00
2018-04-01T10:02:57.702Z,2424.00
2018-04-01T10:03:57.652Z,2588.00
2018-04-01T10:04:57.654Z,2896.00
2018-04-01T10:05:57.648Z,2868.00
2018-04-01T10:06:57.649Z,2620.00
2018-04-01T10:07:57.658Z,2496.00
2018-04-01T10:08:57.642Z,2432.00
2018-04-01T10:09:57.648Z,2468.00
2018-04-01T10:10:57.659Z,2636.00
2018-04-01T10:11:57.651Z,2700.00
2018-04-01T10:12:57.654Z,2932.00
2018-04-01T10:13:57.648Z,3356.00
2018-04-01T10:14:57.652Z,3536.00
2018-04-01T10:15:57.706Z,3260.00
2018-04-01T10:16:57.646Z,2876.00
2018-04-01T10:17:57.660Z,2568.00
2018-04-01T10:18:57.672Z,2248.00
2018-04-01T10:19:57.648Z,2036.00
2018-04-01T10:20:57.650Z,1972.00
2018-04-01T10:21:57.654Z,2008.00
2018-04-01T10:22:57.661Z,2088.00
2018-04-01T10:23:57.644Z,2196.00
2018-04-01T10:24:57.647Z,2356.00
2018-04-01T10:25:57.653Z,2488.00
2018-04-01T10:26:57.664Z,2480.00
2018-04-01T10:27:57.663Z,2424.00
2018-04-01T10:28:57.656Z,2428.00
2018-04-01T10:29:57.652Z,2516.00
2018-04-01T10:30:57.657Z,2664.00
2018-04-01T10:31:57.638Z,2856.00
2018-04-01T10:32:57.644Z,3044.00
2018-04-01T10:33:57.641Z,3152.00
2018-04-01T10:34:57.646Z,3248.00
2018-04-01T10:35:57.642Z,3328.00
2018-04-01T10:36:57.662Z,3448.00
2018-04-01T10:37:57.665Z,3572.00
2018-04-01T10:38:57.649Z,3692.00
2018-04-01T10:39:57.674Z,3864.00
2018-04-01T10:40:57.638Z,4172.00
2018-04-01T10:41:57.658Z,4460.00
2018-04-01T10:42:57.645Z,4528.00
2018-04-01T10:43:57.649Z,4424.00
2018-04-01T10:44:57.647Z,4216.00
2018-04-01T10:45:57.647Z,4076.00
2018-04-01T10:46:57.644Z,3980.00
2018-04-01T10:47:57.643Z,3784.00
2018-04-01T10:48:57.647Z,3552.00
2018-04-01T10:49:57.649Z,3348.00
2018-04-01T10:50:57.657Z,3144.00
2018-04-01T10:51:57.645Z,2988.00
2018-04-01T10:52:57.649Z,2908.00
2018-04-01T10:53:57.656Z,2868.00
2018-04-01T10:54:57.663Z,2776.00
2018-04-01T10:55:57.645Z,2604.00
2018-04-01T10:56:57.649Z,2516.00
2018-04-01T10:57:57.667Z,2588.00
2018-04-01T10:58:57.655Z,2800.00
2018-04-01T10:59:57.651Z,3080.00
2018-04-01T11:00:57.645Z,3280.00
2018-04-01T11:01:57.651Z,3404.00
2018-04-01T11:02:57.657Z,3556.00
2018-04-01T11:03:57.652Z,3628.00
2018-04-01T11:04:57.645Z,3688.00
2018-04-01T11:05:57.656Z,3868.00
2018-04-01T11:06:57.661Z,4068.00
2018-04-01T11:07:57.651Z,4252.00
2018-04-01T11:08:57.656Z,4424.00
2018-04-01T11:09:57.648Z,4568.00
2018-04-01T11:10:57.650Z,4616.00
2018-04-01T11:11:57.656Z,4612.00
2018-04-01T11:12:57.701Z,4660.00
2018-04-01T11:13:57.659Z,4820.00
2018-04-01T11:14:57.653Z,5048.00
2018-04-01T11:15:57.657Z,5180.00
2018-04-01T11:16:57.668Z,5088.00
2018-04-01T11:17:57.642Z,4836.00
2018-04-01T11:18:57.657Z,4628.00
2018-04-01T11:19:57.652Z,4560.00
2018-04-01T11:20:57.653Z,4612.00
2018-04-01T11:21:57.650Z,4724.00
2018-04-01T11:22:57.648Z,4864.00
2018-04-01T11:23:57.646Z,5104.00
2018-04-01T11:24:57.645Z,5196.00
2018-04-01T11:25:57.710Z,4916.00
2018-04-01T11:26:57.668Z,4760.00
2018-04-01T11:27:57.654Z,4872.00
2018-04-01T11:28:57.649Z,5152.00
2018-04-01T11:29:57.653Z,5516.00
2018-04-01T11:30:57.651Z,5692.00
2018-04-01T11:31:57.656Z,5956.00
2018-04-01T11:32:57.654Z,6320.00
2018-04-01T11:33:57.645Z,6604.00
2018-04-01T11:34:57.656Z,6964.00
2018-04-01T11:35:57.657Z,7328.00
2018-04-01T11:36:57.669Z,7572.00
2018-04-01T11:37:57.657Z,7572.00
2018-04-01T11:38:57.658Z,7300.00
2018-04-01T11:39:57.660Z,6988.00
2018-04-01T11:40:57.694Z,6976.00
2018-04-01T11:41:57.655Z,7336.00
2018-04-01T11:42:57.657Z,7508.00
2018-04-01T11:43:57.667Z,7516.00
2018-04-01T11:44:57.683Z,7116.00
2018-04-01T11:45:57.656Z,6872.00
2018-04-01T11:46:57.661Z,6596.00
2018-04-01T11:47:57.670Z,6008.00
2018-04-01T11:48:57.668Z,5836.00
2018-04-01T11:49:57.668Z,5864.00
2018-04-01T11:50:57.711Z,6180.00
2018-04-01T11:51:57.664Z,7112.00
2018-04-01T11:52:57.667Z,7776.00
2018-04-01T11:53:57.675Z,8088.00
2018-04-01T11:54:57.669Z,8420.00
2018-04-01T11:55:57.678Z,8404.00
2018-04-01T11:56:57.702Z,8152.00
2018-04-01T11:57:57.676Z,7716.00
2018-04-01T11:58:57.666Z,6988.00
2018-04-01T11:59:57.671Z,6740.00
2018-04-01T12:00:57.672Z,7188.00
2018-04-01T12:01:57.678Z,7952.00
2018-04-01T12:02:57.709Z,8436.00
2018-04-01T12:03:57.671Z,8816.00
2018-04-01T12:04:57.687Z,9300.00
2018-04-01T12:05:57.689Z,9624.00
2018-04-01T12:06:58.636Z,9732.00
2018-04-01T12:07:57.678Z,9896.00
2018-04-01T12:08:57.763Z,10044.00
2018-04-01T12:09:57.680Z,9840.00
2018-04-01T12:10:57.678Z,9484.00
2018-04-01T12:11:57.692Z,8768.00
2018-04-01T12:12:57.693Z,8108.00
2018-04-01T12:13:57.690Z,7796.00
2018-04-01T12:14:57.696Z,7864.00
2018-04-01T12:15:57.687Z,8152.00
2018-04-01T12:16:57.710Z,8800.00
2018-04-01T12:17:57.691Z,9228.00
2018-04-01T12:18:57.699Z,9428.00
2018-04-01T12:19:57.793Z,9568.00
2018-04-01T12:20:57.694Z,9668.00
2018-04-01T12:21:57.692Z,9284.00
2018-04-01T12:22:57.712Z,8656.00
2018-04-01T12:23:57.705Z,8128.00
2018-04-01T12:24:57.706Z,8052.00
2018-04-01T12:25:57.706Z,7148.00
2018-04-01T12:26:57.709Z,5980.00
2018-04-01T12:27:57.711Z,5260.00
2018-04-01T12:28:57.719Z,5016.00
2018-04-01T12:29:57.720Z,5216.00
2018-04-01T12:30:57.714Z,5484.00
2018-04-01T12:31:57.709Z,6016.00
2018-04-01T12:32:57.711Z,6844.00
2018-04-01T12:33:57.721Z,8112.00
2018-04-01T12:34:57.741Z,8104.00
2018-04-01T12:35:57.721Z,8104.00
2018-04-01T12:36:57.717Z,7124.00
2018-04-01T12:37:57.727Z,7084.00
2018-04-01T12:38:57.721Z,7116.00