createdAt,value
2022-07-28T00:00:41.183Z,93.33
2022-07-28T00:01:41.402Z,93.44
2022-07-28T00:02:41.568Z,93.54
2022-07-28T00:03:40.155Z,93.65
2022-07-28T00:04:42.343Z,93.85
2022-07-28T00:05:42.485Z,93.85
2022-07-28T00:06:42.661Z,93.95
2022-07-28T00:07:42.838Z,93.95
2022-07-28T00:08:43.520Z,93.85
2022-07-28T00:09:43.676Z,93.89
2022-07-28T00:10:43.862Z,93.89
2022-07-28T00:11:54.915Z,93.99
2022-07-28T00:12:43.836Z,94.10
2022-07-28T00:13:45.023Z,94.10
2022-07-28T00:14:43.390Z,94.10
2022-07-28T00:15:45.567Z,94.10
2022-07-28T00:16:43.987Z,94.20
2022-07-28T00:17:44.183Z,94.20
2022-07-28T00:18:44.481Z,94.30
2022-07-28T00:19:44.763Z,94.30
2022-07-28T00:20:46.932Z,94.30
2022-07-28T00:21:45.307Z,94.30
2022-07-28T00:22:47.485Z,94.30
2022-07-28T00:23:47.671Z,94.40
2022-07-28T00:24:46.164Z,94.40
2022-07-28T00:25:48.331Z,94.40
2022-07-28T00:26:48.495Z,94.20
2022-07-28T00:27:48.694Z,94.10
2022-07-28T00:28:48.842Z,94.04
2022-07-28T00:29:50.942Z,94.14
2022-07-28T00:30:47.815Z,94.34
2022-07-28T00:31:48.149Z,94.45
2022-07-28T00:32:50.305Z,94.55
2022-07-28T00:33:48.689Z,94.45
2022-07-28T00:34:48.983Z,94.45
2022-07-28T00:35:49.334Z,94.34
2022-07-28T00:36:51.506Z,94.14
2022-07-28T00:37:51.706Z,94.49
2022-07-28T00:38:51.854Z,94.59
2022-07-28T00:39:50.434Z,94.59
2022-07-28T00:40:50.726Z,94.70
2022-07-28T00:41:51.019Z,94.90
2022-07-28T00:42:51.324Z,95.00
2022-07-28T00:43:53.506Z,95.05
2022-07-28T00:44:51.877Z,94.95
2022-07-28T00:45:52.164Z,95.05
2022-07-28T00:46:52.507Z,95.36
2022-07-28T00:47:52.727Z,95.29
2022-07-28T00:48:54.970Z,95.50
2022-07-28T00:49:53.340Z,95.40
2022-07-28T00:50:55.519Z,95.34
2022-07-28T00:51:53.895Z,95.18
2022-07-28T00:52:57.526Z,95.49
2022-07-28T00:53:56.250Z,95.49
2022-07-28T00:54:57.861Z,96.25
2022-07-28T00:56:05.601Z,96.45
2022-07-28T00:56:57.198Z,96.97
2022-07-28T00:57:58.893Z,96.97
2022-07-28T00:58:57.608Z,97.17
2022-07-28T00:59:56.112Z,97.28
2022-07-28T01:00:57.443Z,97.28
2022-07-28T01:01:56.755Z,97.58
2022-07-28T01:02:58.871Z,97.79
2022-07-28T01:03:59.028Z,98.04
2022-07-28T01:04:57.518Z,98.25
2022-07-28T01:06:01.188Z,98.25
2022-07-28T01:06:58.057Z,98.14
2022-07-28T01:08:01.705Z,98.25
2022-07-28T01:08:59.492Z,98.39
2022-07-28T01:09:59.908Z,98.60
2022-07-28T01:11:01.179Z,98.60
2022-07-28T01:12:01.362Z,99.21
2022-07-28T01:13:01.548Z,99.83
2022-07-28T01:14:01.720Z,99.99
2022-07-28T01:15:02.412Z,99.99
2022-07-28T01:16:02.682Z,99.99
2022-07-28T01:17:02.054Z,99.99
2022-07-28T01:18:03.220Z,99.90
2022-07-28T01:19:01.617Z,99.59
2022-07-28T01:20:01.901Z,99.18
2022-07-28T01:21:02.205Z,99.03
2022-07-28T01:22:02.603Z,98.72
2022-07-28T01:23:04.686Z,98.42
2022-07-28T01:24:03.091Z,98.21
2022-07-28T01:25:05.282Z,98.00
2022-07-28T01:26:03.665Z,97.80
2022-07-28T01:27:03.983Z,97.80
2022-07-28T01:28:06.163Z,97.65
2022-07-28T01:29:04.545Z,97.39
2022-07-28T01:30:06.721Z,97.08
2022-07-28T01:31:07.011Z,96.88
2022-07-28T01:32:07.128Z,96.82
2022-07-28T01:33:07.273Z,97.03
2022-07-28T01:34:07.948Z,96.82
2022-07-28T01:35:07.233Z,96.82
2022-07-28T01:36:06.604Z,96.97
2022-07-28T01:37:08.794Z,97.28
2022-07-28T01:38:09.680Z,97.38
2022-07-28T01:39:08.365Z,97.58
2022-07-28T01:40:08.535Z,97.48
2022-07-28T01:41:08.030Z,97.69
2022-07-28T01:42:10.255Z,97.99
2022-07-28T01:43:08.631Z,97.89
2022-07-28T01:44:08.894Z,98.10
2022-07-28T01:45:11.079Z,98.05
2022-07-28T01:46:09.467Z,98.05
2022-07-28T01:47:11.609Z,98.16
2022-07-28T01:48:09.984Z,97.89
2022-07-28T01:49:12.197Z,97.79
2022-07-28T01:50:10.558Z,97.58
2022-07-28T01:51:10.859Z,97.53
2022-07-28T01:52:11.171Z,97.94
2022-07-28T01:53:11.470Z,98.35
2022-07-28T01:54:13.830Z,98.70
2022-07-28T01:55:13.847Z,99.17
2022-07-28T01:56:12.339Z,99.42
2022-07-28T01:57:12.649Z,99.58
2022-07-28T01:58:14.808Z,99.99
2022-07-28T01:59:15.007Z,99.99
2022-07-28T02:00:15.244Z,99.99
2022-07-28T02:01:15.501Z,99.84
2022-07-28T02:02:14.086Z,99.69
2022-07-28T02:03:16.246Z,99.69
2022-07-28T02:04:14.761Z,99.69
2022-07-28T02:05:14.957Z,99.59
2022-07-28T02:06:17.057Z,99.54
2022-07-28T02:07:15.572Z,99.34
2022-07-28T02:08:17.748Z,99.13
2022-07-28T02:09:16.125Z,99.13
2022-07-28T02:10:18.297Z,99.09
2022-07-28T02:11:16.682Z,98.88
2022-07-28T02:12:16.987Z,98.47
2022-07-28T02:13:19.290Z,98.12
2022-07-28T02:14:18.133Z,97.71
2022-07-28T02:15:19.735Z,97.50
2022-07-28T02:16:18.176Z,97.30
2022-07-28T02:17:18.370Z,97.09
2022-07-28T02:18:18.669Z,96.95
2022-07-28T02:19:18.982Z,96.74
2022-07-28T02:20:21.159Z,96.54
2022-07-28T02:21:19.564Z,96.23
2022-07-28T02:22:19.894Z,96.13
2022-07-28T02:23:20.201Z,95.88
2022-07-28T02:24:20.513Z,95.57
2022-07-28T02:25:22.688Z,95.47
2022-07-28T02:26:21.061Z,95.17
2022-07-28T02:27:21.373Z,94.96
2022-07-28T02:28:21.668Z,94.51
2022-07-28T02:29:49.328Z,94.51
2022-07-28T02:30:25.022Z,94.51
2022-07-28T02:31:22.640Z,94.51
2022-07-28T02:32:28.200Z,94.40
2022-07-28T02:33:29.574Z,94.40
2022-07-28T02:34:27.879Z,94.71
2022-07-28T02:35:25.578Z,95.02
2022-07-28T02:36:23.986Z,95.22
2022-07-28T02:37:24.301Z,95.22
2022-07-28T02:38:24.605Z,94.92
2022-07-28T02:39:26.823Z,94.67
2022-07-28T02:40:27.005Z,94.46
2022-07-28T02:41:25.510Z,94.26
2022-07-28T02:42:25.811Z,94.06
2022-07-28T02:43:26.120Z,94.06
2022-07-28T02:44:27.446Z,93.95
2022-07-28T02:45:26.689Z,93.95
2022-07-28T02:46:28.903Z,93.95
2022-07-28T02:47:27.263Z,93.95
2022-07-28T02:48:29.443Z,93.60
2022-07-28T02:49:27.824Z,93.60
2022-07-28T02:50:31.456Z,93.60
2022-07-28T02:51:28.366Z,93.70
2022-07-28T02:52:29.555Z,94.01
2022-07-28T02:53:32.377Z,94.32
2022-07-28T02:54:30.118Z,94.82
2022-07-28T02:55:31.460Z,94.97
2022-07-28T02:56:30.694Z,94.87
2022-07-28T02:57:30.079Z,94.97
2022-07-28T02:58:32.249Z,95.07
2022-07-28T02:59:30.642Z,94.93
2022-07-28T03:00:30.955Z,94.62
2022-07-28T03:01:34.624Z,94.32
2022-07-28T03:02:31.501Z,94.11
2022-07-28T03:03:35.148Z,94.32
2022-07-28T03:04:32.993Z,94.11
2022-07-28T03:05:33.466Z,94.11
2022-07-28T03:06:34.554Z,94.01
2022-07-28T03:07:33.990Z,94.01
2022-07-28T03:08:35.115Z,94.32
2022-07-28T03:09:34.302Z,94.52
2022-07-28T03:10:35.677Z,94.82
2022-07-28T03:11:35.831Z,94.93
2022-07-28T03:12:34.391Z,94.82
2022-07-28T03:13:34.578Z,94.58
2022-07-28T03:14:34.894Z,94.68
2022-07-28T03:15:37.084Z,94.48
2022-07-28T03:16:35.490Z,94.58
2022-07-28T03:17:37.636Z,94.48
2022-07-28T03:18:37.828Z,94.58
2022-07-28T03:19:36.446Z,94.37
2022-07-28T03:20:38.502Z,94.27
2022-07-28T03:21:36.906Z,94.27
2022-07-28T03:22:38.176Z,94.27
2022-07-28T03:23:38.613Z,94.37
2022-07-28T03:24:38.752Z,94.68
2022-07-28T03:25:40.102Z,94.68
2022-07-28T03:26:40.278Z,94.98
2022-07-28T03:27:38.695Z,95.19
2022-07-28T03:28:39.027Z,95.29
2022-07-28T03:29:39.366Z,95.29
2022-07-28T03:30:40.673Z,95.09
2022-07-28T03:31:40.740Z,95.09
2022-07-28T03:32:43.883Z,95.09
2022-07-28T03:33:42.119Z,94.98
2022-07-28T03:34:42.800Z,94.78
2022-07-28T03:35:42.993Z,94.53
2022-07-28T03:36:43.168Z,94.23
2022-07-28T03:37:45.331Z,93.82
2022-07-28T03:38:42.128Z,93.92
2022-07-28T03:39:44.322Z,93.92
2022-07-28T03:40:46.233Z,93.71
2022-07-28T03:41:43.011Z,93.51
2022-07-28T03:42:45.243Z,93.57
2022-07-28T03:43:45.389Z,93.57
2022-07-28T03:44:45.562Z,93.77
2022-07-28T03:45:46.852Z,93.98
2022-07-28T03:46:46.434Z,94.38
2022-07-28T03:47:46.610Z,94.49
2022-07-28T03:48:46.803Z,94.79
2022-07-28T03:49:45.446Z,95.31
2022-07-28T03:50:47.611Z,95.45
2022-07-28T03:51:46.020Z,95.76
2022-07-28T03:52:48.201Z,95.96
2022-07-28T03:53:46.609Z,96.06
2022-07-28T03:54:48.784Z,96.17
2022-07-28T03:55:48.979Z,96.17
2022-07-28T03:56:47.496Z,96.27
2022-07-28T03:57:47.905Z,96.37
2022-07-28T03:58:48.113Z,96.47
2022-07-28T03:59:50.265Z,96.78
2022-07-28T04:00:50.520Z,96.53
2022-07-28T04:01:49.038Z,96.43
2022-07-28T04:02:49.351Z,96.43
2022-07-28T04:03:49.526Z,96.43
2022-07-28T04:04:49.752Z,96.22
2022-07-28T04:05:50.100Z,96.22
2022-07-28T04:06:52.273Z,96.22
2022-07-28T04:07:52.437Z,96.33
2022-07-28T04:08:52.597Z,96.43
2022-07-28T04:09:52.760Z,96.43
2022-07-28T04:10:51.430Z,96.53
2022-07-28T04:11:53.596Z,96.59
2022-07-28T04:12:53.755Z,96.69
2022-07-28T04:13:52.294Z,96.79
2022-07-28T04:14:52.634Z,96.79
2022-07-28T04:15:52.869Z,96.79
2022-07-28T04:16:55.115Z,96.69
2022-07-28T04:17:55.224Z,96.59
2022-07-28T04:18:53.632Z,96.59
2022-07-28T04:19:53.981Z,96.59
2022-07-28T04:20:56.160Z,96.59
2022-07-28T04:21:56.342Z,96.48
2022-07-28T04:22:56.527Z,96.48
2022-07-28T04:23:59.804Z,96.38
2022-07-28T04:24:56.287Z,95.67
2022-07-28T04:25:57.480Z,95.36
2022-07-28T04:26:57.655Z,94.91
2022-07-28T04:27:57.841Z,94.40
2022-07-28T04:28:56.503Z,93.99
2022-07-28T04:29:56.848Z,93.89
2022-07-28T04:30:59.101Z,93.85
2022-07-28T04:31:59.213Z,93.74
2022-07-28T04:32:57.642Z,93.85
2022-07-28T04:33:57.868Z,93.95
2022-07-28T04:34:58.092Z,94.05
2022-07-28T04:36:01.752Z,94.05
2022-07-28T04:37:00.465Z,93.74
2022-07-28T04:38:00.656Z,93.74
2022-07-28T04:39:00.850Z,93.74
2022-07-28T04:39:59.631Z,93.74
2022-07-28T04:41:01.814Z,93.44
2022-07-28T04:42:00.126Z,93.29
2022-07-28T04:43:02.290Z,93.29
2022-07-28T04:44:00.587Z,93.29
2022-07-28T04:45:00.817Z,93.29
2022-07-28T04:46:01.121Z,93.40
2022-07-28T04:47:03.216Z,93.29
2022-07-28T04:48:03.391Z,93.25
2022-07-28T04:49:01.899Z,93.25
2022-07-28T04:50:02.151Z,93.25
2022-07-28T04:51:02.379Z,93.15
2022-07-28T04:52:04.533Z,93.05
2022-07-28T04:53:04.712Z,93.05
2022-07-28T04:54:03.261Z,93.15
2022-07-28T04:55:03.483Z,93.15
2022-07-28T04:56:07.135Z,92.94
2022-07-28T04:57:10.246Z,93.05
2022-07-28T04:58:06.089Z,92.84
2022-07-28T04:59:06.325Z,92.84
2022-07-28T05:00:06.396Z,92.64
2022-07-28T05:01:06.204Z,92.64
2022-07-28T05:02:06.309Z,92.44
2022-07-28T05:03:07.642Z,92.44
2022-07-28T05:04:06.915Z,92.74
2022-07-28T05:05:07.098Z,92.70
2022-07-28T05:06:06.499Z,92.60
2022-07-28T05:07:12.763Z,92.40
2022-07-28T05:08:07.029Z,92.19
2022-07-28T05:09:10.659Z,92.19
2022-07-28T05:10:09.370Z,92.19
2022-07-28T05:11:09.562Z,91.99
2022-07-28T05:12:10.238Z,92.40
2022-07-28T05:13:08.656Z,92.65
2022-07-28T05:14:12.658Z,92.96
2022-07-28T05:15:10.176Z,92.96
2022-07-28T05:16:10.628Z,92.35
2022-07-28T05:17:11.764Z,92.35
2022-07-28T05:18:10.214Z,92.25
2022-07-28T05:19:12.397Z,92.14
2022-07-28T05:20:12.568Z,92.21
2022-07-28T05:21:11.105Z,92.21
2022-07-28T05:22:11.406Z,92.21
2022-07-28T05:23:13.592Z,92.00
2022-07-28T05:24:14.089Z,91.75
2022-07-28T05:25:13.908Z,91.45
2022-07-28T05:26:14.602Z,91.35
2022-07-28T05:27:14.777Z,91.25
2022-07-28T05:28:14.946Z,91.30
2022-07-28T05:29:13.493Z,91.00
2022-07-28T05:30:15.672Z,90.09
2022-07-28T05:31:15.906Z,89.68
2022-07-28T05:32:17.220Z,89.68
2022-07-28T05:33:14.604Z,89.88
2022-07-28T05:34:15.339Z,89.74
2022-07-28T05:35:15.058Z,89.94
2022-07-28T05:36:17.242Z,90.14
2022-07-28T05:37:15.673Z,90.66
2022-07-28T05:38:15.889Z,91.16
2022-07-28T05:39:18.074Z,90.96
2022-07-28T05:40:18.255Z,91.12
2022-07-28T05:41:18.435Z,91.52
2022-07-28T05:42:19.089Z,91.73
2022-07-28T05:43:19.262Z,91.73
2022-07-28T05:44:19.443Z,91.52
2022-07-28T05:45:18.070Z,91.22
2022-07-28T05:46:20.302Z,91.02
2022-07-28T05:47:20.351Z,90.88
2022-07-28T05:48:20.522Z,91.17
2022-07-28T05:49:20.787Z,91.28
2022-07-28T05:50:20.882Z,91.08
2022-07-28T05:51:21.070Z,91.08
2022-07-28T05:52:21.749Z,90.93
2022-07-28T05:53:20.177Z,91.03
2022-07-28T05:54:22.355Z,91.03
2022-07-28T05:55:22.547Z,90.93
2022-07-28T05:56:20.965Z,89.72
2022-07-28T05:57:23.164Z,89.41
2022-07-28T05:58:22.355Z,89.61
2022-07-28T05:59:23.534Z,89.41
2022-07-28T06:00:22.106Z,89.51
2022-07-28T06:01:22.473Z,89.87
2022-07-28T06:02:24.540Z,90.08
2022-07-28T06:03:24.694Z,90.08
2022-07-28T06:04:27.943Z,90.03
2022-07-28T06:05:24.372Z,89.02
2022-07-28T06:06:23.668Z,88.51
2022-07-28T06:07:23.899Z,87.81
2022-07-28T06:08:25.198Z,87.81
2022-07-28T06:09:24.377Z,88.11
2022-07-28T06:10:26.555Z,87.40
2022-07-28T06:11:28.199Z,87.10
2022-07-28T06:12:25.955Z,86.49
2022-07-28T06:13:29.290Z,86.59
2022-07-28T06:14:25.621Z,87.20
2022-07-28T06:15:27.789Z,86.39
2022-07-28T06:16:28.010Z,85.88
2022-07-28T06:17:26.422Z,85.48
2022-07-28T06:18:28.602Z,85.58
2022-07-28T06:19:28.780Z,85.27
2022-07-28T06:20:27.273Z,85.48
2022-07-28T06:21:27.560Z,86.15
2022-07-28T06:22:27.796Z,86.05
2022-07-28T06:23:29.986Z,85.64
2022-07-28T06:24:30.158Z,85.54
2022-07-28T06:25:28.624Z,84.83
2022-07-28T06:26:30.773Z,84.93
2022-07-28T06:27:29.082Z,85.19
2022-07-28T06:28:31.276Z,85.70
2022-07-28T06:29:29.573Z,85.80
2022-07-28T06:30:29.807Z,85.80
2022-07-28T06:31:32.027Z,86.07
2022-07-28T06:32:30.289Z,85.86
2022-07-28T06:33:30.531Z,83.88
2022-07-28T06:34:32.711Z,83.78
2022-07-28T06:35:31.020Z,84.69
2022-07-28T06:36:34.206Z,85.05
2022-07-28T06:37:31.535Z,84.85
2022-07-28T06:38:32.674Z,84.65
2022-07-28T06:39:34.014Z,84.95
2022-07-28T06:40:32.451Z,85.05
2022-07-28T06:41:32.691Z,83.33
2022-07-28T06:42:32.927Z,83.40
2022-07-28T06:43:38.310Z,81.11
2022-07-28T06:44:57.280Z,81.82
2022-07-28T06:45:34.765Z,81.41
2022-07-28T06:46:35.012Z,81.21
2022-07-28T06:47:36.159Z,82.22
2022-07-28T06:48:36.636Z,81.88
2022-07-28T06:49:35.037Z,81.11
2022-07-28T06:50:35.279Z,79.49
2022-07-28T06:51:38.240Z,80.60
2022-07-28T06:52:37.637Z,80.30
2022-07-28T06:53:36.865Z,79.29
2022-07-28T06:54:36.416Z,79.39
2022-07-28T06:55:36.706Z,80.00
2022-07-28T06:56:38.877Z,79.96
2022-07-28T06:57:37.218Z,78.99
2022-07-28T06:58:40.494Z,79.29
2022-07-28T06:59:37.679Z,79.66
2022-07-28T07:00:39.922Z,78.28
2022-07-28T07:01:38.186Z,78.14
2022-07-28T07:02:40.371Z,78.64
2022-07-28T07:03:39.489Z,78.95
2022-07-28T07:04:38.960Z,77.73
2022-07-28T07:05:39.164Z,76.22
2022-07-28T07:06:41.341Z,77.43
2022-07-28T07:07:43.037Z,77.53
2022-07-28T07:08:41.931Z,77.84
2022-07-28T07:09:40.237Z,76.32
2022-07-28T07:10:42.402Z,76.93
2022-07-28T07:11:40.707Z,76.79
2022-07-28T07:12:41.037Z,76.48
2022-07-28T07:13:45.075Z,75.27
2022-07-28T07:14:41.527Z,74.97
2022-07-28T07:15:43.714Z,75.84
2022-07-28T07:16:42.885Z,74.63
2022-07-28T07:17:43.263Z,73.96
2022-07-28T07:18:42.609Z,75.17
2022-07-28T07:19:43.844Z,75.01
2022-07-28T07:20:45.023Z,75.41
2022-07-28T07:21:43.466Z,77.03
2022-07-28T07:22:44.578Z,76.62
2022-07-28T07:23:47.905Z,77.29
2022-07-28T07:24:46.190Z,77.29
2022-07-28T07:25:45.317Z,76.08
2022-07-28T07:26:46.684Z,76.89
2022-07-28T07:27:44.994Z,77.09
2022-07-28T07:28:49.190Z,76.95
2022-07-28T07:29:48.867Z,75.64
2022-07-28T07:30:46.630Z,75.24
2022-07-28T07:31:48.011Z,75.78
2022-07-28T07:32:48.225Z,75.07
2022-07-28T07:33:48.146Z,74.93
2022-07-28T07:34:48.761Z,74.87
2022-07-28T07:35:47.937Z,74.87
2022-07-28T07:36:49.289Z,75.57
2022-07-28T07:37:48.516Z,74.33
2022-07-28T07:38:51.255Z,75.07
2022-07-28T07:39:51.417Z,73.93
2022-07-28T07:40:50.099Z,73.96
2022-07-28T07:41:50.284Z,73.75
2022-07-28T07:42:48.961Z,73.86
2022-07-28T07:43:50.149Z,74.02
2022-07-28T07:44:50.404Z,74.13
2022-07-28T07:45:49.789Z,73.93
2022-07-28T07:46:51.018Z,74.87
2022-07-28T07:47:50.278Z,73.86
2022-07-28T07:48:50.592Z,74.77
2022-07-28T07:49:52.722Z,75.37
2022-07-28T07:50:54.247Z,75.04
2022-07-28T07:51:51.383Z,74.13
2022-07-28T07:52:53.562Z,74.37
2022-07-28T07:53:53.722Z,74.33
2022-07-28T07:54:53.925Z,72.88
2022-07-28T07:55:54.091Z,72.54
2022-07-28T07:56:54.775Z,71.73
2022-07-28T07:57:54.964Z,70.49
2022-07-28T07:58:57.230Z,71.97
2022-07-28T07:59:53.664Z,70.46
2022-07-28T08:00:55.849Z,70.15
2022-07-28T08:01:54.294Z,68.31
2022-07-28T08:02:56.334Z,68.98
2022-07-28T08:03:54.771Z,69.18
2022-07-28T08:04:55.139Z,69.59
2022-07-28T08:05:57.492Z,68.88
2022-07-28T08:06:55.674Z,69.65
2022-07-28T08:07:57.875Z,68.95
2022-07-28T08:08:56.158Z,68.65
2022-07-28T08:09:56.398Z,69.08
2022-07-28T08:10:56.634Z,70.22
2022-07-28T08:11:56.880Z,70.22
2022-07-28T08:12:59.062Z,69.48
2022-07-28T08:13:57.381Z,69.18
2022-07-28T08:14:57.607Z,69.62
2022-07-28T08:15:57.902Z,69.72
2022-07-28T08:16:58.097Z,69.52
2022-07-28T08:17:58.341Z,69.01
2022-07-28T08:19:00.518Z,70.09
2022-07-28T08:19:58.834Z,69.89
2022-07-28T08:21:00.983Z,69.45
2022-07-28T08:22:01.459Z,71.37
2022-07-28T08:22:59.728Z,70.02
2022-07-28T08:24:01.924Z,69.38
2022-07-28T08:25:00.225Z,69.49
2022-07-28T08:26:00.467Z,67.57
2022-07-28T08:27:02.761Z,68.98
2022-07-28T08:28:00.946Z,69.96
2022-07-28T08:29:03.189Z,67.61
2022-07-28T08:30:01.515Z,67.44
2022-07-28T08:31:01.817Z,68.44
2022-07-28T08:32:03.913Z,68.75
2022-07-28T08:33:02.337Z,68.68
2022-07-28T08:34:04.516Z,67.24
2022-07-28T08:35:30.396Z,65.76
2022-07-28T08:36:04.127Z,66.56
2022-07-28T08:37:05.385Z,67.71
2022-07-28T08:38:05.504Z,68.08
2022-07-28T08:39:05.668Z,66.34
2022-07-28T08:40:05.870Z,65.50
2022-07-28T08:41:04.608Z,66.38
2022-07-28T08:42:06.935Z,65.97
2022-07-28T08:43:05.114Z,66.81
2022-07-28T08:44:07.313Z,66.64
2022-07-28T08:45:05.624Z,65.73
2022-07-28T08:46:05.896Z,65.36
2022-07-28T08:47:06.980Z,68.95
2022-07-28T08:48:08.600Z,68.51
2022-07-28T08:49:06.706Z,67.38
2022-07-28T08:50:08.869Z,65.87
2022-07-28T08:51:07.174Z,63.56
2022-07-28T08:52:08.294Z,65.62
2022-07-28T08:53:07.974Z,67.21
2022-07-28T08:54:09.897Z,68.38
2022-07-28T08:55:10.079Z,67.51
2022-07-28T08:56:08.642Z,66.24
2022-07-28T08:57:10.884Z,67.07
2022-07-28T08:58:09.199Z,68.01
2022-07-28T08:59:11.380Z,67.71
2022-07-28T09:00:11.570Z,69.38
2022-07-28T09:01:10.004Z,68.18
2022-07-28T09:02:12.206Z,68.05
2022-07-28T09:03:10.609Z,66.44
2022-07-28T09:04:13.020Z,65.80
2022-07-28T09:05:11.069Z,65.80
2022-07-28T09:06:12.256Z,61.99
2022-07-28T09:07:13.461Z,63.49
2022-07-28T09:08:13.633Z,64.00
2022-07-28T09:09:12.311Z,63.82
2022-07-28T09:10:12.551Z,63.12
2022-07-28T09:11:14.750Z,61.31
2022-07-28T09:12:13.059Z,62.19
2022-07-28T09:13:13.617Z,62.99
2022-07-28T09:14:13.901Z,62.89
2022-07-28T09:15:13.801Z,62.19
2022-07-28T09:16:16.009Z,62.72
2022-07-28T09:17:18.127Z,63.45
2022-07-28T09:18:14.587Z,64.06
2022-07-28T09:19:14.884Z,63.22
2022-07-28T09:20:15.126Z,63.25
2022-07-28T09:21:15.354Z,63.28
2022-07-28T09:22:17.537Z,64.36
2022-07-28T09:23:42.104Z,64.06
2022-07-28T09:24:17.432Z,64.50
2022-07-28T09:25:18.260Z,62.26
2022-07-28T09:26:16.697Z,60.93
2022-07-28T09:27:18.908Z,61.87
2022-07-28T09:28:17.220Z,61.78
2022-07-28T09:29:17.510Z,59.78
2022-07-28T09:30:21.161Z,59.44
2022-07-28T09:31:18.905Z,59.83
2022-07-28T09:32:21.691Z,61.17
2022-07-28T09:33:41.167Z,60.33
2022-07-28T09:34:19.878Z,61.84
2022-07-28T09:35:19.679Z,61.61
2022-07-28T09:36:20.454Z,61.78
2022-07-28T09:37:26.845Z,61.25
2022-07-28T09:38:20.977Z,59.28
2022-07-28T09:39:20.270Z,59.28
2022-07-28T09:40:22.713Z,58.37
2022-07-28T09:41:22.639Z,58.61
2022-07-28T09:42:21.077Z,59.32
2022-07-28T09:43:21.312Z,60.05
2022-07-28T09:44:21.559Z,61.33
2022-07-28T09:45:24.778Z,61.76
2022-07-28T09:46:22.173Z,61.18
2022-07-28T09:47:22.435Z,61.69
2022-07-28T09:48:22.808Z,60.18
2022-07-28T09:49:28.620Z,60.72
2022-07-28T09:50:23.071Z,61.13
2022-07-28T09:51:23.312Z,59.09
2022-07-28T09:52:24.518Z,60.49
2022-07-28T09:53:23.815Z,59.96
2022-07-28T09:54:25.986Z,60.03
2022-07-28T09:55:24.427Z,59.33
2022-07-28T09:56:27.339Z,59.89
2022-07-28T09:57:24.905Z,61.07
2022-07-28T09:58:26.658Z,61.44
2022-07-28T09:59:28.186Z,60.78
2022-07-28T10:00:25.705Z,58.05
2022-07-28T10:01:33.351Z,61.01
2022-07-28T10:02:29.078Z,61.68
2022-07-28T10:03:27.586Z,60.14
2022-07-28T10:04:28.848Z,62.07
2022-07-28T10:05:28.173Z,63.04
2022-07-28T10:06:29.351Z,61.40
2022-07-28T10:07:30.524Z,64.01
2022-07-28T10:08:28.079Z,61.52
2022-07-28T10:09:29.282Z,64.01
2022-07-28T10:10:28.578Z,62.03
2022-07-28T10:11:28.822Z,62.80
2022-07-28T10:12:31.010Z,62.77
2022-07-28T10:13:31.165Z,60.86
2022-07-28T10:14:31.344Z,61.81
2022-07-28T10:15:31.642Z,58.91
2022-07-28T10:16:31.794Z,58.18
2022-07-28T10:17:32.417Z,55.29
2022-07-28T10:18:30.727Z,56.84
2022-07-28T10:19:32.916Z,54.71
2022-07-28T10:20:33.100Z,53.89
2022-07-28T10:21:33.536Z,55.24
2022-07-28T10:22:33.517Z,57.54
2022-07-28T10:23:33.627Z,54.67
2022-07-28T10:24:32.308Z,58.19
2022-07-28T10:25:32.546Z,57.50
2022-07-28T10:26:34.851Z,55.19
2022-07-28T10:27:34.937Z,56.20
2022-07-28T10:28:38.179Z,54.42
2022-07-28T10:29:34.682Z,54.57
2022-07-28T10:30:34.035Z,55.89
2022-07-28T10:31:36.172Z,55.54
2022-07-28T10:32:36.027Z,55.69
2022-07-28T10:33:36.705Z,52.74
2022-07-28T10:34:35.017Z,51.84
2022-07-28T10:35:54.636Z,52.62
2022-07-28T10:36:37.483Z,52.25
2022-07-28T10:37:35.801Z,51.32
2022-07-28T10:38:37.972Z,50.60
2022-07-28T10:39:36.295Z,50.25
2022-07-28T10:40:38.525Z,51.72
2022-07-28T10:41:38.815Z,50.23
2022-07-28T10:42:37.121Z,48.82
2022-07-28T10:43:42.779Z,51.87
2022-07-28T10:44:39.494Z,49.85
2022-07-28T10:46:03.151Z,50.05
2022-07-28T10:46:40.203Z,50.43
2022-07-28T10:47:38.474Z,50.20
2022-07-28T10:48:40.703Z,52.87
2022-07-28T10:49:40.830Z,53.69
2022-07-28T10:50:39.236Z,54.27
2022-07-28T10:51:59.840Z,55.63
2022-07-28T10:52:48.264Z,56.28
2022-07-28T10:53:43.005Z,57.68
2022-07-28T10:54:42.169Z,58.24
2022-07-28T10:55:42.364Z,60.05
2022-07-28T10:56:41.702Z,58.67
2022-07-28T10:57:41.160Z,59.41
2022-07-28T10:58:41.967Z,61.49
2022-07-28T10:59:43.677Z,61.49
2022-07-28T11:00:55.549Z,61.05
2022-07-28T11:01:48.985Z,59.98
2022-07-28T11:02:43.647Z,60.68
2022-07-28T11:03:43.407Z,59.20
2022-07-28T11:04:45.001Z,60.11
2022-07-28T11:05:43.320Z,60.88
2022-07-28T11:06:43.631Z,60.68
2022-07-28T11:07:43.874Z,57.59
2022-07-28T11:08:44.114Z,57.79
2022-07-28T11:09:44.357Z,57.79
2022-07-28T11:10:46.546Z,58.29
2022-07-28T11:11:45.945Z,58.90
2022-07-28T11:12:46.050Z,57.67
2022-07-28T11:13:45.484Z,58.17
2022-07-28T11:14:45.728Z,58.17
2022-07-28T11:15:47.891Z,57.37
2022-07-28T11:16:48.199Z,56.54
2022-07-28T11:17:46.547Z,56.93
2022-07-28T11:18:46.778Z,55.76
2022-07-28T11:20:16.896Z,57.37
2022-07-28T11:20:50.136Z,57.44
2022-07-28T11:21:52.753Z,57.59
2022-07-28T11:22:47.836Z,57.08
2022-07-28T11:23:48.231Z,57.76
2022-07-28T11:24:48.394Z,54.77
2022-07-28T11:25:48.633Z,54.22
2022-07-28T11:26:50.803Z,55.33
2022-07-28T11:27:49.233Z,56.03
2022-07-28T11:28:49.462Z,56.21
2022-07-28T11:29:49.711Z,56.41
2022-07-28T11:30:50.116Z,55.43
2022-07-28T11:31:52.135Z,56.61
2022-07-28T11:32:50.439Z,54.97
2022-07-28T11:33:50.663Z,56.43
2022-07-28T11:34:50.902Z,55.20
2022-07-28T11:35:53.079Z,54.27
2022-07-28T11:36:53.277Z,52.92
2022-07-28T11:37:51.711Z,52.32
2022-07-28T11:38:51.970Z,53.09
2022-07-28T11:39:52.178Z,55.07
2022-07-28T11:40:54.345Z,53.17
2022-07-28T11:41:53.503Z,54.85
2022-07-28T11:42:56.327Z,51.74
2022-07-28T11:43:53.193Z,52.34
2022-07-28T11:44:57.336Z,51.20
2022-07-28T11:45:57.101Z,52.25
2022-07-28T11:46:55.879Z,51.75
2022-07-28T11:47:54.305Z,51.45
2022-07-28T11:48:55.425Z,50.54
2022-07-28T11:49:56.730Z,51.57
2022-07-28T11:50:57.138Z,51.50
2022-07-28T11:51:59.360Z,52.94
2022-07-28T11:52:56.547Z,54.10
2022-07-28T11:53:56.969Z,55.10
2022-07-28T11:54:56.258Z,53.52
2022-07-28T11:56:02.929Z,55.13
2022-07-28T11:57:00.619Z,54.77
2022-07-28T11:57:57.071Z,57.74
2022-07-28T11:58:57.307Z,56.86
2022-07-28T11:59:57.553Z,57.81
2022-07-28T12:00:57.787Z,57.98
2022-07-28T12:02:01.099Z,56.73
2022-07-28T12:02:59.169Z,55.13
2022-07-28T12:03:59.748Z,56.73
2022-07-28T12:04:58.938Z,55.35
2022-07-28T12:06:01.098Z,56.00
2022-07-28T12:06:59.424Z,54.24
2022-07-28T12:08:00.483Z,53.30
2022-07-28T12:09:00.904Z,52.29
2022-07-28T12:10:01.057Z,53.09
2022-07-28T12:11:01.484Z,54.88
2022-07-28T12:12:01.636Z,55.30
2022-07-28T12:13:01.076Z,55.51
2022-07-28T12:14:01.319Z,56.30
2022-07-28T12:15:06.715Z,54.90
2022-07-28T12:16:04.750Z,55.40
2022-07-28T12:17:04.104Z,55.20
2022-07-28T12:18:02.345Z,56.61
2022-07-28T12:19:02.640Z,55.91
2022-07-28T12:20:02.838Z,56.23
2022-07-28T12:21:05.217Z,54.93
2022-07-28T12:22:06.333Z,55.83
2022-07-28T12:23:03.636Z,55.30
2022-07-28T12:24:03.886Z,54.35
2022-07-28T12:25:04.182Z,53.50
2022-07-28T12:26:05.428Z,54.35
2022-07-28T12:27:08.572Z,51.32
2022-07-28T12:28:06.783Z,54.57
2022-07-28T12:29:08.621Z,50.62
2022-07-28T12:30:06.570Z,51.20
2022-07-28T12:31:05.878Z,51.20
2022-07-28T12:32:10.599Z,49.02
2022-07-28T12:33:08.256Z,49.95
2022-07-28T12:34:06.702Z,50.24
2022-07-28T12:35:08.902Z,48.05
2022-07-28T12:36:07.235Z,49.72
2022-07-28T12:37:09.551Z,48.97
2022-07-28T12:38:07.781Z,51.39
2022-07-28T12:39:12.822Z,50.79
2022-07-28T12:40:09.289Z,49.49
2022-07-28T12:41:10.470Z,50.99
2022-07-28T12:42:10.788Z,48.19
2022-07-28T12:43:09.255Z,50.32
2022-07-28T12:44:11.721Z,50.04
2022-07-28T12:45:09.747Z,50.32
2022-07-28T12:46:11.974Z,49.37
2022-07-28T12:47:14.152Z,48.85
2022-07-28T12:48:10.625Z,48.45
2022-07-28T12:49:12.974Z,50.84
2022-07-28T12:50:12.988Z,50.04
2022-07-28T12:51:13.147Z,49.97
2022-07-28T12:52:13.329Z,47.87
2022-07-28T12:53:14.005Z,49.40
2022-07-28T12:54:14.476Z,51.42
2022-07-28T12:55:12.598Z,48.84
2022-07-28T12:56:14.791Z,50.20