createdAt,value
2023-01-10T00:00:03.484Z,5.70
2023-01-10T00:02:31.239Z,5.70
2023-01-10T00:04:58.973Z,5.80
2023-01-10T00:07:26.683Z,5.70
2023-01-10T00:09:54.406Z,5.80
2023-01-10T00:12:39.627Z,5.70
2023-01-10T00:15:10.032Z,5.70
2023-01-10T00:17:37.756Z,5.80
2023-01-10T00:20:06.230Z,5.70
2023-01-10T00:22:34.134Z,5.80
2023-01-10T00:25:01.880Z,5.80
2023-01-10T00:27:29.600Z,5.80
2023-01-10T00:29:59.159Z,5.80
2023-01-10T00:32:28.229Z,5.80
2023-01-10T00:34:55.928Z,5.80
2023-01-10T00:37:23.663Z,5.80
2023-01-10T00:39:51.404Z,5.80
2023-01-10T00:42:37.022Z,5.90
2023-01-10T00:45:05.258Z,5.90
2023-01-10T00:47:34.273Z,5.90
2023-01-10T00:50:02.034Z,6.00
2023-01-10T00:52:29.765Z,6.00
2023-01-10T00:54:58.726Z,6.00
2023-01-10T00:57:26.595Z,6.00
2023-01-10T00:59:54.304Z,6.00
2023-01-10T01:02:22.134Z,6.00
2023-01-10T01:04:51.231Z,6.00
2023-01-10T01:07:18.993Z,6.00
2023-01-10T01:10:00.701Z,6.00
2023-01-10T01:12:28.466Z,6.00
2023-01-10T01:14:56.191Z,6.10
2023-01-10T01:17:23.994Z,6.10
2023-01-10T01:19:53.054Z,6.10
2023-01-10T01:22:20.956Z,6.10
2023-01-10T01:24:48.678Z,6.10
2023-01-10T01:27:16.402Z,6.20
2023-01-10T01:29:44.222Z,6.20
2023-01-10T01:32:12.094Z,6.20
2023-01-10T01:34:39.999Z,6.20
2023-01-10T01:37:09.067Z,6.20
2023-01-10T01:39:36.803Z,6.20
2023-01-10T01:42:06.239Z,6.20
2023-01-10T01:44:37.187Z,6.10
2023-01-10T01:47:07.990Z,6.10
2023-01-10T01:49:39.753Z,6.10
2023-01-10T01:52:13.460Z,6.00
2023-01-10T01:54:41.363Z,6.10
2023-01-10T01:57:13.149Z,6.10
2023-01-10T01:59:43.845Z,6.10
2023-01-10T02:02:18.874Z,6.10
2023-01-10T02:04:51.523Z,6.10
2023-01-10T02:07:22.428Z,6.00
2023-01-10T02:09:53.474Z,6.00
2023-01-10T02:12:21.407Z,5.90
2023-01-10T02:14:51.544Z,5.90
2023-01-10T02:17:19.276Z,5.90
2023-01-10T02:19:52.363Z,5.90
2023-01-10T02:23:14.523Z,5.90
2023-01-10T02:26:26.992Z,5.90
2023-01-10T02:29:19.317Z,5.80
2023-01-10T02:32:12.976Z,5.60
2023-01-10T02:34:52.053Z,5.60
2023-01-10T02:37:26.182Z,5.70
2023-01-10T02:39:58.974Z,5.80
2023-01-10T02:42:35.130Z,5.80
2023-01-10T02:45:09.417Z,5.90
2023-01-10T02:47:39.066Z,5.90
2023-01-10T02:50:37.368Z,5.90
2023-01-10T02:53:11.713Z,5.90
2023-01-10T02:55:50.022Z,5.90
2023-01-10T02:58:32.043Z,5.90
2023-01-10T03:01:07.767Z,5.90
2023-01-10T03:03:42.789Z,6.00
2023-01-10T03:06:19.915Z,6.00
2023-01-10T03:08:56.221Z,6.00
2023-01-10T03:11:40.051Z,6.00
2023-01-10T03:14:15.193Z,6.00
2023-01-10T03:16:48.400Z,6.00
2023-01-10T03:19:20.784Z,6.00
2023-01-10T03:21:52.656Z,5.90
2023-01-10T03:24:25.295Z,5.90
2023-01-10T03:26:58.314Z,5.90
2023-01-10T03:29:31.385Z,5.80
2023-01-10T03:32:05.368Z,5.70
2023-01-10T03:34:35.322Z,5.60
2023-01-10T03:37:10.697Z,5.60
2023-01-10T03:39:45.598Z,5.50
2023-01-10T03:42:21.398Z,5.50
2023-01-10T03:44:58.389Z,5.60
2023-01-10T03:47:31.961Z,5.60
2023-01-10T03:50:06.859Z,5.60
2023-01-10T03:52:36.427Z,5.60
2023-01-10T03:55:05.358Z,5.60
2023-01-10T03:57:33.344Z,5.70
2023-01-10T04:00:05.648Z,5.70
2023-01-10T04:02:33.507Z,5.80
2023-01-10T04:05:02.771Z,5.80
2023-01-10T04:07:30.516Z,5.80
2023-01-10T04:09:58.313Z,5.90
2023-01-10T04:12:26.575Z,5.90
2023-01-10T04:14:54.406Z,5.90
2023-01-10T04:17:22.132Z,5.90
2023-01-10T04:19:50.127Z,5.90
2023-01-10T04:22:19.325Z,5.90
2023-01-10T04:24:48.589Z,6.00
2023-01-10T04:27:16.366Z,6.00
2023-01-10T04:29:44.166Z,6.00
2023-01-10T04:32:11.889Z,6.00
2023-01-10T04:34:39.614Z,6.00
2023-01-10T04:37:07.507Z,5.90
2023-01-10T04:39:36.584Z,6.00
2023-01-10T04:42:04.510Z,6.00
2023-01-10T04:44:32.238Z,5.90
2023-01-10T04:46:59.997Z,6.00
2023-01-10T04:49:27.712Z,6.00
2023-01-10T04:51:55.419Z,5.90
2023-01-10T04:54:23.945Z,5.90
2023-01-10T04:56:53.005Z,5.90
2023-01-10T04:59:20.746Z,5.90
2023-01-10T05:01:48.668Z,5.90
2023-01-10T05:04:16.508Z,5.90
2023-01-10T05:06:44.248Z,5.90
2023-01-10T05:09:12.040Z,6.00
2023-01-10T05:11:39.767Z,5.90
2023-01-10T05:14:09.072Z,5.90
2023-01-10T05:16:37.075Z,5.90
2023-01-10T05:19:04.923Z,6.00
2023-01-10T05:21:32.656Z,5.90
2023-01-10T05:24:00.359Z,5.90
2023-01-10T05:26:28.096Z,5.90
2023-01-10T05:28:55.831Z,5.90
2023-01-10T05:31:24.910Z,5.90
2023-01-10T05:33:53.059Z,5.90
2023-01-10T05:36:21.314Z,5.90
2023-01-10T05:38:49.025Z,5.90
2023-01-10T05:41:16.851Z,5.90
2023-01-10T05:43:44.625Z,5.90
2023-01-10T05:46:12.398Z,5.90
2023-01-10T05:48:41.618Z,5.90
2023-01-10T05:51:09.418Z,5.90
2023-01-10T05:53:37.231Z,5.90
2023-01-10T05:56:07.680Z,5.90
2023-01-10T05:58:35.514Z,5.90
2023-01-10T06:01:03.349Z,5.90
2023-01-10T06:03:31.206Z,5.90
2023-01-10T06:06:00.393Z,5.90
2023-01-10T06:08:28.097Z,6.00
2023-01-10T06:10:56.048Z,6.00
2023-01-10T06:13:24.311Z,6.00
2023-01-10T06:15:52.408Z,6.00
2023-01-10T06:18:20.186Z,6.00
2023-01-10T06:20:47.997Z,6.10
2023-01-10T06:23:17.115Z,6.10
2023-01-10T06:25:45.071Z,6.10
2023-01-10T06:28:14.444Z,6.20
2023-01-10T06:30:43.444Z,6.10
2023-01-10T06:33:12.297Z,6.10
2023-01-10T06:35:40.650Z,6.20
2023-01-10T06:38:08.888Z,6.10
2023-01-10T06:40:38.054Z,6.10
2023-01-10T06:43:05.876Z,6.10
2023-01-10T06:45:33.981Z,6.10
2023-01-10T06:48:01.771Z,6.10
2023-01-10T06:50:29.682Z,6.00
2023-01-10T06:52:58.530Z,6.00
2023-01-10T06:55:26.658Z,6.00
2023-01-10T06:57:59.784Z,6.10
2023-01-10T07:00:29.067Z,6.00
2023-01-10T07:03:01.090Z,6.10
2023-01-10T07:05:29.649Z,6.10
2023-01-10T07:07:58.308Z,6.10
2023-01-10T07:10:26.017Z,6.10
2023-01-10T07:12:56.074Z,6.10
2023-01-10T07:15:25.711Z,6.10
2023-01-10T07:17:53.445Z,6.20
2023-01-10T07:20:21.208Z,6.20
2023-01-10T07:22:54.728Z,6.20
2023-01-10T07:25:22.612Z,6.20
2023-01-10T07:27:50.388Z,6.20
2023-01-10T07:30:18.755Z,6.20
2023-01-10T07:32:53.342Z,6.20
2023-01-10T07:35:21.093Z,6.20
2023-01-10T07:37:48.814Z,6.20
2023-01-10T07:40:16.910Z,6.20
2023-01-10T07:42:44.681Z,6.30
2023-01-10T07:45:12.768Z,6.20
2023-01-10T07:47:40.489Z,6.20
2023-01-10T07:50:10.839Z,6.20
2023-01-10T07:52:38.597Z,6.20
2023-01-10T07:55:07.341Z,6.30
2023-01-10T07:57:35.096Z,6.20
2023-01-10T08:00:03.078Z,6.10
2023-01-10T08:02:30.914Z,6.00
2023-01-10T08:04:58.677Z,6.00
2023-01-10T08:07:30.100Z,5.90
2023-01-10T08:09:57.833Z,5.90
2023-01-10T08:12:25.628Z,6.00
2023-01-10T08:14:53.627Z,6.10
2023-01-10T08:17:21.557Z,6.10
2023-01-10T08:19:49.345Z,6.20
2023-01-10T08:22:17.090Z,6.30
2023-01-10T08:24:46.142Z,6.30
2023-01-10T08:27:13.863Z,6.30
2023-01-10T08:29:42.130Z,6.30
2023-01-10T08:32:10.288Z,6.40
2023-01-10T08:34:38.356Z,6.40
2023-01-10T08:37:06.091Z,6.50
2023-01-10T08:39:35.447Z,6.50
2023-01-10T08:42:04.741Z,6.50
2023-01-10T08:44:32.461Z,6.70
2023-01-10T08:47:00.239Z,6.80
2023-01-10T08:49:28.004Z,7.00
2023-01-10T08:51:55.726Z,7.10
2023-01-10T08:54:23.559Z,7.10
2023-01-10T08:56:51.308Z,7.00
2023-01-10T08:59:20.376Z,7.00
2023-01-10T09:01:48.245Z,7.00
2023-01-10T09:04:16.028Z,7.00
2023-01-10T09:06:43.856Z,7.10
2023-01-10T09:09:11.589Z,7.20
2023-01-10T09:11:41.748Z,7.20
2023-01-10T09:14:09.591Z,7.10
2023-01-10T09:16:38.734Z,7.00
2023-01-10T09:19:06.720Z,7.00
2023-01-10T09:21:34.557Z,7.00
2023-01-10T09:24:02.268Z,7.00
2023-01-10T09:26:30.026Z,6.90
2023-01-10T09:28:57.745Z,7.20
2023-01-10T09:31:25.484Z,7.30
2023-01-10T09:33:54.556Z,7.40
2023-01-10T09:36:22.263Z,7.40
2023-01-10T09:38:50.024Z,7.40
2023-01-10T09:41:38.161Z,7.60
2023-01-10T09:44:15.692Z,7.70
2023-01-10T09:46:52.388Z,7.60
2023-01-10T09:49:37.553Z,7.60
2023-01-10T09:52:11.310Z,7.60
2023-01-10T09:54:42.934Z,7.50
2023-01-10T09:57:17.071Z,7.50
2023-01-10T09:59:45.774Z,7.40
2023-01-10T10:02:24.745Z,7.30
2023-01-10T10:05:10.303Z,7.30
2023-01-10T10:07:38.355Z,7.20
2023-01-10T10:10:07.640Z,7.20
2023-01-10T10:12:42.667Z,7.20
2023-01-10T10:15:23.103Z,7.30
2023-01-10T10:17:57.344Z,7.40
2023-01-10T10:20:46.287Z,7.60
2023-01-10T10:23:27.297Z,7.70
2023-01-10T10:26:02.824Z,7.80
2023-01-10T10:29:00.287Z,7.80
2023-01-10T10:31:40.148Z,7.70
2023-01-10T10:34:17.454Z,7.60
2023-01-10T10:36:51.842Z,7.60
2023-01-10T10:39:23.271Z,7.70
2023-01-10T10:41:54.184Z,7.80
2023-01-10T10:44:37.933Z,8.00
2023-01-10T10:47:14.748Z,8.10
2023-01-10T10:49:47.672Z,8.40
2023-01-10T10:52:24.188Z,8.50
2023-01-10T10:54:53.029Z,8.40
2023-01-10T10:57:24.633Z,8.30
2023-01-10T10:59:53.108Z,8.20
2023-01-10T11:02:25.372Z,8.40
2023-01-10T11:04:57.136Z,8.60
2023-01-10T11:07:29.694Z,8.60
2023-01-10T11:10:12.460Z,8.50
2023-01-10T11:12:45.278Z,8.40
2023-01-10T11:15:13.279Z,8.30
2023-01-10T11:17:41.786Z,8.20
2023-01-10T11:20:17.449Z,8.00
2023-01-10T11:22:50.873Z,8.00
2023-01-10T11:25:21.660Z,8.10
2023-01-10T11:27:52.535Z,8.20
2023-01-10T11:30:23.586Z,8.40
2023-01-10T11:32:54.703Z,8.40
2023-01-10T11:35:26.244Z,8.40
2023-01-10T11:38:03.798Z,8.40
2023-01-10T11:40:32.898Z,8.40
2023-01-10T11:43:01.841Z,8.20
2023-01-10T11:45:37.345Z,8.20
2023-01-10T11:48:10.917Z,8.30
2023-01-10T11:50:42.193Z,8.30
2023-01-10T11:53:40.295Z,8.30
2023-01-10T11:56:10.981Z,8.50
2023-01-10T11:58:40.001Z,8.50
2023-01-10T12:01:11.676Z,8.50
2023-01-10T12:03:42.246Z,8.50
2023-01-10T12:06:15.743Z,8.40
2023-01-10T12:08:45.371Z,8.40
2023-01-10T12:11:27.321Z,8.40
2023-01-10T12:13:57.170Z,8.40
2023-01-10T12:16:26.759Z,8.50
2023-01-10T12:18:57.256Z,8.40
2023-01-10T12:21:31.085Z,8.50
2023-01-10T12:24:04.830Z,8.80
2023-01-10T12:26:34.454Z,9.00
2023-01-10T12:29:08.740Z,8.80
2023-01-10T12:31:38.469Z,8.50
2023-01-10T12:34:13.047Z,8.50
2023-01-10T12:36:48.335Z,8.60
2023-01-10T12:39:23.247Z,8.50
2023-01-10T12:42:21.626Z,8.10
2023-01-10T12:44:55.166Z,7.90
2023-01-10T12:47:31.240Z,7.80
2023-01-10T12:50:04.374Z,7.80
2023-01-10T12:52:40.908Z,7.90
2023-01-10T12:55:15.154Z,8.00
2023-01-10T12:57:46.510Z,8.20
2023-01-10T13:00:24.224Z,8.20
2023-01-10T13:02:55.584Z,8.20
2023-01-10T13:05:25.156Z,8.10
2023-01-10T13:07:56.451Z,8.10
2023-01-10T13:10:26.721Z,8.20
2023-01-10T13:12:59.845Z,8.40
2023-01-10T13:15:31.251Z,8.40
2023-01-10T13:18:02.971Z,8.20
2023-01-10T13:20:39.128Z,8.00
2023-01-10T13:23:33.436Z,7.90
2023-01-10T13:26:05.777Z,7.90
2023-01-10T13:28:35.798Z,8.00
2023-01-10T13:31:07.106Z,7.90
2023-01-10T13:33:41.325Z,7.90
2023-01-10T13:36:13.277Z,7.90
2023-01-10T13:38:50.544Z,7.90
2023-01-10T13:41:50.070Z,7.90
2023-01-10T13:44:17.882Z,8.00
2023-01-10T13:46:48.870Z,7.90
2023-01-10T13:49:40.539Z,8.00
2023-01-10T13:52:38.841Z,8.00
2023-01-10T13:55:28.700Z,7.90
2023-01-10T13:58:00.119Z,7.80
2023-01-10T14:01:02.393Z,7.80
2023-01-10T14:03:51.052Z,7.80
2023-01-10T14:06:40.951Z,7.80
2023-01-10T14:09:40.862Z,7.80
2023-01-10T14:12:18.098Z,7.90
2023-01-10T14:14:53.638Z,7.80
2023-01-10T14:17:24.910Z,7.60
2023-01-10T14:20:02.621Z,7.40
2023-01-10T14:22:32.184Z,7.30
2023-01-10T14:25:01.666Z,7.10
2023-01-10T14:27:38.953Z,7.00
2023-01-10T14:30:15.238Z,6.90
2023-01-10T14:32:44.204Z,6.90
2023-01-10T14:35:18.460Z,6.90
2023-01-10T14:37:48.725Z,6.80
2023-01-10T14:40:24.236Z,6.70
2023-01-10T14:42:53.111Z,6.70
2023-01-10T14:45:32.296Z,6.70
2023-01-10T14:48:00.057Z,6.70
2023-01-10T14:50:32.489Z,6.70
2023-01-10T14:53:00.605Z,6.70
2023-01-10T14:55:28.523Z,6.60
2023-01-10T14:57:58.020Z,6.50
2023-01-10T15:00:30.165Z,6.40
2023-01-10T15:03:01.626Z,6.30
2023-01-10T15:05:31.796Z,6.20
2023-01-10T15:08:18.453Z,6.10
2023-01-10T15:10:47.791Z,6.10
2023-01-10T15:13:18.548Z,6.00
2023-01-10T15:15:50.301Z,6.00
2023-01-10T15:18:31.509Z,6.00
2023-01-10T15:20:59.728Z,6.10
2023-01-10T15:23:35.308Z,6.20
2023-01-10T15:26:05.954Z,6.30
2023-01-10T15:28:35.964Z,6.30
2023-01-10T15:31:08.594Z,6.30
2023-01-10T15:33:38.818Z,6.40
2023-01-10T15:36:09.005Z,6.40
2023-01-10T15:38:38.992Z,6.40
2023-01-10T15:41:07.893Z,6.40
2023-01-10T15:43:37.050Z,6.40
2023-01-10T15:46:07.001Z,6.40
2023-01-10T15:48:35.951Z,6.30
2023-01-10T15:51:12.166Z,6.30
2023-01-10T15:53:57.394Z,6.20
2023-01-10T15:56:29.769Z,6.10
2023-01-10T15:58:58.608Z,6.10
2023-01-10T16:01:29.161Z,6.10
2023-01-10T16:03:59.688Z,6.10
2023-01-10T16:06:30.808Z,6.20
2023-01-10T16:09:00.658Z,6.10
2023-01-10T16:11:57.217Z,6.20
2023-01-10T16:14:25.003Z,6.20
2023-01-10T16:16:54.090Z,6.10
2023-01-10T16:19:21.845Z,6.20
2023-01-10T16:21:57.585Z,6.20
2023-01-10T16:24:27.952Z,6.30
2023-01-10T16:26:56.748Z,6.30
2023-01-10T16:29:24.848Z,6.30
2023-01-10T16:31:54.236Z,6.30
2023-01-10T16:34:22.756Z,6.30
2023-01-10T16:36:50.492Z,6.20
2023-01-10T16:39:20.152Z,6.10
2023-01-10T16:42:05.611Z,6.00
2023-01-10T16:44:35.444Z,5.90
2023-01-10T16:47:06.978Z,5.90
2023-01-10T16:49:35.323Z,5.90
2023-01-10T16:52:03.623Z,5.80
2023-01-10T16:54:31.494Z,5.80
2023-01-10T16:56:59.238Z,5.70
2023-01-10T16:59:26.955Z,5.70
2023-01-10T17:01:56.875Z,5.80
2023-01-10T17:04:28.185Z,5.80
2023-01-10T17:06:56.660Z,5.80
2023-01-10T17:09:26.234Z,5.80
2023-01-10T17:12:01.699Z,5.90
2023-01-10T17:14:30.067Z,5.90
2023-01-10T17:16:58.152Z,6.00
2023-01-10T17:19:27.398Z,5.90
2023-01-10T17:21:55.272Z,5.90
2023-01-10T17:24:23.037Z,6.00
2023-01-10T17:26:50.842Z,5.90
2023-01-10T17:29:18.586Z,5.90
2023-01-10T17:31:46.399Z,6.00
2023-01-10T17:34:14.141Z,6.00
2023-01-10T17:36:43.201Z,6.00
2023-01-10T17:39:11.457Z,5.90
2023-01-10T17:41:39.265Z,5.80
2023-01-10T17:44:07.257Z,5.70
2023-01-10T17:46:35.133Z,5.60
2023-01-10T17:49:03.611Z,5.50
2023-01-10T17:51:31.382Z,5.40
2023-01-10T17:54:01.287Z,5.30
2023-01-10T17:56:29.084Z,5.20
2023-01-10T17:58:56.838Z,5.10
2023-01-10T18:01:26.415Z,5.10
2023-01-10T18:03:54.590Z,5.10
2023-01-10T18:06:24.924Z,5.00
2023-01-10T18:08:53.331Z,4.90
2023-01-10T18:11:25.070Z,4.90
2023-01-10T18:13:53.112Z,4.90
2023-01-10T18:16:20.897Z,4.80
2023-01-10T18:18:48.700Z,4.90
2023-01-10T18:21:18.204Z,4.90
2023-01-10T18:23:47.644Z,4.90
2023-01-10T18:26:15.495Z,5.00
2023-01-10T18:28:45.784Z,5.10
2023-01-10T18:31:15.946Z,5.20
2023-01-10T18:33:43.987Z,5.20
2023-01-10T18:36:15.590Z,5.10
2023-01-10T18:38:43.795Z,5.10
2023-01-10T18:41:11.544Z,5.10
2023-01-10T18:43:39.437Z,5.00
2023-01-10T18:46:12.036Z,5.00
2023-01-10T18:48:40.172Z,5.00
2023-01-10T18:51:09.054Z,4.90
2023-01-10T18:53:36.811Z,5.00
2023-01-10T18:56:06.290Z,4.90
2023-01-10T18:58:35.835Z,4.80
2023-01-10T19:01:09.678Z,4.70
2023-01-10T19:03:37.893Z,4.70
2023-01-10T19:06:07.416Z,4.60
2023-01-10T19:08:36.389Z,4.60
2023-01-10T19:11:13.475Z,4.60
2023-01-10T19:13:42.583Z,4.60
2023-01-10T19:16:17.544Z,4.50
2023-01-10T19:18:49.612Z,4.50
2023-01-10T19:21:17.542Z,4.50
2023-01-10T19:23:46.842Z,4.50
2023-01-10T19:26:15.661Z,4.50
2023-01-10T19:28:44.396Z,4.40
2023-01-10T19:31:17.231Z,4.40
2023-01-10T19:33:47.546Z,4.30
2023-01-10T19:36:15.759Z,4.30
2023-01-10T19:38:43.577Z,4.30
2023-01-10T19:41:11.549Z,4.30
2023-01-10T19:43:39.311Z,4.40
2023-01-10T19:46:08.086Z,4.30
2023-01-10T19:48:38.319Z,4.30
2023-01-10T19:51:07.400Z,4.30
2023-01-10T19:53:36.697Z,4.30
2023-01-10T19:56:07.490Z,4.30
2023-01-10T19:58:35.887Z,4.30
2023-01-10T20:01:11.032Z,4.20
2023-01-10T20:03:42.405Z,4.20
2023-01-10T20:06:14.272Z,4.30
2023-01-10T20:08:42.676Z,4.20
2023-01-10T20:11:13.276Z,4.10
2023-01-10T20:13:44.852Z,4.20
2023-01-10T20:16:14.025Z,4.20
2023-01-10T20:18:43.852Z,4.20
2023-01-10T20:21:13.404Z,4.10
2023-01-10T20:23:42.171Z,4.00
2023-01-10T20:26:13.070Z,4.10
2023-01-10T20:28:41.852Z,4.10
2023-01-10T20:31:11.241Z,4.00
2023-01-10T20:33:39.209Z,4.00
2023-01-10T20:36:11.917Z,3.90
2023-01-10T20:38:39.799Z,3.80
2023-01-10T20:41:11.034Z,3.90
2023-01-10T20:43:39.380Z,3.80
2023-01-10T20:46:08.768Z,3.90
2023-01-10T20:48:36.806Z,3.80
2023-01-10T20:51:05.503Z,3.80
2023-01-10T20:53:34.749Z,3.80
2023-01-10T20:56:04.055Z,3.80
2023-01-10T20:58:32.919Z,3.80
2023-01-10T21:01:00.767Z,3.70
2023-01-10T21:03:28.886Z,3.60
2023-01-10T21:05:58.554Z,3.70
2023-01-10T21:08:29.537Z,3.60
2023-01-10T21:10:59.185Z,3.50
2023-01-10T21:13:27.489Z,3.50
2023-01-10T21:15:57.358Z,3.60
2023-01-10T21:18:26.903Z,3.50
2023-01-10T21:20:56.707Z,3.40
2023-01-10T21:23:25.607Z,3.40
2023-01-10T21:25:54.337Z,3.50
2023-01-10T21:28:23.472Z,3.50
2023-01-10T21:30:54.035Z,3.50
2023-01-10T21:33:21.983Z,3.50
2023-01-10T21:35:53.659Z,3.40
2023-01-10T21:38:21.650Z,3.50
2023-01-10T21:40:49.573Z,3.50
2023-01-10T21:43:17.508Z,3.50
2023-01-10T21:45:46.740Z,3.40
2023-01-10T21:48:14.863Z,3.50
2023-01-10T21:50:44.820Z,3.50
2023-01-10T21:53:13.058Z,3.50
2023-01-10T21:55:44.032Z,3.50
2023-01-10T21:58:12.028Z,3.50
2023-01-10T22:00:40.230Z,3.50
2023-01-10T22:03:09.479Z,3.60
2023-01-10T22:05:37.514Z,3.50
2023-01-10T22:08:05.854Z,3.50
2023-01-10T22:10:33.730Z,3.50
2023-01-10T22:13:01.659Z,3.50
2023-01-10T22:15:30.108Z,3.40
2023-01-10T22:17:58.519Z,3.40
2023-01-10T22:20:27.814Z,3.50
2023-01-10T22:22:55.653Z,3.50
2023-01-10T22:25:23.471Z,3.60
2023-01-10T22:27:53.407Z,3.60
2023-01-10T22:30:21.276Z,3.70
2023-01-10T22:32:49.087Z,3.70
2023-01-10T22:35:16.924Z,3.70
2023-01-10T22:37:46.003Z,3.70
2023-01-10T22:40:13.813Z,3.70
2023-01-10T22:42:41.569Z,3.90
2023-01-10T22:45:10.226Z,4.00
2023-01-10T22:47:38.492Z,4.00
2023-01-10T22:50:07.206Z,4.00
2023-01-10T22:52:34.962Z,4.00
2023-01-10T22:55:04.196Z,4.00
2023-01-10T22:57:33.205Z,4.00
2023-01-10T23:00:01.048Z,4.00
2023-01-10T23:02:29.270Z,3.90
2023-01-10T23:04:57.093Z,3.80
2023-01-10T23:07:24.853Z,3.90
2023-01-10T23:09:52.569Z,3.90
2023-01-10T23:12:21.648Z,3.80
2023-01-10T23:14:49.392Z,3.90
2023-01-10T23:17:17.139Z,3.90
2023-01-10T23:19:44.856Z,3.90
2023-01-10T23:22:12.587Z,3.90
2023-01-10T23:24:40.306Z,4.10
2023-01-10T23:27:08.065Z,3.90
2023-01-10T23:29:37.117Z,3.90
2023-01-10T23:32:05.179Z,3.90
2023-01-10T23:34:33.003Z,3.90
2023-01-10T23:37:00.722Z,3.90
2023-01-10T23:39:28.470Z,3.90
2023-01-10T23:41:56.353Z,4.00
2023-01-10T23:44:24.834Z,4.00
2023-01-10T23:46:53.853Z,3.90
2023-01-10T23:49:21.577Z,4.00
2023-01-10T23:51:49.287Z,4.00
2023-01-10T23:54:17.909Z,4.00
2023-01-10T23:56:45.637Z,4.00
2023-01-10T23:59:13.466Z,4.10
