createdAt,value
2022-08-28T00:00:37.004Z,99.90
2022-08-28T00:03:06.225Z,99.90
2022-08-28T00:05:35.122Z,99.90
2022-08-28T00:08:04.163Z,99.90
2022-08-28T00:10:33.874Z,99.90
2022-08-28T00:13:02.085Z,99.90
2022-08-28T00:15:33.153Z,99.90
2022-08-28T00:18:02.885Z,99.90
2022-08-28T00:20:31.196Z,99.90
2022-08-28T00:23:00.402Z,99.90
2022-08-28T00:25:30.596Z,99.90
2022-08-28T00:28:02.128Z,99.90
2022-08-28T00:30:37.159Z,99.90
2022-08-28T00:33:10.641Z,99.90
2022-08-28T00:35:40.638Z,99.90
2022-08-28T00:38:10.090Z,99.90
2022-08-28T00:40:40.400Z,99.90
2022-08-28T00:43:11.716Z,99.90
2022-08-28T00:45:40.432Z,99.90
2022-08-28T00:48:09.305Z,99.90
2022-08-28T00:50:51.910Z,99.90
2022-08-28T00:53:20.775Z,99.90
2022-08-28T00:55:51.655Z,99.90
2022-08-28T00:58:21.338Z,99.90
2022-08-28T01:00:50.005Z,99.90
2022-08-28T01:03:18.172Z,99.90
2022-08-28T01:05:48.073Z,99.90
2022-08-28T01:08:16.942Z,99.90
2022-08-28T01:10:53.495Z,99.90
2022-08-28T01:13:24.790Z,99.90
2022-08-28T01:15:54.121Z,99.90
2022-08-28T01:18:23.046Z,99.90
2022-08-28T01:20:59.510Z,99.90
2022-08-28T01:23:52.195Z,99.90
2022-08-28T01:26:22.553Z,99.90
2022-08-28T01:28:52.044Z,99.90
2022-08-28T01:31:21.678Z,99.90
2022-08-28T01:33:50.150Z,99.90
2022-08-28T01:36:20.456Z,99.90
2022-08-28T01:38:53.982Z,99.90
2022-08-28T01:41:23.871Z,99.90
2022-08-28T01:43:53.785Z,99.90
2022-08-28T01:46:21.926Z,99.90
2022-08-28T01:48:50.561Z,99.90
2022-08-28T01:51:23.958Z,99.90
2022-08-28T01:53:52.881Z,99.90
2022-08-28T01:56:20.921Z,99.90
2022-08-28T01:58:50.669Z,99.90
2022-08-28T02:01:21.414Z,99.90
2022-08-28T02:03:53.161Z,99.90
2022-08-28T02:06:21.366Z,99.90
2022-08-28T02:08:54.740Z,99.90
2022-08-28T02:11:24.214Z,99.90
2022-08-28T02:13:54.554Z,99.90
2022-08-28T02:16:24.835Z,99.90
2022-08-28T02:18:53.131Z,99.90
2022-08-28T02:21:21.629Z,99.90
2022-08-28T02:23:49.747Z,99.90
2022-08-28T02:26:17.919Z,99.90
2022-08-28T02:28:46.128Z,99.90
2022-08-28T02:31:15.685Z,99.90
2022-08-28T02:33:47.572Z,99.90
2022-08-28T02:36:16.449Z,99.90
2022-08-28T02:38:46.066Z,99.90
2022-08-28T02:41:15.034Z,99.90
2022-08-28T02:43:43.072Z,99.90
2022-08-28T02:46:11.418Z,99.90
2022-08-28T02:48:42.367Z,99.90
2022-08-28T02:51:12.880Z,99.90
2022-08-28T02:53:42.187Z,99.90
2022-08-28T02:56:11.911Z,99.90
2022-08-28T02:58:41.337Z,99.90
2022-08-28T03:06:41.750Z,99.90
2022-08-28T03:09:10.519Z,99.90
2022-08-28T03:11:38.601Z,99.90
2022-08-28T03:14:06.726Z,99.90
2022-08-28T03:16:35.182Z,99.90
2022-08-28T03:19:04.009Z,99.90
2022-08-28T03:21:32.109Z,99.90
2022-08-28T03:24:01.589Z,99.90
2022-08-28T03:26:29.741Z,99.90
2022-08-28T03:28:59.818Z,99.90
2022-08-28T03:31:33.290Z,99.90
2022-08-28T03:34:01.377Z,99.90
2022-08-28T03:36:31.375Z,99.90
2022-08-28T03:39:03.559Z,99.90
2022-08-28T03:41:32.993Z,99.90
2022-08-28T03:44:02.345Z,99.90
2022-08-28T03:46:33.471Z,99.90
2022-08-28T03:49:02.419Z,99.90
2022-08-28T03:51:33.401Z,99.90
2022-08-28T03:54:04.057Z,99.90
2022-08-28T03:56:32.596Z,99.90
2022-08-28T03:59:02.875Z,99.90
2022-08-28T04:01:31.090Z,99.90
2022-08-28T04:03:59.284Z,99.90
2022-08-28T04:06:28.038Z,99.90
2022-08-28T04:09:00.307Z,99.90
2022-08-28T04:15:12.748Z,99.90
2022-08-28T04:17:42.115Z,99.90
2022-08-28T04:20:11.364Z,99.90
2022-08-28T04:22:39.992Z,99.90
2022-08-28T04:25:09.120Z,99.90
2022-08-28T04:27:37.293Z,99.90
2022-08-28T04:30:06.656Z,99.90
2022-08-28T04:32:40.146Z,99.90
2022-08-28T04:35:12.056Z,99.90
2022-08-28T04:37:40.951Z,99.90
2022-08-28T04:40:11.148Z,99.90
2022-08-28T04:42:40.070Z,99.90
2022-08-28T04:45:09.065Z,99.90
2022-08-28T04:47:39.305Z,99.90
2022-08-28T04:50:09.647Z,99.90
2022-08-28T04:52:38.018Z,99.90
2022-08-28T04:55:06.748Z,99.90
2022-08-28T04:57:36.529Z,99.90
2022-08-28T05:00:07.037Z,99.90
2022-08-28T05:02:35.269Z,99.90
2022-08-28T05:05:05.301Z,99.90
2022-08-28T05:07:34.476Z,99.90
2022-08-28T05:10:02.548Z,99.90
2022-08-28T05:12:31.232Z,99.90
2022-08-28T05:14:59.324Z,99.90
2022-08-28T05:17:27.432Z,99.90
2022-08-28T05:20:00.270Z,99.90
2022-08-28T05:22:32.108Z,99.90
2022-08-28T05:25:01.063Z,99.90
2022-08-28T05:27:29.206Z,99.90
2022-08-28T05:30:01.589Z,99.90
2022-08-28T05:32:30.087Z,99.90
2022-08-28T05:34:58.223Z,99.90
2022-08-28T05:37:27.761Z,99.90
2022-08-28T05:39:57.308Z,99.90
2022-08-28T05:42:30.621Z,99.90
2022-08-28T05:45:00.010Z,99.90
2022-08-28T05:47:28.282Z,99.90
2022-08-28T05:49:56.392Z,99.90
2022-08-28T05:52:24.466Z,99.90
2022-08-28T05:54:52.617Z,99.90
2022-08-28T05:57:22.115Z,99.90
2022-08-28T05:59:50.277Z,99.90
2022-08-28T06:02:18.542Z,99.90
2022-08-28T06:04:49.141Z,99.90
2022-08-28T06:07:17.243Z,99.90
2022-08-28T06:09:45.785Z,99.90
2022-08-28T06:12:13.897Z,99.90
2022-08-28T06:14:43.958Z,99.90
2022-08-28T06:17:13.061Z,99.90
2022-08-28T06:19:41.785Z,99.90
2022-08-28T06:22:12.333Z,99.90
2022-08-28T06:24:40.353Z,99.90
2022-08-28T06:27:08.543Z,99.90
2022-08-28T06:29:36.674Z,99.90
2022-08-28T06:32:06.680Z,99.90
2022-08-28T06:34:35.644Z,99.90
2022-08-28T06:37:03.760Z,99.90
2022-08-28T06:39:31.863Z,99.90
2022-08-28T06:42:00.047Z,99.90
2022-08-28T06:44:32.053Z,99.30
2022-08-28T06:47:00.467Z,98.60
2022-08-28T06:49:29.890Z,98.50
2022-08-28T06:51:57.959Z,98.10
2022-08-28T06:54:26.042Z,97.50
2022-08-28T06:56:54.181Z,97.20
2022-08-28T06:59:22.260Z,96.60
2022-08-28T07:01:54.457Z,96.40
2022-08-28T07:04:22.743Z,97.10
2022-08-28T07:06:54.609Z,97.30
2022-08-28T07:09:23.819Z,97.40
2022-08-28T07:11:52.145Z,97.80
2022-08-28T07:14:20.240Z,96.30
2022-08-28T07:16:48.368Z,95.40
2022-08-28T07:19:17.032Z,95.80
2022-08-28T07:21:48.087Z,95.70
2022-08-28T07:24:18.774Z,95.30
2022-08-28T07:26:48.433Z,95.60
2022-08-28T07:29:16.885Z,95.00
2022-08-28T07:31:47.230Z,94.50
2022-08-28T07:34:16.917Z,93.50
2022-08-28T07:36:45.065Z,92.40
2022-08-28T07:39:15.178Z,92.60
2022-08-28T07:41:44.989Z,93.30
2022-08-28T07:44:32.988Z,93.50
2022-08-28T07:47:04.251Z,93.40
2022-08-28T07:49:33.761Z,94.30
2022-08-28T07:52:02.314Z,95.00
2022-08-28T07:54:30.356Z,94.50
2022-08-28T07:57:00.114Z,95.40
2022-08-28T07:59:34.633Z,95.10
2022-08-28T08:02:06.124Z,93.80
2022-08-28T08:04:35.201Z,92.40
2022-08-28T08:07:04.759Z,92.90
2022-08-28T08:09:36.966Z,91.70
2022-08-28T08:12:07.243Z,92.20
2022-08-28T08:14:35.304Z,92.90
2022-08-28T08:17:04.351Z,93.10
2022-08-28T08:19:36.058Z,92.40
2022-08-28T08:22:04.343Z,91.80
2022-08-28T08:24:32.777Z,91.50
2022-08-28T08:27:02.468Z,91.40
2022-08-28T08:29:35.615Z,91.30
2022-08-28T08:32:07.910Z,90.40
2022-08-28T08:34:38.577Z,89.70
2022-08-28T08:37:07.502Z,88.70
2022-08-28T08:39:36.535Z,89.10
2022-08-28T08:42:08.752Z,89.40
2022-08-28T08:44:41.600Z,89.40
2022-08-28T08:51:32.513Z,91.70
2022-08-28T08:54:06.452Z,92.20
2022-08-28T08:56:35.304Z,91.90
2022-08-28T08:59:05.462Z,90.80
2022-08-28T09:01:43.379Z,90.30
2022-08-28T09:04:22.700Z,91.50
2022-08-28T09:06:53.096Z,91.20
2022-08-28T09:09:27.629Z,91.70
2022-08-28T09:11:57.740Z,91.20
2022-08-28T09:14:36.363Z,92.20
2022-08-28T09:17:07.906Z,92.00
2022-08-28T09:19:36.606Z,91.20
2022-08-28T09:22:04.738Z,91.10
2022-08-28T09:24:35.517Z,91.10
2022-08-28T09:27:08.948Z,91.00
2022-08-28T09:29:43.272Z,90.10
2022-08-28T09:32:23.843Z,90.40
2022-08-28T09:35:06.248Z,90.30
2022-08-28T09:37:36.695Z,91.50
2022-08-28T09:40:16.615Z,91.30
2022-08-28T09:43:18.636Z,91.30
2022-08-28T09:45:52.419Z,91.00
2022-08-28T09:48:24.440Z,91.40
2022-08-28T09:51:03.578Z,90.50
2022-08-28T09:53:33.714Z,91.00
2022-08-28T09:56:11.088Z,90.70
2022-08-28T09:58:42.430Z,91.20
2022-08-28T10:01:36.582Z,91.20
2022-08-28T10:04:19.698Z,90.90
2022-08-28T10:06:53.494Z,90.30
2022-08-28T10:09:29.498Z,89.80
2022-08-28T10:12:04.046Z,90.20
2022-08-28T10:14:49.681Z,90.10
2022-08-28T10:17:31.105Z,89.80
2022-08-28T10:20:09.954Z,90.00
2022-08-28T10:22:49.750Z,89.30
2022-08-28T10:25:32.454Z,89.20
2022-08-28T10:28:25.568Z,89.70
2022-08-28T10:31:01.575Z,89.50
2022-08-28T10:33:46.025Z,90.10
2022-08-28T10:36:33.251Z,90.00
2022-08-28T10:39:14.575Z,90.60
2022-08-28T10:41:47.029Z,91.10
2022-08-28T10:44:20.911Z,91.40
2022-08-28T10:46:55.592Z,91.30
2022-08-28T10:49:29.545Z,92.00
2022-08-28T10:52:04.571Z,91.40
2022-08-28T10:54:39.905Z,91.00
2022-08-28T10:57:18.011Z,90.60
2022-08-28T10:59:49.257Z,90.80
2022-08-28T11:02:20.027Z,90.70
2022-08-28T11:04:48.570Z,91.30
2022-08-28T11:07:24.910Z,91.30
2022-08-28T11:09:53.308Z,91.40
2022-08-28T11:12:42.626Z,91.40
2022-08-28T11:15:48.007Z,90.80
2022-08-28T11:18:50.779Z,90.70
2022-08-28T11:21:25.220Z,90.80
2022-08-28T11:24:01.170Z,91.00
2022-08-28T11:26:40.883Z,91.10
2022-08-28T11:29:09.260Z,90.50
2022-08-28T11:31:42.516Z,90.10
2022-08-28T11:34:49.667Z,91.10
2022-08-28T11:37:39.326Z,91.60
2022-08-28T11:40:41.478Z,91.30
2022-08-28T11:43:37.449Z,91.20
2022-08-28T11:46:27.987Z,90.10
2022-08-28T11:48:58.116Z,90.60
2022-08-28T11:52:03.824Z,91.30
2022-08-28T11:54:46.893Z,91.30
2022-08-28T11:57:21.625Z,91.30
2022-08-28T12:00:10.399Z,91.30
2022-08-28T12:03:11.290Z,91.40
2022-08-28T12:05:51.731Z,90.90
2022-08-28T12:09:13.118Z,90.80
2022-08-28T12:12:02.085Z,90.90
2022-08-28T12:15:00.169Z,90.60
2022-08-28T12:17:40.898Z,90.60
2022-08-28T12:20:11.526Z,90.60
2022-08-28T12:22:47.661Z,90.50
2022-08-28T12:25:26.895Z,90.50
2022-08-28T12:27:56.171Z,90.40
2022-08-28T12:30:37.352Z,90.60
2022-08-28T12:33:14.357Z,90.20
2022-08-28T12:35:43.879Z,89.80
2022-08-28T12:38:19.981Z,89.50
2022-08-28T12:40:53.578Z,89.70
2022-08-28T12:43:33.198Z,90.10
2022-08-28T12:46:06.985Z,89.90
2022-08-28T12:48:52.160Z,90.10
2022-08-28T12:51:22.842Z,90.40
2022-08-28T12:53:52.959Z,90.70
2022-08-28T12:56:23.048Z,90.60
2022-08-28T12:58:51.792Z,90.20
2022-08-28T13:01:30.472Z,90.00
2022-08-28T13:04:01.007Z,90.00
2022-08-28T13:06:31.507Z,90.10
2022-08-28T13:09:03.268Z,90.30
2022-08-28T13:11:35.346Z,90.50
2022-08-28T13:14:04.331Z,90.60
2022-08-28T13:16:41.061Z,90.90
2022-08-28T13:19:25.252Z,90.60
2022-08-28T13:22:00.802Z,90.20
2022-08-28T13:24:44.589Z,89.20
2022-08-28T13:27:34.347Z,89.40
2022-08-28T13:30:08.180Z,90.00
2022-08-28T13:32:40.046Z,89.60
2022-08-28T13:35:16.651Z,90.00
2022-08-28T13:37:47.938Z,90.00
2022-08-28T13:40:45.973Z,90.10
2022-08-28T13:43:11.438Z,90.20
2022-08-28T13:45:43.903Z,90.20
2022-08-28T13:48:14.419Z,90.00
2022-08-28T13:50:46.470Z,90.30
2022-08-28T13:53:16.698Z,90.20
2022-08-28T13:55:47.231Z,89.70
2022-08-28T13:58:15.791Z,90.00
2022-08-28T14:00:47.258Z,89.10
2022-08-28T14:03:35.068Z,89.70
2022-08-28T14:06:07.205Z,89.40
2022-08-28T14:08:35.368Z,88.50
2022-08-28T14:11:04.384Z,89.30
2022-08-28T14:13:32.908Z,89.20
2022-08-28T14:16:06.279Z,89.10
2022-08-28T14:18:36.215Z,89.30
2022-08-28T14:21:06.433Z,89.60
2022-08-28T14:23:34.665Z,89.10
2022-08-28T14:26:05.959Z,89.50
2022-08-28T14:28:34.082Z,89.90
2022-08-28T14:31:02.187Z,90.00
2022-08-28T14:33:30.302Z,90.00
2022-08-28T14:36:06.761Z,89.10
2022-08-28T14:38:34.873Z,89.40
2022-08-28T14:41:03.193Z,89.00
2022-08-28T14:43:31.635Z,89.30
2022-08-28T14:46:00.549Z,89.40
2022-08-28T14:48:29.341Z,89.60
2022-08-28T14:50:57.420Z,89.30
2022-08-28T14:53:26.826Z,89.80
2022-08-28T14:55:54.925Z,90.00
2022-08-28T14:58:22.966Z,89.80
2022-08-28T15:00:52.911Z,90.20
2022-08-28T15:03:21.724Z,89.80
2022-08-28T15:06:00.223Z,89.70
2022-08-28T15:08:30.047Z,90.20
2022-08-28T15:10:58.537Z,90.00
2022-08-28T15:13:30.188Z,90.00
2022-08-28T15:16:03.453Z,89.90
2022-08-28T15:18:31.976Z,90.20
2022-08-28T15:21:00.047Z,90.50
2022-08-28T15:23:30.148Z,90.00
2022-08-28T15:25:59.947Z,90.00
2022-08-28T15:28:28.314Z,90.00
2022-08-28T15:30:56.442Z,89.90
2022-08-28T15:33:24.566Z,89.80
2022-08-28T15:35:56.612Z,90.00
2022-08-28T15:38:24.774Z,90.00
2022-08-28T15:41:11.748Z,89.70
2022-08-28T15:43:39.893Z,89.00
2022-08-28T15:46:15.856Z,89.00
2022-08-28T15:48:43.973Z,86.80
2022-08-28T15:51:12.019Z,87.00
2022-08-28T15:53:40.093Z,86.00
2022-08-28T15:56:09.795Z,86.60
2022-08-28T15:58:38.164Z,87.40
2022-08-28T16:01:07.912Z,88.50
2022-08-28T16:03:37.210Z,88.70
2022-08-28T16:06:12.462Z,88.50
2022-08-28T16:08:40.690Z,88.50
2022-08-28T16:11:11.850Z,88.10
2022-08-28T16:21:12.956Z,88.90
2022-08-28T16:23:41.467Z,89.80
2022-08-28T16:26:11.999Z,90.10
2022-08-28T16:28:40.132Z,89.70
2022-08-28T16:31:19.804Z,89.90
2022-08-28T16:33:49.807Z,89.50
2022-08-28T16:36:21.642Z,90.00
2022-08-28T16:38:59.655Z,90.10
2022-08-28T16:41:33.194Z,89.70
2022-08-28T16:44:01.413Z,89.80
2022-08-28T16:46:29.655Z,90.10
2022-08-28T16:48:57.928Z,90.10
2022-08-28T16:51:27.202Z,90.00
2022-08-28T16:53:55.525Z,90.00
2022-08-28T16:56:25.048Z,89.90
2022-08-28T16:58:54.582Z,89.70
2022-08-28T17:01:24.080Z,90.20
2022-08-28T17:03:54.586Z,90.20
2022-08-28T17:06:25.787Z,90.10
2022-08-28T17:08:57.082Z,90.20
2022-08-28T17:11:26.469Z,90.50
2022-08-28T17:13:56.687Z,90.80
2022-08-28T17:16:26.022Z,90.90
2022-08-28T17:18:54.194Z,91.10
2022-08-28T17:21:40.714Z,91.70
2022-08-28T17:24:08.929Z,92.00
2022-08-28T17:26:36.968Z,92.20
2022-08-28T17:29:06.722Z,92.20
2022-08-28T17:31:35.094Z,92.50
2022-08-28T17:34:03.300Z,92.40
2022-08-28T17:36:33.421Z,92.50
2022-08-28T17:39:02.718Z,92.50
2022-08-28T17:41:31.650Z,92.60
2022-08-28T17:44:01.323Z,92.60
2022-08-28T17:46:35.295Z,92.40
2022-08-28T17:49:06.238Z,91.90
2022-08-28T17:51:43.026Z,91.70
2022-08-28T17:54:12.834Z,91.70
2022-08-28T17:56:41.241Z,91.60
2022-08-28T17:59:09.833Z,91.80
2022-08-28T18:01:39.486Z,92.10
2022-08-28T18:04:07.702Z,92.40
2022-08-28T18:06:36.107Z,92.70
2022-08-28T18:09:04.770Z,93.00
2022-08-28T18:11:32.898Z,93.30
2022-08-28T18:14:01.282Z,93.50
2022-08-28T18:16:32.005Z,94.00
2022-08-28T18:19:01.590Z,93.90
2022-08-28T18:21:30.237Z,94.20
2022-08-28T18:23:58.579Z,94.60
2022-08-28T18:27:00.596Z,94.90
2022-08-28T18:29:29.067Z,95.30
2022-08-28T18:31:57.572Z,95.60
2022-08-28T18:34:27.044Z,95.70
2022-08-28T18:36:55.402Z,95.90
2022-08-28T18:39:29.596Z,96.10
2022-08-28T18:41:59.101Z,96.30
2022-08-28T18:44:27.296Z,96.80
2022-08-28T18:46:55.608Z,97.10
2022-08-28T18:49:23.752Z,97.40
2022-08-28T18:51:53.384Z,97.90
2022-08-28T18:54:22.014Z,98.40
2022-08-28T18:56:51.247Z,98.90
2022-08-28T18:59:19.551Z,99.20
2022-08-28T19:01:47.647Z,99.80
2022-08-28T19:04:15.822Z,99.90
2022-08-28T19:06:44.436Z,99.90
2022-08-28T19:09:19.220Z,99.90
2022-08-28T19:11:49.027Z,99.90
2022-08-28T19:14:17.144Z,99.90
2022-08-28T19:16:45.450Z,99.90
2022-08-28T19:19:13.727Z,99.90
2022-08-28T19:21:41.835Z,99.90
2022-08-28T19:24:09.907Z,99.90
2022-08-28T19:26:39.663Z,99.90
2022-08-28T19:29:07.711Z,99.90
2022-08-28T19:31:38.724Z,99.90
2022-08-28T19:34:07.799Z,99.90
2022-08-28T19:36:37.042Z,99.90
2022-08-28T19:39:05.558Z,99.90
2022-08-28T19:41:33.663Z,99.90
2022-08-28T19:44:03.249Z,99.90
2022-08-28T19:46:31.557Z,99.90
2022-08-28T19:49:01.209Z,99.90
2022-08-28T19:51:29.690Z,99.90
2022-08-28T19:53:59.078Z,99.90
2022-08-28T19:56:28.199Z,99.90
2022-08-28T19:58:58.440Z,99.90
2022-08-28T20:01:29.992Z,99.90
2022-08-28T20:03:59.098Z,99.90
2022-08-28T20:06:27.335Z,99.90
2022-08-28T20:08:55.459Z,99.90
2022-08-28T20:11:30.493Z,99.90
2022-08-28T20:14:04.105Z,99.90
2022-08-28T20:16:37.520Z,99.90
2022-08-28T20:19:07.412Z,99.90
2022-08-28T20:21:38.009Z,99.90
2022-08-28T20:24:07.424Z,99.90
2022-08-28T20:26:35.790Z,99.90
2022-08-28T20:29:04.318Z,99.90
2022-08-28T20:31:35.948Z,99.90
2022-08-28T20:34:04.026Z,99.90
2022-08-28T20:36:32.106Z,99.90
2022-08-28T20:39:00.769Z,99.90
2022-08-28T20:41:29.044Z,99.90
2022-08-28T20:43:57.286Z,99.90
2022-08-28T20:46:25.701Z,99.90
2022-08-28T20:48:55.190Z,99.90
2022-08-28T20:51:43.236Z,99.90
2022-08-28T20:54:11.592Z,99.90
2022-08-28T20:56:39.696Z,99.90
2022-08-28T20:59:08.182Z,99.90
2022-08-28T21:01:36.695Z,99.90
2022-08-28T21:04:06.790Z,99.90
2022-08-28T21:06:34.941Z,99.90
2022-08-28T21:09:03.350Z,99.90
2022-08-28T21:11:31.443Z,99.90
2022-08-28T21:13:59.657Z,99.90
2022-08-28T21:16:27.833Z,99.90
2022-08-28T21:19:14.535Z,99.90
2022-08-28T21:21:45.340Z,99.90
2022-08-28T21:24:16.191Z,99.90
2022-08-28T21:26:46.348Z,99.90
2022-08-28T21:29:15.705Z,99.90
2022-08-28T21:31:45.397Z,99.90
2022-08-28T21:34:13.938Z,99.90
2022-08-28T21:36:50.125Z,99.90
2022-08-28T21:39:20.929Z,99.90
2022-08-28T21:41:49.220Z,99.90
2022-08-28T21:44:17.527Z,99.90
2022-08-28T21:46:46.032Z,99.90
2022-08-28T21:49:14.118Z,99.90
2022-08-28T21:51:42.298Z,99.90
2022-08-28T21:54:11.790Z,99.90
2022-08-28T21:56:40.070Z,99.90
2022-08-28T21:59:08.106Z,99.90
2022-08-28T22:01:36.207Z,99.90
2022-08-28T22:08:30.289Z,99.90
2022-08-28T22:10:59.734Z,99.90
2022-08-28T22:13:27.757Z,99.90
2022-08-28T22:15:55.832Z,99.90
2022-08-28T22:18:23.892Z,99.90
2022-08-28T22:21:16.467Z,99.90
2022-08-28T22:23:45.842Z,99.90
2022-08-28T22:26:20.018Z,99.90
2022-08-28T22:28:48.325Z,99.90
2022-08-28T22:31:16.383Z,99.90
2022-08-28T22:33:46.469Z,99.90
2022-08-28T22:36:14.598Z,99.90
2022-08-28T22:38:42.788Z,99.90
2022-08-28T22:41:20.313Z,99.90
2022-08-28T22:43:49.738Z,99.90
2022-08-28T22:46:20.577Z,99.90
2022-08-28T22:48:48.960Z,99.90
2022-08-28T22:51:19.423Z,99.90
2022-08-28T22:53:48.806Z,99.90
2022-08-28T22:56:19.343Z,99.90
2022-08-28T22:58:47.380Z,99.90
2022-08-28T23:01:19.381Z,99.90
2022-08-28T23:03:47.575Z,99.90
2022-08-28T23:06:15.813Z,99.90
2022-08-28T23:08:44.171Z,99.90
2022-08-28T23:11:12.667Z,99.90
2022-08-28T23:13:42.491Z,99.90
2022-08-28T23:16:10.894Z,99.90
2022-08-28T23:19:06.720Z,99.90
2022-08-28T23:21:28.490Z,99.90
2022-08-28T23:23:57.281Z,99.90
2022-08-28T23:26:26.625Z,99.90
2022-08-28T23:28:56.073Z,99.90
2022-08-28T23:31:24.098Z,99.90
2022-08-28T23:33:52.228Z,99.90
2022-08-28T23:36:20.732Z,99.90
2022-08-28T23:38:48.776Z,99.90
2022-08-28T23:41:17.325Z,99.90
2022-08-28T23:43:45.409Z,99.90
2022-08-28T23:46:17.944Z,99.90
2022-08-28T23:48:46.258Z,99.90
2022-08-28T23:51:18.319Z,99.90
2022-08-28T23:53:46.641Z,99.90
2022-08-28T23:56:15.822Z,99.90
2022-08-28T23:58:45.074Z,99.90
