createdAt,value
2018-08-09T00:00:32.792Z,77.40
2018-08-09T00:03:01.341Z,77.40
2018-08-09T00:05:29.956Z,77.40
2018-08-09T00:07:58.462Z,78.70
2018-08-09T00:10:27.073Z,79.30
2018-08-09T00:12:55.625Z,78.80
2018-08-09T00:15:24.214Z,79.30
2018-08-09T00:17:53.258Z,79.40
2018-08-09T00:20:21.806Z,79.70
2018-08-09T00:22:50.665Z,79.70
2018-08-09T00:25:19.381Z,80.10
2018-08-09T00:27:48.030Z,80.70
2018-08-09T00:30:16.649Z,80.70
2018-08-09T00:32:45.165Z,80.60
2018-08-09T00:35:13.725Z,81.00
2018-08-09T00:37:42.776Z,81.30
2018-08-09T00:40:11.304Z,81.30
2018-08-09T00:42:39.874Z,81.40
2018-08-09T00:45:08.425Z,81.50
2018-08-09T00:47:36.947Z,82.00
2018-08-09T00:50:05.584Z,82.40
2018-08-09T00:52:34.108Z,82.80
2018-08-09T00:55:02.687Z,82.90
2018-08-09T00:57:31.221Z,82.10
2018-08-09T00:59:59.994Z,82.30
2018-08-09T01:02:28.559Z,82.60
2018-08-09T01:04:57.091Z,83.10
2018-08-09T01:07:25.604Z,84.00
2018-08-09T01:09:54.177Z,83.80
2018-08-09T01:12:22.732Z,83.30
2018-08-09T01:14:51.277Z,83.40
2018-08-09T01:17:19.784Z,83.90
2018-08-09T01:19:48.334Z,84.30
2018-08-09T01:22:16.844Z,85.20
2018-08-09T01:24:45.480Z,85.80
2018-08-09T01:27:14.013Z,85.30
2018-08-09T01:29:42.576Z,85.60
2018-08-09T01:32:11.145Z,85.80
2018-08-09T01:34:39.702Z,86.40
2018-08-09T01:37:08.232Z,86.30
2018-08-09T01:39:36.786Z,86.50
2018-08-09T01:42:16.606Z,86.80
2018-08-09T01:44:45.146Z,86.90
2018-08-09T01:47:13.652Z,87.10
2018-08-09T01:49:42.195Z,87.40
2018-08-09T01:52:10.731Z,87.70
2018-08-09T01:54:39.277Z,87.80
2018-08-09T01:57:07.817Z,87.70
2018-08-09T01:59:36.375Z,87.40
2018-08-09T02:02:04.937Z,87.40
2018-08-09T02:04:33.494Z,87.40
2018-08-09T02:07:02.064Z,87.60
2018-08-09T02:09:34.556Z,87.80
2018-08-09T02:12:04.285Z,88.50
2018-08-09T02:14:33.041Z,89.10
2018-08-09T02:17:01.963Z,89.10
2018-08-09T02:19:30.822Z,88.70
2018-08-09T02:21:59.372Z,88.00
2018-08-09T02:24:27.898Z,88.40
2018-08-09T02:26:56.447Z,89.20
2018-08-09T02:29:24.961Z,88.90
2018-08-09T02:31:53.509Z,88.50
2018-08-09T02:34:22.031Z,89.00
2018-08-09T02:36:50.585Z,88.90
2018-08-09T02:39:19.180Z,88.70
2018-08-09T02:41:47.746Z,88.80
2018-08-09T02:44:16.269Z,88.70
2018-08-09T02:46:44.923Z,89.10
2018-08-09T02:49:13.413Z,89.80
2018-08-09T02:51:41.960Z,90.00
2018-08-09T02:54:10.476Z,90.30
2018-08-09T02:56:39.046Z,90.50
2018-08-09T02:59:07.565Z,90.40
2018-08-09T03:01:36.185Z,90.20
2018-08-09T03:04:04.720Z,90.20
2018-08-09T03:06:34.331Z,90.40
2018-08-09T03:09:02.990Z,90.10
2018-08-09T03:11:31.550Z,90.00
2018-08-09T03:14:00.081Z,89.50
2018-08-09T03:16:28.633Z,90.00
2018-08-09T03:18:58.648Z,90.30
2018-08-09T03:21:27.241Z,90.50
2018-08-09T03:23:55.784Z,90.30
2018-08-09T03:26:24.315Z,90.60
2018-08-09T03:28:52.842Z,90.90
2018-08-09T03:31:21.397Z,91.00
2018-08-09T03:33:49.920Z,90.90
2018-08-09T03:36:19.014Z,90.80
2018-08-09T03:38:49.889Z,90.80
2018-08-09T03:41:18.442Z,90.80
2018-08-09T03:43:47.399Z,90.80
2018-08-09T03:46:15.954Z,90.90
2018-08-09T03:48:44.491Z,90.90
2018-08-09T03:51:13.031Z,91.10
2018-08-09T03:53:41.552Z,91.20
2018-08-09T03:56:10.100Z,91.00
2018-08-09T03:58:38.629Z,91.10
2018-08-09T04:01:07.268Z,91.20
2018-08-09T04:03:35.784Z,91.40
2018-08-09T04:06:04.356Z,91.60
2018-08-09T04:08:33.369Z,91.40
2018-08-09T04:11:01.876Z,91.30
2018-08-09T04:13:30.421Z,91.20
2018-08-09T04:15:58.945Z,91.50
2018-08-09T04:18:27.479Z,91.50
2018-08-09T04:20:56.015Z,91.80
2018-08-09T04:23:24.572Z,91.90
2018-08-09T04:25:53.208Z,91.90
2018-08-09T04:28:23.988Z,91.80
2018-08-09T04:30:53.407Z,91.50
2018-08-09T04:33:22.445Z,91.60
2018-08-09T04:35:58.577Z,91.60
2018-08-09T04:38:27.688Z,91.90
2018-08-09T04:40:56.895Z,92.10
2018-08-09T04:43:25.451Z,92.20
2018-08-09T04:45:54.005Z,92.10
2018-08-09T04:48:22.546Z,92.00
2018-08-09T04:50:51.086Z,92.10
2018-08-09T04:53:19.620Z,92.20
2018-08-09T04:55:48.168Z,92.00
2018-08-09T04:58:16.731Z,92.30
2018-08-09T05:00:45.303Z,92.30
2018-08-09T05:03:13.849Z,92.30
2018-08-09T05:05:42.634Z,92.30
2018-08-09T05:08:11.174Z,92.40
2018-08-09T05:10:39.717Z,92.30
2018-08-09T05:13:08.273Z,92.20
2018-08-09T05:15:36.792Z,92.40
2018-08-09T05:18:05.367Z,92.30
2018-08-09T05:20:33.872Z,92.20
2018-08-09T05:23:02.476Z,91.90
2018-08-09T05:25:30.996Z,91.90
2018-08-09T05:27:59.584Z,92.00
2018-08-09T05:30:28.112Z,91.90
2018-08-09T05:32:56.678Z,91.90
2018-08-09T05:35:27.797Z,91.50
2018-08-09T05:37:56.374Z,91.30
2018-08-09T05:40:24.876Z,91.60
2018-08-09T05:42:53.468Z,91.20
2018-08-09T05:45:24.364Z,90.30
2018-08-09T05:47:52.914Z,90.60
2018-08-09T05:50:21.441Z,90.50
2018-08-09T05:52:50.047Z,90.20
2018-08-09T05:55:18.533Z,90.20
2018-08-09T05:57:47.069Z,90.20
2018-08-09T06:05:14.971Z,99.90
2018-08-09T06:07:43.505Z,96.50
2018-08-09T06:10:12.035Z,87.70
2018-08-09T06:12:40.568Z,86.80
2018-08-09T06:15:09.996Z,86.00
2018-08-09T06:17:38.543Z,84.50
2018-08-09T06:20:07.872Z,83.30
2018-08-09T06:22:37.306Z,82.50
2018-08-09T06:25:08.202Z,82.00
2018-08-09T06:27:38.362Z,81.30
2018-08-09T06:30:09.716Z,81.20
2018-08-09T06:32:39.224Z,80.50
2018-08-09T06:35:10.334Z,80.90
2018-08-09T06:37:38.981Z,80.50
2018-08-09T06:40:10.831Z,79.70
2018-08-09T06:42:39.428Z,80.20
2018-08-09T06:45:07.990Z,79.20
2018-08-09T06:47:36.919Z,79.50
2018-08-09T06:50:06.362Z,80.40
2018-08-09T06:52:34.871Z,80.80
2018-08-09T06:55:03.796Z,81.70
2018-08-09T06:57:32.403Z,82.20
2018-08-09T07:00:01.173Z,82.30
2018-08-09T07:02:29.752Z,86.20
2018-08-09T07:04:58.338Z,81.90
2018-08-09T07:07:26.979Z,81.20
2018-08-09T07:09:55.720Z,80.90
2018-08-09T07:12:24.282Z,79.70
2018-08-09T07:14:52.895Z,77.30
2018-08-09T07:17:21.542Z,79.40
2018-08-09T07:19:50.139Z,79.30
2018-08-09T07:22:18.894Z,77.70
2018-08-09T07:24:47.523Z,77.10
2018-08-09T07:27:17.491Z,77.60
2018-08-09T07:29:46.050Z,76.30
2018-08-09T07:32:14.696Z,75.90
2018-08-09T07:34:43.224Z,73.90
2018-08-09T07:37:11.740Z,73.30
2018-08-09T07:39:40.358Z,73.40
2018-08-09T07:42:08.907Z,72.80
2018-08-09T07:44:37.444Z,71.80
2018-08-09T07:49:34.296Z,69.50
2018-08-09T07:52:02.825Z,69.30
2018-08-09T07:54:31.357Z,67.20
2018-08-09T07:56:59.940Z,67.30
2018-08-09T07:59:28.477Z,67.30
2018-08-09T08:01:58.999Z,66.50
2018-08-09T08:04:27.609Z,64.80
2018-08-09T08:06:56.125Z,62.40
2018-08-09T08:11:52.903Z,57.20
2018-08-09T08:16:50.243Z,57.00
2018-08-09T08:19:18.794Z,58.50
2018-08-09T08:21:47.312Z,57.80
2018-08-09T08:24:15.843Z,58.20
2018-08-09T08:26:44.416Z,58.70
2018-08-09T08:29:13.103Z,58.60
2018-08-09T08:31:41.636Z,58.90
2018-08-09T08:34:10.206Z,59.70
2018-08-09T08:36:38.807Z,59.80
2018-08-09T08:39:09.275Z,60.40
2018-08-09T08:41:38.140Z,60.70
2018-08-09T08:44:06.874Z,61.70
2018-08-09T08:46:35.443Z,61.50
2018-08-09T08:49:04.165Z,61.10
2018-08-09T08:51:32.696Z,60.70
2018-08-09T08:54:01.284Z,61.60
2018-08-09T08:56:29.826Z,61.10
2018-08-09T08:58:58.365Z,60.70
2018-08-09T09:01:27.903Z,60.90
2018-08-09T09:03:56.451Z,60.40
2018-08-09T09:06:25.384Z,59.20
2018-08-09T09:08:53.892Z,58.90
2018-08-09T09:11:22.434Z,59.10
2018-08-09T09:13:51.129Z,58.90
2018-08-09T09:16:19.643Z,58.30
2018-08-09T09:18:48.352Z,59.20
2018-08-09T09:21:17.061Z,59.30
2018-08-09T09:23:45.829Z,58.70
2018-08-09T09:26:15.272Z,58.40
2018-08-09T09:28:43.990Z,58.40
2018-08-09T09:31:12.687Z,58.50
2018-08-09T09:33:41.430Z,58.80
2018-08-09T09:36:10.233Z,59.50
2018-08-09T09:38:38.930Z,60.00
2018-08-09T09:41:07.660Z,59.50
2018-08-09T09:43:36.336Z,60.10
2018-08-09T09:46:05.067Z,59.80
2018-08-09T09:48:34.862Z,58.10
2018-08-09T09:51:05.103Z,57.70
2018-08-09T09:53:35.404Z,56.60
2018-08-09T09:56:04.269Z,56.90
2018-08-09T09:58:32.921Z,57.60
2018-08-09T10:01:07.135Z,58.20
2018-08-09T10:03:35.813Z,58.40
2018-08-09T10:06:05.178Z,57.10
2018-08-09T10:11:02.096Z,51.60
2018-08-09T10:13:30.658Z,51.20
2018-08-09T10:15:59.199Z,50.90
2018-08-09T10:18:28.084Z,50.40
2018-08-09T10:20:56.792Z,50.70
2018-08-09T10:23:25.307Z,51.00
2018-08-09T10:25:53.875Z,51.70
2018-08-09T10:28:22.453Z,52.50
2018-08-09T10:30:51.041Z,52.10
2018-08-09T10:33:19.593Z,51.40
2018-08-09T10:35:48.155Z,49.50
2018-08-09T10:38:16.725Z,48.80
2018-08-09T10:40:45.288Z,50.50
2018-08-09T10:43:13.816Z,50.00
2018-08-09T10:45:42.375Z,50.10
2018-08-09T10:48:10.888Z,50.50
2018-08-09T10:50:39.431Z,51.00
2018-08-09T10:53:07.995Z,51.20
2018-08-09T10:55:36.550Z,52.10
2018-08-09T10:58:05.983Z,52.00
2018-08-09T11:00:34.952Z,52.80
2018-08-09T11:03:03.497Z,52.90
2018-08-09T11:05:32.062Z,52.90
2018-08-09T11:08:00.612Z,53.70
2018-08-09T11:10:29.189Z,53.70
2018-08-09T11:12:57.702Z,53.80
2018-08-09T11:15:26.963Z,53.20
2018-08-09T11:17:55.538Z,54.00
2018-08-09T11:20:24.074Z,53.90
2018-08-09T11:22:52.634Z,54.10
2018-08-09T11:25:21.140Z,54.60
2018-08-09T11:27:49.685Z,54.80
2018-08-09T11:30:18.240Z,54.40
2018-08-09T11:32:46.813Z,54.70
2018-08-09T11:35:15.342Z,54.30
2018-08-09T11:37:43.896Z,52.40
2018-08-09T11:40:12.451Z,52.70
2018-08-09T11:42:41.008Z,52.60
2018-08-09T11:45:09.556Z,52.90
2018-08-09T11:47:38.136Z,52.10
2018-08-09T11:50:07.022Z,52.70
2018-08-09T11:52:35.570Z,52.50
2018-08-09T11:55:04.394Z,52.70
2018-08-09T11:57:32.924Z,52.30
2018-08-09T12:00:01.458Z,52.70
2018-08-09T12:02:30.117Z,53.00
2018-08-09T12:04:58.699Z,52.70
2018-08-09T12:07:27.258Z,52.50
2018-08-09T12:09:55.798Z,52.50
2018-08-09T12:12:24.700Z,51.50
2018-08-09T12:14:53.715Z,52.00
2018-08-09T12:17:22.245Z,51.60
2018-08-09T12:19:51.033Z,51.30
2018-08-09T12:22:19.560Z,50.90
2018-08-09T12:24:48.076Z,50.50
2018-08-09T12:27:16.653Z,50.50
2018-08-09T12:29:45.174Z,50.70
2018-08-09T12:32:13.697Z,50.70
2018-08-09T12:34:42.264Z,51.50
2018-08-09T12:37:10.821Z,52.20
2018-08-09T12:39:39.355Z,52.30
2018-08-09T12:42:07.927Z,52.70
2018-08-09T12:44:36.465Z,52.50
2018-08-09T12:47:05.241Z,52.30
2018-08-09T12:49:33.820Z,52.50
2018-08-09T12:52:02.564Z,52.80
2018-08-09T12:54:31.246Z,52.80
2018-08-09T12:57:00.020Z,52.00
2018-08-09T12:59:28.585Z,53.10
2018-08-09T13:01:57.156Z,52.90
2018-08-09T13:04:26.094Z,53.10
2018-08-09T13:06:55.736Z,52.00
2018-08-09T13:09:24.262Z,53.10
2018-08-09T13:11:52.825Z,52.90
2018-08-09T13:14:21.351Z,53.30
2018-08-09T13:16:49.894Z,52.70
2018-08-09T13:19:18.517Z,52.70
2018-08-09T13:21:47.053Z,52.00
2018-08-09T13:24:15.669Z,51.70
2018-08-09T13:26:44.235Z,51.60
2018-08-09T13:29:12.757Z,50.10
2018-08-09T13:31:41.405Z,49.70
2018-08-09T13:34:10.417Z,49.40
2018-08-09T13:36:39.018Z,49.10
2018-08-09T13:39:10.856Z,49.10
2018-08-09T13:41:39.397Z,49.40
2018-08-09T13:44:08.023Z,48.90
2018-08-09T13:46:36.591Z,48.40
2018-08-09T13:49:05.411Z,48.30
2018-08-09T13:51:33.968Z,48.50
2018-08-09T13:54:02.822Z,48.30
2018-08-09T13:56:31.466Z,47.70
2018-08-09T13:59:00.056Z,48.30
2018-08-09T14:01:28.592Z,82.70
2018-08-09T14:03:57.186Z,45.50
2018-08-09T14:06:49.486Z,46.20
2018-08-09T14:09:19.791Z,46.30
2018-08-09T14:11:48.299Z,45.50
2018-08-09T14:16:45.085Z,44.50
2018-08-09T14:19:13.640Z,44.80
2018-08-09T14:21:42.177Z,45.30
2018-08-09T14:24:11.106Z,44.90
2018-08-09T14:26:40.785Z,45.20
2018-08-09T14:29:10.393Z,45.30
2018-08-09T14:31:39.212Z,45.30
2018-08-09T14:34:07.844Z,45.20
2018-08-09T14:36:36.787Z,45.10
2018-08-09T14:39:08.694Z,45.30
2018-08-09T14:41:38.005Z,45.40
2018-08-09T14:44:07.030Z,45.30
2018-08-09T14:46:35.935Z,45.40
2018-08-09T14:49:04.792Z,45.60
2018-08-09T14:51:33.388Z,46.60
2018-08-09T14:54:02.089Z,47.60
2018-08-09T14:56:30.689Z,49.60
2018-08-09T14:58:59.317Z,53.30
2018-08-09T15:01:29.993Z,56.70
2018-08-09T15:03:58.699Z,59.20
2018-08-09T15:06:27.258Z,62.80
2018-08-09T15:08:55.837Z,72.80
2018-08-09T15:11:24.694Z,81.00
2018-08-09T15:13:53.234Z,84.90
2018-08-09T15:16:21.762Z,92.60
2018-08-09T15:18:50.354Z,95.90
2018-08-09T15:21:18.899Z,98.50
2018-08-09T15:23:47.464Z,97.80
2018-08-09T15:26:16.069Z,99.90
2018-08-09T15:28:44.632Z,99.90
2018-08-09T15:31:13.183Z,99.90
2018-08-09T15:33:41.716Z,99.90
2018-08-09T15:36:10.278Z,99.90
2018-08-09T15:38:38.826Z,99.90
2018-08-09T15:41:07.352Z,99.90
2018-08-09T15:43:35.898Z,99.90
2018-08-09T15:46:04.512Z,99.90
2018-08-09T15:48:33.052Z,99.90
2018-08-09T15:51:01.559Z,99.90
2018-08-09T15:53:30.081Z,99.90
2018-08-09T15:55:58.592Z,99.90
2018-08-09T15:58:27.131Z,99.90
2018-08-09T16:00:55.696Z,99.90
2018-08-09T16:03:24.226Z,99.90
2018-08-09T16:05:52.767Z,99.90
2018-08-09T16:08:21.285Z,99.90
2018-08-09T16:10:49.843Z,99.90
2018-08-09T16:13:18.389Z,99.90
2018-08-09T16:15:46.919Z,99.90
2018-08-09T16:18:15.953Z,99.90
2018-08-09T16:20:44.508Z,99.90
2018-08-09T16:23:13.033Z,99.90
2018-08-09T16:25:41.629Z,99.90
2018-08-09T16:28:10.193Z,99.90
2018-08-09T16:30:38.738Z,99.90
2018-08-09T16:33:07.278Z,99.90
2018-08-09T16:35:35.860Z,99.90
2018-08-09T16:38:04.984Z,99.90
2018-08-09T16:40:33.516Z,99.90
2018-08-09T16:43:02.246Z,99.90
2018-08-09T16:45:30.880Z,99.90
2018-08-09T16:47:59.408Z,99.90
2018-08-09T16:50:27.936Z,99.90
2018-08-09T16:52:57.320Z,99.90
2018-08-09T16:55:26.508Z,99.90
2018-08-09T16:57:55.042Z,99.90
2018-08-09T17:00:24.529Z,99.90
2018-08-09T17:02:53.988Z,99.90
2018-08-09T17:05:24.843Z,99.90
2018-08-09T17:07:53.658Z,99.90
2018-08-09T17:10:23.536Z,99.90
2018-08-09T17:12:52.210Z,99.90
2018-08-09T17:15:23.750Z,99.90
2018-08-09T17:17:52.455Z,99.90
2018-08-09T17:20:25.393Z,99.90
2018-08-09T17:22:54.074Z,99.90
2018-08-09T17:25:22.650Z,99.90
2018-08-09T17:27:51.504Z,99.90
2018-08-09T17:30:22.589Z,99.90
2018-08-09T17:32:52.213Z,99.90
2018-08-09T17:35:21.043Z,99.90
2018-08-09T17:37:49.819Z,99.90
2018-08-09T17:40:34.093Z,99.90
2018-08-09T17:43:03.485Z,99.90
2018-08-09T17:45:33.404Z,99.90
2018-08-09T17:48:02.598Z,99.90
2018-08-09T17:50:31.139Z,99.90
2018-08-09T17:53:02.033Z,99.90
2018-08-09T17:55:31.109Z,99.90
2018-08-09T17:57:59.700Z,99.90
2018-08-09T18:00:29.628Z,99.90
2018-08-09T18:02:58.140Z,99.90
2018-08-09T18:05:26.684Z,99.90
2018-08-09T18:07:55.808Z,99.90
2018-08-09T18:10:26.558Z,99.90
2018-08-09T18:12:55.200Z,99.90
2018-08-09T18:15:24.812Z,99.90
2018-08-09T18:17:53.454Z,99.90
2018-08-09T18:20:23.849Z,99.90
2018-08-09T18:22:52.414Z,99.90
2018-08-09T18:25:21.007Z,99.90
2018-08-09T18:27:49.546Z,99.90
2018-08-09T18:30:19.218Z,99.90
2018-08-09T18:32:47.791Z,99.90
2018-08-09T18:35:17.421Z,99.90
2018-08-09T18:37:46.878Z,99.90
2018-08-09T18:40:18.154Z,99.80
2018-08-09T18:42:47.166Z,99.90
2018-08-09T18:45:15.788Z,99.90
2018-08-09T18:47:44.365Z,99.90
2018-08-09T18:50:18.309Z,99.90
2018-08-09T18:52:47.017Z,99.90
2018-08-09T18:55:16.740Z,99.90
2018-08-09T18:57:45.277Z,99.90
2018-08-09T19:00:18.100Z,99.90
2018-08-09T19:02:47.171Z,99.90
2018-08-09T19:05:15.942Z,99.90
2018-08-09T19:07:44.624Z,99.90
2018-08-09T19:10:16.225Z,99.90
2018-08-09T19:12:44.814Z,99.90
2018-08-09T19:15:18.803Z,99.90
2018-08-09T19:17:48.660Z,99.90
2018-08-09T19:20:23.289Z,99.90
2018-08-09T19:22:52.273Z,99.90
2018-08-09T19:25:20.798Z,99.90
2018-08-09T19:27:49.336Z,99.90
2018-08-09T19:30:22.637Z,99.90
2018-08-09T19:32:51.411Z,99.90
2018-08-09T19:35:20.688Z,99.90
2018-08-09T19:37:49.251Z,99.90
2018-08-09T19:40:19.625Z,99.90
2018-08-09T19:42:48.233Z,99.90
2018-08-09T19:45:17.857Z,99.90
2018-08-09T19:47:46.392Z,99.90
2018-08-09T19:50:16.755Z,99.90
2018-08-09T19:52:46.585Z,99.90
2018-08-09T19:55:16.903Z,99.90
2018-08-09T19:57:46.962Z,99.90
2018-08-09T20:00:20.284Z,99.90
2018-08-09T20:02:49.244Z,99.90
2018-08-09T20:05:17.901Z,99.90
2018-08-09T20:07:46.500Z,99.90
2018-08-09T20:10:15.464Z,99.90
2018-08-09T20:12:46.236Z,99.90
2018-08-09T20:15:20.148Z,99.90
2018-08-09T20:17:48.834Z,99.90
2018-08-09T20:20:18.916Z,99.90
2018-08-09T20:22:47.497Z,99.90
2018-08-09T20:25:16.296Z,99.90
2018-08-09T20:27:45.481Z,99.90
2018-08-09T20:30:16.469Z,99.90
2018-08-09T20:32:46.151Z,99.90
2018-08-09T20:35:16.509Z,99.90
2018-08-09T20:37:45.910Z,99.90
2018-08-09T20:40:15.077Z,99.90
2018-08-09T20:42:44.280Z,99.90
2018-08-09T20:45:14.188Z,99.90
2018-08-09T20:47:42.718Z,99.90
2018-08-09T20:50:13.579Z,99.90
2018-08-09T20:52:42.910Z,99.90
2018-08-09T20:55:11.663Z,99.90
2018-08-09T20:57:41.103Z,99.90
2018-08-09T21:00:13.091Z,99.90
2018-08-09T21:02:41.731Z,99.90
2018-08-09T21:05:15.345Z,99.90
2018-08-09T21:07:43.881Z,99.90
2018-08-09T21:10:12.416Z,99.90
2018-08-09T21:12:40.986Z,99.90
2018-08-09T21:15:09.528Z,99.90
2018-08-09T21:17:38.093Z,99.90
2018-08-09T21:20:06.932Z,99.90
2018-08-09T21:22:35.444Z,99.90
2018-08-09T21:25:04.788Z,99.90
2018-08-09T21:27:33.285Z,99.90
2018-08-09T21:30:01.815Z,99.90
2018-08-09T21:32:30.385Z,99.90
2018-08-09T21:34:58.905Z,99.90
2018-08-09T21:37:27.416Z,99.90
2018-08-09T21:39:57.215Z,99.90
2018-08-09T21:42:25.866Z,99.90
2018-08-09T21:44:57.387Z,99.90
2018-08-09T21:47:28.189Z,99.90
2018-08-09T21:49:57.939Z,99.90
2018-08-09T21:52:27.318Z,99.90
2018-08-09T21:54:55.944Z,99.90
2018-08-09T21:57:24.500Z,99.90
2018-08-09T21:59:54.837Z,99.90
2018-08-09T22:02:23.341Z,99.90
2018-08-09T22:05:00.834Z,99.90
2018-08-09T22:08:35.426Z,99.90
2018-08-09T22:11:09.481Z,99.90
2018-08-09T22:13:43.356Z,99.90
2018-08-09T22:16:17.233Z,99.90
2018-08-09T22:19:48.923Z,99.90
2018-08-09T22:22:22.158Z,99.90
2018-08-09T22:24:50.899Z,99.90
2018-08-09T22:27:20.358Z,99.90
2018-08-09T22:29:49.042Z,99.90
2018-08-09T22:32:17.632Z,99.30
2018-08-09T22:34:46.303Z,99.40
2018-08-09T22:37:14.982Z,99.90
2018-08-09T22:39:43.759Z,99.90
2018-08-09T22:42:12.280Z,99.90
2018-08-09T22:44:40.825Z,99.90
2018-08-09T22:47:09.377Z,99.70
2018-08-09T22:49:37.905Z,99.90
2018-08-09T22:52:06.504Z,99.90
2018-08-09T22:54:35.142Z,99.90
2018-08-09T22:57:03.700Z,99.90
2018-08-09T22:59:32.284Z,99.90
2018-08-09T23:02:00.884Z,99.80
2018-08-09T23:04:29.436Z,99.90
2018-08-09T23:06:58.044Z,99.60
2018-08-09T23:09:26.704Z,99.50
2018-08-09T23:11:55.381Z,99.90
2018-08-09T23:14:23.947Z,99.60
2018-08-09T23:16:52.599Z,99.90
2018-08-09T23:19:21.128Z,99.90
2018-08-09T23:21:49.667Z,99.90
2018-08-09T23:24:18.246Z,99.90
2018-08-09T23:26:46.819Z,99.90
2018-08-09T23:29:15.353Z,99.60
2018-08-09T23:31:43.922Z,99.50
2018-08-09T23:34:12.466Z,98.70
2018-08-09T23:36:41.041Z,98.90
2018-08-09T23:39:11.859Z,98.70
2018-08-09T23:41:40.440Z,98.90
2018-08-09T23:44:09.001Z,98.20
2018-08-09T23:46:37.624Z,98.80
2018-08-09T23:49:06.156Z,98.40
2018-08-09T23:51:34.754Z,98.30
2018-08-09T23:54:04.041Z,97.90
2018-08-09T23:56:32.574Z,97.00
2018-08-09T23:59:01.129Z,95.80
