createdAt,value
2019-04-16T00:04:24.999Z,56.82
2019-04-16T00:06:57.421Z,56.84
2019-04-16T00:09:32.380Z,57.21
2019-04-16T00:12:02.202Z,56.91
2019-04-16T00:14:30.066Z,56.73
2019-04-16T00:16:57.503Z,56.71
2019-04-16T00:19:24.931Z,56.58
2019-04-16T00:22:12.395Z,56.38
2019-04-16T00:24:38.753Z,56.30
2019-04-16T00:27:06.170Z,56.62
2019-04-16T00:29:33.799Z,56.42
2019-04-16T00:32:01.006Z,56.27
2019-04-16T00:34:28.429Z,56.69
2019-04-16T00:36:55.853Z,56.75
2019-04-16T00:39:24.843Z,56.76
2019-04-16T00:41:51.325Z,56.90
2019-04-16T00:44:18.730Z,56.40
2019-04-16T00:46:46.184Z,56.59
2019-04-16T00:49:13.607Z,56.43
2019-04-16T00:51:41.030Z,56.25
2019-04-16T00:54:10.350Z,56.08
2019-04-16T00:56:35.875Z,55.99
2019-04-16T00:59:03.296Z,56.28
2019-04-16T01:01:30.735Z,55.94
2019-04-16T01:03:58.349Z,55.93
2019-04-16T01:06:25.588Z,55.92
2019-04-16T01:08:54.799Z,55.85
2019-04-16T01:11:20.814Z,56.02
2019-04-16T01:13:48.284Z,55.88
2019-04-16T01:16:15.746Z,55.68
2019-04-16T01:18:43.884Z,56.05
2019-04-16T01:21:13.728Z,56.12
2019-04-16T01:23:38.709Z,56.24
2019-04-16T01:26:06.282Z,56.27
2019-04-16T01:28:33.691Z,56.38
2019-04-16T01:31:08.126Z,56.69
2019-04-16T01:33:34.463Z,57.58
2019-04-16T01:36:03.222Z,58.24
2019-04-16T01:38:33.312Z,58.26
2019-04-16T01:41:03.103Z,58.11
2019-04-16T01:43:30.533Z,58.33
2019-04-16T01:46:00.724Z,58.44
2019-04-16T01:48:25.400Z,58.60
2019-04-16T01:50:52.826Z,58.65
2019-04-16T01:53:21.150Z,58.60
2019-04-16T01:55:47.758Z,58.48
2019-04-16T01:58:15.208Z,58.33
2019-04-16T02:00:42.602Z,58.19
2019-04-16T02:03:10.001Z,58.04
2019-04-16T02:05:37.411Z,58.10
2019-04-16T02:08:04.872Z,58.19
2019-04-16T02:10:32.295Z,58.20
2019-04-16T02:12:59.754Z,57.97
2019-04-16T02:15:27.155Z,57.86
2019-04-16T02:17:55.428Z,58.25
2019-04-16T02:20:21.993Z,58.42
2019-04-16T02:22:49.395Z,58.67
2019-04-16T02:25:20.108Z,58.72
2019-04-16T02:27:44.254Z,58.53
2019-04-16T02:30:11.752Z,58.36
2019-04-16T02:32:39.176Z,58.31
2019-04-16T02:35:06.620Z,58.56
2019-04-16T02:37:36.318Z,58.42
2019-04-16T02:40:01.546Z,58.39
2019-04-16T02:42:31.916Z,58.80
2019-04-16T02:44:56.361Z,58.79
2019-04-16T02:47:23.770Z,59.03
2019-04-16T02:49:56.343Z,59.11
2019-04-16T02:52:24.203Z,58.88
2019-04-16T02:54:51.682Z,59.06
2019-04-16T02:57:26.732Z,59.27
2019-04-16T02:59:50.902Z,59.41
2019-04-16T03:02:22.790Z,59.30
2019-04-16T03:04:47.717Z,58.99
2019-04-16T03:07:15.171Z,58.73
2019-04-16T03:09:42.595Z,58.52
2019-04-16T03:12:10.011Z,58.65
2019-04-16T03:14:37.534Z,58.32
2019-04-16T03:17:10.074Z,58.19
2019-04-16T03:19:40.619Z,58.35
2019-04-16T03:22:08.039Z,58.17
2019-04-16T03:24:37.565Z,58.06
2019-04-16T03:27:04.623Z,58.46
2019-04-16T03:29:30.423Z,58.47
2019-04-16T03:31:59.351Z,58.61
2019-04-16T03:34:25.199Z,58.50
2019-04-16T03:36:52.668Z,58.48
2019-04-16T03:39:20.096Z,58.39
2019-04-16T03:41:47.511Z,58.73
2019-04-16T03:44:14.919Z,58.95
2019-04-16T03:46:46.116Z,59.09
2019-04-16T03:49:09.789Z,59.07
2019-04-16T03:51:37.193Z,58.81
2019-04-16T03:54:05.073Z,58.46
2019-04-16T03:56:32.105Z,58.48
2019-04-16T03:58:59.575Z,58.27
2019-04-16T04:01:27.007Z,58.11
2019-04-16T04:03:57.285Z,58.29
2019-04-16T04:06:21.947Z,58.29
2019-04-16T04:08:53.117Z,58.29
2019-04-16T04:11:16.903Z,58.66
2019-04-16T04:13:44.181Z,58.90
2019-04-16T04:16:11.666Z,58.75
2019-04-16T04:18:42.956Z,58.81
2019-04-16T04:21:06.516Z,59.00
2019-04-16T04:23:33.951Z,59.07
2019-04-16T04:26:01.358Z,59.03
2019-04-16T04:28:28.778Z,59.15
2019-04-16T04:30:57.737Z,58.99
2019-04-16T04:33:29.342Z,58.91
2019-04-16T04:35:56.862Z,59.08
2019-04-16T04:38:24.273Z,59.38
2019-04-16T04:40:51.593Z,59.59
2019-04-16T04:43:18.338Z,59.66
2019-04-16T04:45:45.361Z,60.29
2019-04-16T04:48:12.503Z,60.81
2019-04-16T04:50:39.265Z,60.63
2019-04-16T04:53:06.693Z,60.74
2019-04-16T04:55:33.632Z,60.44
2019-04-16T04:58:02.675Z,61.09
2019-04-16T05:00:28.082Z,61.35
2019-04-16T05:02:55.029Z,61.59
2019-04-16T05:05:25.798Z,61.59
2019-04-16T05:07:52.055Z,61.60
2019-04-16T05:10:18.998Z,61.57
2019-04-16T05:12:45.965Z,61.55
2019-04-16T05:15:12.963Z,61.36
2019-04-16T05:17:39.891Z,61.29
2019-04-16T05:20:06.842Z,61.57
2019-04-16T05:22:33.787Z,61.93
2019-04-16T05:25:01.576Z,61.99
2019-04-16T05:27:29.576Z,61.94
2019-04-16T05:29:55.637Z,62.18
2019-04-16T05:34:56.938Z,62.28
2019-04-16T05:37:24.513Z,62.05
2019-04-16T05:39:52.828Z,61.76
2019-04-16T05:42:22.421Z,61.49
2019-04-16T05:44:47.223Z,61.07
2019-04-16T05:47:18.066Z,60.94
2019-04-16T05:49:42.086Z,61.01
2019-04-16T05:52:09.513Z,61.06
2019-04-16T05:54:47.675Z,61.22
2019-04-16T05:57:16.875Z,61.12
2019-04-16T05:59:44.291Z,60.87
2019-04-16T06:02:15.167Z,60.49
2019-04-16T06:04:41.747Z,60.21
2019-04-16T06:07:09.310Z,59.85
2019-04-16T06:09:36.738Z,59.47
2019-04-16T06:14:38.814Z,58.17
2019-04-16T06:20:06.932Z,56.45
2019-04-16T06:22:35.728Z,56.66
2019-04-16T06:25:09.357Z,56.70
2019-04-16T06:27:34.818Z,57.03
2019-04-16T06:30:07.971Z,57.26
2019-04-16T06:32:38.933Z,57.28
2019-04-16T06:35:07.263Z,57.66
2019-04-16T06:40:34.414Z,58.43
2019-04-16T06:43:04.315Z,58.30
2019-04-16T06:45:37.054Z,58.73
2019-04-16T06:48:02.400Z,58.98
2019-04-16T06:50:39.644Z,59.12
2019-04-16T06:53:04.707Z,59.48
2019-04-16T06:55:34.961Z,59.90
2019-04-16T06:58:05.040Z,60.58
2019-04-16T07:00:42.422Z,60.77
2019-04-16T07:03:12.455Z,60.92
2019-04-16T07:06:03.651Z,61.33
2019-04-16T07:08:41.981Z,61.51
2019-04-16T07:11:08.444Z,61.52
2019-04-16T07:13:35.856Z,61.72
2019-04-16T07:16:03.264Z,61.61
2019-04-16T07:18:30.746Z,61.83
2019-04-16T07:20:58.149Z,60.79
2019-04-16T07:23:25.971Z,61.31
2019-04-16T07:25:53.047Z,61.34
2019-04-16T07:28:26.871Z,60.80
2019-04-16T07:30:59.861Z,60.28
2019-04-16T07:33:27.706Z,59.73
2019-04-16T07:35:55.689Z,59.44
2019-04-16T07:38:25.916Z,59.21
2019-04-16T07:43:55.195Z,59.63
2019-04-16T07:46:28.002Z,59.43
2019-04-16T07:49:10.320Z,59.70
2019-04-16T07:51:40.156Z,59.92
2019-04-16T07:54:25.598Z,60.27
2019-04-16T07:56:53.026Z,60.16
2019-04-16T07:59:21.210Z,59.91
2019-04-16T08:01:48.849Z,59.86
2019-04-16T08:04:25.494Z,59.61
2019-04-16T08:06:46.443Z,59.24
2019-04-16T08:09:11.153Z,58.99
2019-04-16T08:11:38.599Z,58.75
2019-04-16T08:14:08.926Z,58.46
2019-04-16T08:16:46.596Z,58.08
2019-04-16T08:19:01.122Z,57.79
2019-04-16T08:21:28.299Z,57.14
2019-04-16T08:23:59.629Z,56.88
2019-04-16T08:26:27.053Z,56.31
2019-04-16T08:28:54.492Z,56.23
2019-04-16T08:31:22.001Z,55.70
2019-04-16T08:33:49.428Z,55.62
2019-04-16T08:36:16.835Z,55.33
2019-04-16T08:38:44.420Z,55.10
2019-04-16T08:41:13.243Z,54.90
2019-04-16T08:43:39.282Z,54.66
2019-04-16T08:46:10.006Z,54.29
2019-04-16T08:48:34.148Z,54.12
2019-04-16T08:51:04.306Z,53.86
2019-04-16T08:53:28.977Z,53.61
2019-04-16T08:55:56.485Z,53.34
2019-04-16T08:58:23.885Z,53.13
2019-04-16T09:00:52.265Z,52.27
2019-04-16T09:03:19.687Z,52.15
2019-04-16T09:05:47.144Z,51.99
2019-04-16T09:08:14.890Z,51.83
2019-04-16T09:10:44.665Z,51.45
2019-04-16T09:13:10.265Z,51.33
2019-04-16T09:15:37.688Z,51.52
2019-04-16T09:18:20.033Z,51.41
2019-04-16T09:20:47.459Z,51.48
2019-04-16T09:23:14.890Z,51.37
2019-04-16T09:25:46.052Z,50.37
2019-04-16T09:28:24.412Z,49.77
2019-04-16T09:30:42.723Z,49.23
2019-04-16T09:33:25.800Z,49.45
2019-04-16T09:35:56.056Z,49.31
2019-04-16T09:38:33.462Z,49.50
2019-04-16T09:41:06.551Z,49.08
2019-04-16T09:43:36.771Z,48.84
2019-04-16T09:46:10.966Z,48.98
2019-04-16T09:48:34.343Z,49.25
2019-04-16T09:50:59.240Z,49.18
2019-04-16T09:53:33.778Z,48.99
2019-04-16T09:55:54.065Z,48.98
2019-04-16T09:58:22.703Z,49.04
2019-04-16T10:00:52.767Z,49.12
2019-04-16T10:03:34.511Z,49.00
2019-04-16T10:06:05.221Z,49.19
2019-04-16T10:08:29.664Z,49.26
2019-04-16T10:10:58.147Z,49.41
2019-04-16T10:13:31.837Z,49.35
2019-04-16T10:15:51.925Z,49.23
2019-04-16T10:18:19.366Z,49.29
2019-04-16T10:20:46.775Z,49.34
2019-04-16T10:23:31.864Z,49.23
2019-04-16T10:25:59.335Z,48.82
2019-04-16T10:28:37.053Z,49.08
2019-04-16T10:31:04.167Z,49.23
2019-04-16T10:33:31.711Z,49.25
2019-04-16T10:36:01.099Z,49.29
2019-04-16T10:44:23.132Z,48.38
2019-04-16T10:47:05.475Z,48.75
2019-04-16T10:49:33.084Z,48.98
2019-04-16T10:52:01.935Z,49.04
2019-04-16T10:54:33.702Z,49.27
2019-04-16T10:57:02.885Z,49.68
2019-04-16T10:59:36.835Z,49.62
2019-04-16T11:05:20.924Z,49.38
2019-04-16T11:07:48.488Z,49.49
2019-04-16T11:10:16.004Z,49.75
2019-04-16T11:12:43.478Z,50.14
2019-04-16T11:15:10.965Z,50.75
2019-04-16T11:17:38.357Z,51.06
2019-04-16T11:20:06.171Z,51.02
2019-04-16T11:22:33.303Z,51.10
2019-04-16T11:25:00.719Z,51.03
2019-04-16T11:27:28.167Z,51.01
2019-04-16T11:29:55.637Z,51.07
2019-04-16T11:32:23.044Z,51.12
2019-04-16T11:34:50.511Z,51.13
2019-04-16T11:37:18.138Z,51.09
2019-04-16T11:39:45.540Z,51.17
2019-04-16T11:42:12.972Z,51.01
2019-04-16T11:44:40.381Z,51.31
2019-04-16T11:47:08.289Z,51.88
2019-04-16T11:49:35.760Z,52.64
2019-04-16T11:52:03.373Z,53.42
2019-04-16T11:54:30.776Z,53.73
2019-04-16T11:56:59.442Z,54.20
2019-04-16T11:59:25.635Z,54.69
2019-04-16T12:01:54.622Z,53.93
2019-04-16T12:04:28.070Z,54.01
2019-04-16T12:07:15.406Z,53.79
2019-04-16T12:09:44.017Z,53.53
2019-04-16T12:12:12.240Z,53.43
2019-04-16T12:17:40.999Z,53.26
2019-04-16T12:20:13.022Z,53.23
2019-04-16T12:22:46.207Z,53.42
2019-04-16T12:25:18.138Z,53.09
2019-04-16T12:27:51.379Z,53.15
2019-04-16T12:30:18.869Z,52.98
2019-04-16T12:32:59.162Z,53.16
2019-04-16T12:38:26.235Z,53.35
2019-04-16T12:40:59.288Z,52.81
2019-04-16T12:43:29.638Z,52.42
2019-04-16T12:45:59.067Z,51.99
2019-04-16T12:48:30.764Z,51.32
2019-04-16T12:51:02.591Z,51.46
2019-04-16T12:56:28.646Z,51.90
2019-04-16T13:01:53.945Z,51.83
2019-04-16T13:04:27.035Z,52.18
2019-04-16T13:06:56.387Z,52.75
2019-04-16T13:09:28.625Z,52.96
2019-04-16T13:12:09.447Z,53.44
2019-04-16T13:14:40.829Z,54.43
2019-04-16T13:17:25.945Z,54.30
2019-04-16T13:19:59.087Z,55.08
2019-04-16T13:22:26.986Z,55.70
2019-04-16T13:24:54.400Z,55.91
2019-04-16T13:27:22.173Z,55.35
2019-04-16T13:29:49.588Z,55.72
2019-04-16T13:32:17.003Z,55.19
2019-04-16T13:34:44.479Z,55.04
2019-04-16T13:37:11.888Z,54.70
2019-04-16T13:39:49.227Z,54.64
2019-04-16T13:42:16.721Z,54.52
2019-04-16T13:47:46.128Z,53.02
2019-04-16T13:50:16.089Z,52.65
2019-04-16T13:52:43.608Z,52.41
2019-04-16T13:55:13.648Z,52.46
2019-04-16T14:00:40.914Z,53.35
2019-04-16T14:03:09.119Z,52.59
2019-04-16T14:05:38.398Z,52.63
2019-04-16T14:08:03.981Z,52.67
2019-04-16T14:10:31.573Z,53.21
2019-04-16T14:12:59.017Z,53.73
2019-04-16T14:15:32.117Z,53.34
2019-04-16T14:17:59.214Z,52.66
2019-04-16T14:20:21.294Z,52.27
2019-04-16T14:22:53.270Z,52.70
2019-04-16T14:25:16.150Z,52.63
2019-04-16T14:27:43.783Z,52.49
2019-04-16T14:30:11.743Z,52.27
2019-04-16T14:32:39.092Z,52.24
2019-04-16T14:35:07.250Z,52.22
2019-04-16T14:37:34.436Z,52.00
2019-04-16T14:40:02.665Z,52.24
2019-04-16T14:42:30.071Z,52.70
2019-04-16T14:44:58.019Z,53.28
2019-04-16T14:47:25.483Z,53.67
2019-04-16T14:49:52.945Z,54.13
2019-04-16T14:52:20.391Z,54.62
2019-04-16T14:54:48.714Z,54.80
2019-04-16T14:57:16.159Z,55.03
2019-04-16T14:59:49.519Z,55.02
2019-04-16T15:02:22.609Z,55.10
2019-04-16T15:07:44.362Z,55.08
2019-04-16T15:10:24.397Z,55.79
2019-04-16T15:12:51.880Z,55.97
2019-04-16T15:18:14.320Z,57.13
2019-04-16T15:20:46.783Z,56.05
2019-04-16T15:23:29.074Z,56.16
2019-04-16T15:28:53.215Z,57.66
2019-04-16T15:31:26.194Z,57.96
2019-04-16T15:33:53.630Z,58.60
2019-04-16T15:36:35.957Z,59.42
2019-04-16T15:39:06.435Z,59.79
2019-04-16T15:41:33.712Z,60.23
2019-04-16T15:44:11.052Z,60.38
2019-04-16T15:46:44.980Z,60.86
2019-04-16T15:52:17.330Z,61.45
2019-04-16T15:54:55.568Z,61.37
2019-04-16T15:57:25.190Z,61.03
2019-04-16T15:59:56.576Z,61.36
2019-04-16T16:05:20.082Z,61.71
2019-04-16T16:07:47.582Z,61.59
2019-04-16T16:10:24.955Z,61.92
2019-04-16T16:12:53.765Z,62.22
2019-04-16T16:15:19.866Z,62.12
2019-04-16T16:17:47.298Z,62.07
2019-04-16T16:20:14.732Z,62.27
2019-04-16T16:22:42.136Z,62.12
2019-04-16T16:25:09.527Z,61.69
2019-04-16T16:27:41.726Z,61.84
2019-04-16T16:30:04.390Z,61.75
2019-04-16T16:32:31.915Z,62.07
2019-04-16T16:34:59.402Z,61.97
2019-04-16T16:37:26.677Z,61.60
2019-04-16T16:39:54.119Z,61.78
2019-04-16T16:42:21.522Z,61.96
2019-04-16T16:44:48.938Z,62.27
2019-04-16T16:47:17.868Z,62.58
2019-04-16T16:49:45.280Z,62.47
2019-04-16T16:52:18.115Z,62.07
2019-04-16T16:54:45.615Z,61.79
2019-04-16T16:57:13.120Z,61.86
2019-04-16T16:59:54.398Z,61.84
2019-04-16T17:02:38.492Z,62.07
2019-04-16T17:05:05.958Z,61.86
2019-04-16T17:07:33.407Z,61.93
2019-04-16T17:10:01.430Z,61.85
2019-04-16T17:12:28.620Z,61.45
2019-04-16T17:14:56.047Z,61.41
2019-04-16T17:17:23.467Z,61.53
2019-04-16T17:19:51.124Z,61.08
2019-04-16T17:22:18.351Z,61.19
2019-04-16T17:24:45.768Z,61.40
2019-04-16T17:27:13.161Z,62.30
2019-04-16T17:29:40.562Z,62.31
2019-04-16T17:32:08.003Z,62.37
2019-04-16T17:34:38.774Z,62.71
2019-04-16T17:37:02.939Z,63.23
2019-04-16T17:39:35.799Z,63.41
2019-04-16T17:42:05.005Z,63.28
2019-04-16T17:47:43.898Z,63.41
2019-04-16T17:50:11.843Z,63.20
2019-04-16T17:52:42.683Z,63.70
2019-04-16T17:55:21.867Z,64.11
2019-04-16T17:58:07.025Z,64.04
2019-04-16T18:00:37.680Z,63.83
2019-04-16T18:03:20.221Z,63.78
2019-04-16T18:08:52.513Z,63.45
2019-04-16T18:11:20.457Z,63.37
2019-04-16T18:13:49.858Z,63.98
2019-04-16T18:16:19.750Z,63.78
2019-04-16T18:18:47.974Z,64.01
2019-04-16T18:21:17.766Z,63.92
2019-04-16T18:23:48.619Z,63.88
2019-04-16T18:26:22.514Z,63.84
2019-04-16T18:31:48.586Z,62.48
2019-04-16T18:34:21.572Z,62.27
2019-04-16T18:36:54.713Z,62.55
2019-04-16T18:39:27.858Z,63.08
2019-04-16T18:41:57.798Z,63.35
2019-04-16T18:44:46.160Z,63.60
2019-04-16T18:47:14.499Z,63.63
2019-04-16T18:49:42.363Z,63.64
2019-04-16T18:52:09.846Z,63.36
2019-04-16T18:54:37.251Z,63.43
2019-04-16T18:57:04.835Z,63.49
2019-04-16T18:59:32.220Z,63.50
2019-04-16T19:01:59.624Z,63.56
2019-04-16T19:04:27.127Z,63.59
2019-04-16T19:06:54.536Z,63.49
2019-04-16T19:09:21.983Z,63.17
2019-04-16T19:11:49.435Z,63.16
2019-04-16T19:14:16.858Z,62.83
2019-04-16T19:16:44.278Z,62.50
2019-04-16T19:19:11.709Z,62.43
2019-04-16T19:21:42.252Z,62.51
2019-04-16T19:24:06.605Z,62.45
2019-04-16T19:26:34.016Z,62.38
2019-04-16T19:29:02.722Z,62.41
2019-04-16T19:31:28.909Z,62.34
2019-04-16T19:33:56.569Z,62.29
2019-04-16T19:36:27.552Z,62.33
2019-04-16T19:38:51.306Z,62.56
2019-04-16T19:41:23.351Z,62.83
2019-04-16T19:43:46.177Z,62.99
2019-04-16T19:46:15.585Z,62.85
2019-04-16T19:48:41.060Z,62.98
2019-04-16T19:51:09.046Z,62.82
2019-04-16T19:53:35.947Z,62.66
2019-04-16T19:56:03.470Z,62.68
2019-04-16T19:58:30.883Z,62.56
2019-04-16T20:00:59.147Z,62.78
2019-04-16T20:03:30.161Z,62.95
2019-04-16T20:05:53.312Z,63.11
2019-04-16T20:08:21.052Z,63.24
2019-04-16T20:10:48.981Z,63.38
2019-04-16T20:13:16.357Z,63.25
2019-04-16T20:15:44.270Z,63.30
2019-04-16T20:18:11.213Z,63.37
2019-04-16T20:20:38.727Z,63.35
2019-04-16T20:23:06.196Z,63.27
2019-04-16T20:25:33.723Z,63.26
2019-04-16T20:28:01.157Z,63.49
2019-04-16T20:30:28.555Z,63.55
2019-04-16T20:32:55.980Z,63.59
2019-04-16T20:35:23.460Z,63.61
2019-04-16T20:37:53.928Z,63.66
2019-04-16T20:40:18.738Z,63.73
2019-04-16T20:42:46.033Z,63.69
2019-04-16T20:45:13.447Z,63.60
2019-04-16T20:47:40.857Z,63.55
2019-04-16T20:50:08.547Z,63.69
2019-04-16T20:52:36.011Z,63.99
2019-04-16T20:55:03.476Z,64.43
2019-04-16T20:57:30.889Z,64.72
2019-04-16T20:59:58.293Z,65.01
2019-04-16T21:02:25.729Z,65.24
2019-04-16T21:04:53.140Z,65.39
2019-04-16T21:07:20.592Z,65.26
2019-04-16T21:09:48.035Z,65.20
2019-04-16T21:12:15.504Z,65.29
2019-04-16T21:14:42.905Z,65.31
2019-04-16T21:17:10.326Z,65.36
2019-04-16T21:19:43.377Z,65.57
2019-04-16T21:22:10.817Z,65.78
2019-04-16T21:24:39.357Z,65.63
2019-04-16T21:27:05.675Z,65.43
2019-04-16T21:29:34.662Z,65.74
2019-04-16T21:32:01.516Z,66.24
2019-04-16T21:34:29.888Z,66.72
2019-04-16T21:39:53.353Z,66.65
2019-04-16T21:42:20.821Z,66.22
2019-04-16T21:44:48.325Z,66.11
2019-04-16T21:47:15.723Z,66.45
2019-04-16T21:49:45.836Z,66.66
2019-04-16T21:52:10.603Z,66.70
2019-04-16T21:54:38.011Z,66.79
2019-04-16T21:57:05.432Z,67.02
2019-04-16T21:59:32.890Z,67.40
2019-04-16T22:02:00.300Z,67.86
2019-04-16T22:04:27.867Z,68.34
2019-04-16T22:06:55.356Z,68.45
2019-04-16T22:09:22.892Z,68.52
2019-04-16T22:11:50.304Z,68.54
2019-04-16T22:14:21.991Z,68.44
2019-04-16T22:16:45.268Z,68.40
2019-04-16T22:19:14.899Z,68.35
2019-04-16T22:21:42.847Z,68.49
2019-04-16T22:24:08.806Z,68.54
2019-04-16T22:26:36.264Z,68.74
2019-04-16T22:29:03.698Z,69.01
2019-04-16T22:31:31.208Z,69.26
2019-04-16T22:33:58.616Z,69.33
2019-04-16T22:36:26.087Z,69.28
2019-04-16T22:38:59.071Z,69.46
2019-04-16T22:41:30.991Z,69.89
2019-04-16T22:44:04.047Z,70.05
2019-04-16T22:46:37.602Z,69.93
2019-04-16T22:49:04.998Z,69.80
2019-04-16T22:51:32.420Z,69.54
2019-04-16T22:53:59.839Z,69.41
2019-04-16T22:56:29.611Z,69.36
2019-04-16T22:58:57.014Z,69.14
2019-04-16T23:01:24.936Z,68.78
2019-04-16T23:03:53.381Z,68.68
2019-04-16T23:06:19.942Z,68.71
2019-04-16T23:08:47.327Z,68.89
2019-04-16T23:11:14.757Z,69.02
2019-04-16T23:13:42.221Z,69.04
2019-04-16T23:16:09.663Z,68.91
2019-04-16T23:18:37.077Z,69.10
2019-04-16T23:21:08.860Z,69.19
2019-04-16T23:23:31.916Z,69.55
2019-04-16T23:26:00.839Z,69.81
2019-04-16T23:28:26.782Z,70.00
2019-04-16T23:30:54.199Z,70.33
2019-04-16T23:33:21.615Z,70.66
2019-04-16T23:35:49.027Z,70.87
2019-04-16T23:38:16.439Z,70.73
2019-04-16T23:40:44.219Z,70.34
2019-04-16T23:43:18.743Z,70.30
2019-04-16T23:45:55.011Z,70.59
2019-04-16T23:48:28.232Z,70.72
2019-04-16T23:50:53.556Z,71.13
2019-04-16T23:53:20.969Z,71.42
2019-04-16T23:55:50.013Z,71.75
2019-04-16T23:58:17.783Z,71.84
