createdAt,value
2018-10-05T00:00:40.988Z,20.50
2018-10-05T00:03:22.153Z,20.50
2018-10-05T00:06:03.737Z,20.50
2018-10-05T00:08:45.581Z,20.60
2018-10-05T00:11:26.850Z,20.50
2018-10-05T00:14:08.854Z,20.60
2018-10-05T00:16:50.200Z,20.60
2018-10-05T00:19:31.691Z,20.70
2018-10-05T00:22:13.292Z,20.70
2018-10-05T00:24:54.933Z,20.70
2018-10-05T00:27:36.559Z,20.70
2018-10-05T00:30:17.883Z,20.60
2018-10-05T00:33:00.271Z,20.70
2018-10-05T00:35:42.362Z,20.60
2018-10-05T00:38:24.020Z,20.60
2018-10-05T00:41:05.726Z,20.60
2018-10-05T00:43:47.727Z,20.60
2018-10-05T00:46:29.494Z,20.60
2018-10-05T00:49:11.174Z,20.60
2018-10-05T00:51:53.929Z,20.70
2018-10-05T00:54:35.615Z,20.70
2018-10-05T00:57:17.409Z,20.70
2018-10-05T00:59:59.203Z,20.70
2018-10-05T01:02:40.866Z,20.70
2018-10-05T01:05:22.668Z,20.70
2018-10-05T01:08:04.326Z,20.70
2018-10-05T01:10:45.748Z,20.70
2018-10-05T01:13:27.574Z,20.70
2018-10-05T01:16:09.021Z,20.70
2018-10-05T01:18:50.782Z,20.70
2018-10-05T01:21:32.481Z,20.80
2018-10-05T01:24:14.143Z,20.80
2018-10-05T01:26:55.575Z,20.90
2018-10-05T01:29:37.179Z,20.90
2018-10-05T01:32:18.635Z,20.90
2018-10-05T01:35:00.304Z,20.90
2018-10-05T01:37:42.210Z,20.90
2018-10-05T01:40:24.744Z,20.90
2018-10-05T01:43:05.649Z,20.90
2018-10-05T01:45:47.299Z,20.90
2018-10-05T01:48:29.081Z,20.90
2018-10-05T01:51:10.998Z,20.90
2018-10-05T01:53:52.386Z,20.90
2018-10-05T01:56:34.694Z,20.90
2018-10-05T01:59:15.560Z,20.90
2018-10-05T02:01:57.196Z,20.80
2018-10-05T02:04:38.934Z,20.80
2018-10-05T02:07:20.576Z,20.80
2018-10-05T02:10:02.251Z,20.70
2018-10-05T02:12:44.144Z,20.70
2018-10-05T02:15:25.664Z,20.80
2018-10-05T02:18:06.630Z,20.70
2018-10-05T02:20:48.248Z,20.70
2018-10-05T02:23:29.822Z,20.70
2018-10-05T02:26:11.734Z,20.70
2018-10-05T02:28:53.300Z,20.70
2018-10-05T02:31:35.055Z,20.60
2018-10-05T02:34:16.605Z,20.60
2018-10-05T02:36:59.265Z,20.60
2018-10-05T02:39:40.111Z,20.60
2018-10-05T02:42:21.798Z,20.60
2018-10-05T02:45:03.495Z,20.60
2018-10-05T02:47:45.075Z,20.60
2018-10-05T02:50:26.996Z,20.60
2018-10-05T02:53:08.263Z,20.60
2018-10-05T02:55:49.154Z,20.60
2018-10-05T02:58:30.738Z,20.60
2018-10-05T03:01:12.424Z,20.50
2018-10-05T03:03:53.843Z,20.50
2018-10-05T03:06:35.948Z,20.50
2018-10-05T03:09:17.502Z,20.50
2018-10-05T03:11:58.594Z,20.60
2018-10-05T03:14:40.260Z,20.60
2018-10-05T03:17:21.868Z,20.50
2018-10-05T03:20:03.345Z,20.50
2018-10-05T03:24:13.779Z,20.50
2018-10-05T03:26:54.489Z,20.50
2018-10-05T03:29:36.261Z,20.50
2018-10-05T03:32:17.880Z,20.40
2018-10-05T03:34:59.669Z,20.40
2018-10-05T03:37:41.281Z,20.50
2018-10-05T03:40:22.929Z,20.50
2018-10-05T03:43:04.284Z,20.50
2018-10-05T03:45:45.874Z,20.50
2018-10-05T03:48:27.488Z,20.50
2018-10-05T03:51:09.229Z,20.50
2018-10-05T03:53:50.785Z,20.50
2018-10-05T03:56:32.235Z,20.50
2018-10-05T03:59:13.734Z,20.50
2018-10-05T04:01:55.468Z,20.50
2018-10-05T04:04:37.039Z,20.40
2018-10-05T04:07:18.713Z,20.40
2018-10-05T04:10:00.339Z,20.40
2018-10-05T04:12:42.013Z,20.40
2018-10-05T04:15:23.473Z,20.50
2018-10-05T04:18:05.507Z,20.50
2018-10-05T04:20:46.813Z,20.50
2018-10-05T04:23:28.382Z,20.50
2018-10-05T04:26:10.883Z,20.50
2018-10-05T04:28:51.675Z,20.50
2018-10-05T04:31:33.703Z,20.50
2018-10-05T04:34:14.932Z,20.50
2018-10-05T04:36:56.647Z,20.60
2018-10-05T04:39:38.205Z,20.50
2018-10-05T04:42:19.757Z,20.50
2018-10-05T04:45:01.169Z,20.50
2018-10-05T04:47:42.849Z,20.50
2018-10-05T04:50:24.760Z,20.50
2018-10-05T04:53:06.343Z,20.40
2018-10-05T04:55:47.869Z,20.40
2018-10-05T04:58:29.696Z,20.40
2018-10-05T05:01:11.192Z,20.30
2018-10-05T05:03:52.911Z,20.30
2018-10-05T05:06:34.818Z,20.20
2018-10-05T05:09:16.436Z,20.10
2018-10-05T05:11:57.177Z,20.10
2018-10-05T05:14:38.808Z,20.00
2018-10-05T05:17:20.523Z,20.00
2018-10-05T05:20:01.944Z,19.90
2018-10-05T05:22:43.792Z,19.90
2018-10-05T05:25:25.608Z,19.80
2018-10-05T05:28:06.720Z,19.80
2018-10-05T05:30:48.634Z,19.80
2018-10-05T05:33:29.782Z,19.70
2018-10-05T05:36:11.289Z,19.70
2018-10-05T05:38:53.102Z,19.60
2018-10-05T05:41:34.795Z,19.50
2018-10-05T05:44:16.448Z,19.50
2018-10-05T05:46:58.045Z,19.50
2018-10-05T05:49:39.577Z,19.50
2018-10-05T05:52:21.174Z,19.50
2018-10-05T05:55:02.869Z,19.50
2018-10-05T05:57:44.589Z,19.50
2018-10-05T06:00:25.989Z,19.50
2018-10-05T06:03:08.611Z,19.50
2018-10-05T06:05:50.205Z,19.50
2018-10-05T06:08:32.055Z,19.50
2018-10-05T06:11:13.602Z,19.50
2018-10-05T06:13:55.219Z,19.50
2018-10-05T06:16:37.032Z,19.50
2018-10-05T06:19:18.768Z,19.60
2018-10-05T06:22:00.638Z,19.60
2018-10-05T06:24:42.189Z,19.60
2018-10-05T06:27:23.746Z,19.70
2018-10-05T06:30:05.645Z,19.80
2018-10-05T06:32:47.133Z,19.80
2018-10-05T06:35:28.579Z,19.90
2018-10-05T06:38:10.111Z,20.00
2018-10-05T06:40:57.581Z,20.10
2018-10-05T06:43:39.496Z,20.10
2018-10-05T06:46:24.676Z,20.20
2018-10-05T06:49:05.981Z,20.30
2018-10-05T06:51:47.757Z,20.40
2018-10-05T06:54:29.195Z,20.50
2018-10-05T06:57:10.963Z,20.70
2018-10-05T06:59:52.474Z,20.80
2018-10-05T07:02:34.101Z,20.90
2018-10-05T07:05:15.908Z,21.00
2018-10-05T07:07:58.495Z,21.10
2018-10-05T07:10:40.064Z,21.20
2018-10-05T07:13:21.618Z,21.30
2018-10-05T07:16:03.209Z,21.50
2018-10-05T07:18:44.843Z,21.70
2018-10-05T07:21:26.662Z,21.80
2018-10-05T07:24:08.165Z,21.90
2018-10-05T07:26:49.913Z,22.10
2018-10-05T07:29:31.687Z,22.30
2018-10-05T07:32:13.264Z,22.50
2018-10-05T07:34:56.010Z,22.70
2018-10-05T07:37:37.725Z,23.00
2018-10-05T07:40:19.430Z,23.30
2018-10-05T07:43:01.416Z,23.60
2018-10-05T07:45:42.481Z,23.80
2018-10-05T07:48:23.972Z,24.00
2018-10-05T07:51:05.418Z,24.20
2018-10-05T07:53:47.568Z,24.60
2018-10-05T07:56:30.126Z,24.90
2018-10-05T07:59:11.295Z,25.10
2018-10-05T08:01:53.131Z,25.50
2018-10-05T08:04:34.411Z,25.90
2018-10-05T08:07:16.248Z,26.30
2018-10-05T08:09:57.594Z,26.90
2018-10-05T08:12:39.554Z,27.70
2018-10-05T08:15:20.956Z,28.60
2018-10-05T08:18:02.299Z,29.60
2018-10-05T08:20:43.857Z,30.60
2018-10-05T08:23:25.562Z,31.40
2018-10-05T08:26:07.445Z,32.10
2018-10-05T08:28:49.187Z,32.90
2018-10-05T08:31:35.546Z,33.50
2018-10-05T08:34:16.482Z,34.00
2018-10-05T08:36:58.067Z,34.50
2018-10-05T08:39:39.709Z,34.50
2018-10-05T08:42:21.685Z,35.00
2018-10-05T08:45:02.785Z,35.40
2018-10-05T08:50:31.826Z,36.30
2018-10-05T08:53:13.468Z,36.60
2018-10-05T08:55:55.405Z,37.00
2018-10-05T08:58:36.846Z,37.20
2018-10-05T09:01:18.585Z,37.50
2018-10-05T09:04:00.106Z,37.60
2018-10-05T09:06:48.091Z,37.70
2018-10-05T09:09:29.593Z,37.90
2018-10-05T09:12:11.332Z,38.00
2018-10-05T09:14:53.473Z,38.20
2018-10-05T09:17:34.468Z,38.50
2018-10-05T09:20:16.164Z,38.80
2018-10-05T09:22:57.650Z,39.10
2018-10-05T09:25:39.430Z,39.20
2018-10-05T09:28:20.972Z,38.90
2018-10-05T09:31:01.691Z,38.70
2018-10-05T09:33:42.569Z,39.00
2018-10-05T09:36:24.140Z,38.70
2018-10-05T09:39:05.784Z,38.80
2018-10-05T09:41:47.416Z,38.70
2018-10-05T09:44:29.109Z,38.60
2018-10-05T09:47:10.766Z,38.40
2018-10-05T09:49:52.334Z,38.20
2018-10-05T09:52:34.014Z,37.50
2018-10-05T09:55:15.716Z,36.80
2018-10-05T09:57:57.697Z,36.20
2018-10-05T10:00:43.960Z,35.70
2018-10-05T10:03:31.859Z,34.80
2018-10-05T10:06:13.065Z,34.10
2018-10-05T10:08:54.720Z,33.30
2018-10-05T10:11:37.017Z,32.50
2018-10-05T10:14:17.873Z,31.70
2018-10-05T10:17:00.122Z,30.90
2018-10-05T10:19:47.232Z,30.20
2018-10-05T10:22:28.416Z,29.70
2018-10-05T10:25:10.177Z,29.70
2018-10-05T10:27:51.812Z,29.90
2018-10-05T10:30:33.608Z,30.00
2018-10-05T10:33:15.100Z,30.10
2018-10-05T10:35:56.625Z,30.00
2018-10-05T10:38:38.275Z,29.90
2018-10-05T10:41:20.032Z,29.90
2018-10-05T10:44:01.593Z,30.00
2018-10-05T10:46:50.981Z,29.90
2018-10-05T10:49:31.685Z,29.80
2018-10-05T10:52:13.371Z,29.50
2018-10-05T10:54:54.954Z,29.50
2018-10-05T10:57:36.628Z,29.30
2018-10-05T11:00:17.472Z,29.00
2018-10-05T11:02:59.303Z,28.90
2018-10-05T11:05:41.987Z,28.90
2018-10-05T11:08:24.006Z,28.70
2018-10-05T11:11:05.157Z,28.70
2018-10-05T11:16:34.524Z,29.10
2018-10-05T11:19:15.409Z,29.10
2018-10-05T11:21:56.822Z,28.90
2018-10-05T11:24:38.162Z,28.70
2018-10-05T11:27:19.721Z,28.40
2018-10-05T11:30:01.853Z,28.40
2018-10-05T11:32:43.364Z,28.40
2018-10-05T11:35:24.878Z,28.50
2018-10-05T11:38:06.450Z,28.60
2018-10-05T11:40:48.130Z,28.60
2018-10-05T11:43:29.184Z,28.60
2018-10-05T11:46:10.674Z,28.60
2018-10-05T11:48:52.285Z,28.50
2018-10-05T11:51:33.758Z,28.60
2018-10-05T11:54:15.707Z,28.80
2018-10-05T11:56:57.712Z,28.90
2018-10-05T11:59:38.541Z,29.10
2018-10-05T12:02:20.101Z,29.10
2018-10-05T12:05:01.593Z,29.30
2018-10-05T12:07:43.430Z,29.30
2018-10-05T12:10:24.832Z,29.40
2018-10-05T12:13:06.711Z,29.50
2018-10-05T12:15:47.712Z,29.60
2018-10-05T12:18:29.737Z,29.70
2018-10-05T12:21:12.173Z,29.60
2018-10-05T12:23:53.751Z,29.50
2018-10-05T12:26:35.444Z,29.40
2018-10-05T12:29:17.178Z,29.30
2018-10-05T12:31:58.734Z,29.30
2018-10-05T12:34:40.524Z,29.20
2018-10-05T12:37:21.795Z,29.40
2018-10-05T12:40:03.210Z,29.60
2018-10-05T12:42:44.761Z,29.80
2018-10-05T12:45:27.587Z,30.10
2018-10-05T12:48:08.885Z,29.80
2018-10-05T12:50:50.389Z,29.40
2018-10-05T12:53:32.075Z,29.20
2018-10-05T12:56:14.509Z,29.30
2018-10-05T12:58:56.259Z,29.50
2018-10-05T13:01:37.904Z,29.60
2018-10-05T13:04:19.558Z,29.70
2018-10-05T13:07:01.100Z,29.60
2018-10-05T13:09:42.671Z,29.50
2018-10-05T13:12:24.733Z,29.70
2018-10-05T13:15:05.817Z,29.70
2018-10-05T13:17:47.637Z,29.80
2018-10-05T13:20:29.059Z,30.00
2018-10-05T13:23:11.499Z,30.10
2018-10-05T13:25:53.507Z,30.20
2018-10-05T13:28:34.894Z,30.40
2018-10-05T13:31:16.340Z,30.50
2018-10-05T13:33:57.840Z,30.60
2018-10-05T13:36:39.379Z,30.70
2018-10-05T13:39:21.176Z,30.50
2018-10-05T13:42:08.966Z,30.40
2018-10-05T13:44:50.274Z,30.40
2018-10-05T13:47:31.844Z,30.20
2018-10-05T13:50:14.090Z,30.00
2018-10-05T13:52:55.181Z,30.00
2018-10-05T13:55:36.612Z,29.70
2018-10-05T13:58:18.232Z,29.40
2018-10-05T14:00:59.824Z,29.20
2018-10-05T14:03:41.898Z,29.10
2018-10-05T14:06:22.674Z,29.20
2018-10-05T14:09:05.179Z,29.30
2018-10-05T14:11:46.942Z,29.30
2018-10-05T14:14:28.557Z,29.20
2018-10-05T14:17:10.179Z,29.00
2018-10-05T14:19:51.603Z,28.80
2018-10-05T14:22:34.079Z,28.70
2018-10-05T14:25:15.668Z,28.60
2018-10-05T14:27:57.331Z,28.70
2018-10-05T14:30:38.110Z,28.80
2018-10-05T14:33:20.270Z,28.80
2018-10-05T14:36:01.435Z,28.70
2018-10-05T14:38:42.126Z,28.60
2018-10-05T14:41:23.717Z,28.50
2018-10-05T14:44:05.400Z,28.30
2018-10-05T14:46:46.926Z,28.00
2018-10-05T14:49:27.868Z,27.90
2018-10-05T14:52:09.221Z,27.70
2018-10-05T14:54:50.760Z,27.60
2018-10-05T14:57:32.524Z,27.70
2018-10-05T15:00:13.996Z,27.70
2018-10-05T15:02:55.585Z,27.60
2018-10-05T15:05:37.022Z,27.50
2018-10-05T15:08:18.479Z,27.20
2018-10-05T15:11:01.045Z,26.90
2018-10-05T15:13:42.667Z,26.70
2018-10-05T15:16:24.157Z,26.40
2018-10-05T15:19:05.918Z,26.30
2018-10-05T15:21:47.462Z,26.20
2018-10-05T15:24:28.429Z,26.10
2018-10-05T15:27:10.289Z,25.90
2018-10-05T15:29:52.145Z,25.80
2018-10-05T15:32:33.598Z,25.70
2018-10-05T15:35:15.286Z,25.50
2018-10-05T15:37:56.981Z,25.40
2018-10-05T15:40:38.790Z,25.20
2018-10-05T15:43:19.751Z,25.20
2018-10-05T15:46:01.200Z,25.10
2018-10-05T15:48:42.876Z,25.10
2018-10-05T15:51:23.842Z,24.90
2018-10-05T15:54:05.342Z,24.50
2018-10-05T15:56:46.889Z,24.30
2018-10-05T15:59:30.027Z,24.30
2018-10-05T16:02:11.080Z,24.20
2018-10-05T16:04:52.827Z,24.10
2018-10-05T16:07:34.215Z,24.10
2018-10-05T16:10:15.211Z,24.00
2018-10-05T16:12:56.867Z,23.90
2018-10-05T16:15:38.305Z,23.90
2018-10-05T16:18:19.691Z,23.90
2018-10-05T16:21:01.499Z,23.90
2018-10-05T16:23:42.993Z,23.90
2018-10-05T16:26:27.165Z,23.80
2018-10-05T16:29:08.021Z,23.80
2018-10-05T16:31:50.528Z,23.80
2018-10-05T16:34:33.180Z,23.70
2018-10-05T16:37:14.953Z,23.70
2018-10-05T16:39:56.317Z,23.70
2018-10-05T16:42:37.795Z,23.70
2018-10-05T16:45:19.201Z,23.70
2018-10-05T16:48:00.778Z,23.60
2018-10-05T16:50:43.222Z,23.60
2018-10-05T16:53:25.029Z,23.50
2018-10-05T16:56:05.995Z,23.50
2018-10-05T16:58:47.912Z,23.40
2018-10-05T17:01:29.400Z,23.50
2018-10-05T17:04:11.949Z,23.60
2018-10-05T17:06:53.542Z,23.60
2018-10-05T17:09:35.142Z,23.50
2018-10-05T17:12:17.900Z,23.50
2018-10-05T17:14:59.723Z,23.40
2018-10-05T17:17:41.413Z,23.40
2018-10-05T17:20:23.235Z,23.30
2018-10-05T17:23:04.627Z,23.30
2018-10-05T17:25:47.195Z,23.30
2018-10-05T17:28:28.983Z,23.20
2018-10-05T17:31:10.442Z,23.20
2018-10-05T17:33:53.972Z,23.20
2018-10-05T17:36:34.929Z,23.20
2018-10-05T17:39:16.626Z,23.10
2018-10-05T17:41:58.260Z,23.10
2018-10-05T17:44:39.818Z,23.10
2018-10-05T17:47:21.438Z,23.00
2018-10-05T17:50:02.698Z,23.00
2018-10-05T17:52:44.333Z,23.00
2018-10-05T17:55:26.329Z,23.00
2018-10-05T17:58:07.637Z,23.00
2018-10-05T18:00:49.169Z,23.00
2018-10-05T18:03:31.520Z,23.00
2018-10-05T18:06:13.254Z,23.00
2018-10-05T18:08:55.114Z,23.00
2018-10-05T18:11:36.555Z,23.00
2018-10-05T18:14:18.114Z,23.00
2018-10-05T18:16:59.837Z,23.00
2018-10-05T18:19:41.418Z,22.90
2018-10-05T18:22:23.328Z,23.00
2018-10-05T18:25:04.932Z,22.90
2018-10-05T18:27:46.535Z,22.90
2018-10-05T18:30:28.285Z,22.90
2018-10-05T18:33:09.939Z,22.90
2018-10-05T18:35:51.470Z,22.90
2018-10-05T18:38:33.147Z,22.90
2018-10-05T18:41:14.801Z,22.90
2018-10-05T18:43:56.286Z,22.90
2018-10-05T18:46:38.177Z,22.90
2018-10-05T18:49:19.622Z,22.90
2018-10-05T18:52:01.120Z,22.80
2018-10-05T18:54:42.830Z,22.90
2018-10-05T18:57:24.816Z,22.80
2018-10-05T19:00:06.011Z,22.80
2018-10-05T19:02:47.490Z,22.70
2018-10-05T19:05:29.921Z,22.70
2018-10-05T19:08:11.683Z,22.70
2018-10-05T19:10:52.980Z,22.60
2018-10-05T19:13:34.710Z,22.60
2018-10-05T19:16:16.638Z,22.50
2018-10-05T19:18:58.212Z,22.50
2018-10-05T19:21:39.650Z,22.40
2018-10-05T19:24:21.211Z,22.30
2018-10-05T19:27:02.158Z,22.30
2018-10-05T19:29:43.760Z,22.30
2018-10-05T19:32:25.369Z,22.30
2018-10-05T19:35:06.975Z,22.20
2018-10-05T19:37:48.686Z,22.20
2018-10-05T19:40:30.211Z,22.20
2018-10-05T19:43:11.911Z,22.20
2018-10-05T19:45:53.513Z,22.20
2018-10-05T19:48:35.088Z,22.10
2018-10-05T19:51:16.882Z,22.10
2018-10-05T19:53:58.592Z,22.10
2018-10-05T19:59:47.998Z,22.10
2018-10-05T20:02:30.401Z,22.10
2018-10-05T20:05:12.038Z,22.10
2018-10-05T20:07:53.676Z,22.00
2018-10-05T20:10:36.379Z,22.00
2018-10-05T20:13:17.946Z,22.00
2018-10-05T20:15:59.741Z,21.90
2018-10-05T20:21:49.409Z,21.90
2018-10-05T20:24:30.961Z,21.80
2018-10-05T20:27:12.990Z,21.80
2018-10-05T20:29:54.136Z,21.70
2018-10-05T20:32:35.854Z,21.70
2018-10-05T20:35:17.699Z,21.60
2018-10-05T20:37:59.392Z,21.60
2018-10-05T20:40:41.002Z,21.60
2018-10-05T20:43:22.894Z,21.50
2018-10-05T20:46:04.423Z,21.60
2018-10-05T20:48:46.264Z,21.60
2018-10-05T20:51:27.853Z,21.60
2018-10-05T20:54:09.434Z,21.60
2018-10-05T20:56:51.138Z,21.60
2018-10-05T20:59:32.830Z,21.50
2018-10-05T21:02:14.579Z,21.50
2018-10-05T21:04:56.218Z,21.50
2018-10-05T21:07:37.698Z,21.50
2018-10-05T21:10:19.585Z,21.50
2018-10-05T21:13:01.229Z,21.50
2018-10-05T21:15:42.989Z,21.50
2018-10-05T21:18:24.591Z,21.50
2018-10-05T21:21:06.171Z,21.40
2018-10-05T21:23:47.712Z,21.40
2018-10-05T21:26:29.453Z,21.40
2018-10-05T21:29:11.027Z,21.40
2018-10-05T21:31:52.547Z,21.40
2018-10-05T21:34:34.338Z,21.40
2018-10-05T21:37:15.881Z,21.40
2018-10-05T21:43:15.557Z,21.30
2018-10-05T21:45:57.141Z,21.30
2018-10-05T21:48:39.202Z,21.30
2018-10-05T21:51:20.308Z,21.30
2018-10-05T21:54:01.921Z,21.30
2018-10-05T21:56:43.468Z,21.30
2018-10-05T21:59:25.116Z,21.30
2018-10-05T22:02:06.828Z,21.30
2018-10-05T22:04:48.321Z,21.30
2018-10-05T22:07:30.019Z,21.30
2018-10-05T22:10:11.864Z,21.30
2018-10-05T22:12:53.525Z,21.30
2018-10-05T22:15:35.408Z,21.30
2018-10-05T22:18:16.664Z,21.30
2018-10-05T22:20:58.019Z,21.30
2018-10-05T22:23:40.697Z,21.30
2018-10-05T22:26:22.895Z,21.30
2018-10-05T22:29:03.901Z,21.30
2018-10-05T22:31:45.645Z,21.30
2018-10-05T22:34:26.412Z,21.30
2018-10-05T22:37:08.093Z,21.30
2018-10-05T22:39:49.716Z,21.30
2018-10-05T22:42:31.468Z,21.30
2018-10-05T22:45:12.980Z,21.20
2018-10-05T22:47:54.756Z,21.30
2018-10-05T22:50:36.422Z,21.20
2018-10-05T22:53:18.097Z,21.20
2018-10-05T22:55:59.578Z,21.20
2018-10-05T22:58:40.629Z,21.20
2018-10-05T23:01:22.444Z,21.10
2018-10-05T23:04:03.847Z,21.10
2018-10-05T23:06:45.277Z,21.10
2018-10-05T23:09:27.051Z,21.10
2018-10-05T23:12:08.097Z,21.10
2018-10-05T23:14:49.396Z,21.00
2018-10-05T23:17:30.994Z,21.00
2018-10-05T23:20:13.530Z,21.00
2018-10-05T23:22:55.232Z,21.00
2018-10-05T23:25:37.019Z,21.00
2018-10-05T23:28:18.654Z,21.00
2018-10-05T23:31:01.043Z,20.90
2018-10-05T23:33:41.879Z,20.90
2018-10-05T23:36:23.633Z,20.90
2018-10-05T23:39:05.424Z,20.90
2018-10-05T23:41:46.808Z,20.90
2018-10-05T23:44:28.700Z,20.90
2018-10-05T23:47:09.898Z,20.90
2018-10-05T23:49:51.352Z,20.80
2018-10-05T23:52:33.144Z,20.80
2018-10-05T23:55:14.489Z,20.80
2018-10-05T23:57:55.608Z,20.80
