createdAt,value
2022-10-03T12:48:46.408Z,52.23
2022-10-03T12:52:26.765Z,47.49
2022-10-03T12:55:42.023Z,45.24
2022-10-03T12:58:47.428Z,43.44
2022-10-03T13:02:02.504Z,43.92
2022-10-03T13:05:10.390Z,45.03
2022-10-03T13:08:03.937Z,45.25
2022-10-03T13:10:55.882Z,44.89
2022-10-03T13:13:54.522Z,44.74
2022-10-03T13:16:39.938Z,44.18
2022-10-03T13:19:23.745Z,43.98
2022-10-03T13:22:07.093Z,43.49
2022-10-03T13:25:19.520Z,43.59
2022-10-03T13:28:13.550Z,43.41
2022-10-03T13:31:13.986Z,43.07
2022-10-03T13:33:50.987Z,42.79
2022-10-03T13:36:35.670Z,42.11
2022-10-03T13:39:12.051Z,42.41
2022-10-03T13:42:05.581Z,41.88
2022-10-03T13:44:55.626Z,41.55
2022-10-03T13:48:05.849Z,41.47
2022-10-03T13:51:09.304Z,41.34
2022-10-03T13:59:09.378Z,39.62
2022-10-03T14:01:43.280Z,38.68
2022-10-03T14:04:49.395Z,37.46
2022-10-03T14:07:46.459Z,38.01
2022-10-03T14:11:03.557Z,38.34
2022-10-03T14:13:47.525Z,38.73
2022-10-03T14:16:36.597Z,38.75
2022-10-03T14:19:41.072Z,38.29
2022-10-03T14:22:33.043Z,38.51
2022-10-03T14:25:35.741Z,38.81
2022-10-03T14:28:50.275Z,40.47
2022-10-03T14:31:34.837Z,39.86
2022-10-03T14:34:28.175Z,40.08
2022-10-03T14:37:15.863Z,40.07
2022-10-03T14:40:08.784Z,40.45
2022-10-03T14:43:03.217Z,40.62
2022-10-03T14:45:47.706Z,40.84
2022-10-03T14:48:50.270Z,41.14
2022-10-03T14:51:29.944Z,41.37
2022-10-03T14:54:09.262Z,41.68
2022-10-03T14:56:46.785Z,41.60
2022-10-03T14:59:35.433Z,42.05
2022-10-03T15:02:38.335Z,42.28
2022-10-03T15:05:32.427Z,42.26
2022-10-03T15:08:04.412Z,42.59
2022-10-03T15:10:33.184Z,42.48
2022-10-03T15:13:11.509Z,42.90
2022-10-03T15:15:42.283Z,43.03
2022-10-03T15:18:19.498Z,43.22
2022-10-03T15:20:51.457Z,43.59
2022-10-03T15:23:44.465Z,43.86
2022-10-03T15:26:21.244Z,44.18
2022-10-03T15:28:54.376Z,44.25
2022-10-03T15:31:33.369Z,44.73
2022-10-03T15:34:06.896Z,44.88
2022-10-03T15:36:43.733Z,45.37
2022-10-03T15:39:40.568Z,45.37
2022-10-03T15:42:29.718Z,45.78
2022-10-03T15:45:07.382Z,45.69
2022-10-03T15:47:42.069Z,45.94
2022-10-03T15:50:31.117Z,45.97
2022-10-03T15:53:38.593Z,46.23
2022-10-03T15:56:19.189Z,46.32
2022-10-03T15:58:58.326Z,46.20
2022-10-03T16:01:42.497Z,46.40
2022-10-03T16:04:55.954Z,46.59
2022-10-03T16:08:01.977Z,46.73
2022-10-03T16:10:41.396Z,46.71
2022-10-03T16:13:40.732Z,47.23
2022-10-03T16:16:42.616Z,47.00
2022-10-03T16:19:41.407Z,47.29
2022-10-03T16:22:30.670Z,47.42
2022-10-03T16:25:15.305Z,47.36
2022-10-03T16:28:14.706Z,47.14
2022-10-03T16:31:02.422Z,46.95
2022-10-03T16:33:38.699Z,46.86
2022-10-03T16:36:10.608Z,46.96
2022-10-03T16:38:52.788Z,46.90
2022-10-03T16:41:33.906Z,46.83
2022-10-03T16:44:18.398Z,46.94
2022-10-03T16:46:47.314Z,46.80
2022-10-03T16:49:58.708Z,46.98
2022-10-03T16:52:37.785Z,46.99
2022-10-03T16:55:16.021Z,47.14
2022-10-03T16:58:10.694Z,47.16
2022-10-03T17:01:21.993Z,47.54
2022-10-03T17:03:51.994Z,47.82
2022-10-03T17:06:36.101Z,48.25
2022-10-03T17:09:20.176Z,48.49
2022-10-03T17:12:01.120Z,48.71
2022-10-03T17:14:42.542Z,49.02
2022-10-03T17:17:47.110Z,48.97
2022-10-03T17:20:42.733Z,49.16
2022-10-03T17:23:28.683Z,49.08
2022-10-03T17:26:10.261Z,49.15
2022-10-03T17:28:44.985Z,49.33
2022-10-03T17:31:29.640Z,49.53
2022-10-03T17:34:38.508Z,49.81
2022-10-03T17:37:33.673Z,49.78
2022-10-03T17:40:47.761Z,49.98
2022-10-03T17:43:40.482Z,50.03
2022-10-03T17:46:30.373Z,50.00
2022-10-03T17:49:14.524Z,50.25
2022-10-03T17:51:49.446Z,50.17
2022-10-03T17:54:26.426Z,50.27
2022-10-03T17:57:14.215Z,50.58
2022-10-03T17:59:54.964Z,50.65
2022-10-03T18:02:35.262Z,50.62
2022-10-03T18:05:19.937Z,50.76
2022-10-03T18:07:52.989Z,50.90
2022-10-03T18:10:48.817Z,50.93
2022-10-03T18:13:25.315Z,51.07
2022-10-03T18:16:22.680Z,51.16
2022-10-03T18:19:34.915Z,51.28
2022-10-03T18:22:40.893Z,51.41
2022-10-03T18:29:37.896Z,51.73
2022-10-03T18:32:19.572Z,51.80
2022-10-03T18:35:36.709Z,51.87
2022-10-03T18:38:20.065Z,51.95
2022-10-03T18:40:59.045Z,52.13
2022-10-03T18:43:45.580Z,52.02
2022-10-03T18:46:31.438Z,51.92
2022-10-03T18:49:34.025Z,52.02
2022-10-03T18:52:43.253Z,52.14
2022-10-03T18:55:38.253Z,52.00
2022-10-03T18:58:58.323Z,52.09
2022-10-03T19:01:43.030Z,52.02
2022-10-03T19:04:21.169Z,51.98
2022-10-03T19:06:53.973Z,52.06
2022-10-03T19:09:27.727Z,52.24
2022-10-03T19:12:08.728Z,52.47
2022-10-03T19:15:01.618Z,52.57
2022-10-03T19:17:33.252Z,52.66
2022-10-03T19:20:23.597Z,52.54
2022-10-03T19:23:37.416Z,52.58
2022-10-03T19:26:23.922Z,52.57
2022-10-03T19:29:04.014Z,52.57
2022-10-03T19:32:15.510Z,52.63
2022-10-03T19:34:47.440Z,52.65
2022-10-03T19:37:45.504Z,52.47
2022-10-03T19:40:30.032Z,52.67
2022-10-03T19:43:33.391Z,52.57
2022-10-03T19:46:57.493Z,52.78
2022-10-03T19:50:04.194Z,52.85
2022-10-03T19:52:36.853Z,52.66
2022-10-03T19:55:22.370Z,52.91
2022-10-03T19:57:58.005Z,52.79
2022-10-03T20:00:31.746Z,52.87
2022-10-03T20:03:17.714Z,52.93
2022-10-03T20:06:01.708Z,52.78
2022-10-03T20:08:45.663Z,52.90
2022-10-03T20:11:40.225Z,52.91
2022-10-03T20:14:37.362Z,52.88
2022-10-03T20:17:20.085Z,52.97
2022-10-03T20:19:56.332Z,52.86
2022-10-03T20:22:28.837Z,52.87
2022-10-03T20:24:58.287Z,52.91
2022-10-03T20:27:35.834Z,52.83
2022-10-03T20:30:40.145Z,52.87
2022-10-03T20:33:15.993Z,52.90
2022-10-03T20:36:10.748Z,52.78
2022-10-03T20:39:07.793Z,52.78
2022-10-03T20:42:15.789Z,52.90
2022-10-03T20:44:55.598Z,53.09
2022-10-03T20:47:56.222Z,52.98
2022-10-03T20:50:32.419Z,53.01
2022-10-03T20:53:15.053Z,53.10
2022-10-03T20:56:07.400Z,53.13
2022-10-03T20:58:54.810Z,53.23
2022-10-03T21:01:28.962Z,53.36
2022-10-03T21:04:22.537Z,53.14
2022-10-03T21:07:13.159Z,53.31
2022-10-03T21:09:57.279Z,53.61
2022-10-03T21:12:34.655Z,53.35
2022-10-03T21:15:29.753Z,53.43
2022-10-03T21:17:58.986Z,53.49
2022-10-03T21:20:38.086Z,53.47
2022-10-03T21:23:24.400Z,53.34
2022-10-03T21:25:58.879Z,53.34
2022-10-03T21:28:32.797Z,53.38
2022-10-03T21:31:44.357Z,53.27
2022-10-03T21:34:30.458Z,53.41
2022-10-03T21:37:25.340Z,53.52
2022-10-03T21:40:26.049Z,53.60
2022-10-03T21:43:39.928Z,53.59
2022-10-03T21:46:27.148Z,53.76
2022-10-03T21:49:22.983Z,53.70
2022-10-03T21:52:05.472Z,53.76
2022-10-03T21:55:45.363Z,53.67
2022-10-03T21:58:21.207Z,53.67
2022-10-03T22:01:24.655Z,53.63
2022-10-03T22:04:21.776Z,53.74
2022-10-03T22:07:18.742Z,53.72
2022-10-03T22:09:56.172Z,53.78
2022-10-03T22:12:29.536Z,53.76
2022-10-03T22:15:09.374Z,53.83
2022-10-03T22:17:48.400Z,53.97
2022-10-03T22:20:29.874Z,53.88
2022-10-03T22:23:25.336Z,53.80
2022-10-03T22:26:24.353Z,53.80
2022-10-03T22:29:10.165Z,53.84
2022-10-03T22:32:06.101Z,53.77
2022-10-03T22:34:58.227Z,53.86
2022-10-03T22:37:27.257Z,53.95
2022-10-03T22:40:00.108Z,53.79
2022-10-03T22:42:34.397Z,53.81
2022-10-03T22:45:05.738Z,53.92
2022-10-03T22:47:36.265Z,53.93
2022-10-03T22:50:14.664Z,53.79
2022-10-03T22:52:49.213Z,53.92
2022-10-03T22:55:22.410Z,53.79
2022-10-03T22:57:55.057Z,53.77
2022-10-03T23:00:29.588Z,53.72
2022-10-03T23:03:31.071Z,53.74
2022-10-03T23:06:19.853Z,53.83
2022-10-03T23:09:04.240Z,53.82
2022-10-03T23:11:35.767Z,53.92
2022-10-03T23:14:18.471Z,53.84
2022-10-03T23:17:16.492Z,53.91
2022-10-03T23:20:26.372Z,53.96
2022-10-03T23:23:00.873Z,54.05
2022-10-03T23:26:01.088Z,54.02
2022-10-03T23:28:35.702Z,53.78
2022-10-03T23:31:05.766Z,54.19
2022-10-03T23:33:33.730Z,54.29
2022-10-03T23:36:18.015Z,54.03
2022-10-03T23:38:49.928Z,54.25
2022-10-03T23:41:36.488Z,54.33
2022-10-03T23:44:34.561Z,54.41
2022-10-03T23:47:06.500Z,54.31
2022-10-03T23:49:37.653Z,54.54
2022-10-03T23:52:11.167Z,54.55
2022-10-03T23:54:41.521Z,54.42
2022-10-03T23:57:09.729Z,54.61
2022-10-03T23:59:39.570Z,54.68
