createdAt,value
2018-12-21T00:00:50.664Z,5.10
2018-12-21T00:03:20.294Z,7.17
2018-12-21T00:05:49.620Z,5.90
2018-12-21T00:08:18.973Z,5.83
2018-12-21T00:10:48.226Z,5.83
2018-12-21T00:13:18.883Z,5.80
2018-12-21T00:15:48.146Z,5.07
2018-12-21T00:18:17.430Z,5.10
2018-12-21T00:20:46.701Z,4.67
2018-12-21T00:23:31.086Z,5.03
2018-12-21T00:26:00.695Z,4.97
2018-12-21T00:28:42.748Z,4.70
2018-12-21T00:31:17.981Z,4.30
2018-12-21T00:33:52.851Z,4.57
2018-12-21T00:36:27.664Z,4.20
2018-12-21T00:39:15.658Z,4.80
2018-12-21T00:41:44.272Z,5.20
2018-12-21T00:44:16.248Z,4.70
2018-12-21T00:46:51.487Z,5.20
2018-12-21T00:49:21.272Z,4.33
2018-12-21T00:51:50.523Z,5.23
2018-12-21T00:54:19.808Z,4.70
2018-12-21T00:56:49.180Z,5.13
2018-12-21T00:59:19.080Z,5.00
2018-12-21T01:01:48.364Z,5.40
2018-12-21T01:04:17.623Z,5.00
2018-12-21T01:06:46.921Z,6.20
2018-12-21T01:09:16.274Z,5.10
2018-12-21T01:11:45.651Z,6.37
2018-12-21T01:14:15.020Z,6.83
2018-12-21T01:16:44.416Z,9.70
2018-12-21T01:19:13.778Z,7.13
2018-12-21T01:21:43.107Z,6.03
2018-12-21T01:24:12.403Z,6.93
2018-12-21T01:26:41.686Z,7.03
2018-12-21T01:29:10.953Z,5.13
2018-12-21T01:31:40.253Z,5.33
2018-12-21T01:34:09.522Z,5.83
2018-12-21T01:36:38.858Z,6.57
2018-12-21T01:39:08.143Z,5.20
2018-12-21T01:41:37.394Z,5.37
2018-12-21T01:44:06.677Z,5.77
2018-12-21T01:46:35.942Z,5.83
2018-12-21T01:49:05.269Z,5.37
2018-12-21T01:51:34.553Z,5.80
2018-12-21T01:54:03.787Z,4.80
2018-12-21T01:56:33.059Z,5.23
2018-12-21T01:59:02.366Z,4.80
2018-12-21T02:01:31.708Z,4.73
2018-12-21T02:04:00.971Z,3.87
2018-12-21T02:06:30.257Z,5.10
2018-12-21T02:08:59.523Z,4.30
2018-12-21T02:11:28.791Z,4.70
2018-12-21T02:13:58.083Z,4.53
2018-12-21T02:16:29.111Z,6.60
2018-12-21T02:18:58.437Z,6.90
2018-12-21T02:21:27.721Z,5.37
2018-12-21T02:23:57.083Z,5.10
2018-12-21T02:26:27.271Z,4.87
2018-12-21T02:28:56.632Z,5.27
2018-12-21T02:31:25.861Z,5.13
2018-12-21T02:33:55.168Z,4.57
2018-12-21T02:36:24.441Z,6.73
2018-12-21T02:38:53.740Z,4.30
2018-12-21T02:41:23.064Z,4.30
2018-12-21T02:43:52.445Z,3.80
2018-12-21T02:46:21.730Z,3.60
2018-12-21T02:48:51.000Z,3.30
2018-12-21T02:51:20.303Z,2.77
2018-12-21T02:53:49.559Z,3.00
2018-12-21T02:56:18.881Z,2.50
2018-12-21T02:58:48.160Z,3.17
2018-12-21T03:01:17.509Z,3.17
2018-12-21T03:03:46.764Z,3.27
2018-12-21T03:06:16.070Z,3.03
2018-12-21T03:08:45.373Z,2.70
2018-12-21T03:11:14.646Z,3.13
2018-12-21T03:13:43.909Z,2.80
2018-12-21T03:16:13.173Z,2.70
2018-12-21T03:18:42.467Z,3.13
2018-12-21T03:21:11.984Z,2.73
2018-12-21T03:23:41.292Z,2.53
2018-12-21T03:26:10.578Z,2.63
2018-12-21T03:28:39.861Z,2.73
2018-12-21T03:31:09.156Z,2.43
2018-12-21T03:33:38.427Z,3.10
2018-12-21T03:36:07.727Z,2.80
2018-12-21T03:38:37.033Z,3.10
2018-12-21T03:41:06.538Z,2.50
2018-12-21T03:43:35.918Z,2.20
2018-12-21T03:46:05.254Z,2.50
2018-12-21T03:48:34.513Z,3.23
2018-12-21T03:51:03.793Z,2.70
2018-12-21T03:53:33.060Z,2.80
2018-12-21T03:56:02.343Z,2.63
2018-12-21T03:58:31.612Z,3.00
2018-12-21T04:01:00.897Z,2.97
2018-12-21T04:03:30.170Z,2.93
2018-12-21T04:05:59.442Z,3.00
2018-12-21T04:08:29.021Z,2.77
2018-12-21T04:10:58.547Z,2.80
2018-12-21T04:13:27.953Z,2.97
2018-12-21T04:15:57.248Z,2.63
2018-12-21T04:18:26.524Z,3.10
2018-12-21T04:20:55.865Z,2.80
2018-12-21T04:23:25.132Z,3.10
2018-12-21T04:25:54.655Z,3.03
2018-12-21T04:28:23.954Z,2.90
2018-12-21T04:30:53.230Z,2.53
2018-12-21T04:33:22.508Z,3.47
2018-12-21T04:35:51.759Z,3.13
2018-12-21T04:38:21.387Z,2.93
2018-12-21T04:40:50.677Z,3.60
2018-12-21T04:43:20.042Z,2.70
2018-12-21T04:45:49.283Z,3.20
2018-12-21T04:48:18.544Z,2.90
2018-12-21T04:50:47.937Z,2.80
2018-12-21T04:53:17.215Z,2.70
2018-12-21T04:55:46.533Z,3.10
2018-12-21T04:58:15.802Z,2.80
2018-12-21T05:00:45.151Z,2.60
2018-12-21T05:03:14.489Z,4.23
2018-12-21T05:05:43.758Z,3.10
2018-12-21T05:08:13.413Z,3.20
2018-12-21T05:10:42.710Z,3.07
2018-12-21T05:13:12.800Z,2.70
2018-12-21T05:15:47.225Z,2.70
2018-12-21T05:18:16.520Z,3.00
2018-12-21T05:20:48.744Z,3.40
2018-12-21T05:23:18.027Z,3.23
2018-12-21T05:25:47.289Z,2.83
2018-12-21T05:28:16.568Z,3.17
2018-12-21T05:30:45.834Z,3.40
2018-12-21T05:33:15.087Z,3.60
2018-12-21T05:35:44.389Z,3.40
2018-12-21T05:38:13.650Z,3.87
2018-12-21T05:40:42.939Z,3.33
2018-12-21T05:43:12.177Z,3.27
2018-12-21T05:45:41.447Z,3.40
2018-12-21T05:48:10.703Z,3.73
2018-12-21T05:50:40.018Z,3.10
2018-12-21T05:53:09.398Z,3.70
2018-12-21T05:55:38.647Z,3.30
2018-12-21T05:58:07.974Z,3.00
2018-12-21T06:00:37.240Z,3.20
2018-12-21T06:03:06.596Z,3.80
2018-12-21T06:05:35.875Z,3.87
2018-12-21T06:08:05.151Z,3.30
2018-12-21T06:10:34.482Z,4.07
2018-12-21T06:13:03.816Z,4.33
2018-12-21T06:15:33.098Z,4.20
2018-12-21T06:18:02.369Z,3.80
2018-12-21T06:20:31.670Z,4.13
2018-12-21T06:23:09.280Z,3.87
2018-12-21T06:25:32.265Z,3.77
2018-12-21T06:28:02.127Z,3.90
2018-12-21T06:30:31.589Z,4.50
2018-12-21T06:33:01.544Z,3.43
2018-12-21T06:35:30.844Z,3.57
2018-12-21T06:38:00.172Z,3.73
2018-12-21T06:40:29.434Z,3.50
2018-12-21T06:42:58.985Z,3.60
2018-12-21T06:45:28.372Z,2.90
2018-12-21T06:47:57.728Z,2.63
2018-12-21T06:50:26.982Z,2.83
2018-12-21T06:52:56.576Z,3.10
2018-12-21T06:55:25.925Z,2.70
2018-12-21T06:57:55.296Z,2.23
2018-12-21T07:00:24.700Z,3.10
2018-12-21T07:02:54.458Z,2.50
2018-12-21T07:05:23.868Z,2.07
2018-12-21T07:07:53.163Z,2.20
2018-12-21T07:10:22.450Z,2.60
2018-12-21T07:12:52.474Z,1.97
2018-12-21T07:15:21.748Z,1.57
2018-12-21T07:17:52.120Z,2.00
2018-12-21T07:20:21.543Z,1.70
2018-12-21T07:22:50.811Z,1.43
2018-12-21T07:25:20.091Z,1.67
2018-12-21T07:27:49.368Z,1.13
2018-12-21T07:30:18.610Z,1.90
2018-12-21T07:32:47.950Z,1.13
2018-12-21T07:35:17.436Z,1.10
2018-12-21T07:37:46.771Z,1.10
2018-12-21T07:40:16.139Z,1.00
2018-12-21T07:42:45.403Z,1.27
2018-12-21T07:45:14.715Z,1.40
2018-12-21T07:47:44.037Z,1.30
2018-12-21T07:50:13.334Z,1.40
2018-12-21T07:52:42.600Z,1.33
2018-12-21T07:55:11.869Z,1.90
2018-12-21T07:57:41.143Z,1.40
2018-12-21T08:00:10.526Z,1.30
2018-12-21T08:02:39.800Z,1.33
2018-12-21T08:05:09.095Z,1.30
2018-12-21T08:07:38.350Z,1.40
2018-12-21T08:10:11.805Z,1.20
2018-12-21T08:12:41.218Z,1.40
2018-12-21T08:15:10.575Z,1.20
2018-12-21T08:17:39.903Z,0.97
2018-12-21T08:20:09.198Z,1.57
2018-12-21T08:22:38.657Z,1.00
2018-12-21T08:25:08.443Z,1.13
2018-12-21T08:27:38.228Z,1.70
2018-12-21T08:30:11.042Z,1.60
2018-12-21T08:32:40.515Z,1.40
2018-12-21T08:35:09.840Z,1.60
2018-12-21T08:37:39.159Z,2.10
2018-12-21T08:40:09.025Z,5.27
2018-12-21T08:42:38.427Z,2.27
2018-12-21T08:45:08.504Z,1.70
2018-12-21T08:47:37.802Z,1.70
2018-12-21T08:50:08.095Z,1.10
2018-12-21T08:52:37.360Z,1.40
2018-12-21T08:55:06.778Z,1.50
2018-12-21T08:57:36.035Z,1.30
2018-12-21T09:00:08.127Z,1.40
2018-12-21T09:02:38.246Z,1.77
2018-12-21T09:05:07.742Z,1.00
2018-12-21T09:07:37.330Z,1.10
2018-12-21T09:10:08.262Z,1.03
2018-12-21T09:12:37.639Z,0.97
2018-12-21T09:15:09.924Z,1.20
2018-12-21T09:17:39.221Z,1.20
2018-12-21T09:20:10.810Z,0.97
2018-12-21T09:22:40.109Z,1.17
2018-12-21T09:25:09.456Z,0.80
2018-12-21T09:27:38.852Z,1.07
2018-12-21T09:30:10.818Z,0.97
2018-12-21T09:32:40.096Z,1.00
2018-12-21T09:35:09.455Z,1.17
2018-12-21T09:37:38.746Z,0.90
2018-12-21T09:40:09.258Z,1.27
2018-12-21T09:42:38.667Z,0.73
2018-12-21T09:45:08.014Z,2.07
2018-12-21T09:47:37.340Z,0.80
2018-12-21T09:50:07.544Z,0.80
2018-12-21T09:52:36.875Z,0.60
2018-12-21T09:55:06.455Z,0.70
2018-12-21T09:57:35.808Z,0.70
2018-12-21T10:00:07.798Z,0.60
2018-12-21T10:02:37.141Z,0.80
2018-12-21T10:05:08.979Z,0.80
2018-12-21T10:07:39.094Z,1.43
2018-12-21T10:10:09.435Z,0.70
2018-12-21T10:12:38.720Z,0.60
2018-12-21T10:15:09.222Z,1.57
2018-12-21T10:17:38.444Z,0.67
2018-12-21T10:20:08.210Z,0.60
2018-12-21T10:22:37.777Z,0.70
2018-12-21T10:25:07.097Z,0.73
2018-12-21T10:27:36.404Z,0.60
2018-12-21T10:30:08.899Z,0.40
2018-12-21T10:32:38.275Z,0.60
2018-12-21T10:35:07.948Z,1.07
2018-12-21T10:37:37.250Z,0.50
2018-12-21T10:40:07.324Z,0.80
2018-12-21T10:42:36.649Z,0.60
2018-12-21T10:45:06.364Z,0.60
2018-12-21T10:47:35.629Z,0.80
2018-12-21T10:50:07.498Z,0.67
2018-12-21T10:52:36.766Z,0.60
2018-12-21T10:55:06.247Z,1.50
2018-12-21T10:57:35.544Z,2.93
2018-12-21T11:00:07.596Z,2.10
2018-12-21T11:02:36.869Z,5.57
2018-12-21T11:05:06.599Z,2.80
2018-12-21T11:07:35.910Z,2.07
2018-12-21T11:10:07.503Z,3.43
2018-12-21T11:12:36.806Z,1.60
2018-12-21T11:15:06.676Z,0.40
2018-12-21T11:17:35.975Z,4.80
2018-12-21T11:20:06.553Z,5.10
2018-12-21T11:22:35.849Z,2.70
2018-12-21T11:25:08.447Z,2.53
2018-12-21T11:27:37.929Z,1.07
2018-12-21T11:30:08.992Z,2.73
2018-12-21T11:32:38.465Z,2.33
2018-12-21T11:35:07.734Z,1.60
2018-12-21T11:37:37.012Z,1.70
2018-12-21T11:40:06.638Z,1.60
2018-12-21T11:42:35.968Z,1.77
2018-12-21T11:45:07.679Z,2.00
2018-12-21T11:47:36.979Z,1.17
2018-12-21T11:50:08.831Z,1.43
2018-12-21T11:52:38.203Z,1.60
2018-12-21T11:55:07.684Z,1.77
2018-12-21T11:57:36.963Z,1.20
2018-12-21T12:00:08.829Z,0.80
2018-12-21T12:02:38.133Z,2.00
2018-12-21T12:05:07.642Z,1.77
2018-12-21T12:07:36.975Z,1.60
2018-12-21T12:10:07.497Z,2.00
2018-12-21T12:12:36.786Z,1.30
2018-12-21T12:15:07.074Z,1.93
2018-12-21T12:17:36.470Z,1.90
2018-12-21T12:20:06.703Z,1.50
2018-12-21T12:22:36.014Z,1.50
2018-12-21T12:25:05.994Z,1.20
2018-12-21T12:27:35.305Z,1.87
2018-12-21T12:30:06.698Z,1.20
2018-12-21T12:32:36.142Z,0.80
2018-12-21T12:35:06.979Z,0.57
2018-12-21T12:37:36.364Z,0.50
2018-12-21T12:40:06.694Z,1.30
2018-12-21T12:42:35.988Z,0.50
2018-12-21T12:45:06.612Z,0.80
2018-12-21T12:47:35.941Z,0.50
2018-12-21T12:50:06.252Z,1.10
2018-12-21T12:52:35.553Z,1.50
2018-12-21T12:55:05.637Z,0.60
2018-12-21T12:57:34.943Z,0.80
2018-12-21T13:00:07.056Z,0.70
2018-12-21T13:02:36.313Z,0.90
2018-12-21T13:05:06.418Z,2.57
2018-12-21T13:07:35.787Z,1.90
2018-12-21T13:10:08.014Z,1.90
2018-12-21T13:12:37.300Z,0.80
2018-12-21T13:15:08.326Z,1.07
2018-12-21T13:17:37.607Z,0.60
2018-12-21T13:20:09.263Z,1.60
2018-12-21T13:22:38.553Z,5.93
2018-12-21T13:25:11.521Z,1.43
2018-12-21T13:27:39.913Z,2.20
2018-12-21T13:30:11.735Z,0.87
2018-12-21T13:32:41.333Z,2.23
2018-12-21T13:35:10.756Z,7.27
2018-12-21T13:37:40.111Z,3.87
2018-12-21T13:40:10.278Z,2.83
2018-12-21T13:42:39.636Z,3.70
2018-12-21T13:45:09.388Z,2.90
2018-12-21T13:47:38.688Z,4.70
2018-12-21T13:50:09.879Z,1.60
2018-12-21T13:52:39.548Z,1.27
2018-12-21T13:55:08.891Z,7.00
2018-12-21T13:57:38.235Z,3.03
2018-12-21T14:00:08.827Z,4.63
2018-12-21T14:02:38.131Z,2.67
2018-12-21T14:05:07.658Z,4.20
2018-12-21T14:07:37.051Z,6.00
2018-12-21T14:10:09.382Z,7.70
2018-12-21T14:12:38.675Z,3.40
2018-12-21T14:15:08.082Z,2.87
2018-12-21T14:17:37.356Z,8.20
2018-12-21T14:20:09.173Z,5.43
2018-12-21T14:22:38.446Z,8.53
2018-12-21T14:25:07.835Z,9.83
2018-12-21T14:27:37.233Z,7.63
2018-12-21T14:30:07.814Z,5.87
2018-12-21T14:32:37.121Z,17.37
2018-12-21T14:35:06.822Z,6.10
2018-12-21T14:37:36.203Z,5.80
2018-12-21T14:40:05.850Z,2.33
2018-12-21T14:42:35.325Z,1.40
2018-12-21T14:45:05.352Z,3.20
2018-12-21T14:47:34.649Z,0.83
2018-12-21T14:50:04.782Z,1.87
2018-12-21T14:52:34.084Z,1.30
2018-12-21T14:55:03.849Z,2.10
2018-12-21T14:57:33.484Z,1.50
2018-12-21T15:00:03.510Z,12.23
2018-12-21T15:02:32.807Z,1.30
2018-12-21T15:05:02.150Z,1.50
2018-12-21T15:07:31.413Z,1.07
2018-12-21T15:10:00.799Z,2.00
2018-12-21T15:12:30.162Z,1.40
2018-12-21T15:14:59.511Z,1.30
2018-12-21T15:17:29.503Z,0.60
2018-12-21T15:19:58.829Z,0.87
2018-12-21T15:22:28.610Z,0.70
2018-12-21T15:25:05.206Z,1.30
2018-12-21T15:27:46.869Z,0.60
2018-12-21T15:30:16.121Z,0.90
2018-12-21T15:32:45.375Z,1.50
2018-12-21T15:35:14.731Z,1.00
2018-12-21T15:37:44.032Z,0.50
2018-12-21T15:40:13.298Z,0.60
2018-12-21T15:42:42.555Z,2.10
2018-12-21T15:45:11.993Z,0.80
2018-12-21T15:47:41.285Z,0.73
2018-12-21T15:50:11.142Z,0.47
2018-12-21T15:52:40.531Z,1.00
2018-12-21T15:55:09.895Z,0.60
2018-12-21T15:57:39.247Z,0.70
2018-12-21T16:00:11.230Z,0.80
2018-12-21T16:02:41.154Z,0.90
2018-12-21T16:05:10.413Z,0.70
2018-12-21T16:07:39.719Z,0.60
2018-12-21T16:10:10.299Z,0.57
2018-12-21T16:12:39.595Z,0.47
2018-12-21T16:15:08.913Z,0.70
2018-12-21T16:17:38.215Z,0.67
2018-12-21T16:20:10.161Z,0.93
2018-12-21T16:22:42.562Z,0.70
2018-12-21T16:25:10.824Z,0.90
2018-12-21T16:27:40.239Z,0.90
2018-12-21T16:30:10.411Z,0.73
2018-12-21T16:32:39.753Z,0.80
2018-12-21T16:35:09.030Z,1.40
2018-12-21T16:37:38.347Z,0.80
2018-12-21T16:40:08.647Z,0.60
2018-12-21T16:42:37.942Z,0.90
2018-12-21T16:45:10.199Z,0.70
2018-12-21T16:47:39.478Z,0.80
2018-12-21T16:50:10.506Z,0.83
2018-12-21T16:52:40.856Z,0.70
2018-12-21T16:55:10.149Z,0.80
2018-12-21T16:57:39.435Z,0.70
2018-12-21T17:00:11.232Z,0.90
2018-12-21T17:02:40.538Z,1.23
2018-12-21T17:05:09.935Z,1.03
2018-12-21T17:07:39.552Z,0.77
2018-12-21T17:10:11.627Z,1.00
2018-12-21T17:12:40.891Z,0.70
2018-12-21T17:15:10.728Z,0.70
2018-12-21T17:17:40.035Z,1.10
2018-12-21T17:20:12.454Z,0.70
2018-12-21T17:22:41.725Z,0.70
2018-12-21T17:25:11.073Z,0.80
2018-12-21T17:27:41.134Z,0.70
2018-12-21T17:30:10.783Z,0.83
2018-12-21T17:32:40.047Z,0.60
2018-12-21T17:35:09.404Z,1.20
2018-12-21T17:37:38.706Z,0.80
2018-12-21T17:40:08.712Z,1.00
2018-12-21T17:42:37.999Z,0.77
2018-12-21T17:45:09.497Z,1.20
2018-12-21T17:47:38.798Z,0.67
2018-12-21T17:50:08.470Z,0.60
2018-12-21T17:52:37.821Z,0.63
2018-12-21T17:55:07.467Z,0.60
2018-12-21T17:57:36.816Z,0.80
2018-12-21T18:00:09.662Z,1.20
2018-12-21T18:02:39.112Z,1.20
2018-12-21T18:05:08.464Z,0.90
2018-12-21T18:07:37.818Z,0.80
2018-12-21T18:10:23.944Z,0.80
2018-12-21T18:15:44.973Z,0.90
2018-12-21T18:18:14.518Z,1.03
2018-12-21T18:20:43.786Z,0.90
2018-12-21T18:23:13.816Z,0.80
2018-12-21T18:25:43.093Z,0.77
2018-12-21T18:28:15.242Z,0.77
2018-12-21T18:30:44.570Z,0.90
2018-12-21T18:33:13.939Z,0.80
2018-12-21T18:35:43.207Z,0.83
2018-12-21T18:38:12.532Z,0.80
2018-12-21T18:40:41.806Z,0.90
2018-12-21T18:43:11.095Z,0.97
2018-12-21T18:45:40.371Z,0.80
2018-12-21T18:48:09.644Z,0.80
2018-12-21T18:50:38.963Z,0.90
2018-12-21T18:53:08.245Z,0.90
2018-12-21T18:55:37.517Z,1.40
2018-12-21T18:58:06.792Z,0.80
2018-12-21T19:00:36.083Z,0.70
2018-12-21T19:03:05.451Z,0.80
2018-12-21T19:05:34.774Z,0.90
2018-12-21T19:08:04.100Z,0.90
2018-12-21T19:10:33.360Z,0.90
2018-12-21T19:13:02.689Z,0.90
2018-12-21T19:15:31.980Z,1.07
2018-12-21T19:18:01.214Z,0.70
2018-12-21T19:20:30.489Z,0.80
2018-12-21T19:22:59.782Z,1.67
2018-12-21T19:25:29.048Z,0.73
2018-12-21T19:27:58.321Z,0.80
2018-12-21T19:30:27.962Z,0.80
2018-12-21T19:32:57.212Z,0.70
2018-12-21T19:35:28.803Z,1.23
2018-12-21T19:37:57.802Z,0.80
2018-12-21T19:40:27.644Z,0.90
2018-12-21T19:42:56.918Z,0.70
2018-12-21T19:45:26.242Z,0.70
2018-12-21T19:47:55.555Z,0.90
2018-12-21T19:50:24.851Z,0.90
2018-12-21T19:52:54.328Z,1.00
2018-12-21T19:55:28.154Z,1.00
2018-12-21T19:57:57.532Z,0.93
2018-12-21T20:00:26.976Z,0.90
2018-12-21T20:02:56.247Z,0.90
2018-12-21T20:05:25.584Z,1.23
2018-12-21T20:07:54.858Z,1.97
2018-12-21T20:10:24.170Z,1.40
2018-12-21T20:12:53.439Z,1.13
2018-12-21T20:15:22.745Z,1.10
2018-12-21T20:17:52.062Z,1.10
2018-12-21T20:20:21.382Z,1.40
2018-12-21T20:22:50.655Z,0.97
2018-12-21T20:25:19.967Z,1.40
2018-12-21T20:27:49.259Z,1.20
2018-12-21T20:30:18.602Z,2.57
2018-12-21T20:32:47.890Z,5.07
2018-12-21T20:35:17.170Z,1.47
2018-12-21T20:37:47.223Z,1.27
2018-12-21T20:40:16.758Z,1.20
2018-12-21T20:42:46.080Z,1.10
2018-12-21T20:45:15.357Z,0.90
2018-12-21T20:47:45.351Z,2.10
2018-12-21T20:50:15.505Z,0.97
2018-12-21T20:52:44.822Z,3.47
2018-12-21T20:55:14.454Z,1.37
2018-12-21T20:57:45.055Z,2.80
2018-12-21T21:00:16.346Z,3.83
2018-12-21T21:02:45.767Z,1.57
2018-12-21T21:05:15.051Z,2.70
2018-12-21T21:07:44.332Z,1.73
2018-12-21T21:10:14.759Z,1.00
2018-12-21T21:12:43.995Z,2.10
2018-12-21T21:15:13.586Z,1.00
2018-12-21T21:17:42.884Z,1.20
2018-12-21T21:20:14.282Z,1.30
2018-12-21T21:22:43.602Z,1.13
2018-12-21T21:25:12.928Z,2.40
2018-12-21T21:27:42.220Z,1.60
2018-12-21T21:30:14.695Z,1.03
2018-12-21T21:32:44.025Z,1.10
2018-12-21T21:35:13.305Z,1.00
2018-12-21T21:37:42.585Z,0.90
2018-12-21T21:40:17.522Z,1.20
2018-12-21T21:42:47.659Z,1.03
2018-12-21T21:45:16.933Z,1.20
2018-12-21T21:47:46.256Z,0.87
2018-12-21T21:50:15.567Z,0.87
2018-12-21T21:52:44.839Z,1.23
2018-12-21T21:55:14.299Z,1.70
2018-12-21T21:57:43.604Z,1.37
2018-12-21T22:00:12.891Z,1.10
2018-12-21T22:02:42.197Z,1.10
2018-12-21T22:05:11.500Z,1.10
2018-12-21T22:07:41.016Z,1.60
2018-12-21T22:10:10.423Z,1.10
2018-12-21T22:12:39.734Z,1.10
2018-12-21T22:15:09.145Z,2.00
2018-12-21T22:17:38.412Z,1.40
2018-12-21T22:20:08.919Z,2.43
2018-12-21T22:22:38.207Z,1.13
2018-12-21T22:25:07.507Z,1.00
2018-12-21T22:27:36.856Z,1.00
2018-12-21T22:30:08.851Z,1.27
2018-12-21T22:32:38.171Z,1.93
2018-12-21T22:35:07.519Z,2.20
2018-12-21T22:37:37.717Z,1.33
2018-12-21T22:40:07.088Z,1.20
2018-12-21T22:42:36.404Z,2.27
2018-12-21T22:45:06.528Z,1.03
2018-12-21T22:47:35.800Z,0.97
2018-12-21T22:50:06.014Z,1.23
2018-12-21T22:52:35.469Z,1.17
2018-12-21T22:55:05.577Z,1.20
2018-12-21T22:57:34.905Z,1.00
2018-12-21T23:00:08.931Z,0.80
2018-12-21T23:02:38.190Z,1.10
2018-12-21T23:05:07.605Z,1.07
2018-12-21T23:07:37.026Z,0.97
2018-12-21T23:10:07.864Z,0.90
2018-12-21T23:12:37.139Z,1.07
2018-12-21T23:15:06.629Z,1.10
2018-12-21T23:17:35.946Z,1.60
2018-12-21T23:20:06.230Z,1.20
2018-12-21T23:22:35.530Z,1.00
2018-12-21T23:25:06.248Z,1.20
2018-12-21T23:27:36.167Z,1.30
2018-12-21T23:30:07.627Z,1.13
2018-12-21T23:32:36.966Z,1.07
2018-12-21T23:35:06.297Z,1.10
2018-12-21T23:37:35.598Z,1.07
2018-12-21T23:40:06.157Z,1.50
2018-12-21T23:42:35.435Z,0.90
2018-12-21T23:45:05.485Z,1.40
2018-12-21T23:47:34.758Z,1.60
2018-12-21T23:50:04.509Z,1.10
2018-12-21T23:52:33.784Z,1.27
2018-12-21T23:55:03.358Z,1.43
2018-12-21T23:57:32.687Z,1.40
