createdAt,value
2022-09-18T00:01:37.230Z,10.60
2022-09-18T00:04:07.465Z,10.60
2022-09-18T00:06:38.232Z,10.60
2022-09-18T00:09:10.458Z,10.60
2022-09-18T00:11:40.962Z,10.60
2022-09-18T00:14:11.971Z,10.60
2022-09-18T00:16:41.001Z,10.60
2022-09-18T00:19:10.218Z,10.70
2022-09-18T00:21:42.037Z,10.70
2022-09-18T00:24:11.976Z,10.70
2022-09-18T00:26:40.561Z,10.70
2022-09-18T00:29:08.731Z,10.70
2022-09-18T00:31:37.444Z,10.60
2022-09-18T00:34:08.618Z,10.60
2022-09-18T00:36:38.501Z,10.60
2022-09-18T00:39:07.189Z,10.60
2022-09-18T00:41:38.456Z,10.60
2022-09-18T00:44:37.043Z,10.60
2022-09-18T00:47:27.910Z,10.60
2022-09-18T00:50:04.689Z,10.50
2022-09-18T00:52:44.225Z,10.50
2022-09-18T00:55:13.815Z,10.50
2022-09-18T00:57:50.592Z,10.50
2022-09-18T01:00:19.270Z,10.50
2022-09-18T01:02:49.004Z,10.50
2022-09-18T01:05:24.631Z,10.50
2022-09-18T01:08:13.763Z,10.50
2022-09-18T01:10:56.485Z,10.50
2022-09-18T01:13:32.977Z,10.40
2022-09-18T01:16:05.759Z,10.40
2022-09-18T01:18:43.500Z,10.40
2022-09-18T01:21:14.445Z,10.50
2022-09-18T01:24:21.800Z,10.50
2022-09-18T01:26:56.066Z,10.40
2022-09-18T01:29:34.506Z,10.50
2022-09-18T01:32:07.709Z,10.40
2022-09-18T01:34:41.791Z,10.50
2022-09-18T01:37:16.185Z,10.40
2022-09-18T01:39:52.100Z,10.40
2022-09-18T01:42:24.129Z,10.40
2022-09-18T01:44:56.459Z,10.40
2022-09-18T01:47:29.596Z,10.40
2022-09-18T01:50:01.630Z,10.50
2022-09-18T01:52:34.110Z,10.50
2022-09-18T01:55:04.586Z,10.40
2022-09-18T01:57:41.936Z,10.40
2022-09-18T02:00:13.976Z,10.50
2022-09-18T02:02:48.052Z,10.50
2022-09-18T02:05:22.581Z,10.50
2022-09-18T02:07:59.940Z,10.50
2022-09-18T02:10:32.400Z,10.50
2022-09-18T02:13:03.877Z,10.50
2022-09-18T02:15:38.986Z,10.50
2022-09-18T02:18:11.984Z,10.50
2022-09-18T02:20:43.732Z,10.40
2022-09-18T02:23:12.364Z,10.40
2022-09-18T02:25:49.501Z,10.40
2022-09-18T02:28:21.064Z,10.40
2022-09-18T02:30:50.690Z,10.40
2022-09-18T02:33:26.929Z,10.40
2022-09-18T02:36:06.195Z,10.40
2022-09-18T02:38:41.823Z,10.40
2022-09-18T02:41:17.104Z,10.40
2022-09-18T02:43:54.806Z,10.30
2022-09-18T02:46:33.158Z,10.30
2022-09-18T02:49:11.045Z,10.40
2022-09-18T02:51:47.957Z,10.30
2022-09-18T02:54:26.353Z,10.30
2022-09-18T02:56:58.274Z,10.20
2022-09-18T02:59:30.973Z,10.20
2022-09-18T03:02:01.190Z,10.20
2022-09-18T03:04:29.920Z,10.30
2022-09-18T03:06:58.200Z,10.20
2022-09-18T03:09:26.975Z,10.30
2022-09-18T03:11:55.951Z,10.30
2022-09-18T03:14:24.209Z,10.30
2022-09-18T03:16:52.369Z,10.20
2022-09-18T03:19:21.957Z,10.20
2022-09-18T03:21:52.911Z,10.20
2022-09-18T03:24:21.776Z,10.20
2022-09-18T03:26:49.937Z,10.30
2022-09-18T03:29:18.221Z,10.30
2022-09-18T03:31:47.041Z,10.30
2022-09-18T03:34:15.308Z,10.30
2022-09-18T03:36:45.297Z,10.30
2022-09-18T03:39:16.058Z,10.30
2022-09-18T03:41:44.473Z,10.30
2022-09-18T03:44:12.841Z,10.30
2022-09-18T03:46:41.066Z,10.30
2022-09-18T03:49:09.265Z,10.30
2022-09-18T03:51:37.421Z,10.30
2022-09-18T03:54:07.361Z,10.30
2022-09-18T03:56:38.249Z,10.30
2022-09-18T03:59:06.617Z,10.30
2022-09-18T04:01:34.811Z,10.20
2022-09-18T04:04:03.430Z,10.30
2022-09-18T04:06:31.602Z,10.30
2022-09-18T04:08:59.828Z,10.30
2022-09-18T04:11:29.408Z,10.30
2022-09-18T04:13:57.557Z,10.30
2022-09-18T04:16:25.838Z,10.30
2022-09-18T04:18:54.049Z,10.40
2022-09-18T04:21:22.912Z,10.30
2022-09-18T04:23:51.062Z,10.40
2022-09-18T04:26:19.241Z,10.30
2022-09-18T04:28:48.803Z,10.30
2022-09-18T04:31:17.043Z,10.30
2022-09-18T04:33:45.251Z,10.30
2022-09-18T04:36:13.397Z,10.30
2022-09-18T04:38:41.592Z,10.30
2022-09-18T04:41:09.837Z,10.30
2022-09-18T04:43:38.015Z,10.30
2022-09-18T04:46:08.984Z,10.30
2022-09-18T04:48:37.232Z,10.30
2022-09-18T04:51:05.500Z,10.30
2022-09-18T04:53:35.433Z,10.30
2022-09-18T04:56:03.793Z,10.30
2022-09-18T04:58:32.058Z,10.30
2022-09-18T05:01:00.455Z,10.30
2022-09-18T05:03:30.102Z,10.20
2022-09-18T05:05:58.308Z,10.20
2022-09-18T05:08:26.521Z,10.30
2022-09-18T05:10:54.701Z,10.30
2022-09-18T05:13:24.035Z,10.30
2022-09-18T05:15:56.024Z,10.30
2022-09-18T05:18:24.462Z,10.30
2022-09-18T05:20:55.098Z,10.30
2022-09-18T05:23:23.255Z,10.20
2022-09-18T05:25:51.456Z,10.20
2022-09-18T05:28:19.932Z,10.20
2022-09-18T05:30:48.149Z,10.20
2022-09-18T05:33:16.340Z,10.20
2022-09-18T05:35:44.536Z,10.20
2022-09-18T05:38:14.170Z,10.30
2022-09-18T05:40:42.392Z,10.30
2022-09-18T05:43:10.899Z,10.30
2022-09-18T05:45:39.123Z,10.30
2022-09-18T05:48:08.209Z,10.30
2022-09-18T05:50:37.517Z,10.30
2022-09-18T05:53:08.138Z,10.30
2022-09-18T05:55:38.004Z,10.40
2022-09-18T05:58:08.753Z,10.40
2022-09-18T06:00:37.329Z,10.50
2022-09-18T06:03:07.548Z,10.40
2022-09-18T06:05:37.717Z,10.40
2022-09-18T06:08:07.277Z,10.40
2022-09-18T06:10:39.699Z,10.30
2022-09-18T06:13:09.759Z,10.40
2022-09-18T06:15:38.276Z,10.40
2022-09-18T06:18:08.784Z,10.50
2022-09-18T06:20:36.966Z,10.50
2022-09-18T06:23:05.380Z,10.60
2022-09-18T06:25:33.540Z,10.60
2022-09-18T06:28:03.520Z,10.60
2022-09-18T06:30:34.009Z,10.60
2022-09-18T06:33:03.325Z,10.50
2022-09-18T06:35:31.557Z,10.50
2022-09-18T06:38:03.157Z,10.40
2022-09-18T06:40:31.581Z,10.40
2022-09-18T06:43:01.710Z,10.40
2022-09-18T06:45:32.132Z,10.40
2022-09-18T06:48:02.940Z,10.40
2022-09-18T06:50:31.380Z,10.50
2022-09-18T06:53:03.094Z,10.50
2022-09-18T06:55:31.783Z,10.50
2022-09-18T06:58:00.790Z,10.50
2022-09-18T07:00:31.542Z,10.40
2022-09-18T07:03:01.329Z,10.40
2022-09-18T07:05:31.221Z,10.40
2022-09-18T07:08:00.156Z,10.50
2022-09-18T07:10:28.748Z,10.60
2022-09-18T07:12:57.913Z,10.70
2022-09-18T07:15:26.808Z,10.70
2022-09-18T07:17:58.970Z,10.80
2022-09-18T07:20:27.860Z,10.90
2022-09-18T07:22:57.341Z,11.00
2022-09-18T07:25:25.976Z,11.00
2022-09-18T07:27:54.484Z,11.10
2022-09-18T07:30:22.923Z,11.20
2022-09-18T07:32:51.110Z,11.30
2022-09-18T07:35:20.744Z,11.40
2022-09-18T07:37:48.909Z,11.40
2022-09-18T07:40:17.251Z,11.50
2022-09-18T07:42:45.481Z,11.60
2022-09-18T07:45:13.917Z,11.60
2022-09-18T07:47:42.082Z,11.70
2022-09-18T07:50:15.873Z,11.70
2022-09-18T07:52:53.254Z,11.80
2022-09-18T07:55:21.941Z,11.80
2022-09-18T07:57:55.327Z,12.00
2022-09-18T08:00:23.682Z,12.00
2022-09-18T08:02:52.499Z,12.20
2022-09-18T08:05:20.810Z,12.30
2022-09-18T08:07:48.974Z,12.60
2022-09-18T08:10:18.756Z,12.70
2022-09-18T08:12:46.913Z,12.60
2022-09-18T08:15:15.165Z,12.60
2022-09-18T08:17:46.425Z,12.50
2022-09-18T08:20:15.900Z,12.40
2022-09-18T08:22:44.215Z,12.30
2022-09-18T08:25:12.586Z,12.30
2022-09-18T08:27:43.234Z,12.60
2022-09-18T08:30:13.717Z,12.90
2022-09-18T08:32:42.181Z,13.00
2022-09-18T08:35:12.070Z,13.20
2022-09-18T08:37:48.628Z,13.30
2022-09-18T08:40:20.279Z,13.60
2022-09-18T08:43:06.650Z,13.80
2022-09-18T08:45:51.441Z,14.10
2022-09-18T08:48:22.381Z,14.70
2022-09-18T08:50:58.085Z,16.10
2022-09-18T08:53:34.062Z,17.10
2022-09-18T08:56:05.638Z,18.10
2022-09-18T08:58:37.163Z,19.10
2022-09-18T09:01:10.458Z,20.10
2022-09-18T09:03:50.417Z,20.50
2022-09-18T09:06:30.217Z,20.10
2022-09-18T09:09:31.535Z,20.00
2022-09-18T09:12:07.590Z,19.60
2022-09-18T09:14:57.851Z,18.90
2022-09-18T09:17:39.869Z,18.60
2022-09-18T09:20:21.664Z,18.00
2022-09-18T09:22:58.085Z,17.70
2022-09-18T09:25:35.863Z,18.10
2022-09-18T09:28:16.706Z,18.70
2022-09-18T09:30:54.551Z,19.10
2022-09-18T09:33:27.911Z,19.40
2022-09-18T09:36:02.709Z,19.40
2022-09-18T09:38:39.194Z,18.70
2022-09-18T09:41:17.314Z,18.10
2022-09-18T09:43:53.489Z,17.90
2022-09-18T09:46:37.667Z,18.00
2022-09-18T09:49:11.174Z,17.90
2022-09-18T09:51:50.445Z,17.70
2022-09-18T09:54:18.955Z,17.40
2022-09-18T09:56:55.465Z,17.30
2022-09-18T09:59:29.582Z,17.30
2022-09-18T10:02:05.831Z,17.00
2022-09-18T10:04:40.308Z,17.10
2022-09-18T10:07:19.090Z,17.00
2022-09-18T10:09:51.669Z,17.00
2022-09-18T10:12:27.184Z,17.50
2022-09-18T10:15:02.009Z,17.90
2022-09-18T10:17:35.676Z,17.80
2022-09-18T10:20:05.546Z,17.40
2022-09-18T10:22:37.519Z,17.30
2022-09-18T10:25:14.522Z,17.10
2022-09-18T10:27:42.769Z,16.70
2022-09-18T10:30:15.508Z,16.50
2022-09-18T10:32:45.080Z,16.80
2022-09-18T10:35:43.191Z,17.10
2022-09-18T10:38:33.519Z,17.70
2022-09-18T10:41:32.667Z,18.30
2022-09-18T10:44:07.128Z,18.30
2022-09-18T10:46:37.730Z,18.30
2022-09-18T10:49:20.527Z,18.00
2022-09-18T10:51:49.986Z,17.90
2022-09-18T10:54:23.062Z,17.40
2022-09-18T10:56:51.457Z,17.00
2022-09-18T10:59:36.374Z,17.00
2022-09-18T11:02:07.668Z,17.40
2022-09-18T11:04:38.425Z,17.50
2022-09-18T11:07:08.004Z,17.60
2022-09-18T11:09:40.253Z,17.40
2022-09-18T11:12:17.655Z,17.40
2022-09-18T11:14:50.561Z,17.50
2022-09-18T11:17:30.825Z,17.30
2022-09-18T11:20:03.072Z,17.40
2022-09-18T11:22:40.068Z,17.20
2022-09-18T11:25:20.896Z,17.10
2022-09-18T11:27:51.235Z,17.10
2022-09-18T11:30:25.127Z,17.60
2022-09-18T11:32:58.360Z,18.20
2022-09-18T11:35:29.913Z,19.50
2022-09-18T11:37:59.761Z,20.40
2022-09-18T11:40:33.488Z,20.50
2022-09-18T11:43:05.613Z,20.70
2022-09-18T11:45:47.117Z,21.70
2022-09-18T11:48:20.887Z,22.20
2022-09-18T11:50:54.128Z,22.10
2022-09-18T11:53:25.487Z,22.50
2022-09-18T11:55:56.363Z,23.00
2022-09-18T11:58:32.428Z,22.80
2022-09-18T12:01:13.257Z,22.80
2022-09-18T12:03:46.077Z,22.80
2022-09-18T12:06:24.813Z,22.50
2022-09-18T12:08:57.605Z,22.50
2022-09-18T12:11:35.810Z,22.40
2022-09-18T12:14:13.833Z,22.10
2022-09-18T12:16:47.160Z,21.90
2022-09-18T12:19:20.949Z,21.60
2022-09-18T12:21:57.133Z,21.50
2022-09-18T12:24:25.298Z,21.10
2022-09-18T12:27:03.492Z,21.10
2022-09-18T12:29:53.461Z,21.20
2022-09-18T12:32:34.486Z,21.30
2022-09-18T12:35:11.809Z,21.60
2022-09-18T12:38:00.681Z,22.10
2022-09-18T12:40:38.201Z,22.40
2022-09-18T12:43:33.251Z,22.50
2022-09-18T12:46:41.864Z,22.80
2022-09-18T12:49:28.315Z,22.60
2022-09-18T12:52:08.139Z,22.30
2022-09-18T12:55:06.997Z,22.20
2022-09-18T12:57:46.665Z,22.60
2022-09-18T13:00:16.222Z,22.70
2022-09-18T13:02:52.646Z,22.70
2022-09-18T13:05:26.943Z,22.70
2022-09-18T13:08:00.843Z,22.50
2022-09-18T13:10:34.865Z,22.40
2022-09-18T13:13:06.980Z,22.20
2022-09-18T13:15:41.095Z,22.30
2022-09-18T13:18:25.088Z,22.40
2022-09-18T13:20:55.151Z,22.20
2022-09-18T13:23:26.476Z,22.10
2022-09-18T13:25:56.720Z,22.00
2022-09-18T13:28:27.675Z,22.00
2022-09-18T13:31:28.999Z,22.20
2022-09-18T13:34:00.184Z,22.50
2022-09-18T13:36:31.843Z,22.70
2022-09-18T13:39:02.897Z,22.90
2022-09-18T13:41:42.927Z,22.80
2022-09-18T13:44:19.989Z,22.50
2022-09-18T13:46:49.899Z,22.10
2022-09-18T13:49:28.363Z,21.80
2022-09-18T13:51:56.952Z,21.60
2022-09-18T13:54:30.083Z,21.20
2022-09-18T13:57:29.906Z,21.00
2022-09-18T14:00:01.600Z,20.80
2022-09-18T14:02:33.368Z,20.80
2022-09-18T14:05:27.804Z,20.90
2022-09-18T14:08:04.541Z,20.90
2022-09-18T14:10:40.513Z,20.90
2022-09-18T14:13:44.051Z,21.00
2022-09-18T14:16:24.725Z,21.50
2022-09-18T14:18:59.515Z,22.20
2022-09-18T14:21:31.937Z,22.60
2022-09-18T14:24:36.401Z,22.80
2022-09-18T14:27:37.215Z,22.60
2022-09-18T14:30:22.342Z,22.50
2022-09-18T14:33:18.522Z,22.40
2022-09-18T14:35:54.255Z,22.20
2022-09-18T14:38:28.316Z,21.80
2022-09-18T14:41:02.756Z,21.40
2022-09-18T14:43:31.063Z,21.20
2022-09-18T14:46:01.012Z,20.90
2022-09-18T14:48:36.752Z,20.40
2022-09-18T14:51:07.610Z,20.00
2022-09-18T14:53:44.792Z,19.70
2022-09-18T14:56:16.657Z,19.50
2022-09-18T14:58:50.411Z,19.30
2022-09-18T15:01:24.096Z,19.20
2022-09-18T15:03:54.310Z,19.00
2022-09-18T15:06:26.373Z,19.00
2022-09-18T15:08:57.158Z,18.70
2022-09-18T15:11:34.710Z,18.50
2022-09-18T15:14:22.723Z,18.40
2022-09-18T15:16:59.848Z,18.30
2022-09-18T15:19:29.188Z,18.20
2022-09-18T15:22:00.092Z,18.10
2022-09-18T15:24:30.686Z,18.00
2022-09-18T15:27:02.362Z,17.90
2022-09-18T15:29:43.764Z,17.80
2022-09-18T15:32:20.322Z,17.70
2022-09-18T15:34:51.054Z,17.50
2022-09-18T15:37:23.164Z,17.40
2022-09-18T15:40:02.997Z,17.30
2022-09-18T15:42:33.959Z,17.20
2022-09-18T15:45:23.464Z,17.10
2022-09-18T15:47:53.623Z,17.00
2022-09-18T15:50:40.637Z,16.90
2022-09-18T15:53:23.659Z,16.80
2022-09-18T15:55:58.145Z,16.60
2022-09-18T15:58:37.084Z,16.60
2022-09-18T16:01:07.850Z,16.50
2022-09-18T16:03:39.012Z,16.50
2022-09-18T16:06:08.648Z,16.40
2022-09-18T16:08:39.845Z,16.30
2022-09-18T16:11:09.034Z,16.30
2022-09-18T16:13:39.297Z,16.20
2022-09-18T16:16:24.438Z,16.20
2022-09-18T16:18:57.263Z,16.20
2022-09-18T16:21:28.268Z,16.10
2022-09-18T16:24:01.193Z,16.10
2022-09-18T16:26:32.173Z,16.10
2022-09-18T16:29:02.635Z,16.00
2022-09-18T16:31:32.487Z,15.90
2022-09-18T16:34:04.692Z,15.80
2022-09-18T16:36:35.290Z,15.80
2022-09-18T16:39:07.892Z,15.80
2022-09-18T16:41:37.351Z,15.80
2022-09-18T16:44:07.518Z,15.70
2022-09-18T16:46:42.321Z,15.70
2022-09-18T16:49:15.045Z,15.60
2022-09-18T16:51:43.397Z,15.60
2022-09-18T16:54:11.824Z,15.50
2022-09-18T16:56:45.237Z,15.50
2022-09-18T16:59:14.586Z,15.50
2022-09-18T17:02:02.941Z,15.40
2022-09-18T17:04:33.488Z,15.40
2022-09-18T17:07:02.028Z,15.30
2022-09-18T17:09:30.601Z,15.30
2022-09-18T17:11:58.821Z,15.20
2022-09-18T17:14:27.715Z,15.20
2022-09-18T17:16:56.258Z,15.20
2022-09-18T17:19:24.488Z,15.10
2022-09-18T17:21:54.263Z,15.10
2022-09-18T17:24:26.281Z,15.00
2022-09-18T17:26:55.202Z,15.00
2022-09-18T17:29:23.663Z,14.90
2022-09-18T17:31:52.411Z,14.90
2022-09-18T17:34:22.163Z,14.90
2022-09-18T17:36:50.460Z,14.90
2022-09-18T17:39:20.577Z,14.80
2022-09-18T17:41:48.805Z,14.70
2022-09-18T17:44:17.284Z,14.70
2022-09-18T17:46:51.341Z,14.70
2022-09-18T17:49:20.426Z,14.70
2022-09-18T17:51:49.127Z,14.70
2022-09-18T17:54:17.287Z,14.70
2022-09-18T17:56:47.065Z,14.70
2022-09-18T17:59:15.389Z,14.70
2022-09-18T18:01:46.590Z,14.70
2022-09-18T18:04:15.628Z,14.70
2022-09-18T18:06:44.033Z,14.70
2022-09-18T18:09:12.271Z,14.70
2022-09-18T18:11:40.518Z,14.60
2022-09-18T18:14:10.321Z,14.60
2022-09-18T18:16:41.438Z,14.60
2022-09-18T18:19:12.769Z,14.60
2022-09-18T18:21:42.362Z,14.60
2022-09-18T18:24:15.316Z,14.60
2022-09-18T18:26:44.940Z,14.60
2022-09-18T18:29:16.840Z,14.60
2022-09-18T18:31:48.014Z,14.60
2022-09-18T18:34:17.236Z,14.60
2022-09-18T18:36:45.641Z,14.60
2022-09-18T18:39:15.550Z,14.60
2022-09-18T18:41:45.017Z,14.60
2022-09-18T18:44:14.988Z,14.60
2022-09-18T18:46:43.975Z,14.60
2022-09-18T18:49:15.082Z,14.60
2022-09-18T18:51:47.436Z,14.60
2022-09-18T18:54:16.911Z,14.60
2022-09-18T18:56:45.948Z,14.50
2022-09-18T18:59:17.137Z,14.50
2022-09-18T19:01:47.361Z,14.50
2022-09-18T19:04:19.026Z,14.50
2022-09-18T19:06:48.932Z,14.50
2022-09-18T19:09:20.475Z,14.50
2022-09-18T19:11:50.218Z,14.50
2022-09-18T19:14:21.380Z,14.50
2022-09-18T19:16:50.711Z,14.40
2022-09-18T19:19:21.114Z,14.40
2022-09-18T19:21:49.473Z,14.40
2022-09-18T19:24:18.630Z,14.40
2022-09-18T19:26:47.952Z,14.40
2022-09-18T19:29:17.671Z,14.40
2022-09-18T19:31:48.688Z,14.40
2022-09-18T19:34:19.436Z,14.40
2022-09-18T19:36:50.153Z,14.30
2022-09-18T19:39:20.923Z,14.30
2022-09-18T19:41:53.293Z,14.30
2022-09-18T19:44:26.987Z,14.30
2022-09-18T19:46:59.215Z,14.30
2022-09-18T19:49:32.507Z,14.30
2022-09-18T19:52:02.056Z,14.30
2022-09-18T19:54:31.057Z,14.30
2022-09-18T19:56:59.603Z,14.20
2022-09-18T19:59:27.805Z,14.10
2022-09-18T20:01:57.694Z,14.10
2022-09-18T20:04:26.324Z,14.10
2022-09-18T20:06:54.537Z,14.10
2022-09-18T20:09:22.860Z,14.10
2022-09-18T20:11:51.039Z,14.00
2022-09-18T20:14:19.299Z,14.00
2022-09-18T20:16:47.596Z,14.00
2022-09-18T20:19:17.310Z,14.00
2022-09-18T20:21:45.640Z,14.00
2022-09-18T20:24:14.009Z,13.90
2022-09-18T20:26:42.336Z,14.00
2022-09-18T20:29:15.292Z,14.00
2022-09-18T20:31:45.977Z,13.90
2022-09-18T20:34:14.386Z,13.90
2022-09-18T20:36:44.058Z,13.90
2022-09-18T20:39:12.230Z,13.90
2022-09-18T20:41:40.690Z,13.80
2022-09-18T20:44:09.993Z,13.80
2022-09-18T20:46:39.570Z,13.80
2022-09-18T20:49:07.867Z,13.80
2022-09-18T20:51:36.701Z,13.70
2022-09-18T20:54:08.400Z,13.70
2022-09-18T20:56:41.442Z,13.60
2022-09-18T20:59:10.944Z,13.60
2022-09-18T21:01:42.169Z,13.70
2022-09-18T21:04:17.066Z,13.70
2022-09-18T21:06:47.798Z,13.60
2022-09-18T21:09:18.150Z,13.70
2022-09-18T21:11:46.332Z,13.70
2022-09-18T21:14:17.805Z,13.70
2022-09-18T21:16:46.004Z,13.70
2022-09-18T21:19:17.424Z,13.70
2022-09-18T21:21:46.020Z,13.70
2022-09-18T21:24:16.070Z,13.70
2022-09-18T21:26:47.914Z,13.70
2022-09-18T21:29:18.085Z,13.70
2022-09-18T21:31:48.339Z,13.70
2022-09-18T21:34:19.382Z,13.70
2022-09-18T21:36:47.576Z,13.70
2022-09-18T21:39:15.803Z,13.70
2022-09-18T21:41:47.669Z,13.70
2022-09-18T21:44:18.044Z,13.60
2022-09-18T21:46:46.346Z,13.60
2022-09-18T21:49:16.243Z,13.60
2022-09-18T21:51:44.937Z,13.60
2022-09-18T21:54:15.678Z,13.60
2022-09-18T21:56:46.447Z,13.50
2022-09-18T21:59:16.193Z,13.50
2022-09-18T22:01:44.468Z,13.50
2022-09-18T22:04:13.418Z,13.50
2022-09-18T22:06:42.939Z,13.50
2022-09-18T22:09:14.674Z,13.50
2022-09-18T22:11:46.088Z,13.40
2022-09-18T22:14:15.770Z,13.50
2022-09-18T22:16:45.674Z,13.50
2022-09-18T22:19:13.893Z,13.40
2022-09-18T22:21:44.810Z,13.40
2022-09-18T22:24:15.855Z,13.40
2022-09-18T22:26:47.476Z,13.40
2022-09-18T22:29:18.355Z,13.40
2022-09-18T22:31:47.484Z,13.40
2022-09-18T22:34:17.384Z,13.40
2022-09-18T22:36:45.723Z,13.40
2022-09-18T22:39:14.218Z,13.40
2022-09-18T22:41:42.610Z,13.40
2022-09-18T22:44:12.753Z,13.40
2022-09-18T22:46:43.076Z,13.40
2022-09-18T22:49:14.663Z,13.40
2022-09-18T22:51:42.944Z,13.40
2022-09-18T22:54:11.171Z,13.30
2022-09-18T22:56:41.489Z,13.30
2022-09-18T22:59:11.810Z,13.30
2022-09-18T23:01:42.588Z,13.20
2022-09-18T23:04:11.147Z,13.20
2022-09-18T23:06:39.798Z,13.20
2022-09-18T23:09:09.028Z,13.20
2022-09-18T23:11:37.277Z,13.20
2022-09-18T23:14:08.049Z,13.20
2022-09-18T23:16:38.360Z,13.10
2022-09-18T23:19:09.824Z,13.10
2022-09-18T23:21:41.397Z,13.10
2022-09-18T23:24:10.632Z,13.10
2022-09-18T23:26:41.348Z,13.10
2022-09-18T23:29:11.736Z,13.20
2022-09-18T23:31:43.238Z,13.20
2022-09-18T23:34:15.194Z,13.20
2022-09-18T23:36:44.728Z,13.20
2022-09-18T23:39:15.233Z,13.20
2022-09-18T23:41:43.961Z,13.20
2022-09-18T23:44:14.391Z,13.20
2022-09-18T23:46:44.449Z,13.20
2022-09-18T23:49:13.715Z,13.20
2022-09-18T23:51:43.720Z,13.20
2022-09-18T23:54:16.639Z,13.20
2022-09-18T23:56:45.800Z,13.20
2022-09-18T23:59:15.113Z,13.10
