createdAt,value
2018-05-31T00:02:05.307Z,99902.56
2018-05-31T00:04:32.755Z,99900.09
2018-05-31T00:07:00.143Z,99896.72
2018-05-31T00:09:27.549Z,99897.91
2018-05-31T00:11:55.088Z,99894.87
2018-05-31T00:14:22.466Z,99891.59
2018-05-31T00:16:49.857Z,99890.30
2018-05-31T00:19:17.241Z,99896.67
2018-05-31T00:21:44.786Z,99890.53
2018-05-31T00:24:12.220Z,99894.53
2018-05-31T00:26:39.649Z,99892.02
2018-05-31T00:29:08.014Z,99893.75
2018-05-31T00:31:35.400Z,99887.98
2018-05-31T00:34:02.795Z,99880.18
2018-05-31T00:36:30.419Z,99885.77
2018-05-31T00:38:57.843Z,99886.02
2018-05-31T00:41:25.481Z,99885.66
2018-05-31T00:43:52.855Z,99874.33
2018-05-31T00:46:20.268Z,99872.38
2018-05-31T00:48:47.640Z,99874.06
2018-05-31T00:51:15.022Z,99871.78
2018-05-31T00:53:42.418Z,99865.67
2018-05-31T00:56:16.522Z,99859.56
2018-05-31T00:58:43.903Z,99857.61
2018-05-31T01:01:11.294Z,99857.52
2018-05-31T01:03:38.664Z,99853.15
2018-05-31T01:06:06.089Z,99855.95
2018-05-31T01:08:33.471Z,99855.17
2018-05-31T01:11:00.903Z,99855.86
2018-05-31T01:13:28.528Z,99859.23
2018-05-31T01:15:57.138Z,99859.23
2018-05-31T01:18:24.557Z,99861.50
2018-05-31T01:20:52.128Z,99885.28
2018-05-31T01:23:19.579Z,99947.91
2018-05-31T01:25:46.978Z,99973.58
2018-05-31T01:28:14.372Z,99936.52
2018-05-31T01:30:41.756Z,99921.52
2018-05-31T01:33:09.157Z,99939.44
2018-05-31T01:35:36.576Z,99946.13
2018-05-31T01:38:15.813Z,99952.89
2018-05-31T01:40:43.246Z,99940.42
2018-05-31T01:43:10.624Z,99947.02
2018-05-31T01:45:37.995Z,99937.88
2018-05-31T01:48:05.394Z,99941.78
2018-05-31T01:50:32.786Z,99940.34
2018-05-31T01:53:00.232Z,99942.31
2018-05-31T01:55:27.933Z,99943.20
2018-05-31T01:57:55.328Z,99942.69
2018-05-31T02:00:22.726Z,99935.82
2018-05-31T02:02:50.367Z,99928.19
2018-05-31T02:05:17.753Z,99924.19
2018-05-31T02:07:45.371Z,99915.50
2018-05-31T02:10:12.736Z,99920.40
2018-05-31T02:12:40.132Z,99913.56
2018-05-31T02:15:08.577Z,99915.64
2018-05-31T02:17:36.278Z,99923.59
2018-05-31T02:20:03.844Z,99926.03
2018-05-31T02:22:31.220Z,99926.10
2018-05-31T02:24:58.600Z,99911.89
2018-05-31T02:27:25.984Z,99905.88
2018-05-31T02:29:53.487Z,99903.88
2018-05-31T02:32:20.908Z,99900.50
2018-05-31T02:34:48.287Z,99894.60
2018-05-31T02:37:15.673Z,99895.64
2018-05-31T02:39:43.051Z,99895.90
2018-05-31T02:42:10.435Z,99904.03
2018-05-31T02:44:41.237Z,99906.20
2018-05-31T02:47:10.931Z,99913.17
2018-05-31T02:49:39.031Z,99913.57
2018-05-31T02:52:06.412Z,99919.58
2018-05-31T02:54:33.807Z,99922.05
2018-05-31T02:57:01.177Z,99911.98
2018-05-31T02:59:28.572Z,99920.83
2018-05-31T03:01:55.945Z,99925.87
2018-05-31T03:04:23.332Z,99932.54
2018-05-31T03:06:50.726Z,99935.97
2018-05-31T03:09:18.119Z,99934.31
2018-05-31T03:11:45.701Z,99933.37
2018-05-31T03:14:13.082Z,99934.28
2018-05-31T03:16:40.455Z,99935.57
2018-05-31T03:19:07.842Z,99945.52
2018-05-31T03:21:35.228Z,99946.45
2018-05-31T03:24:02.624Z,99938.09
2018-05-31T03:26:30.008Z,99939.92
2018-05-31T03:28:57.400Z,99940.77
2018-05-31T03:31:24.784Z,99941.03
2018-05-31T03:33:52.168Z,99947.62
2018-05-31T03:36:19.553Z,99945.89
2018-05-31T03:38:46.935Z,99941.56
2018-05-31T03:41:14.321Z,99944.58
2018-05-31T03:43:41.727Z,99943.27
2018-05-31T03:46:10.092Z,99942.44
2018-05-31T03:48:37.473Z,99938.53
2018-05-31T03:51:04.858Z,99944.62
2018-05-31T03:53:32.234Z,99948.59
2018-05-31T03:55:59.626Z,99942.09
2018-05-31T03:58:27.006Z,99947.27
2018-05-31T04:00:54.415Z,99939.98
2018-05-31T04:03:21.804Z,99935.09
2018-05-31T04:05:49.193Z,99930.32
2018-05-31T04:08:16.580Z,99929.91
2018-05-31T04:10:43.973Z,99934.34
2018-05-31T04:13:11.353Z,99931.19
2018-05-31T04:15:43.198Z,99937.28
2018-05-31T04:18:10.685Z,99929.49
2018-05-31T04:20:38.124Z,99931.23
2018-05-31T04:23:05.495Z,99922.10
2018-05-31T04:25:32.893Z,99918.11
2018-05-31T04:28:00.282Z,99909.59
2018-05-31T04:30:27.658Z,99910.84
2018-05-31T04:32:55.052Z,99909.13
2018-05-31T04:35:22.455Z,99913.11
2018-05-31T04:37:49.842Z,99908.36
2018-05-31T04:40:17.235Z,99903.23
2018-05-31T04:42:44.626Z,99901.96
2018-05-31T04:45:12.008Z,99895.95
2018-05-31T04:47:40.440Z,99898.73
2018-05-31T04:50:07.837Z,99903.03
2018-05-31T04:52:35.227Z,99898.56
2018-05-31T04:55:02.953Z,99906.88
2018-05-31T04:57:30.334Z,99905.18
2018-05-31T04:59:57.863Z,99897.02
2018-05-31T05:02:25.253Z,99900.68
2018-05-31T05:04:52.775Z,99905.73
2018-05-31T05:07:20.159Z,99911.45
2018-05-31T05:09:47.547Z,99918.15
2018-05-31T05:12:15.309Z,99920.22
2018-05-31T05:14:42.687Z,99914.78
2018-05-31T05:17:10.640Z,99919.42
2018-05-31T05:19:38.048Z,99924.63
2018-05-31T05:22:05.423Z,99921.06
2018-05-31T05:24:32.930Z,99922.80
2018-05-31T05:27:00.312Z,99922.34
2018-05-31T05:29:27.694Z,99921.95
2018-05-31T05:31:55.071Z,99923.13
2018-05-31T05:34:22.451Z,99928.97
2018-05-31T05:36:49.849Z,99924.75
2018-05-31T05:39:18.012Z,99926.09
2018-05-31T05:41:45.603Z,99921.23
2018-05-31T05:44:12.966Z,99927.98
2018-05-31T05:46:41.213Z,99934.77
2018-05-31T05:49:08.611Z,99934.77
2018-05-31T05:51:35.994Z,99934.39
2018-05-31T05:54:03.371Z,99932.70
2018-05-31T05:56:30.804Z,99931.54
2018-05-31T05:58:58.126Z,99929.64
2018-05-31T06:01:25.528Z,99928.69
2018-05-31T06:03:52.894Z,99930.64
2018-05-31T06:06:20.295Z,99935.44
2018-05-31T06:08:47.683Z,99943.94
2018-05-31T06:11:15.062Z,99949.33
2018-05-31T06:13:42.460Z,99961.30
2018-05-31T06:16:09.851Z,99967.62
2018-05-31T06:18:37.231Z,99969.11
2018-05-31T06:21:04.619Z,99973.16
2018-05-31T06:23:32.009Z,99978.57
2018-05-31T06:25:59.414Z,99978.38
2018-05-31T06:28:26.857Z,99981.27
2018-05-31T06:30:54.243Z,99982.15
2018-05-31T06:33:21.619Z,99986.39
2018-05-31T06:35:49.034Z,99985.16
2018-05-31T06:38:16.604Z,99987.14
2018-05-31T06:40:43.993Z,99988.98
2018-05-31T06:43:11.371Z,99988.09
2018-05-31T06:45:38.769Z,99990.88
2018-05-31T06:48:06.294Z,99988.11
2018-05-31T06:50:33.790Z,99988.69
2018-05-31T06:53:01.170Z,99992.03
2018-05-31T06:55:28.558Z,99994.81
2018-05-31T06:57:55.935Z,99988.83
2018-05-31T07:00:23.303Z,99981.88
2018-05-31T07:02:50.847Z,99972.83
2018-05-31T07:05:18.226Z,99973.13
2018-05-31T07:07:45.614Z,99972.87
2018-05-31T07:10:12.983Z,99970.01
2018-05-31T07:12:40.370Z,99973.03
2018-05-31T07:15:07.759Z,99970.56
2018-05-31T07:17:35.131Z,99970.67
2018-05-31T07:20:02.512Z,99977.59
2018-05-31T07:22:29.891Z,99973.80
2018-05-31T07:24:57.274Z,99966.03
2018-05-31T07:27:24.698Z,99961.61
2018-05-31T07:29:52.064Z,99957.19
2018-05-31T07:32:19.457Z,99958.88
2018-05-31T07:34:46.835Z,99962.63
2018-05-31T07:37:14.292Z,99971.59
2018-05-31T07:39:41.661Z,99968.38
2018-05-31T07:42:09.060Z,99972.42
2018-05-31T07:44:36.467Z,99973.10
2018-05-31T07:47:03.848Z,99984.41
2018-05-31T07:49:31.234Z,99992.94
2018-05-31T07:51:58.630Z,99993.41
2018-05-31T07:54:26.017Z,99991.89
2018-05-31T07:56:53.424Z,99992.13
2018-05-31T07:59:20.826Z,99992.30
2018-05-31T08:01:48.207Z,99988.59
2018-05-31T08:04:15.587Z,99985.74
2018-05-31T08:06:42.997Z,99988.98
2018-05-31T08:09:10.366Z,99987.88
2018-05-31T08:11:37.800Z,99988.50
2018-05-31T08:14:05.189Z,99995.67
2018-05-31T08:16:32.572Z,99992.27
2018-05-31T08:18:59.963Z,99989.15
2018-05-31T08:21:27.359Z,99991.41
2018-05-31T08:23:54.739Z,99983.62
2018-05-31T08:26:22.139Z,99981.91
2018-05-31T08:28:49.538Z,99975.97
2018-05-31T08:31:17.338Z,99983.92
2018-05-31T08:33:44.738Z,99989.50
2018-05-31T08:36:12.111Z,99996.93
2018-05-31T08:38:40.507Z,99993.36
2018-05-31T08:41:07.884Z,100000.39
2018-05-31T08:43:35.412Z,99999.00
2018-05-31T08:46:02.808Z,99997.20
2018-05-31T08:48:30.182Z,99998.34
2018-05-31T08:50:57.594Z,99998.45
2018-05-31T08:53:24.946Z,99995.13
2018-05-31T08:55:52.336Z,100000.14
2018-05-31T08:58:19.726Z,100006.49
2018-05-31T09:00:47.107Z,100002.63
2018-05-31T09:03:14.492Z,99995.86
2018-05-31T09:05:41.875Z,99998.34
2018-05-31T09:08:09.258Z,99994.27
2018-05-31T09:10:36.837Z,99990.75
2018-05-31T09:13:04.220Z,99998.23
2018-05-31T09:15:31.616Z,99992.16
2018-05-31T09:17:59.013Z,99992.70
2018-05-31T09:20:26.393Z,99989.20
2018-05-31T09:22:53.804Z,99988.30
2018-05-31T09:25:21.183Z,99990.08
2018-05-31T09:27:48.591Z,99992.73
2018-05-31T09:30:16.019Z,99988.85
2018-05-31T09:32:43.404Z,99989.38
2018-05-31T09:35:10.852Z,99996.94
2018-05-31T09:37:38.249Z,99988.52
2018-05-31T09:40:05.631Z,99992.55
2018-05-31T09:42:33.010Z,99991.66
2018-05-31T09:45:00.425Z,99988.50
2018-05-31T09:47:27.814Z,99986.88
2018-05-31T09:49:55.198Z,99982.80
2018-05-31T09:52:22.586Z,99975.79
2018-05-31T09:54:50.044Z,99977.97
2018-05-31T09:57:17.433Z,99984.98
2018-05-31T09:59:44.817Z,99979.03
2018-05-31T10:02:12.203Z,99984.45
2018-05-31T10:04:39.584Z,99981.77
2018-05-31T10:07:07.760Z,99976.48
2018-05-31T10:09:35.154Z,99974.64
2018-05-31T10:12:02.532Z,99976.10
2018-05-31T10:14:29.948Z,99970.84
2018-05-31T10:16:57.332Z,99965.23
2018-05-31T10:19:25.703Z,99960.81
2018-05-31T10:21:54.345Z,99965.92
2018-05-31T10:24:22.093Z,99959.00
2018-05-31T10:26:49.580Z,99955.92
2018-05-31T10:29:16.977Z,99953.84
2018-05-31T10:31:44.355Z,99955.95
2018-05-31T10:34:11.753Z,99957.12
2018-05-31T10:36:39.127Z,99955.67
2018-05-31T10:39:06.533Z,99958.28
2018-05-31T10:41:33.916Z,99952.38
2018-05-31T10:44:03.451Z,99950.92
2018-05-31T10:46:30.977Z,99944.34
2018-05-31T10:48:58.320Z,99946.89
2018-05-31T10:51:27.619Z,99954.60
2018-05-31T10:53:55.332Z,99952.49
2018-05-31T10:56:22.711Z,99956.95
2018-05-31T10:58:50.101Z,99959.05
2018-05-31T11:01:17.488Z,99952.97
2018-05-31T11:03:44.884Z,99955.26
2018-05-31T11:06:12.268Z,99957.98
2018-05-31T11:08:39.686Z,99950.16
2018-05-31T11:11:07.039Z,99952.05
2018-05-31T11:13:34.512Z,99953.76
2018-05-31T11:16:01.898Z,99953.55
2018-05-31T11:18:29.280Z,99942.86
2018-05-31T11:20:56.664Z,99938.43
2018-05-31T11:23:24.059Z,99941.03
2018-05-31T11:25:52.454Z,99938.49
2018-05-31T11:28:19.839Z,99922.20
2018-05-31T11:30:47.229Z,99921.77
2018-05-31T11:33:14.615Z,99927.92
2018-05-31T11:35:42.368Z,99924.64
2018-05-31T11:38:09.750Z,99918.19
2018-05-31T11:40:38.435Z,99913.58
2018-05-31T11:43:05.816Z,99903.82
2018-05-31T11:45:33.219Z,99904.86
2018-05-31T11:48:00.605Z,99893.66
2018-05-31T11:50:28.014Z,99892.61
2018-05-31T11:52:55.390Z,99896.07
2018-05-31T11:55:22.809Z,99892.11
2018-05-31T11:57:50.195Z,99889.36
2018-05-31T12:00:17.604Z,99885.34
2018-05-31T12:02:44.994Z,99882.62
2018-05-31T12:05:12.397Z,99890.39
2018-05-31T12:07:39.792Z,99899.12
2018-05-31T12:10:07.215Z,99897.79
2018-05-31T12:12:34.586Z,99895.56
2018-05-31T12:15:02.026Z,99887.58
2018-05-31T12:17:29.429Z,99883.22
2018-05-31T12:19:56.821Z,99889.91
2018-05-31T12:22:24.204Z,99886.67
2018-05-31T12:24:51.616Z,99894.98
2018-05-31T12:27:19.012Z,99894.41
2018-05-31T12:29:46.411Z,99895.81
2018-05-31T12:32:13.866Z,99897.44
2018-05-31T12:34:41.751Z,99894.05
2018-05-31T12:37:09.151Z,99894.15
2018-05-31T12:39:36.560Z,99895.16
2018-05-31T12:42:03.945Z,99893.22
2018-05-31T12:44:31.472Z,99904.55
2018-05-31T12:46:58.863Z,99892.62
2018-05-31T12:49:26.264Z,99895.44
2018-05-31T12:51:53.684Z,99905.92
2018-05-31T12:54:21.068Z,99896.23
2018-05-31T12:56:48.451Z,99883.16
2018-05-31T12:59:15.835Z,99886.50
2018-05-31T13:01:43.242Z,99886.56
2018-05-31T13:04:10.673Z,99888.19
2018-05-31T13:06:38.055Z,99881.05
2018-05-31T13:09:05.493Z,99879.92
2018-05-31T13:11:32.894Z,99881.64
2018-05-31T13:14:00.298Z,99878.52
2018-05-31T13:16:27.777Z,99882.09
2018-05-31T13:18:55.368Z,99874.45
2018-05-31T13:21:22.763Z,99881.84
2018-05-31T13:23:50.152Z,99883.20
2018-05-31T13:26:17.612Z,99867.16
2018-05-31T13:28:45.090Z,99859.55
2018-05-31T13:31:12.477Z,99859.31
2018-05-31T13:33:39.878Z,99860.02
2018-05-31T13:36:07.400Z,99852.47
2018-05-31T13:38:34.846Z,99855.07
2018-05-31T13:41:02.245Z,99846.95
2018-05-31T13:43:29.644Z,99853.78
2018-05-31T13:45:57.036Z,99848.26
2018-05-31T13:48:24.441Z,99837.52
2018-05-31T13:50:51.831Z,99825.69
2018-05-31T13:53:19.216Z,99817.67
2018-05-31T13:55:46.626Z,99827.59
2018-05-31T13:58:14.021Z,99826.03
2018-05-31T14:00:42.394Z,99831.05
2018-05-31T14:03:09.784Z,99841.34
2018-05-31T14:05:37.182Z,99842.02
2018-05-31T14:08:04.563Z,99842.38
2018-05-31T14:10:32.081Z,99841.27
2018-05-31T14:12:59.476Z,99838.14
2018-05-31T14:15:26.871Z,99837.83
2018-05-31T14:17:54.280Z,99839.47
2018-05-31T14:20:21.671Z,99842.59
2018-05-31T14:22:49.120Z,99846.94
2018-05-31T14:25:16.568Z,99852.80
2018-05-31T14:27:43.965Z,99850.31
2018-05-31T14:30:12.251Z,99857.64
2018-05-31T14:32:39.660Z,99840.11
2018-05-31T14:35:07.056Z,99832.42
2018-05-31T14:37:34.541Z,99837.81
2018-05-31T14:40:02.035Z,99838.09
2018-05-31T14:42:29.543Z,99844.97
2018-05-31T14:44:56.953Z,99846.23
2018-05-31T14:47:24.426Z,99835.64
2018-05-31T14:49:51.812Z,99830.98
2018-05-31T14:52:19.203Z,99827.74
2018-05-31T14:54:46.728Z,99832.13
2018-05-31T14:57:14.142Z,99829.80
2018-05-31T14:59:41.538Z,99820.53
2018-05-31T15:02:08.932Z,99823.61
2018-05-31T15:04:36.326Z,99823.00
2018-05-31T15:07:03.722Z,99823.42
2018-05-31T15:09:31.120Z,99832.84
2018-05-31T15:11:58.511Z,99832.05
2018-05-31T15:14:25.903Z,99823.55
2018-05-31T15:16:53.317Z,99829.39
2018-05-31T15:19:20.699Z,99832.05
2018-05-31T15:21:48.111Z,99837.44
2018-05-31T15:24:15.489Z,99831.61
2018-05-31T15:26:42.880Z,99820.36
2018-05-31T15:29:10.264Z,99815.86
2018-05-31T15:31:37.649Z,99809.19
2018-05-31T15:34:05.027Z,99809.45
2018-05-31T15:36:32.423Z,99802.84
2018-05-31T15:38:59.818Z,99802.05
2018-05-31T15:41:27.199Z,99801.70
2018-05-31T15:43:54.595Z,99804.50
2018-05-31T15:46:21.963Z,99790.75
2018-05-31T15:48:49.372Z,99796.04
2018-05-31T15:51:16.769Z,99791.41
2018-05-31T15:53:44.171Z,99790.89
2018-05-31T15:56:11.572Z,99787.58
2018-05-31T15:58:38.966Z,99787.92
2018-05-31T16:01:06.367Z,99784.25
2018-05-31T16:03:33.764Z,99783.91
2018-05-31T16:06:01.134Z,99786.08
2018-05-31T16:08:28.583Z,99792.16
2018-05-31T16:10:55.975Z,99795.69
2018-05-31T16:13:23.360Z,99803.92
2018-05-31T16:15:50.746Z,99802.23
2018-05-31T16:18:18.135Z,99794.91
2018-05-31T16:20:45.515Z,99790.05
2018-05-31T16:23:12.914Z,99794.92
2018-05-31T16:25:40.315Z,99795.13
2018-05-31T16:28:07.703Z,99791.78
2018-05-31T16:30:35.089Z,99787.10
2018-05-31T16:33:02.465Z,99793.06
2018-05-31T16:35:29.849Z,99795.84
2018-05-31T16:37:57.592Z,99803.94
2018-05-31T16:40:24.963Z,99802.59
2018-05-31T16:42:52.338Z,99810.07
2018-05-31T16:45:19.720Z,99811.20
2018-05-31T16:47:47.112Z,99814.02
2018-05-31T16:50:14.590Z,99819.59
2018-05-31T16:52:42.970Z,99827.00
2018-05-31T16:55:10.423Z,99818.05
2018-05-31T16:57:37.961Z,99817.78
2018-05-31T17:00:05.367Z,99819.02
2018-05-31T17:02:32.758Z,99826.13
2018-05-31T17:05:00.159Z,99821.34
2018-05-31T17:07:28.128Z,99822.70
2018-05-31T17:09:55.526Z,99815.69
2018-05-31T17:12:22.905Z,99816.30
2018-05-31T17:14:50.386Z,99817.22
2018-05-31T17:17:17.747Z,99821.71
2018-05-31T17:19:45.154Z,99827.92
2018-05-31T17:22:13.220Z,99831.66
2018-05-31T17:24:40.664Z,99827.01
2018-05-31T17:27:08.054Z,99824.79
2018-05-31T17:29:35.461Z,99825.69
2018-05-31T17:32:02.849Z,99829.50
2018-05-31T17:34:30.250Z,99826.77
2018-05-31T17:36:57.657Z,99828.88
2018-05-31T17:39:27.150Z,99823.84
2018-05-31T17:41:55.909Z,99822.53
2018-05-31T17:44:23.618Z,99824.09
2018-05-31T17:46:51.115Z,99816.28
2018-05-31T17:49:20.534Z,99814.33
2018-05-31T17:51:47.882Z,99814.64
2018-05-31T17:54:15.270Z,99812.18
2018-05-31T17:56:43.253Z,99805.89
2018-05-31T17:59:10.646Z,99805.74
2018-05-31T18:01:38.046Z,99801.59
2018-05-31T18:04:05.450Z,99806.22
2018-05-31T18:06:32.861Z,99813.80
2018-05-31T18:09:00.257Z,99818.83
2018-05-31T18:11:27.664Z,99823.88
2018-05-31T18:13:55.110Z,99831.49
2018-05-31T18:16:22.491Z,99832.63
2018-05-31T18:18:49.878Z,99832.51
2018-05-31T18:21:17.268Z,99846.56
2018-05-31T18:23:44.835Z,99850.82
2018-05-31T18:26:12.241Z,99859.16
2018-05-31T18:28:39.627Z,99863.09
2018-05-31T18:31:07.026Z,99870.48
2018-05-31T18:33:34.411Z,99880.98
2018-05-31T18:36:01.802Z,99876.69
2018-05-31T18:38:29.228Z,99883.83
2018-05-31T18:40:56.624Z,99889.11
2018-05-31T18:43:24.004Z,99892.13
2018-05-31T18:45:51.405Z,99889.72
2018-05-31T18:48:18.779Z,99893.10
2018-05-31T18:50:47.143Z,99897.42
2018-05-31T18:53:14.519Z,99896.88
2018-05-31T18:55:42.092Z,99906.25
2018-05-31T18:58:09.483Z,99903.69
2018-05-31T19:00:36.868Z,99897.94
2018-05-31T19:03:04.270Z,99894.09
2018-05-31T19:05:31.640Z,99899.26
2018-05-31T19:07:59.078Z,99899.80
2018-05-31T19:10:26.485Z,99904.89
2018-05-31T19:12:59.524Z,99902.77
2018-05-31T19:15:26.989Z,99908.17
2018-05-31T19:17:54.366Z,99911.19
2018-05-31T19:20:24.567Z,99912.38
2018-05-31T19:22:51.962Z,99917.73
2018-05-31T19:25:20.854Z,99930.20
2018-05-31T19:27:48.263Z,99931.41
2018-05-31T19:30:21.382Z,99936.42
2018-05-31T19:32:48.781Z,99942.30
2018-05-31T19:35:21.642Z,99943.23
2018-05-31T19:37:49.041Z,99948.66
2018-05-31T19:40:16.424Z,99950.56
2018-05-31T19:42:49.367Z,99955.23
2018-05-31T19:45:16.852Z,99949.78
2018-05-31T19:47:44.276Z,99948.13
2018-05-31T19:50:11.670Z,99943.33
2018-05-31T19:52:44.760Z,99936.81
2018-05-31T19:55:12.208Z,99931.70
2018-05-31T19:57:45.233Z,99934.66
2018-05-31T20:00:18.299Z,99936.69
2018-05-31T20:02:51.233Z,99937.11
2018-05-31T20:05:18.627Z,99927.81
2018-05-31T20:07:47.111Z,99928.71
2018-05-31T20:10:14.524Z,99921.98
2018-05-31T20:12:41.941Z,99914.80
2018-05-31T20:15:09.345Z,99911.04
2018-05-31T20:17:36.864Z,99909.66
2018-05-31T20:20:04.263Z,99905.58
2018-05-31T20:22:31.655Z,99908.55
2018-05-31T20:24:59.054Z,99898.36
2018-05-31T20:27:26.464Z,99898.78
2018-05-31T20:29:53.861Z,99893.13
2018-05-31T20:32:21.244Z,99887.58
2018-05-31T20:34:48.624Z,99891.16
2018-05-31T20:37:16.057Z,99882.80
2018-05-31T20:39:44.103Z,99877.78
2018-05-31T20:42:11.553Z,99885.53
2018-05-31T20:44:39.072Z,99890.61
2018-05-31T20:47:06.463Z,99897.66
2018-05-31T20:49:33.985Z,99908.02
2018-05-31T20:52:01.384Z,99906.52
2018-05-31T20:54:28.781Z,99912.59
2018-05-31T20:56:56.172Z,99920.35
2018-05-31T20:59:23.592Z,99918.59
2018-05-31T21:01:50.982Z,99915.71
2018-05-31T21:04:18.422Z,99913.16
2018-05-31T21:06:45.795Z,99916.12
2018-05-31T21:09:13.188Z,99916.36
2018-05-31T21:11:40.559Z,99907.16
2018-05-31T21:14:07.947Z,99904.84
2018-05-31T21:16:35.326Z,99904.67
2018-05-31T21:19:02.783Z,99900.25
2018-05-31T21:21:30.170Z,99911.20
2018-05-31T21:23:57.564Z,99902.36
2018-05-31T21:26:24.956Z,99899.45
2018-05-31T21:28:52.336Z,99901.14
2018-05-31T21:31:19.728Z,99900.79
2018-05-31T21:33:47.132Z,99898.95
2018-05-31T21:36:14.599Z,99890.52
2018-05-31T21:38:42.043Z,99886.72
2018-05-31T21:41:09.476Z,99888.06
2018-05-31T21:43:36.856Z,99879.33
2018-05-31T21:46:04.216Z,99878.23
2018-05-31T21:48:31.603Z,99879.74
2018-05-31T21:50:58.983Z,99866.89
2018-05-31T21:53:26.511Z,99865.49
2018-05-31T21:55:53.916Z,99864.87
2018-05-31T21:58:21.311Z,99857.49
2018-05-31T22:00:54.248Z,99859.48
2018-05-31T22:03:21.650Z,99849.66
2018-05-31T22:05:49.036Z,99855.86
2018-05-31T22:08:16.419Z,99855.02
2018-05-31T22:10:44.543Z,99854.82
2018-05-31T22:13:11.928Z,99852.38
2018-05-31T22:15:39.307Z,99857.06
2018-05-31T22:18:06.699Z,99856.70
2018-05-31T22:20:34.083Z,99846.09
2018-05-31T22:23:01.468Z,99843.48
2018-05-31T22:25:28.857Z,99842.59
2018-05-31T22:27:56.248Z,99843.82
2018-05-31T22:30:23.902Z,99837.55
2018-05-31T22:32:51.274Z,99835.77
2018-05-31T22:35:18.672Z,99829.03
2018-05-31T22:37:46.047Z,99824.09
2018-05-31T22:40:13.438Z,99826.36
2018-05-31T22:42:40.836Z,99831.48
2018-05-31T22:45:08.230Z,99833.19
2018-05-31T22:47:35.608Z,99827.27
2018-05-31T22:50:02.995Z,99817.34
2018-05-31T22:52:30.372Z,99817.50
2018-05-31T22:54:57.752Z,99821.90
2018-05-31T22:57:25.147Z,99832.48
2018-05-31T22:59:52.544Z,99843.26
2018-05-31T23:02:19.921Z,99837.22
2018-05-31T23:04:47.321Z,99831.73
2018-05-31T23:07:14.776Z,99823.17
2018-05-31T23:09:42.181Z,99829.81
2018-05-31T23:12:09.548Z,99836.09
2018-05-31T23:14:36.944Z,99834.83
2018-05-31T23:17:04.332Z,99839.21
2018-05-31T23:19:31.731Z,99845.67
2018-05-31T23:21:59.121Z,99839.71
2018-05-31T23:24:26.513Z,99836.31
2018-05-31T23:26:53.896Z,99834.73
2018-05-31T23:29:21.283Z,99837.42
2018-05-31T23:31:48.715Z,99838.50
2018-05-31T23:34:16.098Z,99838.11
2018-05-31T23:36:43.487Z,99833.42
2018-05-31T23:39:10.862Z,99833.06
2018-05-31T23:41:38.264Z,99840.26
2018-05-31T23:44:05.652Z,99860.89
2018-05-31T23:46:33.036Z,99868.89
2018-05-31T23:49:00.428Z,99887.80
2018-05-31T23:51:27.839Z,99892.30
2018-05-31T23:53:55.225Z,99899.23
2018-05-31T23:56:23.413Z,99901.24
2018-05-31T23:58:50.803Z,99914.93
