createdAt,value
2023-04-03T00:00:51.144Z,80.80
2023-04-03T00:03:19.799Z,80.80
2023-04-03T00:05:49.163Z,80.90
2023-04-03T00:08:17.789Z,80.90
2023-04-03T00:10:45.683Z,80.90
2023-04-03T00:13:13.738Z,80.90
2023-04-03T00:15:42.303Z,80.80
2023-04-03T00:18:10.475Z,80.70
2023-04-03T00:20:38.801Z,80.80
2023-04-03T00:23:08.452Z,80.80
2023-04-03T00:25:36.644Z,80.70
2023-04-03T00:28:05.190Z,80.80
2023-04-03T00:30:33.694Z,80.90
2023-04-03T00:33:01.877Z,80.80
2023-04-03T00:35:30.619Z,80.90
2023-04-03T00:37:58.879Z,81.00
2023-04-03T00:40:29.560Z,80.90
2023-04-03T00:43:00.200Z,81.00
2023-04-03T00:45:37.148Z,81.00
2023-04-03T00:48:08.348Z,80.90
2023-04-03T00:50:39.501Z,81.00
2023-04-03T00:53:10.839Z,80.90
2023-04-03T00:55:40.554Z,80.90
2023-04-03T00:58:09.050Z,80.90
2023-04-03T01:00:39.514Z,80.90
2023-04-03T01:03:07.376Z,80.90
2023-04-03T01:05:35.346Z,80.90
2023-04-03T01:08:03.618Z,80.80
2023-04-03T01:10:31.551Z,80.90
2023-04-03T01:13:01.853Z,80.90
2023-04-03T01:15:31.298Z,81.00
2023-04-03T01:18:01.097Z,81.00
2023-04-03T01:21:11.252Z,81.10
2023-04-03T01:24:11.066Z,81.10
2023-04-03T01:26:39.085Z,81.10
2023-04-03T01:29:08.278Z,81.20
2023-04-03T01:31:48.871Z,81.20
2023-04-03T01:34:16.832Z,81.20
2023-04-03T01:36:44.927Z,81.80
2023-04-03T01:39:12.932Z,81.00
2023-04-03T01:41:40.915Z,81.00
2023-04-03T01:44:08.876Z,81.00
2023-04-03T01:46:38.515Z,81.10
2023-04-03T01:49:07.669Z,81.10
2023-04-03T01:51:36.000Z,81.30
2023-04-03T01:54:03.949Z,81.30
2023-04-03T01:56:31.798Z,81.30
2023-04-03T01:58:59.566Z,81.30
2023-04-03T02:01:27.823Z,81.30
2023-04-03T02:03:55.700Z,81.30
2023-04-03T02:06:24.934Z,81.30
2023-04-03T02:08:53.008Z,81.30
2023-04-03T02:11:21.188Z,81.30
2023-04-03T02:13:49.060Z,81.20
2023-04-03T02:16:17.302Z,81.30
2023-04-03T02:18:45.328Z,81.10
2023-04-03T02:21:13.195Z,81.10
2023-04-03T02:23:42.293Z,81.10
2023-04-03T02:26:12.582Z,81.20
2023-04-03T02:28:40.844Z,81.10
2023-04-03T02:31:09.853Z,81.10
2023-04-03T02:33:38.663Z,81.10
2023-04-03T02:36:08.037Z,81.20
2023-04-03T02:38:36.389Z,81.00
2023-04-03T02:41:07.143Z,81.00
2023-04-03T02:43:35.237Z,81.10
2023-04-03T02:46:03.161Z,81.10
2023-04-03T02:48:31.753Z,81.00
2023-04-03T02:50:59.822Z,81.10
2023-04-03T02:53:27.685Z,81.10
2023-04-03T02:55:55.478Z,81.20
2023-04-03T02:58:24.667Z,81.20
2023-04-03T03:00:52.443Z,81.00
2023-04-03T03:03:20.412Z,81.10
2023-04-03T03:05:49.093Z,81.10
2023-04-03T03:08:16.974Z,81.20
2023-04-03T03:10:46.279Z,81.20
2023-04-03T03:13:14.165Z,81.30
2023-04-03T03:15:43.418Z,81.20
2023-04-03T03:18:11.227Z,81.20
2023-04-03T03:20:39.165Z,81.20
2023-04-03T03:23:06.960Z,81.20
2023-04-03T03:25:35.204Z,81.10
2023-04-03T03:28:03.520Z,81.10
2023-04-03T03:30:31.393Z,81.10
2023-04-03T03:33:00.706Z,81.10
2023-04-03T03:35:28.636Z,81.90
2023-04-03T03:37:56.455Z,81.10
2023-04-03T03:40:25.466Z,81.10
2023-04-03T03:42:53.317Z,81.10
2023-04-03T03:45:21.199Z,81.10
2023-04-03T03:47:49.444Z,81.10
2023-04-03T03:50:19.168Z,81.20
2023-04-03T03:52:47.047Z,80.90
2023-04-03T03:55:14.925Z,80.90
2023-04-03T03:57:42.674Z,81.00
2023-04-03T04:00:11.691Z,80.90
2023-04-03T04:02:39.568Z,81.00
2023-04-03T04:05:08.169Z,80.90
2023-04-03T04:07:37.497Z,80.90
2023-04-03T04:10:06.391Z,81.50
2023-04-03T04:12:34.171Z,80.80
2023-04-03T04:15:01.922Z,80.80
2023-04-03T04:17:29.895Z,81.70
2023-04-03T04:19:57.747Z,81.00
2023-04-03T04:22:25.613Z,80.90
2023-04-03T04:24:54.838Z,80.90
2023-04-03T04:27:22.529Z,80.80
2023-04-03T04:29:50.304Z,80.90
2023-04-03T04:32:18.224Z,80.90
2023-04-03T04:34:46.273Z,80.90
2023-04-03T04:37:14.091Z,80.90
2023-04-03T04:39:41.861Z,80.80
2023-04-03T04:42:15.097Z,80.80
2023-04-03T04:44:44.482Z,80.80
2023-04-03T04:47:12.253Z,80.80
2023-04-03T04:49:40.140Z,80.80
2023-04-03T04:52:08.288Z,80.80
2023-04-03T04:54:36.010Z,80.80
2023-04-03T04:57:03.936Z,80.80
2023-04-03T04:59:33.037Z,80.80
2023-04-03T05:02:00.887Z,80.80
2023-04-03T05:04:28.710Z,80.80
2023-04-03T05:06:56.480Z,80.80
2023-04-03T05:09:24.197Z,80.80
2023-04-03T05:11:51.952Z,80.80
2023-04-03T05:14:19.948Z,80.80
2023-04-03T05:16:51.587Z,80.80
2023-04-03T05:19:20.945Z,80.80
2023-04-03T05:21:48.739Z,80.90
2023-04-03T05:24:17.275Z,80.90
2023-04-03T05:26:45.635Z,80.90
2023-04-03T05:29:13.361Z,80.90
2023-04-03T05:31:41.430Z,81.10
2023-04-03T05:34:10.534Z,81.10
2023-04-03T05:36:38.404Z,81.00
2023-04-03T05:39:06.618Z,81.10
2023-04-03T05:41:34.817Z,81.00
2023-04-03T05:44:02.676Z,81.00
2023-04-03T05:46:30.867Z,81.10
2023-04-03T05:48:58.730Z,81.20
2023-04-03T05:51:30.949Z,81.10
2023-04-03T05:54:04.852Z,81.10
2023-04-03T05:56:32.585Z,81.10
2023-04-03T05:59:00.688Z,81.00
2023-04-03T06:01:28.952Z,80.90
2023-04-03T06:03:57.193Z,81.00
2023-04-03T06:06:25.083Z,81.20
2023-04-03T06:08:54.231Z,81.20
2023-04-03T06:11:22.822Z,81.00
2023-04-03T06:13:50.542Z,81.00
2023-04-03T06:16:20.534Z,80.90
2023-04-03T06:18:48.288Z,80.90
2023-04-03T06:21:16.435Z,80.90
2023-04-03T06:23:44.124Z,80.80
2023-04-03T07:03:31.475Z,80.90
2023-04-03T07:06:00.582Z,81.10
2023-04-03T07:08:28.468Z,81.10
2023-04-03T07:10:56.493Z,81.90
2023-04-03T07:13:24.553Z,81.20
2023-04-03T07:15:52.433Z,81.40
2023-04-03T07:18:22.428Z,81.50
2023-04-03T07:20:50.247Z,81.60
2023-04-03T07:23:20.145Z,81.60
2023-04-03T07:25:48.935Z,81.70
2023-04-03T07:28:17.633Z,81.70
2023-04-03T07:30:46.904Z,81.80
2023-04-03T07:33:16.443Z,81.80
2023-04-03T07:35:45.536Z,82.00
2023-04-03T07:38:13.876Z,82.10
2023-04-03T07:40:48.002Z,82.20
2023-04-03T07:43:16.631Z,82.20
2023-04-03T07:45:45.127Z,82.20
2023-04-03T07:48:13.789Z,82.10
2023-04-03T07:50:42.481Z,82.20
2023-04-03T07:53:10.477Z,82.20
2023-04-03T07:55:43.918Z,82.20
2023-04-03T07:58:15.664Z,82.30
2023-04-03T08:00:43.441Z,82.40
2023-04-03T08:03:13.370Z,82.50
2023-04-03T08:05:42.419Z,82.60
2023-04-03T08:08:11.571Z,82.70
2023-04-03T08:10:39.642Z,82.80
2023-04-03T08:13:08.616Z,82.70
2023-04-03T08:15:38.188Z,82.80
2023-04-03T08:18:06.654Z,83.40
2023-04-03T08:20:34.906Z,82.80
2023-04-03T08:23:02.653Z,82.80
2023-04-03T08:25:30.768Z,82.90
2023-04-03T08:27:58.618Z,83.10
2023-04-03T08:30:27.375Z,83.00
2023-04-03T08:32:56.507Z,83.20
2023-04-03T08:35:24.402Z,83.30
2023-04-03T08:37:52.166Z,83.30
2023-04-03T08:40:20.353Z,83.30
2023-04-03T08:43:00.013Z,83.40
2023-04-03T08:45:36.828Z,83.30
2023-04-03T08:48:09.246Z,83.50
2023-04-03T08:50:41.564Z,83.60
2023-04-03T08:53:16.050Z,83.70
2023-04-03T08:55:50.087Z,83.70
2023-04-03T08:58:20.158Z,83.70
2023-04-03T09:00:51.872Z,84.50
2023-04-03T09:03:23.041Z,83.80
2023-04-03T09:05:55.667Z,83.80
2023-04-03T09:08:29.465Z,83.80
2023-04-03T09:11:14.741Z,83.90
2023-04-03T09:13:51.559Z,83.80
2023-04-03T09:16:27.773Z,83.70
2023-04-03T09:19:04.401Z,83.60
2023-04-03T09:21:37.888Z,83.50
2023-04-03T09:24:08.561Z,83.40
2023-04-03T09:26:40.881Z,83.20
2023-04-03T09:29:10.057Z,83.10
2023-04-03T09:31:41.864Z,83.30
2023-04-03T09:34:19.128Z,83.50
2023-04-03T09:36:48.656Z,83.60
2023-04-03T09:39:21.385Z,83.40
2023-04-03T09:42:01.512Z,83.40
2023-04-03T09:44:31.461Z,83.40
2023-04-03T09:46:59.942Z,83.60
2023-04-03T09:49:29.124Z,83.70
2023-04-03T09:51:57.187Z,83.60
2023-04-03T09:54:35.597Z,83.60
2023-04-03T09:57:10.961Z,83.50
2023-04-03T09:59:43.122Z,83.50
2023-04-03T10:02:34.100Z,83.50
2023-04-03T10:05:09.297Z,83.40
2023-04-03T10:07:41.278Z,83.20
2023-04-03T10:10:24.028Z,83.40
2023-04-03T10:13:06.670Z,83.50
2023-04-03T10:15:40.448Z,83.50
2023-04-03T10:18:24.688Z,83.50
2023-04-03T10:20:56.140Z,83.40
2023-04-03T10:23:29.956Z,83.30
2023-04-03T10:26:15.500Z,83.30
2023-04-03T10:28:54.033Z,83.30
2023-04-03T10:31:27.570Z,83.10
2023-04-03T10:34:02.936Z,83.10
2023-04-03T10:36:39.549Z,82.90
2023-04-03T10:39:20.860Z,82.90
2023-04-03T10:42:15.227Z,82.90
2023-04-03T10:44:59.065Z,82.90
2023-04-03T10:47:35.520Z,82.60
2023-04-03T10:50:17.648Z,82.30
2023-04-03T10:52:53.765Z,82.30
2023-04-03T10:55:33.529Z,82.50
2023-04-03T10:58:02.546Z,82.70
2023-04-03T11:00:38.308Z,82.80
2023-04-03T11:03:13.996Z,82.50
2023-04-03T11:05:45.513Z,82.50
2023-04-03T11:08:24.549Z,82.40
2023-04-03T11:10:53.269Z,82.50
2023-04-03T11:13:26.439Z,82.80
2023-04-03T11:15:56.440Z,82.80
2023-04-03T11:18:29.375Z,82.90
2023-04-03T11:21:04.971Z,82.70
2023-04-03T11:23:48.991Z,82.70
2023-04-03T11:26:21.738Z,82.20
2023-04-03T11:28:54.833Z,82.10
2023-04-03T11:31:35.606Z,82.30
2023-04-03T11:34:15.596Z,82.50
2023-04-03T11:36:48.241Z,82.50
2023-04-03T11:39:24.529Z,82.50
2023-04-03T11:42:00.229Z,81.90
2023-04-03T11:44:38.497Z,81.70
2023-04-03T11:47:08.989Z,81.80
2023-04-03T11:50:01.970Z,82.10
2023-04-03T11:52:58.558Z,82.00
2023-04-03T11:55:55.016Z,81.80
2023-04-03T11:58:23.971Z,81.80
2023-04-03T12:00:58.760Z,82.20
2023-04-03T12:03:35.240Z,82.30
2023-04-03T12:06:36.778Z,82.10
2023-04-03T12:09:23.577Z,81.70
2023-04-03T12:11:53.750Z,81.90
2023-04-03T12:14:26.114Z,81.90
2023-04-03T12:16:58.643Z,82.30
2023-04-03T12:19:42.656Z,82.70
2023-04-03T12:22:17.264Z,83.00
2023-04-03T12:24:46.812Z,83.20
2023-04-03T12:27:40.211Z,82.90
2023-04-03T12:30:16.821Z,82.70
2023-04-03T12:33:12.380Z,82.40
2023-04-03T12:35:49.947Z,82.40
2023-04-03T12:38:50.049Z,82.30
2023-04-03T12:41:27.638Z,81.70
2023-04-03T12:44:21.565Z,81.10
2023-04-03T12:46:51.314Z,81.90
2023-04-03T12:49:37.423Z,81.60
2023-04-03T12:52:08.056Z,81.80
2023-04-03T12:54:40.703Z,81.90
2023-04-03T12:57:13.226Z,82.00
2023-04-03T12:59:44.661Z,82.60
2023-04-03T13:02:24.315Z,81.50
2023-04-03T13:04:53.322Z,81.40
2023-04-03T13:07:23.677Z,81.60
2023-04-03T13:09:59.956Z,81.80
2023-04-03T13:12:28.258Z,82.10
2023-04-03T13:15:00.426Z,82.10
2023-04-03T13:17:29.626Z,82.00
2023-04-03T13:20:11.168Z,81.90
2023-04-03T13:22:44.616Z,81.90
2023-04-03T13:25:16.835Z,81.90
2023-04-03T13:27:45.842Z,81.80
2023-04-03T13:30:28.562Z,81.90
2023-04-03T13:32:58.937Z,82.70
2023-04-03T13:35:33.025Z,81.90
2023-04-03T13:38:03.736Z,82.20
2023-04-03T13:40:41.485Z,82.20
2023-04-03T13:43:21.482Z,82.30
2023-04-03T13:46:01.177Z,82.00
2023-04-03T13:51:03.082Z,81.40
2023-04-03T13:53:33.233Z,81.00
2023-04-03T13:56:08.905Z,81.10
2023-04-03T13:58:39.831Z,80.40
2023-04-03T14:01:21.168Z,81.00
2023-04-03T14:03:56.943Z,81.40
2023-04-03T14:06:24.944Z,81.50
2023-04-03T14:08:53.700Z,81.40
2023-04-03T14:11:24.634Z,81.30
2023-04-03T14:13:52.960Z,81.20
2023-04-03T14:16:26.525Z,81.00
2023-04-03T14:18:54.558Z,81.00
2023-04-03T14:21:23.385Z,80.90
2023-04-03T14:23:51.337Z,80.70
2023-04-03T14:26:21.335Z,80.70
2023-04-03T14:28:50.882Z,80.50
2023-04-03T14:31:18.971Z,80.40
2023-04-03T14:33:48.890Z,80.60
2023-04-03T14:36:18.031Z,80.70
2023-04-03T14:38:46.878Z,80.50
2023-04-03T14:41:17.027Z,80.40
2023-04-03T14:43:46.670Z,80.30
2023-04-03T14:46:17.742Z,80.30
2023-04-03T14:48:46.609Z,80.20
2023-04-03T14:51:16.918Z,80.20
2023-04-03T14:53:46.396Z,80.30
2023-04-03T14:56:16.056Z,80.30
2023-04-03T14:58:44.443Z,80.30
2023-04-03T15:01:15.331Z,80.20
2023-04-03T15:03:43.367Z,80.10
2023-04-03T15:06:13.173Z,80.00
2023-04-03T15:08:43.225Z,80.10
2023-04-03T15:11:11.784Z,80.00
2023-04-03T15:13:39.965Z,80.00
2023-04-03T15:16:14.131Z,80.00
2023-04-03T15:18:42.149Z,80.00
2023-04-03T15:21:09.930Z,80.10
2023-04-03T15:23:37.647Z,80.10
2023-04-03T15:26:07.228Z,80.00
2023-04-03T15:28:38.222Z,80.10
2023-04-03T15:31:06.180Z,80.00
2023-04-03T15:33:35.153Z,80.00
2023-04-03T15:36:07.136Z,80.10
2023-04-03T15:38:35.649Z,80.10
2023-04-03T15:41:03.789Z,80.10
2023-04-03T15:43:34.759Z,80.00
2023-04-03T15:46:03.226Z,80.00
2023-04-03T15:48:31.231Z,80.00
2023-04-03T15:50:59.471Z,79.90
2023-04-03T15:53:27.509Z,79.90
2023-04-03T15:55:55.275Z,80.00
2023-04-03T15:58:23.064Z,79.90
2023-04-03T16:00:52.578Z,79.90
2023-04-03T16:03:22.495Z,79.80
2023-04-03T16:05:51.002Z,79.70
2023-04-03T16:08:19.922Z,79.70
2023-04-03T16:10:48.279Z,79.80
2023-04-03T16:13:16.651Z,79.60
2023-04-03T16:15:44.736Z,79.70
2023-04-03T16:18:15.071Z,79.70
2023-04-03T16:20:46.145Z,79.60
2023-04-03T16:23:14.312Z,79.70
2023-04-03T16:25:46.665Z,79.70
2023-04-03T16:28:14.542Z,79.70
2023-04-03T16:30:42.857Z,79.50
2023-04-03T16:33:11.472Z,79.60
2023-04-03T16:35:44.645Z,79.60
2023-04-03T16:38:12.585Z,79.50
2023-04-03T16:40:40.681Z,79.50
2023-04-03T16:43:10.197Z,79.50
2023-04-03T16:45:38.210Z,79.40
2023-04-03T16:48:07.039Z,79.40
2023-04-03T16:50:35.192Z,79.40
2023-04-03T16:53:09.225Z,79.30
2023-04-03T16:55:37.961Z,79.30
2023-04-03T16:58:05.804Z,79.20
2023-04-03T17:00:34.821Z,79.30
2023-04-03T17:03:04.415Z,79.20
2023-04-03T17:05:32.229Z,79.20
2023-04-03T17:08:01.674Z,79.30
2023-04-03T17:10:31.467Z,79.20
2023-04-03T17:12:59.210Z,80.00
2023-04-03T17:15:27.275Z,79.20
2023-04-03T17:17:55.651Z,79.20
2023-04-03T17:20:23.961Z,79.30
2023-04-03T17:22:52.083Z,79.20
2023-04-03T17:25:20.066Z,79.30
2023-04-03T17:27:49.232Z,79.20
2023-04-03T17:30:19.510Z,79.20
2023-04-03T17:32:47.350Z,79.20
2023-04-03T17:35:15.768Z,79.20
2023-04-03T17:37:43.630Z,80.00
2023-04-03T17:40:14.256Z,79.20
2023-04-03T17:42:42.101Z,79.30
2023-04-03T17:45:19.210Z,79.30
2023-04-03T17:47:47.255Z,79.20
2023-04-03T17:50:16.271Z,79.20
2023-04-03T17:52:44.330Z,79.10
2023-04-03T17:55:13.022Z,79.10
2023-04-03T17:57:41.108Z,79.00
2023-04-03T18:00:12.096Z,79.00
2023-04-03T18:02:40.077Z,79.10
2023-04-03T18:05:09.134Z,79.00
2023-04-03T18:07:38.538Z,79.10
2023-04-03T18:10:08.937Z,79.10
2023-04-03T18:12:39.455Z,79.10
2023-04-03T18:15:08.306Z,79.10
2023-04-03T18:17:37.402Z,79.20
2023-04-03T18:20:06.938Z,79.20
2023-04-03T18:22:35.164Z,79.30
2023-04-03T18:25:03.028Z,79.20
2023-04-03T18:27:31.490Z,79.30
2023-04-03T18:30:02.375Z,79.30
2023-04-03T18:32:31.268Z,79.30
2023-04-03T18:35:01.256Z,79.20
2023-04-03T18:37:28.984Z,79.20
2023-04-03T18:39:56.887Z,79.00
2023-04-03T18:42:26.965Z,79.10
2023-04-03T18:44:57.780Z,79.10
2023-04-03T18:47:28.973Z,79.10
2023-04-03T18:49:56.900Z,79.10
2023-04-03T18:52:26.349Z,79.10
2023-04-03T18:54:56.757Z,79.10
2023-04-03T18:57:26.787Z,79.00
2023-04-03T18:59:54.882Z,79.00
2023-04-03T19:02:25.757Z,79.00
2023-04-03T19:04:56.480Z,79.00
2023-04-03T19:07:25.805Z,79.00
2023-04-03T19:09:53.729Z,79.10
2023-04-03T19:12:21.672Z,79.10
2023-04-03T19:14:49.994Z,79.10
2023-04-03T19:17:17.774Z,79.00
2023-04-03T19:19:45.747Z,79.00
2023-04-03T19:22:13.764Z,78.90
2023-04-03T19:24:45.659Z,78.90
2023-04-03T19:27:14.626Z,78.90
2023-04-03T19:29:42.390Z,78.90
2023-04-03T19:32:12.156Z,78.80
2023-04-03T19:34:42.270Z,79.00
2023-04-03T19:37:10.355Z,79.10
2023-04-03T19:39:38.601Z,79.00
2023-04-03T19:42:08.690Z,78.90
2023-04-03T19:44:37.486Z,79.00
2023-04-03T19:47:07.425Z,79.00
2023-04-03T19:49:35.364Z,79.10
2023-04-03T19:52:03.577Z,79.10
2023-04-03T19:54:34.605Z,79.10
2023-04-03T19:57:03.152Z,79.10
2023-04-03T19:59:32.364Z,79.20
2023-04-03T20:02:00.405Z,79.20
2023-04-03T20:04:28.385Z,79.30
2023-04-03T20:06:56.971Z,79.30
2023-04-03T20:09:24.711Z,79.20
2023-04-03T20:11:53.835Z,79.30
2023-04-03T20:14:21.752Z,79.30
2023-04-03T20:16:50.902Z,79.20
2023-04-03T20:19:19.487Z,79.20
2023-04-03T20:21:47.698Z,79.20
2023-04-03T20:24:16.527Z,79.10
2023-04-03T20:26:47.122Z,79.10
2023-04-03T20:29:16.547Z,79.30
2023-04-03T20:31:44.913Z,79.20
2023-04-03T20:34:14.658Z,79.10
2023-04-03T20:36:43.116Z,79.00
2023-04-03T20:39:10.967Z,79.00
2023-04-03T20:41:39.319Z,79.10
2023-04-03T20:44:07.134Z,79.00
2023-04-03T20:46:51.446Z,79.10
2023-04-03T20:49:22.710Z,79.10
2023-04-03T20:51:51.187Z,79.20
2023-04-03T20:54:19.237Z,79.10
2023-04-03T20:56:48.256Z,79.10
2023-04-03T20:59:16.938Z,79.20
2023-04-03T21:01:44.842Z,79.10
2023-04-03T21:04:18.339Z,79.20
2023-04-03T21:07:23.758Z,78.50
2023-04-03T21:10:29.110Z,79.10
2023-04-03T21:13:35.117Z,79.00
2023-04-03T21:16:03.164Z,79.00
2023-04-03T21:19:06.131Z,79.20
2023-04-03T21:21:37.366Z,79.20
2023-04-03T21:24:09.815Z,79.10
2023-04-03T21:26:39.363Z,79.10
2023-04-03T21:29:08.137Z,79.00
2023-04-03T21:31:50.565Z,79.00
2023-04-03T21:34:21.385Z,79.10
2023-04-03T21:36:50.753Z,79.20
2023-04-03T21:39:18.511Z,79.10
2023-04-03T21:41:47.026Z,79.30
2023-04-03T21:44:14.826Z,79.30
2023-04-03T21:46:43.051Z,79.30
2023-04-03T21:49:10.882Z,79.30
2023-04-03T21:51:40.258Z,79.20
2023-04-03T21:54:08.518Z,79.20
2023-04-03T21:56:36.335Z,79.10
2023-04-03T21:59:04.602Z,79.10
2023-04-03T22:01:33.123Z,79.20
2023-04-03T22:04:02.770Z,79.20
2023-04-03T22:06:31.366Z,79.30
2023-04-03T22:09:00.603Z,79.30
2023-04-03T22:11:29.353Z,79.20
2023-04-03T22:13:57.496Z,79.20
2023-04-03T22:16:25.537Z,79.20
2023-04-03T22:18:53.631Z,79.20
2023-04-03T22:21:22.389Z,79.20
2023-04-03T22:23:50.558Z,79.20
2023-04-03T22:26:19.839Z,79.50
2023-04-03T22:28:48.738Z,79.60
2023-04-03T22:31:17.230Z,79.60
2023-04-03T22:33:46.180Z,79.60
2023-04-03T22:36:14.719Z,79.50
2023-04-03T22:38:44.159Z,79.60
2023-04-03T22:41:12.284Z,79.50
2023-04-03T22:43:42.553Z,79.40
2023-04-03T22:46:11.265Z,79.40
2023-04-03T22:48:42.403Z,79.40
2023-04-03T22:51:10.285Z,79.30
2023-04-03T22:53:39.161Z,79.40
2023-04-03T22:56:10.549Z,79.50
2023-04-03T22:58:39.159Z,79.60
2023-04-03T23:01:10.316Z,79.60
2023-04-03T23:03:39.913Z,79.60
2023-04-03T23:06:08.645Z,79.40
2023-04-03T23:08:38.100Z,79.60
2023-04-03T23:11:07.300Z,79.50
2023-04-03T23:13:35.689Z,79.30
2023-04-03T23:16:04.763Z,79.40
2023-04-03T23:18:34.313Z,79.50
2023-04-03T23:21:04.206Z,79.30
2023-04-03T23:23:32.380Z,79.40
2023-04-03T23:26:01.992Z,79.30
2023-04-03T23:28:30.836Z,79.30
2023-04-03T23:31:00.157Z,79.30
2023-04-03T23:33:28.094Z,80.00
2023-04-03T23:35:58.629Z,79.30
2023-04-03T23:38:27.147Z,79.20
2023-04-03T23:40:55.075Z,79.10
2023-04-03T23:43:25.810Z,79.90
2023-04-03T23:45:53.604Z,79.20
2023-04-03T23:48:21.527Z,79.10
2023-04-03T23:50:49.519Z,79.10
2023-04-03T23:53:19.089Z,79.00
2023-04-03T23:55:47.108Z,79.00
2023-04-03T23:58:15.250Z,79.10
