createdAt,value
2019-04-06T00:03:07.285Z,16.83
2019-04-06T00:05:36.134Z,15.90
2019-04-06T00:08:05.505Z,14.80
2019-04-06T00:10:39.887Z,16.07
2019-04-06T00:13:09.099Z,16.10
2019-04-06T00:15:42.151Z,15.73
2019-04-06T00:18:15.748Z,16.27
2019-04-06T00:23:35.954Z,16.37
2019-04-06T00:26:15.084Z,16.93
2019-04-06T00:28:59.036Z,15.87
2019-04-06T00:31:44.427Z,16.97
2019-04-06T00:34:35.250Z,16.70
2019-04-06T00:37:10.419Z,16.23
2019-04-06T00:39:43.403Z,16.87
2019-04-06T00:45:18.341Z,16.67
2019-04-06T00:47:50.849Z,16.10
2019-04-06T00:50:23.323Z,17.43
2019-04-06T00:52:58.426Z,16.20
2019-04-06T00:55:34.256Z,18.37
2019-04-06T00:58:17.244Z,16.73
2019-04-06T01:01:01.216Z,17.13
2019-04-06T01:03:33.401Z,17.37
2019-04-06T01:06:45.281Z,16.40
2019-04-06T01:09:20.336Z,17.13
2019-04-06T01:12:04.322Z,16.37
2019-04-06T01:14:40.629Z,17.40
2019-04-06T01:17:12.759Z,16.33
2019-04-06T01:19:44.082Z,15.83
2019-04-06T01:22:20.590Z,17.13
2019-04-06T01:24:56.342Z,17.17
2019-04-06T01:27:28.322Z,15.80
2019-04-06T01:30:05.078Z,16.87
2019-04-06T01:32:55.616Z,17.60
2019-04-06T01:35:45.222Z,15.70
2019-04-06T01:38:16.817Z,16.73
2019-04-06T01:40:58.043Z,15.87
2019-04-06T01:43:48.419Z,16.20
2019-04-06T01:46:20.235Z,16.27
2019-04-06T01:49:13.306Z,18.07
2019-04-06T01:51:39.336Z,16.90
2019-04-06T01:54:10.299Z,15.60
2019-04-06T01:56:45.889Z,18.03
2019-04-06T02:02:18.801Z,18.47
2019-04-06T02:04:47.543Z,18.17
2019-04-06T02:07:23.601Z,19.57
2019-04-06T02:10:02.692Z,16.97
2019-04-06T02:12:34.742Z,15.00
2019-04-06T02:15:06.258Z,16.50
2019-04-06T02:17:42.923Z,14.13
2019-04-06T02:20:16.553Z,14.77
2019-04-06T02:22:53.838Z,14.13
2019-04-06T02:25:24.479Z,14.20
2019-04-06T02:27:58.447Z,14.93
2019-04-06T02:30:36.251Z,12.43
2019-04-06T02:33:16.510Z,13.73
2019-04-06T02:35:57.402Z,13.27
2019-04-06T02:38:50.452Z,12.73
2019-04-06T02:41:37.463Z,12.67
2019-04-06T02:44:09.363Z,12.10
2019-04-06T02:46:51.503Z,13.17
2019-04-06T02:49:24.583Z,12.10
2019-04-06T02:52:14.196Z,11.97
2019-04-06T02:54:50.190Z,12.30
2019-04-06T02:57:31.815Z,12.53
2019-04-06T03:00:01.261Z,12.30
2019-04-06T03:02:34.913Z,12.43
2019-04-06T03:05:14.631Z,11.97
2019-04-06T03:07:49.257Z,11.27
2019-04-06T03:10:49.496Z,11.63
2019-04-06T03:13:26.079Z,10.93
2019-04-06T03:16:02.457Z,11.67
2019-04-06T03:18:41.449Z,11.27
2019-04-06T03:21:22.631Z,11.40
2019-04-06T03:23:57.698Z,11.67
2019-04-06T03:26:35.644Z,11.67
2019-04-06T03:29:16.944Z,12.20
2019-04-06T03:32:00.377Z,12.53
2019-04-06T03:34:30.400Z,11.17
2019-04-06T03:37:01.267Z,11.23
2019-04-06T03:39:36.273Z,10.07
2019-04-06T03:42:16.358Z,10.23
2019-04-06T03:44:48.807Z,10.30
2019-04-06T03:47:20.644Z,10.17
2019-04-06T03:49:57.094Z,9.80
2019-04-06T03:52:33.270Z,11.27
2019-04-06T03:55:16.387Z,9.90
2019-04-06T03:57:51.348Z,10.50
2019-04-06T04:00:25.371Z,8.90
2019-04-06T04:02:57.216Z,9.60
2019-04-06T04:05:29.736Z,8.67
2019-04-06T04:08:05.228Z,10.13
2019-04-06T04:10:42.769Z,9.33
2019-04-06T04:13:13.168Z,8.80
2019-04-06T04:15:43.785Z,9.27
2019-04-06T04:18:14.753Z,8.97
2019-04-06T04:20:51.149Z,9.40
2019-04-06T04:23:20.199Z,8.57
2019-04-06T04:25:55.517Z,9.03
2019-04-06T04:28:31.112Z,9.70
2019-04-06T04:31:00.466Z,10.63
2019-04-06T04:33:30.212Z,10.17
2019-04-06T04:36:10.205Z,10.63
2019-04-06T04:38:44.098Z,8.83
2019-04-06T04:41:15.241Z,10.03
2019-04-06T04:43:44.540Z,10.13
2019-04-06T04:46:14.070Z,10.27
2019-04-06T04:48:43.164Z,10.43
2019-04-06T04:51:13.883Z,9.70
2019-04-06T04:53:45.696Z,9.80
2019-04-06T04:56:16.228Z,10.77
2019-04-06T04:58:45.467Z,10.80
2019-04-06T05:01:15.836Z,9.90
2019-04-06T05:03:46.497Z,11.27
2019-04-06T05:06:17.088Z,10.43
2019-04-06T05:08:49.178Z,9.90
2019-04-06T05:11:18.606Z,11.67
2019-04-06T05:13:48.994Z,11.60
2019-04-06T05:16:20.439Z,10.43
2019-04-06T05:18:53.160Z,11.00
2019-04-06T05:21:23.951Z,11.37
2019-04-06T05:23:53.395Z,11.13
2019-04-06T05:26:24.937Z,11.13
2019-04-06T05:28:54.350Z,10.43
2019-04-06T05:31:25.280Z,10.70
2019-04-06T05:33:55.193Z,9.90
2019-04-06T05:36:24.368Z,10.50
2019-04-06T05:38:54.824Z,10.43
2019-04-06T05:41:24.203Z,10.03
2019-04-06T05:43:56.824Z,9.07
2019-04-06T05:46:26.019Z,10.60
2019-04-06T05:48:55.097Z,11.00
2019-04-06T05:51:25.534Z,11.47
2019-04-06T05:53:54.994Z,10.57
2019-04-06T05:56:24.512Z,12.17
2019-04-06T05:58:53.972Z,10.67
2019-04-06T06:01:28.186Z,11.40
2019-04-06T06:03:57.221Z,10.20
2019-04-06T06:06:26.430Z,10.27
2019-04-06T06:08:55.982Z,11.77
2019-04-06T06:11:25.265Z,11.40
2019-04-06T06:13:54.344Z,11.13
2019-04-06T06:16:23.523Z,11.63
2019-04-06T06:18:53.348Z,11.33
2019-04-06T06:21:23.088Z,12.33
2019-04-06T06:23:52.446Z,12.30
2019-04-06T06:26:24.946Z,10.67
2019-04-06T06:28:54.628Z,12.10
2019-04-06T06:31:25.356Z,11.83
2019-04-06T06:33:56.860Z,13.13
2019-04-06T06:36:27.183Z,11.53
2019-04-06T06:38:57.755Z,11.97
2019-04-06T06:41:27.266Z,12.97
2019-04-06T06:44:01.110Z,13.67
2019-04-06T06:46:30.485Z,13.87
2019-04-06T06:48:59.956Z,12.37
2019-04-06T06:51:32.030Z,13.03
2019-04-06T06:54:01.168Z,11.83
2019-04-06T06:56:30.792Z,12.30
2019-04-06T06:59:02.419Z,13.37
2019-04-06T07:01:32.280Z,13.17
2019-04-06T07:04:03.818Z,13.77
2019-04-06T07:06:40.576Z,13.77
2019-04-06T07:09:10.495Z,14.37
2019-04-06T07:11:39.834Z,13.13
2019-04-06T07:14:09.010Z,12.60
2019-04-06T07:16:42.532Z,13.33
2019-04-06T07:19:14.951Z,12.20
2019-04-06T07:21:44.289Z,13.40
2019-04-06T07:24:20.823Z,12.33
2019-04-06T07:26:53.159Z,12.93
2019-04-06T07:29:24.639Z,13.70
2019-04-06T07:31:55.195Z,12.43
2019-04-06T07:34:31.866Z,11.63
2019-04-06T07:37:09.928Z,11.93
2019-04-06T07:39:45.011Z,11.13
2019-04-06T07:42:18.697Z,10.37
2019-04-06T07:44:49.631Z,11.67
2019-04-06T07:47:22.557Z,11.90
2019-04-06T07:49:53.651Z,11.77
2019-04-06T07:52:24.322Z,9.87
2019-04-06T07:54:57.075Z,10.40
2019-04-06T07:57:29.720Z,11.33
2019-04-06T08:00:00.753Z,11.00
2019-04-06T08:02:32.684Z,11.83
2019-04-06T08:05:02.571Z,12.00
2019-04-06T08:07:33.456Z,11.60
2019-04-06T08:10:05.631Z,11.30
2019-04-06T08:12:35.017Z,11.30
2019-04-06T08:15:10.250Z,11.17
2019-04-06T08:17:40.116Z,11.13
2019-04-06T08:20:10.405Z,11.30
2019-04-06T08:22:45.776Z,12.30
2019-04-06T08:25:25.536Z,11.73
2019-04-06T08:28:11.690Z,12.87
2019-04-06T08:30:46.334Z,12.13
2019-04-06T08:33:15.623Z,12.77
2019-04-06T08:35:45.443Z,12.27
2019-04-06T08:38:16.689Z,12.47
2019-04-06T08:40:46.804Z,12.70
2019-04-06T08:43:16.462Z,12.70
2019-04-06T08:45:48.466Z,12.37
2019-04-06T08:48:17.988Z,13.33
2019-04-06T08:50:52.414Z,12.87
2019-04-06T08:53:26.854Z,13.70
2019-04-06T08:55:57.123Z,13.50
2019-04-06T08:58:27.016Z,13.63
2019-04-06T09:00:56.898Z,14.57
2019-04-06T09:03:29.817Z,12.73
2019-04-06T09:06:00.266Z,14.07
2019-04-06T09:08:38.424Z,13.10
2019-04-06T09:11:15.659Z,13.33
2019-04-06T09:13:45.400Z,14.17
2019-04-06T09:16:21.626Z,14.03
2019-04-06T09:18:54.154Z,14.57
2019-04-06T09:21:27.297Z,13.60
2019-04-06T09:24:00.798Z,12.50
2019-04-06T09:26:30.427Z,15.27
2019-04-06T09:29:03.231Z,14.60
2019-04-06T09:31:34.185Z,13.83
2019-04-06T09:34:08.587Z,13.40
2019-04-06T09:36:40.086Z,13.87
2019-04-06T09:39:11.351Z,13.27
2019-04-06T09:41:45.742Z,13.80
2019-04-06T09:44:23.478Z,13.67
2019-04-06T09:47:00.900Z,13.67
2019-04-06T09:49:34.464Z,12.93
2019-04-06T09:52:08.233Z,14.60
2019-04-06T09:54:49.109Z,13.33
2019-04-06T09:57:40.321Z,13.57
2019-04-06T10:00:27.257Z,12.97
2019-04-06T10:03:15.658Z,12.93
2019-04-06T10:05:55.416Z,12.97
2019-04-06T10:08:33.407Z,12.80
2019-04-06T10:11:07.881Z,13.43
2019-04-06T10:13:56.312Z,13.63
2019-04-06T10:16:27.234Z,13.63
2019-04-06T10:19:16.242Z,12.93
2019-04-06T10:21:47.891Z,12.97
2019-04-06T10:24:18.897Z,12.13
2019-04-06T10:27:04.264Z,12.73
2019-04-06T10:29:50.256Z,13.57
2019-04-06T10:32:37.507Z,12.97
2019-04-06T10:35:17.499Z,12.40
2019-04-06T10:38:04.516Z,13.13
2019-04-06T10:40:41.563Z,12.87
2019-04-06T10:43:20.379Z,13.07
2019-04-06T10:46:07.262Z,13.40
2019-04-06T10:48:57.386Z,12.87
2019-04-06T10:51:41.299Z,12.27
2019-04-06T10:54:16.279Z,13.97
2019-04-06T10:56:47.950Z,13.00
2019-04-06T10:59:35.094Z,14.07
2019-04-06T11:02:10.549Z,13.77
2019-04-06T11:04:41.351Z,14.13
2019-04-06T11:07:31.683Z,14.33
2019-04-06T11:10:06.712Z,12.03
2019-04-06T11:12:37.776Z,12.27
2019-04-06T11:15:20.527Z,12.33
2019-04-06T11:17:56.963Z,14.00
2019-04-06T11:20:53.658Z,14.60
2019-04-06T11:23:43.485Z,13.17
2019-04-06T11:29:22.922Z,15.37
2019-04-06T11:32:38.351Z,14.23
2019-04-06T11:35:11.968Z,14.50
2019-04-06T11:38:14.963Z,12.40
2019-04-06T11:40:48.942Z,13.23
2019-04-06T11:50:32.458Z,12.47
2019-04-06T11:53:13.181Z,12.43
2019-04-06T11:56:01.914Z,13.37
2019-04-06T11:58:54.632Z,12.87
2019-04-06T12:01:54.758Z,13.33
2019-04-06T12:04:29.259Z,13.43
2019-04-06T12:10:00.373Z,13.43
2019-04-06T12:13:22.436Z,12.77
2019-04-06T12:16:09.149Z,11.70
2019-04-06T12:19:03.260Z,12.77
2019-04-06T12:21:34.471Z,11.97
2019-04-06T12:24:12.467Z,12.43
2019-04-06T12:27:06.497Z,12.97
2019-04-06T12:30:38.488Z,13.93
2019-04-06T12:33:19.035Z,14.20
2019-04-06T12:36:33.254Z,12.03
2019-04-06T12:39:16.564Z,12.60
2019-04-06T12:42:29.655Z,12.80
2019-04-06T12:45:24.835Z,13.00
2019-04-06T12:48:45.206Z,12.03
2019-04-06T12:51:36.764Z,12.13
2019-04-06T12:54:54.622Z,12.83
2019-04-06T12:57:30.525Z,12.97
2019-04-06T13:00:53.657Z,13.60
2019-04-06T13:03:41.294Z,11.97
2019-04-06T13:07:06.656Z,13.83
2019-04-06T13:09:38.799Z,12.83
2019-04-06T13:22:02.306Z,12.40
2019-04-06T13:24:48.293Z,12.33
2019-04-06T13:27:41.878Z,12.77
2019-04-06T13:31:05.394Z,12.50
2019-04-06T13:33:51.215Z,11.47
2019-04-06T13:36:59.265Z,10.30
2019-04-06T13:39:56.428Z,11.23
2019-04-06T13:43:10.662Z,10.83
2019-04-06T13:45:57.673Z,10.80
2019-04-06T13:48:53.736Z,11.43
2019-04-06T13:51:24.328Z,10.77
2019-04-06T13:56:53.509Z,11.23
2019-04-06T14:00:15.104Z,12.83
2019-04-06T14:02:54.598Z,11.43
2019-04-06T14:06:21.511Z,10.97
2019-04-06T14:09:12.140Z,11.50
2019-04-06T14:12:26.290Z,11.87
2019-04-06T14:14:57.199Z,10.53
2019-04-06T14:18:18.442Z,11.07
2019-04-06T14:21:10.189Z,10.80
2019-04-06T14:24:02.878Z,11.37
2019-04-06T14:26:51.067Z,10.87
2019-04-06T14:30:14.537Z,14.27
2019-04-06T14:32:59.186Z,11.43
2019-04-06T14:35:34.658Z,12.53
2019-04-06T14:38:10.105Z,12.20
2019-04-06T14:41:23.430Z,14.13
2019-04-06T14:44:01.024Z,12.53
2019-04-06T14:50:22.224Z,10.77
2019-04-06T14:56:37.219Z,11.93
2019-04-06T14:59:21.755Z,11.73
2019-04-06T15:02:00.026Z,12.07
2019-04-06T15:11:22.721Z,12.40
2019-04-06T15:14:06.675Z,12.77
2019-04-06T15:16:37.233Z,13.57
2019-04-06T15:19:17.360Z,13.73
2019-04-06T15:24:48.935Z,14.67
2019-04-06T15:29:00.418Z,13.17
2019-04-06T15:30:09.106Z,12.73
2019-04-06T15:32:44.685Z,13.10
2019-04-06T15:35:17.575Z,12.60
2019-04-06T15:38:01.093Z,13.80
2019-04-06T15:48:04.307Z,14.70
2019-04-06T15:50:38.513Z,14.43
2019-04-06T15:54:17.705Z,15.10
2019-04-06T15:56:03.536Z,13.60
2019-04-06T15:58:35.692Z,13.57
2019-04-06T16:01:11.919Z,13.47
2019-04-06T16:03:44.934Z,13.40
2019-04-06T16:06:21.054Z,13.50
2019-04-06T16:08:55.410Z,14.03
2019-04-06T16:11:57.722Z,13.33
2019-04-06T16:14:45.103Z,12.27
2019-04-06T16:18:20.613Z,13.67
2019-04-06T16:19:51.128Z,13.17
2019-04-06T16:22:21.854Z,11.73
2019-04-06T16:25:05.437Z,11.33
2019-04-06T16:27:38.821Z,11.90
2019-04-06T16:30:31.257Z,11.67
2019-04-06T16:33:09.095Z,11.33
2019-04-06T16:46:11.857Z,11.80
2019-04-06T16:48:45.892Z,11.77
2019-04-06T16:51:22.427Z,12.33
2019-04-06T16:53:53.421Z,11.67
2019-04-06T16:56:44.171Z,12.03
2019-04-06T16:59:29.671Z,13.33
2019-04-06T17:02:07.048Z,13.23
2019-04-06T17:04:51.058Z,11.50
2019-04-06T17:07:37.819Z,10.67
2019-04-06T17:10:28.158Z,11.63
2019-04-06T17:16:20.243Z,13.57
2019-04-06T17:21:45.468Z,12.07
2019-04-06T17:27:12.736Z,12.73
2019-04-06T17:32:52.033Z,11.63
2019-04-06T17:42:15.828Z,12.83
2019-04-06T17:44:56.534Z,11.93
2019-04-06T17:51:02.259Z,10.27
2019-04-06T17:56:51.728Z,10.37
2019-04-06T18:02:50.008Z,11.47
2019-04-06T18:08:37.009Z,11.37
2019-04-06T18:11:11.207Z,10.33
2019-04-06T18:13:45.533Z,11.00
2019-04-06T18:16:17.411Z,10.30
2019-04-06T18:19:21.521Z,11.07
2019-04-06T18:21:50.887Z,11.03
2019-04-06T18:24:23.058Z,11.13
2019-04-06T18:26:53.813Z,11.00
2019-04-06T18:29:30.147Z,10.00
2019-04-06T18:34:56.410Z,11.97
2019-04-06T18:37:27.911Z,12.30
2019-04-06T18:39:59.104Z,16.10
2019-04-06T18:42:38.409Z,14.13
2019-04-06T18:45:10.031Z,14.37
2019-04-06T18:47:42.991Z,14.00
2019-04-06T18:50:33.328Z,15.20
2019-04-06T18:53:06.805Z,13.63
2019-04-06T18:55:45.990Z,12.93
2019-04-06T18:58:44.750Z,13.30
2019-04-06T19:01:17.984Z,13.97
2019-04-06T19:06:44.697Z,15.80
2019-04-06T19:09:23.500Z,15.50
2019-04-06T19:18:57.514Z,13.43
2019-04-06T19:21:37.674Z,15.80
2019-04-06T19:24:20.304Z,14.63
2019-04-06T19:36:49.929Z,12.17
2019-04-06T19:39:18.735Z,13.10
2019-04-06T19:42:38.951Z,12.43
2019-04-06T19:45:11.694Z,12.63
2019-04-06T19:48:33.728Z,13.37
2019-04-06T19:51:07.101Z,12.10
2019-04-06T19:54:08.333Z,11.60
2019-04-06T19:56:45.798Z,12.93
2019-04-06T20:00:00.150Z,12.73
2019-04-06T20:02:32.457Z,11.73
2019-04-06T20:12:24.835Z,12.47
2019-04-06T20:15:10.239Z,13.47
2019-04-06T20:18:09.164Z,13.23
2019-04-06T20:20:46.218Z,12.83
2019-04-06T20:23:49.589Z,12.97
2019-04-06T20:26:20.642Z,13.37
2019-04-06T20:29:26.710Z,15.97
2019-04-06T20:31:57.550Z,15.00
2019-04-06T20:35:14.939Z,14.40
2019-04-06T20:37:44.071Z,15.30
2019-04-06T20:47:07.895Z,11.50
2019-04-06T20:49:38.433Z,12.17
2019-04-06T20:52:44.257Z,10.70
2019-04-06T20:55:18.184Z,11.20
2019-04-06T20:58:23.695Z,12.00
2019-04-06T21:00:54.552Z,11.10
2019-04-06T21:04:03.260Z,10.63
2019-04-06T21:06:33.748Z,10.23
2019-04-06T21:09:35.555Z,11.10
2019-04-06T21:12:05.241Z,10.77
2019-04-06T21:15:21.444Z,11.90
2019-04-06T21:17:59.920Z,10.43
2019-04-06T21:20:50.773Z,11.30
2019-04-06T21:23:20.687Z,10.30
2019-04-06T21:25:52.863Z,11.37
2019-04-06T21:28:23.527Z,11.50
2019-04-06T21:30:53.291Z,12.03
2019-04-06T21:34:18.296Z,11.33
2019-04-06T21:36:49.586Z,10.43
2019-04-06T21:40:10.174Z,12.53
2019-04-06T21:42:39.593Z,10.53
2019-04-06T21:45:09.385Z,11.47
2019-04-06T21:47:50.896Z,10.90
2019-04-06T21:50:20.569Z,12.23
2019-04-06T21:53:36.817Z,11.13
2019-04-06T21:56:08.064Z,11.67
2019-04-06T21:59:24.771Z,10.50
2019-04-06T22:01:54.274Z,11.17
2019-04-06T22:04:26.557Z,11.87
2019-04-06T22:07:28.816Z,12.43
2019-04-06T22:09:58.348Z,11.60
2019-04-06T22:12:57.467Z,10.83
2019-04-06T22:15:29.430Z,11.20
2019-04-06T22:18:33.191Z,11.33
2019-04-06T22:21:03.001Z,10.97
2019-04-06T22:24:10.777Z,11.03
2019-04-06T22:26:43.761Z,11.83
2019-04-06T22:29:39.790Z,10.83
2019-04-06T22:32:10.524Z,10.93
2019-04-06T22:34:40.966Z,10.73
2019-04-06T22:37:56.226Z,11.23
2019-04-06T22:40:40.625Z,10.03
2019-04-06T22:45:55.089Z,11.37
2019-04-06T22:48:28.026Z,11.07
2019-04-06T22:51:01.868Z,10.83
2019-04-06T22:53:31.695Z,10.13
2019-04-06T22:56:02.758Z,12.33
2019-04-06T22:58:36.873Z,11.57
2019-04-06T23:01:11.619Z,11.13
2019-04-06T23:03:45.447Z,11.50
2019-04-06T23:06:41.997Z,11.77
2019-04-06T23:09:48.342Z,11.70
2019-04-06T23:12:28.913Z,11.70
2019-04-06T23:14:58.119Z,11.13
2019-04-06T23:18:03.678Z,10.83
2019-04-06T23:20:35.643Z,11.50
2019-04-06T23:23:06.263Z,11.37
2019-04-06T23:25:37.153Z,11.80
2019-04-06T23:28:08.111Z,11.13
2019-04-06T23:31:11.868Z,11.43
2019-04-06T23:33:43.696Z,11.20
2019-04-06T23:36:13.432Z,11.07
2019-04-06T23:52:25.351Z,11.60
2019-04-06T23:54:59.276Z,11.37
2019-04-06T23:58:22.453Z,11.07
