createdAt,value
2017-11-27T00:00:29.876Z,0.00
2017-11-27T00:01:29.867Z,0.00
2017-11-27T00:02:29.862Z,0.00
2017-11-27T00:03:29.853Z,0.00
2017-11-27T00:04:29.847Z,0.00
2017-11-27T00:05:29.839Z,0.00
2017-11-27T00:06:29.834Z,0.00
2017-11-27T00:07:29.831Z,0.00
2017-11-27T00:08:29.820Z,0.00
2017-11-27T00:09:29.813Z,0.00
2017-11-27T00:10:29.833Z,0.00
2017-11-27T00:11:29.803Z,0.00
2017-11-27T00:12:29.794Z,0.00
2017-11-27T00:13:29.791Z,0.00
2017-11-27T00:14:29.784Z,0.00
2017-11-27T00:15:29.772Z,0.00
2017-11-27T00:16:29.769Z,0.00
2017-11-27T00:17:29.758Z,0.00
2017-11-27T00:18:29.751Z,0.00
2017-11-27T00:19:29.745Z,0.00
2017-11-27T00:20:29.738Z,0.00
2017-11-27T00:21:29.729Z,0.00
2017-11-27T00:22:29.723Z,0.00
2017-11-27T00:23:29.717Z,0.00
2017-11-27T00:24:29.712Z,0.00
2017-11-27T00:25:29.703Z,0.00
2017-11-27T00:26:29.696Z,0.00
2017-11-27T00:27:29.689Z,0.00
2017-11-27T00:28:29.684Z,0.00
2017-11-27T00:29:29.678Z,0.00
2017-11-27T00:30:29.669Z,0.00
2017-11-27T00:31:29.663Z,0.00
2017-11-27T00:32:29.657Z,0.00
2017-11-27T00:33:29.648Z,0.00
2017-11-27T00:34:29.644Z,0.00
2017-11-27T00:35:29.635Z,0.00
2017-11-27T00:36:29.631Z,0.00
2017-11-27T00:37:29.622Z,0.00
2017-11-27T00:38:29.616Z,0.00
2017-11-27T00:39:29.609Z,0.00
2017-11-27T00:40:29.609Z,0.00
2017-11-27T00:41:29.601Z,0.00
2017-11-27T00:42:29.590Z,0.00
2017-11-27T00:43:29.633Z,0.00
2017-11-27T00:44:29.577Z,0.00
2017-11-27T00:45:29.569Z,0.00
2017-11-27T00:46:29.562Z,0.00
2017-11-27T00:47:29.555Z,0.00
2017-11-27T00:48:29.549Z,0.00
2017-11-27T00:49:29.542Z,0.00
2017-11-27T00:50:29.536Z,0.00
2017-11-27T00:51:29.529Z,0.00
2017-11-27T00:52:29.523Z,0.00
2017-11-27T00:53:29.515Z,0.00
2017-11-27T00:54:29.558Z,0.00
2017-11-27T00:55:29.504Z,0.00
2017-11-27T00:56:29.495Z,0.00
2017-11-27T00:57:29.487Z,0.00
2017-11-27T00:58:29.481Z,0.00
2017-11-27T00:59:29.476Z,0.00
2017-11-27T01:00:29.469Z,0.00
2017-11-27T01:01:29.460Z,0.00
2017-11-27T01:02:29.458Z,0.00
2017-11-27T01:03:29.446Z,0.00
2017-11-27T01:04:29.439Z,0.00
2017-11-27T01:05:29.432Z,0.00
2017-11-27T01:06:29.427Z,0.00
2017-11-27T01:07:29.420Z,0.00
2017-11-27T01:08:29.417Z,0.00
2017-11-27T01:09:29.456Z,0.00
2017-11-27T01:10:29.399Z,0.00
2017-11-27T01:11:29.392Z,0.00
2017-11-27T01:12:29.389Z,0.00
2017-11-27T01:13:29.378Z,0.00
2017-11-27T01:14:29.371Z,0.00
2017-11-27T01:15:29.365Z,0.00
2017-11-27T01:16:29.357Z,0.00
2017-11-27T01:17:29.351Z,0.00
2017-11-27T01:18:29.344Z,0.00
2017-11-27T01:19:29.341Z,0.00
2017-11-27T01:20:29.329Z,0.00
2017-11-27T01:21:29.323Z,0.00
2017-11-27T01:22:29.316Z,0.00
2017-11-27T01:23:29.311Z,0.00
2017-11-27T01:24:29.355Z,0.00
2017-11-27T01:25:29.295Z,0.00
2017-11-27T01:26:29.289Z,0.00
2017-11-27T01:27:29.282Z,0.00
2017-11-27T01:28:29.276Z,0.00
2017-11-27T01:29:29.266Z,0.00
2017-11-27T01:30:29.260Z,0.00
2017-11-27T01:31:29.254Z,0.00
2017-11-27T01:32:29.247Z,0.00
2017-11-27T01:33:29.238Z,0.00
2017-11-27T01:34:29.233Z,0.00
2017-11-27T01:35:29.224Z,0.00
2017-11-27T01:36:29.221Z,0.00
2017-11-27T01:37:29.210Z,0.00
2017-11-27T01:38:29.203Z,0.00
2017-11-27T01:39:29.196Z,0.00
2017-11-27T01:40:29.189Z,0.00
2017-11-27T01:41:29.184Z,0.00
2017-11-27T01:42:29.174Z,0.00
2017-11-27T01:43:29.168Z,0.00
2017-11-27T01:44:29.161Z,0.00
2017-11-27T01:45:29.153Z,0.00
2017-11-27T01:46:29.145Z,0.00
2017-11-27T01:47:29.141Z,0.00
2017-11-27T01:48:29.133Z,0.00
2017-11-27T01:49:29.126Z,0.00
2017-11-27T01:50:29.119Z,0.00
2017-11-27T01:51:29.111Z,0.00
2017-11-27T01:52:29.106Z,0.00
2017-11-27T01:53:29.098Z,0.00
2017-11-27T01:54:29.090Z,0.00
2017-11-27T01:55:29.082Z,0.00
2017-11-27T01:56:29.076Z,0.00
2017-11-27T01:57:29.069Z,0.00
2017-11-27T01:58:29.065Z,0.00
2017-11-27T01:59:29.056Z,0.00
2017-11-27T02:00:29.049Z,0.00
2017-11-27T02:01:29.044Z,0.00
2017-11-27T02:02:29.034Z,0.00
2017-11-27T02:03:29.026Z,0.00
2017-11-27T02:04:29.018Z,0.00
2017-11-27T02:05:29.012Z,0.00
2017-11-27T02:06:29.004Z,0.00
2017-11-27T02:07:28.997Z,0.00
2017-11-27T02:08:28.990Z,0.00
2017-11-27T02:09:28.983Z,0.00
2017-11-27T02:10:28.974Z,0.00
2017-11-27T02:11:28.970Z,0.00
2017-11-27T02:12:28.961Z,0.00
2017-11-27T02:13:28.954Z,0.00
2017-11-27T02:14:28.946Z,0.00
2017-11-27T02:15:28.943Z,0.00
2017-11-27T02:16:28.933Z,0.00
2017-11-27T02:17:28.925Z,0.00
2017-11-27T02:18:28.917Z,0.00
2017-11-27T02:19:28.911Z,0.00
2017-11-27T02:20:28.906Z,0.00
2017-11-27T02:21:28.898Z,0.00
2017-11-27T02:22:28.888Z,0.00
2017-11-27T02:23:28.882Z,0.00
2017-11-27T02:24:28.876Z,0.00
2017-11-27T02:25:28.867Z,0.00
2017-11-27T02:26:28.861Z,0.00
2017-11-27T02:27:28.854Z,0.00
2017-11-27T02:28:28.845Z,0.00
2017-11-27T02:29:28.839Z,0.00
2017-11-27T02:30:28.835Z,0.00
2017-11-27T02:31:28.826Z,0.00
2017-11-27T02:32:28.820Z,0.00
2017-11-27T02:33:28.810Z,0.00
2017-11-27T02:34:28.804Z,0.00
2017-11-27T02:35:28.798Z,0.00
2017-11-27T02:36:28.790Z,0.00
2017-11-27T02:37:28.788Z,0.00
2017-11-27T02:38:28.776Z,0.00
2017-11-27T02:39:28.769Z,0.00
2017-11-27T02:40:28.763Z,0.00
2017-11-27T02:41:28.758Z,0.00
2017-11-27T02:42:28.749Z,0.00
2017-11-27T02:43:28.740Z,0.00
2017-11-27T02:44:28.788Z,0.00
2017-11-27T02:45:28.729Z,0.00
2017-11-27T02:46:28.720Z,0.00
2017-11-27T02:47:28.712Z,0.00
2017-11-27T02:48:28.706Z,0.00
2017-11-27T02:49:28.700Z,0.00
2017-11-27T02:50:28.692Z,0.00
2017-11-27T02:51:28.684Z,0.00
2017-11-27T02:52:28.728Z,0.00
2017-11-27T02:53:28.671Z,0.00
2017-11-27T02:54:28.665Z,0.00
2017-11-27T02:55:28.659Z,0.00
2017-11-27T02:56:28.650Z,0.00
2017-11-27T02:57:28.645Z,0.00
2017-11-27T02:58:28.637Z,0.00
2017-11-27T02:59:28.630Z,0.00
2017-11-27T03:00:28.624Z,0.00
2017-11-27T03:01:28.616Z,0.00
2017-11-27T03:02:28.609Z,0.00
2017-11-27T03:03:28.603Z,0.00
2017-11-27T03:04:28.602Z,0.00
2017-11-27T03:05:28.590Z,0.00
2017-11-27T03:06:28.583Z,0.00
2017-11-27T03:07:28.576Z,0.00
2017-11-27T03:08:28.570Z,0.00
2017-11-27T03:09:28.562Z,0.00
2017-11-27T03:10:28.555Z,0.00
2017-11-27T03:11:28.598Z,0.00
2017-11-27T03:12:28.544Z,0.00
2017-11-27T03:13:28.534Z,0.00
2017-11-27T03:14:28.529Z,0.00
2017-11-27T03:15:28.522Z,0.00
2017-11-27T03:16:28.515Z,0.00
2017-11-27T03:17:28.510Z,0.00
2017-11-27T03:18:28.501Z,0.00
2017-11-27T03:19:28.493Z,0.00
2017-11-27T03:20:28.489Z,0.00
2017-11-27T03:21:28.480Z,0.00
2017-11-27T03:22:28.474Z,0.00
2017-11-27T03:23:28.468Z,0.00
2017-11-27T03:24:28.464Z,0.00
2017-11-27T03:25:28.454Z,0.00
2017-11-27T03:26:28.447Z,0.00
2017-11-27T03:27:28.441Z,0.00
2017-11-27T03:28:28.437Z,0.00
2017-11-27T03:29:28.427Z,0.00
2017-11-27T03:30:28.421Z,0.00
2017-11-27T03:31:28.414Z,0.00
2017-11-27T03:32:28.409Z,0.00
2017-11-27T03:33:28.400Z,0.00
2017-11-27T03:34:28.393Z,0.00
2017-11-27T03:35:28.388Z,0.00
2017-11-27T03:36:28.380Z,0.00
2017-11-27T03:37:28.374Z,0.00
2017-11-27T03:38:28.368Z,0.00
2017-11-27T03:39:28.359Z,0.00
2017-11-27T03:40:28.354Z,0.00
2017-11-27T03:41:28.351Z,0.00
2017-11-27T03:42:28.340Z,0.00
2017-11-27T03:43:28.335Z,0.00
2017-11-27T03:44:28.327Z,0.00
2017-11-27T03:45:28.322Z,0.00
2017-11-27T03:46:28.314Z,0.00
2017-11-27T03:47:28.306Z,0.00
2017-11-27T03:48:28.300Z,0.00
2017-11-27T03:49:28.294Z,0.00
2017-11-27T03:50:28.290Z,0.00
2017-11-27T03:51:28.279Z,0.00
2017-11-27T03:52:28.272Z,0.00
2017-11-27T03:53:28.265Z,0.00
2017-11-27T03:54:28.259Z,0.00
2017-11-27T03:55:28.303Z,0.00
2017-11-27T03:56:28.245Z,0.00
2017-11-27T03:57:28.238Z,0.00
2017-11-27T03:58:28.232Z,0.00
2017-11-27T03:59:28.274Z,0.00
2017-11-27T04:00:28.217Z,0.00
2017-11-27T04:01:28.208Z,0.00
2017-11-27T04:02:28.204Z,0.00
2017-11-27T04:03:28.196Z,0.00
2017-11-27T04:04:28.188Z,0.00
2017-11-27T04:05:28.188Z,0.00
2017-11-27T04:06:28.175Z,0.00
2017-11-27T04:07:28.168Z,0.00
2017-11-27T04:08:28.161Z,0.00
2017-11-27T04:09:28.153Z,0.00
2017-11-27T04:10:28.146Z,0.00
2017-11-27T04:11:28.139Z,0.00
2017-11-27T04:12:28.132Z,0.00
2017-11-27T04:13:28.125Z,0.00
2017-11-27T04:14:28.118Z,0.00
2017-11-27T04:15:28.112Z,0.00
2017-11-27T04:16:28.104Z,0.00
2017-11-27T04:17:28.101Z,0.00
2017-11-27T04:18:28.090Z,0.00
2017-11-27T04:19:28.083Z,0.00
2017-11-27T04:20:28.076Z,0.00
2017-11-27T04:21:28.070Z,0.00
2017-11-27T04:22:28.062Z,0.00
2017-11-27T04:23:28.056Z,0.00
2017-11-27T04:24:28.048Z,0.00
2017-11-27T04:25:28.041Z,0.00
2017-11-27T04:26:28.034Z,0.00
2017-11-27T04:27:28.026Z,0.00
2017-11-27T04:28:28.025Z,0.00
2017-11-27T04:29:28.012Z,0.00
2017-11-27T04:30:28.011Z,0.00
2017-11-27T04:31:28.001Z,0.00
2017-11-27T04:32:27.992Z,0.00
2017-11-27T04:33:28.005Z,0.00
2017-11-27T04:34:27.979Z,0.00
2017-11-27T04:35:27.970Z,0.00
2017-11-27T04:36:27.965Z,0.00
2017-11-27T04:37:27.957Z,0.00
2017-11-27T04:38:27.953Z,0.00
2017-11-27T04:39:27.944Z,0.00
2017-11-27T04:40:27.942Z,0.00
2017-11-27T04:41:27.930Z,0.00
2017-11-27T04:42:27.939Z,0.00
2017-11-27T04:43:27.915Z,0.00
2017-11-27T04:44:27.909Z,0.00
2017-11-27T04:45:27.902Z,0.00
2017-11-27T04:46:27.896Z,0.00
2017-11-27T04:47:27.888Z,0.00
2017-11-27T04:48:27.883Z,0.00
2017-11-27T04:49:27.874Z,0.00
2017-11-27T04:50:27.867Z,0.00
2017-11-27T04:51:27.860Z,0.00
2017-11-27T04:52:27.857Z,0.00
2017-11-27T04:53:27.847Z,0.00
2017-11-27T04:54:27.839Z,0.00
2017-11-27T04:55:27.833Z,0.00
2017-11-27T04:56:27.837Z,0.00
2017-11-27T04:57:27.827Z,0.00
2017-11-27T04:59:27.810Z,0.00
2017-11-27T05:00:27.800Z,0.00
2017-11-27T05:01:27.792Z,0.00
2017-11-27T05:02:27.785Z,0.00
2017-11-27T05:03:27.777Z,0.00
2017-11-27T05:04:27.772Z,0.00
2017-11-27T05:05:27.764Z,0.00
2017-11-27T05:06:27.757Z,0.00
2017-11-27T05:07:27.750Z,0.00
2017-11-27T05:08:27.744Z,0.00
2017-11-27T05:09:27.736Z,0.00
2017-11-27T05:10:27.729Z,0.00
2017-11-27T05:11:27.723Z,0.00
2017-11-27T05:12:27.715Z,0.00
2017-11-27T05:13:27.708Z,0.00
2017-11-27T05:14:27.700Z,0.00
2017-11-27T05:15:27.697Z,0.00
2017-11-27T05:16:27.688Z,0.00
2017-11-27T05:17:27.682Z,0.00
2017-11-27T05:18:27.673Z,0.00
2017-11-27T05:19:27.667Z,0.00
2017-11-27T05:20:27.661Z,0.00
2017-11-27T05:21:27.651Z,0.00
2017-11-27T05:22:27.647Z,0.00
2017-11-27T05:23:27.646Z,0.00
2017-11-27T05:24:27.632Z,0.00
2017-11-27T05:25:27.626Z,0.00
2017-11-27T05:26:27.669Z,0.00
2017-11-27T05:27:27.620Z,0.00
2017-11-27T05:28:27.605Z,0.00
2017-11-27T05:29:27.598Z,0.00
2017-11-27T05:30:27.592Z,0.00
2017-11-27T05:31:27.585Z,0.00
2017-11-27T05:32:27.579Z,0.00
2017-11-27T05:33:27.571Z,0.00
2017-11-27T05:34:27.564Z,0.00
2017-11-27T05:35:27.572Z,0.00
2017-11-27T05:36:27.556Z,0.00
2017-11-27T05:37:27.542Z,0.00
2017-11-27T05:38:27.535Z,0.00
2017-11-27T05:39:27.529Z,0.00
2017-11-27T05:40:27.523Z,0.00
2017-11-27T05:41:27.515Z,0.00
2017-11-27T05:42:27.507Z,0.00
2017-11-27T05:43:27.501Z,0.00
2017-11-27T05:44:27.544Z,0.00
2017-11-27T05:45:27.492Z,0.00
2017-11-27T05:46:27.479Z,0.00
2017-11-27T05:47:27.473Z,0.00
2017-11-27T05:48:27.471Z,0.00
2017-11-27T05:49:27.457Z,0.00
2017-11-27T05:50:27.502Z,0.00
2017-11-27T05:51:27.444Z,0.00
2017-11-27T05:52:27.439Z,0.00
2017-11-27T05:53:27.432Z,0.00
2017-11-27T05:54:27.424Z,0.00
2017-11-27T05:55:27.416Z,0.00
2017-11-27T05:56:27.410Z,0.00
2017-11-27T05:57:27.408Z,0.00
2017-11-27T05:58:27.395Z,0.00
2017-11-27T05:59:27.399Z,0.00
2017-11-27T06:00:27.381Z,0.00
2017-11-27T06:01:27.374Z,0.00
2017-11-27T06:02:27.417Z,0.00
2017-11-27T06:03:27.360Z,0.00
2017-11-27T06:04:27.354Z,0.00
2017-11-27T06:05:27.346Z,0.00
2017-11-27T06:06:27.389Z,0.00
2017-11-27T06:07:27.331Z,4.00
2017-11-27T06:08:27.327Z,4.00
2017-11-27T06:09:27.319Z,4.00
2017-11-27T06:10:27.390Z,0.00
2017-11-27T06:11:27.306Z,4.00
2017-11-27T06:12:27.298Z,4.00
2017-11-27T06:13:27.289Z,4.00
2017-11-27T06:14:27.333Z,4.00
2017-11-27T06:15:27.278Z,4.00
2017-11-27T06:16:27.272Z,8.00
2017-11-27T06:17:27.263Z,8.00
2017-11-27T06:18:27.305Z,8.00
2017-11-27T06:19:27.249Z,12.00
2017-11-27T06:20:27.242Z,8.00
2017-11-27T06:21:27.234Z,12.00
2017-11-27T06:22:27.229Z,16.00
2017-11-27T06:23:27.220Z,16.00
2017-11-27T06:24:27.237Z,20.00
2017-11-27T06:25:27.206Z,24.00
2017-11-27T06:26:27.250Z,28.00
2017-11-27T06:27:27.196Z,28.00
2017-11-27T06:28:27.187Z,32.00
2017-11-27T06:29:27.178Z,36.00
2017-11-27T06:30:27.172Z,44.00
2017-11-27T06:31:27.170Z,48.00
2017-11-27T06:32:27.159Z,52.00
2017-11-27T06:33:27.150Z,56.00
2017-11-27T06:34:27.145Z,60.00
2017-11-27T06:35:27.138Z,64.00
2017-11-27T06:36:27.131Z,72.00
2017-11-27T06:37:27.122Z,80.00
2017-11-27T06:38:27.116Z,84.00
2017-11-27T06:39:27.110Z,92.00
2017-11-27T06:40:27.102Z,100.00
2017-11-27T06:41:27.094Z,108.00
2017-11-27T06:42:27.088Z,116.00
2017-11-27T06:43:27.083Z,128.00
2017-11-27T06:44:27.075Z,144.00
2017-11-27T06:45:27.084Z,152.00
2017-11-27T06:46:27.059Z,160.00
2017-11-27T06:47:27.083Z,172.00
2017-11-27T06:48:27.047Z,180.00
2017-11-27T06:49:27.039Z,188.00
2017-11-27T06:50:27.033Z,196.00
2017-11-27T06:51:27.026Z,208.00
2017-11-27T06:52:27.019Z,216.00
2017-11-27T06:53:27.012Z,228.00
2017-11-27T06:54:27.007Z,236.00
2017-11-27T06:55:26.998Z,256.00
2017-11-27T06:56:26.991Z,272.00
2017-11-27T06:57:26.984Z,292.00
2017-11-27T06:58:26.987Z,312.00
2017-11-27T06:59:26.970Z,332.00
2017-11-27T07:00:26.963Z,352.00
2017-11-27T07:01:26.964Z,376.00
2017-11-27T07:02:26.949Z,404.00
2017-11-27T07:03:26.943Z,424.00
2017-11-27T07:04:26.937Z,440.00
2017-11-27T07:05:26.929Z,444.00
2017-11-27T07:06:26.922Z,448.00
2017-11-27T07:07:26.914Z,452.00
2017-11-27T07:08:26.908Z,436.00
2017-11-27T07:09:26.900Z,440.00
2017-11-27T07:10:26.894Z,428.00
2017-11-27T07:11:26.887Z,432.00
2017-11-27T07:12:26.881Z,460.00
2017-11-27T07:13:26.873Z,520.00
2017-11-27T07:14:26.865Z,568.00
2017-11-27T07:15:26.860Z,624.00
2017-11-27T07:16:26.853Z,656.00
2017-11-27T07:17:26.845Z,712.00
2017-11-27T07:18:26.839Z,740.00
2017-11-27T07:19:26.833Z,792.00
2017-11-27T07:20:26.826Z,820.00
2017-11-27T07:21:26.868Z,836.00
2017-11-27T07:22:26.811Z,856.00
2017-11-27T07:23:26.805Z,864.00
2017-11-27T07:24:26.800Z,856.00
2017-11-27T07:25:26.790Z,844.00
2017-11-27T07:26:26.785Z,836.00
2017-11-27T07:27:26.792Z,840.00
2017-11-27T07:28:26.771Z,860.00
2017-11-27T07:29:26.776Z,876.00
2017-11-27T07:30:26.757Z,888.00
2017-11-27T07:31:26.751Z,904.00
2017-11-27T07:32:26.745Z,924.00
2017-11-27T07:33:26.738Z,952.00
2017-11-27T07:34:26.733Z,980.00
2017-11-27T07:35:26.725Z,1008.00
2017-11-27T07:36:26.716Z,1036.00
2017-11-27T07:37:26.709Z,1064.00
2017-11-27T07:38:26.702Z,1096.00
2017-11-27T07:39:26.696Z,1128.00
2017-11-27T07:40:26.693Z,1164.00
2017-11-27T07:41:26.682Z,1196.00
2017-11-27T07:42:26.676Z,1248.00
2017-11-27T07:43:26.669Z,1316.00
2017-11-27T07:44:26.663Z,1400.00
2017-11-27T07:45:26.656Z,1480.00
2017-11-27T07:46:26.650Z,1560.00
2017-11-27T07:47:26.645Z,1644.00
2017-11-27T07:48:26.636Z,1712.00
2017-11-27T07:49:26.639Z,1752.00
2017-11-27T07:50:26.625Z,1792.00
2017-11-27T07:51:26.617Z,1816.00
2017-11-27T07:52:26.611Z,1816.00
2017-11-27T07:53:26.602Z,1776.00
2017-11-27T07:54:26.596Z,1716.00
2017-11-27T07:55:26.591Z,1636.00
2017-11-27T07:56:26.584Z,1568.00
2017-11-27T07:57:26.576Z,1548.00
2017-11-27T07:58:26.578Z,1528.00
2017-11-27T07:59:26.568Z,1512.00
2017-11-27T08:00:26.560Z,1484.00
2017-11-27T08:01:26.555Z,1460.00
2017-11-27T08:02:26.547Z,1456.00
2017-11-27T08:03:26.537Z,1484.00
2017-11-27T08:04:26.532Z,1544.00
2017-11-27T08:05:26.524Z,1608.00
2017-11-27T08:06:26.518Z,1660.00
2017-11-27T08:07:26.510Z,1732.00
2017-11-27T08:08:26.504Z,1840.00
2017-11-27T08:09:26.495Z,1956.00
2017-11-27T08:10:26.496Z,2104.00
2017-11-27T08:11:26.483Z,2292.00
2017-11-27T08:12:26.475Z,2492.00
2017-11-27T08:13:26.468Z,2732.00
2017-11-27T08:14:26.462Z,2900.00
2017-11-27T08:15:26.456Z,3020.00
2017-11-27T08:16:26.449Z,3060.00
2017-11-27T08:17:26.442Z,3016.00
2017-11-27T08:18:26.436Z,3000.00
2017-11-27T08:19:26.430Z,2968.00
2017-11-27T08:20:26.424Z,2940.00
2017-11-27T08:21:26.416Z,2988.00
2017-11-27T08:22:26.411Z,3108.00
2017-11-27T08:23:26.404Z,3260.00
2017-11-27T08:24:26.397Z,3436.00
2017-11-27T08:25:26.391Z,3620.00
2017-11-27T08:26:26.385Z,3808.00
2017-11-27T08:27:26.379Z,4008.00
2017-11-27T08:28:26.402Z,4156.00
2017-11-27T08:29:26.365Z,4336.00
2017-11-27T08:30:26.366Z,4472.00
2017-11-27T08:31:26.353Z,4604.00
2017-11-27T08:32:26.347Z,4676.00
2017-11-27T08:33:26.341Z,4928.00
2017-11-27T08:34:26.333Z,5108.00
2017-11-27T08:35:26.329Z,5284.00
2017-11-27T08:36:26.330Z,5476.00
2017-11-27T08:37:26.316Z,5696.00
2017-11-27T08:38:26.309Z,5880.00
2017-11-27T08:39:26.303Z,5992.00
2017-11-27T08:40:26.299Z,6256.00
2017-11-27T08:41:26.292Z,6676.00
2017-11-27T08:42:26.286Z,7000.00
2017-11-27T08:43:26.282Z,7376.00
2017-11-27T08:44:26.275Z,7348.00
2017-11-27T08:45:26.268Z,7568.00
2017-11-27T08:46:26.263Z,7680.00
2017-11-27T08:47:26.257Z,7672.00
2017-11-27T08:48:26.252Z,7384.00
2017-11-27T08:49:26.244Z,7340.00
2017-11-27T08:50:26.239Z,7568.00
2017-11-27T08:51:26.234Z,7856.00
2017-11-27T08:52:26.236Z,7448.00
2017-11-27T08:53:26.225Z,7188.00
2017-11-27T08:54:26.225Z,6740.00
2017-11-27T08:55:26.214Z,6412.00
2017-11-27T08:56:26.209Z,6412.00
2017-11-27T08:57:26.203Z,6108.00
2017-11-27T08:58:26.199Z,5972.00
2017-11-27T08:59:26.195Z,5908.00
2017-11-27T09:00:26.197Z,5808.00
2017-11-27T09:01:26.183Z,5688.00
2017-11-27T09:02:26.228Z,5632.00
2017-11-27T09:03:26.173Z,5660.00
2017-11-27T09:04:26.168Z,5600.00
2017-11-27T09:05:26.162Z,5588.00
2017-11-27T09:06:26.158Z,5620.00
2017-11-27T09:07:26.204Z,5812.00
2017-11-27T09:08:26.148Z,6144.00
2017-11-27T09:09:26.142Z,6472.00
2017-11-27T09:10:26.138Z,6828.00
2017-11-27T09:11:26.133Z,7036.00
2017-11-27T09:12:26.126Z,6980.00
2017-11-27T09:13:26.137Z,6820.00
2017-11-27T09:14:26.119Z,6880.00
2017-11-27T09:15:26.119Z,6860.00
2017-11-27T09:16:26.128Z,6756.00
2017-11-27T09:17:26.102Z,6656.00
2017-11-27T09:18:26.097Z,6600.00
2017-11-27T09:19:26.093Z,6600.00
2017-11-27T09:20:26.088Z,6512.00
2017-11-27T09:21:26.082Z,6444.00
2017-11-27T09:22:26.078Z,6452.00
2017-11-27T09:23:26.074Z,6536.00
2017-11-27T09:24:26.069Z,6580.00
2017-11-27T09:25:26.064Z,6388.00
2017-11-27T09:26:26.058Z,6096.00
2017-11-27T09:27:26.055Z,5868.00
2017-11-27T09:28:26.050Z,5828.00
2017-11-27T09:29:26.102Z,5808.00
2017-11-27T09:30:26.040Z,5788.00
2017-11-27T09:31:26.085Z,5584.00
2017-11-27T09:32:26.031Z,5416.00
2017-11-27T09:33:26.025Z,5396.00
2017-11-27T09:34:26.020Z,5464.00
2017-11-27T09:35:26.015Z,5532.00
2017-11-27T09:36:26.011Z,5552.00
2017-11-27T09:37:26.006Z,5568.00
2017-11-27T09:38:26.006Z,5584.00
2017-11-27T09:39:25.996Z,5684.00
2017-11-27T09:40:25.992Z,5836.00
2017-11-27T09:41:25.988Z,5772.00
2017-11-27T09:42:25.989Z,5924.00
2017-11-27T09:43:25.978Z,6016.00
2017-11-27T09:44:25.978Z,6200.00
2017-11-27T09:45:25.967Z,6456.00
2017-11-27T09:46:25.970Z,7028.00
2017-11-27T09:47:25.959Z,7584.00
2017-11-27T09:48:25.965Z,7300.00
2017-11-27T09:49:25.960Z,7052.00
2017-11-27T09:50:25.953Z,6888.00
2017-11-27T09:51:25.941Z,6720.00
2017-11-27T09:52:25.939Z,6488.00
2017-11-27T09:53:25.931Z,6256.00
2017-11-27T09:54:25.928Z,6192.00
2017-11-27T09:55:25.923Z,6012.00
2017-11-27T09:56:25.920Z,5844.00
2017-11-27T09:57:25.913Z,5704.00
2017-11-27T09:58:25.910Z,5616.00
2017-11-27T09:59:25.906Z,5628.00
2017-11-27T10:00:25.902Z,5720.00
2017-11-27T10:01:25.897Z,5824.00
2017-11-27T10:02:25.892Z,5912.00
2017-11-27T10:03:25.892Z,5892.00
2017-11-27T10:04:25.887Z,5896.00
2017-11-27T10:05:25.878Z,5912.00
2017-11-27T10:06:25.875Z,5948.00
2017-11-27T10:07:25.869Z,6000.00
2017-11-27T10:08:25.866Z,5860.00
2017-11-27T10:09:25.863Z,5844.00
2017-11-27T10:10:25.857Z,5724.00
2017-11-27T10:11:25.852Z,5668.00
2017-11-27T10:14:49.871Z,5608.00
2017-11-27T10:15:49.866Z,5436.00
2017-11-27T10:16:49.861Z,5256.00
2017-11-27T10:17:49.879Z,4984.00
2017-11-27T10:18:49.852Z,4792.00
2017-11-27T10:19:49.847Z,4740.00
2017-11-27T10:20:49.854Z,4704.00
2017-11-27T10:23:58.436Z,4496.00
2017-11-27T10:24:58.430Z,4408.00
2017-11-27T10:25:58.426Z,4556.00
2017-11-27T10:29:34.597Z,5868.00
2017-11-27T10:30:34.592Z,6400.00
2017-11-27T10:31:34.589Z,6668.00
2017-11-27T10:32:34.584Z,6980.00
2017-11-27T10:33:34.577Z,7228.00
2017-11-27T10:36:24.633Z,7876.00
2017-11-27T10:37:24.630Z,7584.00
2017-11-27T10:38:24.625Z,7196.00
2017-11-27T10:39:24.623Z,6964.00
2017-11-27T10:42:18.234Z,8504.00
2017-11-27T10:43:18.228Z,12936.00
2017-11-27T10:44:18.227Z,10608.00
2017-11-27T10:45:18.220Z,14308.00
2017-11-27T10:46:18.225Z,9792.00
2017-11-27T10:50:18.202Z,8692.00
2017-11-27T10:51:18.199Z,8060.00
2017-11-27T10:52:18.197Z,7332.00
2017-11-27T10:53:18.192Z,6900.00
2017-11-27T10:54:18.188Z,6796.00
2017-11-27T10:57:12.605Z,6968.00
2017-11-27T10:58:12.600Z,6992.00
2017-11-27T10:59:12.606Z,7000.00
2017-11-27T11:00:12.595Z,7108.00
2017-11-27T11:01:12.591Z,7220.00
2017-11-27T11:02:12.588Z,7288.00
2017-11-27T11:05:16.622Z,6784.00
2017-11-27T11:06:16.621Z,6524.00
2017-11-27T11:07:16.614Z,6156.00
2017-11-27T11:08:16.612Z,5860.00
2017-11-27T11:11:55.796Z,5524.00
2017-11-27T11:12:55.793Z,5476.00
2017-11-27T11:13:55.790Z,5492.00
2017-11-27T11:14:55.785Z,5548.00
2017-11-27T11:15:55.783Z,5584.00
2017-11-27T11:16:55.779Z,5568.00
2017-11-27T11:17:55.774Z,5688.00
2017-11-27T11:18:55.772Z,5896.00
2017-11-27T11:22:30.445Z,6552.00
2017-11-27T11:23:30.438Z,6464.00
2017-11-27T11:24:30.436Z,6236.00
2017-11-27T11:25:30.431Z,6060.00
2017-11-27T11:26:30.428Z,5952.00
2017-11-27T11:27:30.429Z,5704.00
2017-11-27T11:28:30.421Z,5592.00
2017-11-27T11:29:30.451Z,5572.00
2017-11-27T11:32:39.613Z,5284.00
2017-11-27T11:33:39.608Z,5224.00
2017-11-27T11:34:39.604Z,5408.00
2017-11-27T11:35:39.602Z,5228.00
2017-11-27T11:36:39.597Z,5268.00
2017-11-27T11:39:54.101Z,5596.00
2017-11-27T11:40:54.096Z,5772.00
2017-11-27T11:41:54.093Z,6952.00
2017-11-27T11:42:54.087Z,6124.00
2017-11-27T11:43:54.089Z,6160.00
2017-11-27T11:46:59.070Z,6424.00
2017-11-27T11:47:59.067Z,6552.00
2017-11-27T11:48:59.063Z,7556.00
2017-11-27T11:49:59.059Z,6828.00
2017-11-27T11:50:59.056Z,6488.00
2017-11-27T11:51:59.051Z,6340.00
2017-11-27T11:55:27.980Z,6584.00
2017-11-27T11:56:27.978Z,7924.00
2017-11-27T11:57:27.977Z,8020.00
2017-11-27T11:58:27.973Z,9416.00
2017-11-27T11:59:27.968Z,8384.00
2017-11-27T12:02:12.068Z,8388.00
2017-11-27T12:03:12.066Z,8500.00
2017-11-27T12:04:12.063Z,9104.00
2017-11-27T12:05:12.059Z,9252.00
2017-11-27T12:06:12.060Z,9444.00
2017-11-27T12:08:56.456Z,12532.00
2017-11-27T12:09:56.455Z,23264.00
2017-11-27T12:10:56.453Z,21312.00
2017-11-27T12:11:56.450Z,20800.00
2017-11-27T12:12:56.448Z,20864.00
2017-11-27T12:13:56.445Z,17824.00
2017-11-27T12:14:56.444Z,16384.00
2017-11-27T12:15:56.443Z,11756.00
2017-11-27T12:16:56.442Z,15936.00
2017-11-27T12:17:56.441Z,15008.00
2017-11-27T12:18:56.440Z,14664.00
2017-11-27T12:21:56.077Z,14180.00
2017-11-27T12:22:56.075Z,15148.00
2017-11-27T12:23:56.076Z,16416.00
2017-11-27T12:24:56.074Z,18080.00
2017-11-27T12:28:31.010Z,15584.00
2017-11-27T12:29:31.011Z,16928.00
2017-11-27T12:30:31.010Z,17600.00
2017-11-27T12:31:31.009Z,16928.00
2017-11-27T12:32:31.011Z,15316.00
2017-11-27T12:35:25.591Z,12708.00
2017-11-27T12:36:25.591Z,10288.00
2017-11-27T12:37:25.592Z,10364.00
2017-11-27T12:38:25.593Z,11256.00
2017-11-27T12:41:29.390Z,12088.00
2017-11-27T12:42:29.393Z,12312.00
2017-11-27T12:43:29.392Z,12204.00
2017-11-27T12:44:29.393Z,12780.00
2017-11-27T12:47:38.051Z,4772.00
2017-11-27T12:48:38.059Z,8240.00
2017-11-27T12:49:38.050Z,11864.00
2017-11-27T12:50:38.051Z,8044.00
2017-11-27T12:53:32.579Z,14908.00
2017-11-27T12:54:32.579Z,14608.00
2017-11-27T12:55:32.579Z,13532.00
2017-11-27T12:58:33.117Z,13608.00
2017-11-27T12:59:33.118Z,10928.00
2017-11-27T13:00:33.120Z,12848.00
2017-11-27T13:01:33.117Z,13304.00
2017-11-27T13:04:47.434Z,14064.00
2017-11-27T13:05:47.435Z,15128.00
2017-11-27T13:06:47.437Z,15024.00
2017-11-27T13:07:47.436Z,15000.00
2017-11-27T13:11:07.514Z,12356.00
2017-11-27T13:12:07.517Z,11612.00
2017-11-27T13:13:07.517Z,11112.00
2017-11-27T13:14:07.517Z,10628.00
2017-11-27T13:17:26.095Z,11172.00
2017-11-27T13:18:26.096Z,10944.00
2017-11-27T13:19:26.097Z,10724.00
2017-11-27T13:20:26.100Z,10692.00
2017-11-27T13:21:26.098Z,10584.00
2017-11-27T13:24:40.019Z,10744.00
2017-11-27T13:25:40.042Z,11168.00
2017-11-27T13:26:40.022Z,7144.00
2017-11-27T13:27:40.023Z,7696.00
2017-11-27T13:28:40.029Z,8796.00
2017-11-27T13:29:40.026Z,8456.00
2017-11-27T13:30:40.027Z,7584.00
2017-11-27T13:31:40.029Z,7128.00
2017-11-27T13:34:28.750Z,7604.00
2017-11-27T13:35:28.753Z,7208.00
2017-11-27T13:36:28.754Z,5976.00
2017-11-27T13:37:28.754Z,7092.00
2017-11-27T13:40:49.285Z,6720.00
2017-11-27T13:41:49.285Z,6428.00
2017-11-27T13:42:49.288Z,6016.00
2017-11-27T13:43:49.295Z,5520.00
2017-11-27T13:44:49.287Z,5248.00
2017-11-27T13:45:49.291Z,4908.00