createdAt,value
2023-01-03T00:02:24.488Z,36.61
2023-01-03T00:04:54.479Z,36.85
2023-01-03T00:07:36.043Z,36.95
2023-01-03T00:10:11.491Z,37.15
2023-01-03T00:12:40.225Z,36.83
2023-01-03T00:15:11.525Z,36.80
2023-01-03T00:17:43.532Z,37.05
2023-01-03T00:20:14.366Z,37.11
2023-01-03T00:22:44.935Z,36.69
2023-01-03T00:25:17.728Z,37.09
2023-01-03T00:27:47.993Z,36.73
2023-01-03T00:30:18.228Z,36.77
2023-01-03T00:32:48.803Z,36.72
2023-01-03T00:35:19.509Z,36.73
2023-01-03T00:37:49.966Z,37.17
2023-01-03T00:40:22.346Z,36.99
2023-01-03T00:43:09.575Z,37.12
2023-01-03T00:45:39.670Z,37.12
2023-01-03T00:48:10.583Z,37.27
2023-01-03T00:50:41.655Z,36.70
2023-01-03T00:53:12.053Z,37.19
2023-01-03T00:55:44.192Z,36.68
2023-01-03T00:58:14.677Z,37.28
2023-01-03T01:00:45.292Z,37.11
2023-01-03T01:03:18.250Z,37.12
2023-01-03T01:05:48.844Z,36.71
2023-01-03T01:08:19.248Z,36.92
2023-01-03T01:11:04.245Z,36.72
2023-01-03T01:13:36.252Z,37.05
2023-01-03T01:16:11.212Z,36.77
2023-01-03T01:18:43.436Z,36.71
2023-01-03T01:21:16.933Z,37.16
2023-01-03T01:23:48.630Z,36.92
2023-01-03T01:26:23.822Z,37.19
2023-01-03T01:28:55.921Z,37.19
2023-01-03T01:31:29.632Z,36.73
2023-01-03T01:34:00.975Z,36.86
2023-01-03T01:36:34.726Z,36.55
2023-01-03T01:39:08.376Z,36.90
2023-01-03T01:41:58.753Z,37.13
2023-01-03T01:44:56.687Z,36.73
2023-01-03T01:47:47.655Z,36.81
2023-01-03T01:50:26.541Z,36.87
2023-01-03T01:53:04.756Z,36.65
2023-01-03T01:55:41.839Z,36.89
2023-01-03T01:58:14.942Z,36.61
2023-01-03T02:00:47.718Z,36.80
2023-01-03T02:03:17.803Z,37.29
2023-01-03T02:05:54.217Z,36.86
2023-01-03T02:14:02.396Z,36.71
2023-01-03T02:16:57.647Z,37.13
2023-01-03T02:20:05.687Z,37.31
2023-01-03T02:23:17.626Z,37.12
2023-01-03T02:26:33.326Z,36.85
2023-01-03T02:29:47.166Z,37.22
2023-01-03T02:35:05.347Z,36.74
2023-01-03T02:37:43.227Z,37.08
2023-01-03T02:40:26.047Z,36.96
2023-01-03T02:46:03.073Z,36.76
2023-01-03T02:48:54.402Z,37.24
2023-01-03T02:51:31.857Z,37.24
2023-01-03T02:54:05.655Z,37.23
2023-01-03T02:56:45.775Z,36.67
2023-01-03T02:59:22.957Z,36.91
2023-01-03T03:01:55.370Z,37.31
2023-01-03T03:04:28.920Z,37.22
2023-01-03T03:07:11.033Z,37.25
2023-01-03T03:10:02.321Z,36.77
2023-01-03T03:12:53.335Z,36.79
2023-01-03T03:15:28.350Z,36.77
2023-01-03T03:18:08.251Z,37.10
2023-01-03T03:20:57.451Z,37.05
2023-01-03T03:23:50.149Z,37.43
2023-01-03T03:26:28.013Z,37.02
2023-01-03T03:29:03.505Z,37.28
2023-01-03T03:31:42.615Z,37.14
2023-01-03T03:34:18.828Z,36.97
2023-01-03T03:36:57.080Z,37.40
2023-01-03T03:39:46.814Z,36.84
2023-01-03T03:42:42.765Z,37.06
2023-01-03T03:45:20.446Z,37.29
2023-01-03T03:48:29.636Z,37.46
2023-01-03T03:51:09.509Z,36.98
2023-01-03T03:53:45.965Z,37.42
2023-01-03T03:56:21.918Z,37.37
2023-01-03T03:59:00.018Z,36.94
2023-01-03T04:01:32.704Z,37.34
2023-01-03T04:04:10.616Z,36.93
2023-01-03T04:06:52.781Z,36.95
2023-01-03T04:09:25.605Z,37.36
2023-01-03T04:11:56.115Z,37.38
2023-01-03T04:14:26.275Z,37.33
2023-01-03T04:16:56.817Z,37.37
2023-01-03T04:19:26.899Z,36.80
2023-01-03T04:21:57.662Z,36.86
2023-01-03T04:24:30.774Z,37.17
2023-01-03T04:27:01.152Z,37.54
2023-01-03T04:29:37.081Z,37.19
2023-01-03T04:32:10.557Z,37.03
2023-01-03T04:34:41.380Z,36.86
2023-01-03T04:37:11.966Z,37.24
2023-01-03T04:39:44.332Z,37.27
2023-01-03T04:42:27.851Z,37.41
2023-01-03T04:44:58.364Z,37.36
2023-01-03T04:47:28.934Z,37.44
2023-01-03T04:49:59.175Z,36.86
2023-01-03T04:52:29.884Z,37.03
2023-01-03T04:55:02.327Z,37.27
2023-01-03T04:57:32.936Z,36.90
2023-01-03T05:00:04.352Z,37.42
2023-01-03T05:02:34.505Z,37.34
2023-01-03T05:05:04.635Z,37.34
2023-01-03T05:07:35.380Z,37.04
2023-01-03T05:10:08.745Z,37.34
2023-01-03T05:12:39.276Z,36.81
2023-01-03T05:15:11.031Z,37.29
2023-01-03T05:17:41.800Z,37.29
2023-01-03T05:20:30.036Z,37.07
2023-01-03T05:23:17.157Z,37.28
2023-01-03T05:25:52.494Z,37.54
2023-01-03T05:28:25.697Z,37.45
2023-01-03T05:30:56.287Z,37.22
2023-01-03T05:33:26.349Z,37.36
2023-01-03T05:38:26.806Z,37.04
2023-01-03T05:40:59.067Z,37.28
2023-01-03T05:43:29.478Z,36.94
2023-01-03T05:46:00.128Z,37.02
2023-01-03T05:48:30.371Z,37.49
2023-01-03T05:51:01.309Z,37.40
2023-01-03T05:53:31.961Z,37.40
2023-01-03T05:56:08.189Z,37.52
2023-01-03T05:58:38.161Z,37.37
2023-01-03T06:01:13.738Z,37.37
2023-01-03T06:03:48.184Z,37.06
2023-01-03T06:06:19.542Z,37.14
2023-01-03T06:08:50.300Z,37.50
2023-01-03T06:11:22.869Z,37.39
2023-01-03T06:13:53.448Z,37.21
2023-01-03T06:16:41.738Z,37.08
2023-01-03T06:19:12.509Z,37.49
2023-01-03T06:21:43.084Z,37.54
2023-01-03T06:24:14.015Z,37.87
2023-01-03T06:26:46.126Z,37.88
2023-01-03T06:29:16.689Z,38.44
2023-01-03T06:31:46.896Z,38.33
2023-01-03T06:34:17.722Z,38.13
2023-01-03T06:36:47.739Z,38.37
2023-01-03T06:39:18.276Z,38.22
2023-01-03T06:41:50.855Z,38.25
2023-01-03T06:44:21.020Z,38.26
2023-01-03T06:47:07.914Z,38.25
2023-01-03T06:50:10.127Z,38.22
2023-01-03T06:52:57.115Z,38.29
2023-01-03T06:55:27.286Z,38.26
2023-01-03T06:57:59.228Z,38.14
2023-01-03T07:00:29.536Z,38.11
2023-01-03T07:03:03.160Z,37.98
2023-01-03T07:05:37.843Z,38.07
2023-01-03T07:08:08.487Z,37.65
2023-01-03T07:10:39.058Z,37.91
2023-01-03T07:13:28.289Z,37.83
2023-01-03T07:15:58.801Z,37.57
2023-01-03T07:18:29.635Z,37.21
2023-01-03T07:21:00.032Z,37.34
2023-01-03T07:23:30.490Z,36.89
2023-01-03T07:26:01.028Z,37.23
2023-01-03T07:28:33.285Z,37.12
2023-01-03T07:31:06.106Z,36.81
2023-01-03T07:33:41.269Z,36.92
2023-01-03T07:36:14.324Z,36.84
2023-01-03T07:38:47.877Z,36.78
2023-01-03T07:41:19.474Z,36.64
2023-01-03T07:43:51.431Z,36.33
2023-01-03T07:46:28.640Z,36.50
2023-01-03T07:49:08.021Z,36.27
2023-01-03T07:51:42.097Z,36.29
2023-01-03T07:54:12.302Z,36.31
2023-01-03T07:56:44.545Z,36.25
2023-01-03T07:59:16.898Z,35.99
2023-01-03T08:01:47.583Z,35.96
2023-01-03T08:04:17.897Z,35.59
2023-01-03T08:06:48.364Z,35.57
2023-01-03T08:09:31.923Z,35.65
2023-01-03T08:12:18.944Z,35.45
2023-01-03T08:14:54.276Z,35.12
2023-01-03T08:17:24.854Z,35.00
2023-01-03T08:19:55.459Z,35.06
2023-01-03T08:22:30.191Z,35.34
2023-01-03T08:25:10.032Z,35.15
2023-01-03T08:27:44.011Z,35.03
2023-01-03T08:30:24.486Z,35.42
2023-01-03T08:32:56.884Z,35.46
2023-01-03T08:35:30.362Z,35.13
2023-01-03T08:38:04.779Z,35.31
2023-01-03T08:40:42.065Z,35.29
2023-01-03T08:43:18.732Z,35.70
2023-01-03T08:45:52.492Z,35.32
2023-01-03T08:48:24.752Z,35.70
2023-01-03T08:50:55.644Z,35.44
2023-01-03T08:53:26.284Z,34.50
2023-01-03T08:55:57.089Z,33.83
2023-01-03T08:58:27.173Z,33.53
2023-01-03T09:01:07.642Z,32.49
2023-01-03T09:03:38.132Z,33.02
2023-01-03T09:06:11.133Z,32.80
2023-01-03T09:08:41.850Z,32.08
2023-01-03T09:11:14.238Z,31.96
2023-01-03T09:13:44.337Z,32.33
2023-01-03T09:16:18.909Z,31.54
2023-01-03T09:18:49.525Z,31.77
2023-01-03T09:21:22.026Z,31.65
2023-01-03T09:23:52.487Z,31.81
2023-01-03T09:26:26.412Z,31.64
2023-01-03T09:28:56.391Z,31.99
2023-01-03T09:31:34.898Z,31.79
2023-01-03T09:34:06.102Z,32.01
2023-01-03T09:36:39.016Z,31.90
2023-01-03T09:39:10.233Z,32.31
2023-01-03T09:41:43.739Z,32.30
2023-01-03T09:44:15.907Z,32.07
2023-01-03T09:46:48.701Z,32.29
2023-01-03T09:49:19.956Z,32.05
2023-01-03T09:52:07.218Z,32.19
2023-01-03T09:54:58.688Z,32.06
2023-01-03T09:57:50.728Z,32.26
2023-01-03T10:00:46.619Z,32.09
2023-01-03T10:03:51.988Z,32.36
2023-01-03T10:06:42.441Z,32.23
2023-01-03T10:09:29.693Z,32.20
2023-01-03T10:12:19.052Z,32.12
2023-01-03T10:15:16.376Z,32.25
2023-01-03T10:18:02.246Z,32.28
2023-01-03T10:20:50.135Z,32.27
2023-01-03T10:23:34.761Z,32.23
2023-01-03T10:26:12.987Z,32.16
2023-01-03T10:28:48.019Z,32.06
2023-01-03T10:31:42.648Z,32.54
2023-01-03T10:34:14.432Z,32.40
2023-01-03T10:36:45.806Z,32.48
2023-01-03T10:39:16.808Z,32.50
2023-01-03T10:41:52.667Z,32.49
2023-01-03T10:44:29.565Z,32.52
2023-01-03T10:47:03.256Z,32.37
2023-01-03T10:49:33.494Z,32.71
2023-01-03T10:52:15.306Z,32.64
2023-01-03T10:55:21.082Z,32.63
2023-01-03T10:58:03.566Z,32.91
2023-01-03T11:00:37.809Z,32.68
2023-01-03T11:03:18.640Z,32.68
2023-01-03T11:05:53.143Z,32.87
2023-01-03T11:08:41.005Z,32.95
2023-01-03T11:11:31.841Z,32.90
2023-01-03T11:14:27.203Z,32.94
2023-01-03T11:17:01.756Z,32.75
2023-01-03T11:19:35.122Z,33.02
2023-01-03T11:22:16.926Z,33.08
2023-01-03T11:25:38.124Z,33.13
2023-01-03T11:28:52.099Z,33.12
2023-01-03T11:31:48.715Z,33.12
2023-01-03T11:35:20.949Z,32.97
2023-01-03T11:37:51.108Z,33.41
2023-01-03T11:40:39.096Z,33.15
2023-01-03T11:43:33.636Z,33.06
2023-01-03T11:46:35.087Z,33.16
2023-01-03T11:49:32.274Z,33.36
2023-01-03T11:52:24.040Z,33.78
2023-01-03T11:55:49.556Z,33.47
2023-01-03T11:59:01.151Z,33.49
2023-01-03T12:01:57.773Z,33.56
2023-01-03T12:04:32.493Z,33.50
2023-01-03T12:10:19.210Z,33.58
2023-01-03T12:13:26.922Z,33.75
2023-01-03T12:16:09.549Z,33.91
2023-01-03T12:18:52.660Z,33.73
2023-01-03T12:21:37.323Z,33.75
2023-01-03T12:24:19.995Z,33.74
2023-01-03T12:27:02.892Z,33.53
2023-01-03T12:29:50.085Z,33.56
2023-01-03T12:32:31.149Z,33.84
2023-01-03T12:35:26.439Z,33.46
2023-01-03T12:38:00.251Z,33.97
2023-01-03T12:40:45.602Z,33.98
2023-01-03T12:43:28.017Z,33.77
2023-01-03T12:46:23.264Z,33.87
2023-01-03T12:49:04.959Z,33.89
2023-01-03T12:51:36.270Z,33.82
2023-01-03T12:54:28.439Z,33.84
2023-01-03T12:57:58.757Z,33.98
2023-01-03T13:00:46.738Z,33.85
2023-01-03T13:03:27.010Z,34.01
2023-01-03T13:06:03.381Z,34.30
2023-01-03T13:08:42.253Z,33.88
2023-01-03T13:11:24.623Z,34.02
2023-01-03T13:13:59.916Z,33.77
2023-01-03T13:16:51.803Z,34.11
2023-01-03T13:19:54.723Z,34.23
2023-01-03T13:22:54.659Z,34.08
2023-01-03T13:25:42.634Z,34.44
2023-01-03T13:28:33.865Z,34.17
2023-01-03T13:31:43.593Z,34.51
2023-01-03T13:34:35.016Z,34.44
2023-01-03T13:37:23.977Z,34.20
2023-01-03T13:41:07.673Z,34.55
2023-01-03T13:43:24.207Z,34.08
2023-01-03T13:46:01.515Z,34.34
2023-01-03T13:48:57.937Z,34.30
2023-01-03T13:51:51.605Z,34.39
2023-01-03T13:54:56.578Z,34.50
2023-01-03T13:57:55.644Z,34.40
2023-01-03T14:00:27.634Z,34.42
2023-01-03T14:03:40.671Z,34.21
2023-01-03T14:06:57.220Z,34.51
2023-01-03T14:09:55.497Z,34.62
2023-01-03T14:13:09.785Z,34.28
2023-01-03T14:15:44.067Z,34.47
2023-01-03T14:18:24.259Z,34.48
2023-01-03T14:21:00.487Z,34.51
2023-01-03T14:23:59.171Z,34.66
2023-01-03T14:26:27.130Z,34.72
2023-01-03T14:28:58.373Z,34.55
2023-01-03T14:31:31.638Z,34.29
2023-01-03T14:34:18.040Z,34.32
2023-01-03T14:36:54.102Z,34.61
2023-01-03T14:42:06.539Z,34.63
2023-01-03T14:44:37.798Z,34.47
2023-01-03T14:47:18.161Z,34.65
2023-01-03T14:49:54.593Z,34.86
2023-01-03T14:52:34.798Z,34.88
2023-01-03T14:55:09.340Z,34.63
2023-01-03T14:57:45.740Z,34.88
2023-01-03T15:00:29.995Z,34.92
2023-01-03T15:03:11.861Z,34.70
2023-01-03T15:05:43.888Z,35.19
2023-01-03T15:08:29.007Z,34.84
2023-01-03T15:11:04.544Z,34.74
2023-01-03T15:13:42.569Z,34.81
2023-01-03T15:16:27.749Z,35.03
2023-01-03T15:19:10.265Z,34.71
2023-01-03T15:21:42.735Z,34.86
2023-01-03T15:24:19.467Z,34.82
2023-01-03T15:26:52.624Z,35.01
2023-01-03T15:29:29.032Z,35.00
2023-01-03T15:32:13.949Z,34.84
2023-01-03T15:34:45.592Z,34.57
2023-01-03T15:37:24.891Z,34.65
2023-01-03T15:39:59.124Z,34.94
2023-01-03T15:42:57.981Z,34.95
2023-01-03T15:45:40.207Z,34.97
2023-01-03T15:48:22.283Z,35.03
2023-01-03T15:50:56.259Z,34.79
2023-01-03T15:53:31.384Z,35.20
2023-01-03T15:56:08.004Z,34.95
2023-01-03T15:58:40.155Z,34.71
2023-01-03T16:01:15.192Z,35.00
2023-01-03T16:03:46.490Z,35.02
2023-01-03T16:06:17.062Z,34.88
2023-01-03T16:08:48.575Z,34.92
2023-01-03T16:11:25.552Z,34.90
2023-01-03T16:14:02.875Z,35.25
2023-01-03T16:16:42.963Z,35.14
2023-01-03T16:19:22.841Z,35.14
2023-01-03T16:22:32.856Z,35.37
2023-01-03T16:24:51.535Z,34.97
2023-01-03T16:27:26.047Z,35.29
2023-01-03T16:29:56.109Z,35.25
2023-01-03T16:32:35.997Z,35.66
2023-01-03T16:35:29.977Z,35.39
2023-01-03T16:38:00.187Z,35.49
2023-01-03T16:40:35.840Z,35.44
2023-01-03T16:43:10.525Z,35.51
2023-01-03T16:45:47.336Z,35.85
2023-01-03T16:48:24.373Z,35.70
2023-01-03T16:50:57.297Z,35.82
2023-01-03T16:53:37.774Z,35.42
2023-01-03T16:56:14.053Z,35.76
2023-01-03T16:58:44.122Z,35.69
2023-01-03T17:01:14.991Z,35.97
2023-01-03T17:03:47.688Z,36.18
2023-01-03T17:06:37.615Z,36.08
2023-01-03T17:09:16.645Z,36.13
2023-01-03T17:11:47.565Z,36.28
2023-01-03T17:14:22.094Z,35.91
2023-01-03T17:16:53.560Z,36.00
2023-01-03T17:20:02.724Z,35.86
2023-01-03T17:22:21.510Z,36.32
2023-01-03T17:24:53.873Z,36.13
2023-01-03T17:27:33.016Z,36.32
2023-01-03T17:30:06.841Z,36.37
2023-01-03T17:32:37.261Z,36.43
2023-01-03T17:35:15.822Z,36.16
2023-01-03T17:40:38.683Z,36.08
2023-01-03T17:43:08.426Z,36.02
2023-01-03T17:45:55.344Z,36.38
2023-01-03T17:48:42.017Z,36.17
2023-01-03T17:51:14.351Z,36.27
2023-01-03T17:53:45.638Z,36.49
2023-01-03T17:56:22.190Z,36.26
2023-01-03T17:58:56.436Z,36.40
2023-01-03T18:01:27.427Z,36.25
2023-01-03T18:03:58.025Z,36.63
2023-01-03T18:06:30.080Z,36.38
2023-01-03T18:09:00.803Z,36.47
2023-01-03T18:11:31.092Z,36.52
2023-01-03T18:14:01.643Z,36.34
2023-01-03T18:16:31.966Z,36.70
2023-01-03T18:19:02.264Z,36.31
2023-01-03T18:21:36.685Z,36.90
2023-01-03T18:24:17.304Z,36.64
2023-01-03T18:26:53.473Z,37.02
2023-01-03T18:29:23.470Z,36.57
2023-01-03T18:31:53.825Z,36.38
2023-01-03T18:34:24.151Z,36.57
2023-01-03T18:36:56.687Z,36.82
2023-01-03T18:39:31.426Z,36.80
2023-01-03T18:42:22.173Z,36.69
2023-01-03T18:44:52.457Z,36.50
2023-01-03T18:47:23.779Z,36.56
2023-01-03T18:49:54.711Z,37.00
2023-01-03T18:52:34.239Z,37.17
2023-01-03T18:55:04.867Z,36.80
2023-01-03T18:57:34.894Z,37.27
2023-01-03T19:00:07.207Z,36.70
2023-01-03T19:02:38.769Z,36.70
2023-01-03T19:05:11.264Z,37.03
2023-01-03T19:07:46.420Z,36.55
2023-01-03T19:10:25.240Z,36.59
2023-01-03T19:12:59.409Z,36.55
2023-01-03T19:15:31.038Z,36.77
2023-01-03T19:18:01.895Z,37.14
2023-01-03T19:20:32.616Z,37.00
2023-01-03T19:23:04.516Z,37.01
2023-01-03T19:25:35.467Z,37.12
2023-01-03T19:28:07.082Z,36.94
2023-01-03T19:30:41.914Z,36.86
2023-01-03T19:33:19.663Z,36.86
2023-01-03T19:35:51.429Z,37.15
2023-01-03T19:38:23.034Z,37.11
2023-01-03T19:40:53.503Z,36.67
2023-01-03T19:43:25.797Z,36.67
2023-01-03T19:45:55.697Z,36.71
2023-01-03T19:48:28.061Z,36.55
2023-01-03T19:50:58.038Z,37.04
2023-01-03T19:53:29.644Z,36.65
2023-01-03T19:56:00.296Z,36.87
2023-01-03T19:58:35.158Z,36.52
2023-01-03T20:01:06.813Z,36.64
2023-01-03T20:03:40.738Z,36.76
2023-01-03T20:06:15.749Z,36.48
2023-01-03T20:08:48.355Z,36.90
2023-01-03T20:11:23.340Z,36.98
2023-01-03T20:13:53.594Z,36.47
2023-01-03T20:16:24.324Z,36.94
2023-01-03T20:18:54.775Z,36.48
2023-01-03T20:21:34.302Z,36.50
2023-01-03T20:24:09.815Z,36.64
2023-01-03T20:26:40.421Z,37.00
2023-01-03T20:29:13.157Z,36.92
2023-01-03T20:31:43.522Z,36.58
2023-01-03T20:34:14.033Z,36.53
2023-01-03T20:36:49.629Z,36.94
2023-01-03T20:39:28.479Z,36.70
2023-01-03T20:42:03.488Z,36.39
2023-01-03T20:44:34.394Z,36.51
2023-01-03T20:47:06.638Z,36.68
2023-01-03T20:49:40.583Z,36.21
2023-01-03T20:52:18.669Z,36.17
2023-01-03T20:54:50.604Z,36.38
2023-01-03T20:57:22.214Z,36.50
2023-01-03T20:59:52.385Z,36.46
2023-01-03T21:02:23.013Z,36.94
2023-01-03T21:04:53.475Z,36.31
2023-01-03T21:07:52.230Z,36.80
2023-01-03T21:10:26.026Z,36.40
2023-01-03T21:12:56.000Z,36.97
2023-01-03T21:15:26.292Z,36.54
2023-01-03T21:17:56.088Z,36.52
2023-01-03T21:20:29.730Z,36.48
2023-01-03T21:23:00.443Z,36.59
2023-01-03T21:25:35.983Z,36.52
2023-01-03T21:28:07.133Z,36.33
2023-01-03T21:30:37.169Z,36.75
2023-01-03T21:33:07.352Z,36.37
2023-01-03T21:35:41.325Z,36.53
2023-01-03T21:38:13.355Z,36.83
2023-01-03T21:40:45.315Z,36.45
2023-01-03T21:43:15.752Z,36.49
2023-01-03T21:45:48.823Z,36.42
2023-01-03T21:48:20.660Z,36.49
2023-01-03T21:50:52.068Z,36.30
2023-01-03T21:53:25.274Z,36.60
2023-01-03T21:55:56.965Z,36.66
2023-01-03T21:58:27.170Z,36.31
2023-01-03T22:00:57.671Z,36.31
2023-01-03T22:03:46.886Z,36.74
2023-01-03T22:06:16.788Z,36.62
2023-01-03T22:08:54.749Z,36.20
2023-01-03T22:11:28.262Z,36.18
2023-01-03T22:14:02.217Z,36.04
2023-01-03T22:16:32.810Z,36.02
2023-01-03T22:19:02.669Z,36.10
2023-01-03T22:21:34.305Z,36.12
2023-01-03T22:24:04.374Z,36.02
2023-01-03T22:26:35.925Z,36.16
2023-01-03T22:29:07.859Z,36.10
2023-01-03T22:31:38.151Z,36.54
2023-01-03T22:34:08.533Z,36.32
2023-01-03T22:36:38.891Z,35.96
2023-01-03T22:39:09.195Z,36.50
2023-01-03T22:41:41.591Z,36.53
2023-01-03T22:44:12.622Z,36.07
2023-01-03T22:46:43.364Z,36.38
2023-01-03T22:49:13.923Z,36.40
2023-01-03T22:51:44.160Z,36.03
2023-01-03T22:54:14.440Z,36.38
2023-01-03T22:56:46.669Z,35.91
2023-01-03T22:59:16.737Z,35.72
2023-01-03T23:01:47.302Z,35.84
2023-01-03T23:04:19.491Z,35.64
2023-01-03T23:06:49.571Z,36.13
2023-01-03T23:09:19.934Z,35.83
2023-01-03T23:12:09.490Z,36.15
2023-01-03T23:14:39.322Z,36.05
2023-01-03T23:17:26.658Z,35.83
2023-01-03T23:19:56.488Z,36.03
2023-01-03T23:22:27.116Z,36.21
2023-01-03T23:24:58.288Z,35.84
2023-01-03T23:27:30.178Z,35.72
2023-01-03T23:30:00.161Z,35.81
2023-01-03T23:32:30.855Z,35.74
2023-01-03T23:35:01.400Z,35.47
2023-01-03T23:37:32.137Z,35.54
2023-01-03T23:40:03.265Z,35.95
2023-01-03T23:42:35.731Z,35.93
2023-01-03T23:45:07.155Z,35.46
2023-01-03T23:47:37.611Z,36.00
2023-01-03T23:50:08.317Z,35.65
2023-01-03T23:52:38.567Z,35.62
2023-01-03T23:55:12.638Z,35.95
2023-01-03T23:57:44.924Z,35.56
