createdAt,value
2018-09-03T00:00:50.681Z,0.00
2018-09-03T00:01:50.675Z,0.00
2018-09-03T00:02:50.654Z,0.00
2018-09-03T00:03:50.646Z,0.00
2018-09-03T00:04:50.641Z,0.00
2018-09-03T00:05:50.661Z,0.00
2018-09-03T00:06:50.616Z,0.00
2018-09-03T00:07:50.599Z,0.00
2018-09-03T00:08:50.588Z,0.00
2018-09-03T00:09:50.596Z,0.00
2018-09-03T00:10:50.594Z,0.00
2018-09-03T00:11:50.562Z,0.00
2018-09-03T00:12:50.594Z,0.00
2018-09-03T00:13:50.537Z,0.00
2018-09-03T00:14:50.533Z,0.00
2018-09-03T00:15:50.537Z,0.00
2018-09-03T00:16:50.505Z,0.00
2018-09-03T00:17:50.508Z,0.00
2018-09-03T00:18:50.490Z,0.00
2018-09-03T00:19:50.503Z,0.00
2018-09-03T00:20:50.484Z,0.00
2018-09-03T00:21:50.479Z,0.00
2018-09-03T00:22:50.438Z,0.00
2018-09-03T00:23:50.431Z,0.00
2018-09-03T00:24:50.415Z,0.00
2018-09-03T00:25:50.446Z,0.00
2018-09-03T00:26:50.410Z,0.00
2018-09-03T00:27:50.390Z,0.00
2018-09-03T00:28:50.389Z,0.00
2018-09-03T00:29:50.362Z,0.00
2018-09-03T00:30:50.362Z,0.00
2018-09-03T00:31:50.371Z,0.00
2018-09-03T00:32:50.329Z,0.00
2018-09-03T00:33:50.363Z,0.00
2018-09-03T00:34:50.309Z,0.00
2018-09-03T00:35:50.298Z,0.00
2018-09-03T00:36:50.320Z,0.00
2018-09-03T00:37:50.281Z,0.00
2018-09-03T00:38:50.276Z,0.00
2018-09-03T00:39:50.267Z,0.00
2018-09-03T00:40:50.261Z,0.00
2018-09-03T00:41:50.234Z,0.00
2018-09-03T00:42:50.258Z,0.00
2018-09-03T00:43:50.213Z,0.00
2018-09-03T00:44:50.201Z,0.00
2018-09-03T00:45:50.191Z,0.00
2018-09-03T00:46:50.201Z,0.00
2018-09-03T00:47:50.202Z,0.00
2018-09-03T00:48:50.161Z,0.00
2018-09-03T00:49:50.147Z,0.00
2018-09-03T00:50:50.143Z,0.00
2018-09-03T00:51:50.127Z,0.00
2018-09-03T00:52:50.181Z,0.00
2018-09-03T00:53:50.130Z,0.00
2018-09-03T00:54:50.098Z,0.00
2018-09-03T00:55:50.090Z,0.00
2018-09-03T00:56:50.097Z,0.00
2018-09-03T00:57:50.128Z,0.00
2018-09-03T00:58:50.058Z,0.00
2018-09-03T00:59:50.063Z,0.00
2018-09-03T01:00:50.064Z,0.00
2018-09-03T01:01:50.037Z,0.00
2018-09-03T01:02:50.010Z,0.00
2018-09-03T01:03:50.152Z,0.00
2018-09-03T01:04:49.988Z,0.00
2018-09-03T01:05:49.976Z,0.00
2018-09-03T01:06:49.979Z,0.00
2018-09-03T01:07:49.986Z,0.00
2018-09-03T01:08:50.130Z,0.00
2018-09-03T01:09:49.985Z,0.00
2018-09-03T01:10:49.929Z,0.00
2018-09-03T01:11:49.915Z,0.00
2018-09-03T01:12:49.917Z,0.00
2018-09-03T01:13:50.106Z,0.00
2018-09-03T01:14:49.908Z,0.00
2018-09-03T01:15:49.871Z,0.00
2018-09-03T01:16:49.868Z,0.00
2018-09-03T01:17:49.851Z,0.00
2018-09-03T01:18:49.879Z,0.00
2018-09-03T01:19:49.837Z,0.00
2018-09-03T01:20:49.856Z,0.00
2018-09-03T01:21:49.833Z,0.00
2018-09-03T01:22:49.802Z,0.00
2018-09-03T01:23:49.788Z,0.00
2018-09-03T01:24:49.845Z,0.00
2018-09-03T01:25:49.761Z,0.00
2018-09-03T01:26:49.757Z,0.00
2018-09-03T01:27:49.749Z,0.00
2018-09-03T01:28:49.745Z,0.00
2018-09-03T01:29:49.769Z,0.00
2018-09-03T01:30:49.714Z,0.00
2018-09-03T01:31:49.703Z,0.00
2018-09-03T01:32:49.688Z,0.00
2018-09-03T01:33:49.676Z,0.00
2018-09-03T01:34:49.690Z,0.00
2018-09-03T01:35:49.698Z,0.00
2018-09-03T01:36:49.676Z,0.00
2018-09-03T01:37:49.666Z,0.00
2018-09-03T01:38:49.634Z,0.00
2018-09-03T01:39:49.611Z,0.00
2018-09-03T01:40:49.649Z,0.00
2018-09-03T01:41:49.592Z,0.00
2018-09-03T01:42:49.588Z,0.00
2018-09-03T01:43:49.576Z,0.00
2018-09-03T01:44:49.584Z,0.00
2018-09-03T01:45:49.569Z,0.00
2018-09-03T01:46:49.534Z,0.00
2018-09-03T01:47:49.535Z,0.00
2018-09-03T01:48:49.545Z,0.00
2018-09-03T01:49:49.523Z,0.00
2018-09-03T01:50:49.532Z,0.00
2018-09-03T01:51:49.501Z,0.00
2018-09-03T01:52:49.513Z,0.00
2018-09-03T01:53:49.462Z,0.00
2018-09-03T01:54:49.447Z,0.00
2018-09-03T01:55:49.456Z,0.00
2018-09-03T01:56:49.483Z,0.00
2018-09-03T01:57:49.425Z,0.00
2018-09-03T01:58:49.415Z,0.00
2018-09-03T01:59:49.399Z,0.00
2018-09-03T02:00:49.389Z,0.00
2018-09-03T02:01:49.401Z,0.00
2018-09-03T02:02:49.365Z,0.00
2018-09-03T02:03:49.362Z,0.00
2018-09-03T02:04:49.414Z,0.00
2018-09-03T02:05:49.333Z,0.00
2018-09-03T02:06:49.336Z,0.00
2018-09-03T02:07:49.359Z,0.00
2018-09-03T02:08:49.307Z,0.00
2018-09-03T02:09:49.298Z,0.00
2018-09-03T02:10:49.317Z,0.00
2018-09-03T02:11:49.289Z,0.00
2018-09-03T02:12:49.277Z,0.00
2018-09-03T02:13:49.257Z,0.00
2018-09-03T02:14:49.241Z,0.00
2018-09-03T02:15:49.225Z,0.00
2018-09-03T02:16:49.219Z,0.00
2018-09-03T02:17:49.246Z,0.00
2018-09-03T02:18:49.188Z,0.00
2018-09-03T02:19:49.177Z,0.00
2018-09-03T02:20:49.167Z,0.00
2018-09-03T02:21:49.154Z,0.00
2018-09-03T02:22:49.189Z,0.00
2018-09-03T02:23:49.145Z,0.00
2018-09-03T02:24:49.130Z,0.00
2018-09-03T02:25:49.137Z,0.00
2018-09-03T02:26:49.106Z,0.00
2018-09-03T02:27:49.125Z,0.00
2018-09-03T02:28:49.082Z,0.00
2018-09-03T02:29:49.090Z,0.00
2018-09-03T02:30:49.062Z,0.00
2018-09-03T02:31:49.088Z,0.00
2018-09-03T02:32:49.061Z,0.00
2018-09-03T02:33:49.041Z,0.00
2018-09-03T02:34:49.020Z,0.00
2018-09-03T02:35:49.014Z,0.00
2018-09-03T02:36:48.994Z,0.00
2018-09-03T02:37:49.044Z,0.00
2018-09-03T02:38:48.997Z,0.00
2018-09-03T02:39:49.002Z,0.00
2018-09-03T02:40:48.948Z,0.00
2018-09-03T02:41:48.946Z,0.00
2018-09-03T02:42:48.948Z,0.00
2018-09-03T02:43:48.946Z,0.00
2018-09-03T02:44:48.931Z,0.00
2018-09-03T02:45:48.959Z,0.00
2018-09-03T02:46:48.884Z,0.00
2018-09-03T02:47:48.902Z,0.00
2018-09-03T02:48:48.898Z,0.00
2018-09-03T02:49:48.851Z,0.00
2018-09-03T02:50:48.884Z,0.00
2018-09-03T02:51:48.842Z,0.00
2018-09-03T02:52:48.824Z,0.00
2018-09-03T02:53:48.838Z,0.00
2018-09-03T02:54:48.799Z,0.00
2018-09-03T02:55:48.789Z,0.00
2018-09-03T02:56:48.782Z,0.00
2018-09-03T02:57:48.831Z,0.00
2018-09-03T02:58:48.788Z,0.00
2018-09-03T02:59:48.793Z,0.00
2018-09-03T03:00:48.791Z,0.00
2018-09-03T03:01:48.731Z,0.00
2018-09-03T03:02:48.762Z,0.00
2018-09-03T03:03:48.702Z,0.00
2018-09-03T03:04:48.715Z,0.00
2018-09-03T03:05:48.709Z,0.00
2018-09-03T03:06:48.697Z,0.00
2018-09-03T03:07:48.671Z,0.00
2018-09-03T03:08:48.659Z,0.00
2018-09-03T03:09:48.660Z,0.00
2018-09-03T03:10:48.628Z,0.00
2018-09-03T03:11:48.769Z,0.00
2018-09-03T03:12:48.627Z,0.00
2018-09-03T03:13:48.593Z,0.00
2018-09-03T03:14:48.619Z,0.00
2018-09-03T03:15:48.617Z,0.00
2018-09-03T03:16:48.564Z,0.00
2018-09-03T03:17:48.551Z,0.00
2018-09-03T03:18:48.558Z,0.00
2018-09-03T03:19:48.565Z,0.00
2018-09-03T03:20:48.527Z,0.00
2018-09-03T03:21:48.632Z,0.00
2018-09-03T03:22:48.503Z,0.00
2018-09-03T03:23:48.516Z,0.00
2018-09-03T03:24:48.498Z,0.00
2018-09-03T03:25:48.489Z,0.00
2018-09-03T03:26:48.453Z,0.00
2018-09-03T03:27:48.443Z,0.00
2018-09-03T03:28:48.439Z,0.00
2018-09-03T03:29:48.455Z,0.00
2018-09-03T03:30:48.423Z,0.00
2018-09-03T03:31:48.429Z,0.00
2018-09-03T03:32:48.398Z,0.00
2018-09-03T03:33:48.393Z,0.00
2018-09-03T03:34:48.413Z,0.00
2018-09-03T03:35:48.362Z,0.00
2018-09-03T03:36:48.401Z,0.00
2018-09-03T03:37:48.334Z,0.00
2018-09-03T03:38:48.335Z,0.00
2018-09-03T03:39:48.312Z,0.00
2018-09-03T03:40:48.329Z,0.00
2018-09-03T03:41:48.302Z,0.00
2018-09-03T03:42:48.304Z,0.00
2018-09-03T03:43:48.272Z,0.00
2018-09-03T03:44:48.270Z,0.00
2018-09-03T03:45:48.251Z,0.00
2018-09-03T03:46:48.270Z,0.00
2018-09-03T03:47:48.247Z,0.00
2018-09-03T03:48:48.277Z,0.00
2018-09-03T03:49:48.205Z,0.00
2018-09-03T03:50:48.199Z,0.00
2018-09-03T03:51:48.273Z,0.00
2018-09-03T03:52:48.177Z,0.00
2018-09-03T03:53:48.166Z,0.00
2018-09-03T03:54:48.201Z,0.00
2018-09-03T03:55:48.138Z,0.00
2018-09-03T03:56:48.151Z,0.00
2018-09-03T03:57:48.118Z,0.00
2018-09-03T03:58:48.120Z,0.00
2018-09-03T03:59:48.114Z,0.00
2018-09-03T04:00:48.084Z,0.00
2018-09-03T04:01:48.105Z,0.00
2018-09-03T04:02:48.074Z,0.00
2018-09-03T04:03:48.055Z,0.00
2018-09-03T04:04:48.064Z,0.00
2018-09-03T04:05:48.036Z,0.00
2018-09-03T04:06:48.058Z,0.00
2018-09-03T04:07:48.018Z,0.00
2018-09-03T04:08:48.027Z,0.00
2018-09-03T04:09:48.034Z,0.00
2018-09-03T04:10:47.984Z,0.00
2018-09-03T04:11:47.977Z,0.00
2018-09-03T04:12:48.006Z,0.00
2018-09-03T04:13:47.962Z,0.00
2018-09-03T04:14:47.961Z,0.00
2018-09-03T04:15:47.936Z,0.00
2018-09-03T04:16:47.926Z,0.00
2018-09-03T04:17:47.915Z,0.00
2018-09-03T04:18:48.025Z,0.00
2018-09-03T04:19:47.889Z,0.00
2018-09-03T04:20:47.895Z,0.00
2018-09-03T04:21:47.859Z,0.00
2018-09-03T04:22:47.951Z,0.00
2018-09-03T04:23:47.860Z,0.00
2018-09-03T04:24:47.837Z,0.00
2018-09-03T04:25:47.834Z,0.00
2018-09-03T04:26:47.821Z,0.00
2018-09-03T04:27:47.819Z,0.00
2018-09-03T04:28:47.976Z,0.00
2018-09-03T04:29:47.775Z,0.00
2018-09-03T04:30:47.776Z,0.00
2018-09-03T04:31:47.800Z,0.00
2018-09-03T04:32:47.742Z,0.00
2018-09-03T04:33:47.786Z,0.00
2018-09-03T04:34:47.718Z,0.00
2018-09-03T04:35:47.710Z,0.00
2018-09-03T04:36:47.722Z,0.00
2018-09-03T04:37:47.694Z,0.00
2018-09-03T04:38:47.723Z,0.00
2018-09-03T04:39:47.690Z,0.00
2018-09-03T04:40:47.672Z,0.00
2018-09-03T04:41:47.653Z,0.00
2018-09-03T04:42:47.659Z,0.00
2018-09-03T04:43:47.621Z,0.00
2018-09-03T04:44:47.657Z,0.00
2018-09-03T04:45:47.611Z,0.00
2018-09-03T04:46:47.588Z,0.00
2018-09-03T04:47:47.632Z,0.00
2018-09-03T04:48:47.575Z,0.00
2018-09-03T04:49:47.561Z,5.62
2018-09-03T04:50:47.569Z,5.62
2018-09-03T04:51:47.544Z,5.62
2018-09-03T04:52:47.630Z,5.62
2018-09-03T04:53:47.514Z,5.62
2018-09-03T04:54:47.601Z,5.62
2018-09-03T04:55:47.530Z,5.62
2018-09-03T04:56:47.502Z,5.62
2018-09-03T04:57:47.470Z,5.62
2018-09-03T04:58:47.494Z,5.62
2018-09-03T04:59:47.459Z,5.62
2018-09-03T05:00:54.109Z,5.62
2018-09-03T05:01:47.433Z,11.25
2018-09-03T05:02:47.413Z,11.25
2018-09-03T05:03:47.405Z,11.25
2018-09-03T05:04:47.399Z,11.25
2018-09-03T05:05:47.467Z,16.88
2018-09-03T05:06:47.377Z,16.88
2018-09-03T05:07:47.361Z,22.50
2018-09-03T05:08:47.348Z,22.50
2018-09-03T05:09:47.341Z,22.50
2018-09-03T05:10:47.327Z,28.12
2018-09-03T05:11:47.407Z,28.12
2018-09-03T05:12:47.308Z,28.12
2018-09-03T05:13:47.299Z,28.12
2018-09-03T05:14:47.333Z,28.12
2018-09-03T05:15:47.302Z,28.12
2018-09-03T05:16:47.265Z,28.12
2018-09-03T05:17:47.262Z,28.12
2018-09-03T05:18:47.248Z,28.12
2018-09-03T05:19:47.247Z,28.12
2018-09-03T05:20:47.219Z,28.12
2018-09-03T05:21:47.247Z,28.12
2018-09-03T05:22:47.199Z,28.12
2018-09-03T05:23:47.199Z,33.75
2018-09-03T05:24:47.199Z,33.75
2018-09-03T05:25:47.250Z,39.38
2018-09-03T05:26:47.179Z,39.38
2018-09-03T05:27:47.145Z,33.75
2018-09-03T05:28:47.159Z,33.75
2018-09-03T05:29:47.121Z,33.75
2018-09-03T05:30:47.115Z,39.38
2018-09-03T05:31:47.136Z,45.00
2018-09-03T05:32:47.102Z,45.00
2018-09-03T05:33:47.087Z,50.62
2018-09-03T05:34:47.072Z,56.25
2018-09-03T05:35:47.078Z,56.25
2018-09-03T05:36:47.076Z,61.88
2018-09-03T05:37:47.035Z,67.50
2018-09-03T05:38:47.027Z,67.50
2018-09-03T05:39:47.060Z,67.50
2018-09-03T05:40:47.025Z,67.50
2018-09-03T05:41:47.022Z,67.50
2018-09-03T05:42:47.006Z,67.50
2018-09-03T05:43:47.011Z,73.12
2018-09-03T05:44:46.961Z,73.12
2018-09-03T05:45:46.975Z,73.12
2018-09-03T05:46:46.961Z,73.12
2018-09-03T05:47:46.959Z,73.12
2018-09-03T05:48:46.949Z,73.12
2018-09-03T05:49:46.914Z,78.75
2018-09-03T05:50:46.976Z,84.38
2018-09-03T05:51:46.884Z,90.00
2018-09-03T05:52:46.900Z,95.62
2018-09-03T05:53:46.905Z,101.25
2018-09-03T05:54:46.849Z,106.88
2018-09-03T05:55:46.845Z,112.50
2018-09-03T05:56:46.831Z,118.12
2018-09-03T05:57:46.853Z,118.12
2018-09-03T05:58:46.811Z,123.75
2018-09-03T05:59:46.816Z,123.75
2018-09-03T06:00:46.792Z,123.75
2018-09-03T06:01:46.776Z,129.38
2018-09-03T06:02:46.767Z,135.00
2018-09-03T06:03:46.779Z,151.88
2018-09-03T06:04:46.783Z,163.12
2018-09-03T06:05:46.737Z,157.50
2018-09-03T06:06:46.724Z,151.88
2018-09-03T06:07:46.756Z,146.25
2018-09-03T06:08:46.702Z,140.62
2018-09-03T06:09:46.698Z,129.38
2018-09-03T06:10:46.681Z,123.75
2018-09-03T06:11:46.702Z,123.75
2018-09-03T06:12:46.723Z,123.75
2018-09-03T06:13:46.677Z,129.38
2018-09-03T06:14:46.642Z,140.62
2018-09-03T06:15:46.644Z,146.25
2018-09-03T06:16:46.614Z,151.88
2018-09-03T06:17:46.614Z,146.25
2018-09-03T06:18:46.623Z,146.25
2018-09-03T06:19:46.588Z,140.62
2018-09-03T06:20:46.588Z,146.25
2018-09-03T06:21:46.590Z,157.50
2018-09-03T06:22:46.557Z,163.12
2018-09-03T06:23:46.589Z,168.75
2018-09-03T06:24:46.531Z,174.38
2018-09-03T06:25:46.535Z,174.38
2018-09-03T06:26:46.587Z,174.38
2018-09-03T06:27:46.498Z,174.38
2018-09-03T06:28:46.564Z,180.00
2018-09-03T06:29:46.513Z,180.00
2018-09-03T06:30:46.507Z,180.00
2018-09-03T06:31:46.469Z,180.00
2018-09-03T06:32:46.498Z,180.00
2018-09-03T06:33:46.444Z,185.62
2018-09-03T06:34:46.530Z,191.25
2018-09-03T06:35:46.457Z,196.88
2018-09-03T06:36:46.437Z,202.50
2018-09-03T06:37:46.399Z,202.50
2018-09-03T06:38:46.396Z,202.50
2018-09-03T06:39:46.404Z,202.50
2018-09-03T06:40:46.366Z,213.75
2018-09-03T06:41:46.352Z,225.00
2018-09-03T06:42:46.339Z,219.38
2018-09-03T06:43:46.336Z,213.75
2018-09-03T06:44:46.368Z,213.75
2018-09-03T06:45:46.348Z,219.38
2018-09-03T06:46:46.304Z,236.25
2018-09-03T06:47:46.340Z,270.00
2018-09-03T06:48:46.280Z,292.50
2018-09-03T06:49:46.279Z,286.88
2018-09-03T06:50:46.287Z,281.25
2018-09-03T06:51:46.252Z,270.00
2018-09-03T06:52:46.248Z,264.38
2018-09-03T06:53:46.251Z,264.38
2018-09-03T06:54:46.260Z,258.75
2018-09-03T06:55:46.221Z,253.12
2018-09-03T06:56:46.196Z,241.88
2018-09-03T06:57:46.198Z,241.88
2018-09-03T06:58:46.166Z,241.88
2018-09-03T06:59:46.156Z,241.88
2018-09-03T07:00:46.171Z,247.50
2018-09-03T07:01:46.136Z,253.12
2018-09-03T07:02:46.122Z,258.75
2018-09-03T07:03:46.109Z,264.38
2018-09-03T07:04:46.104Z,270.00
2018-09-03T07:05:46.132Z,270.00
2018-09-03T07:06:46.148Z,264.38
2018-09-03T07:07:46.078Z,264.38
2018-09-03T07:08:46.065Z,258.75
2018-09-03T07:09:46.046Z,258.75
2018-09-03T07:10:46.036Z,253.12
2018-09-03T07:11:46.051Z,241.88
2018-09-03T07:12:46.014Z,230.62
2018-09-03T07:13:46.011Z,219.38
2018-09-03T07:14:45.991Z,219.38
2018-09-03T07:15:45.988Z,219.38
2018-09-03T07:16:45.993Z,230.62
2018-09-03T07:17:45.956Z,241.88
2018-09-03T07:18:46.008Z,264.38
2018-09-03T07:19:45.934Z,275.62
2018-09-03T07:20:45.965Z,292.50
2018-09-03T07:21:45.944Z,303.75
2018-09-03T07:22:45.908Z,320.62
2018-09-03T07:23:45.897Z,343.12
2018-09-03T07:24:45.891Z,348.75
2018-09-03T07:25:45.909Z,343.12
2018-09-03T07:26:45.864Z,326.25
2018-09-03T07:27:45.878Z,298.12
2018-09-03T07:28:45.891Z,286.88
2018-09-03T07:29:45.830Z,270.00
2018-09-03T07:30:45.819Z,270.00
2018-09-03T07:31:45.804Z,275.62
2018-09-03T07:32:45.823Z,270.00
2018-09-03T07:33:45.783Z,258.75
2018-09-03T07:34:45.785Z,247.50
2018-09-03T07:35:45.761Z,236.25
2018-09-03T07:36:45.758Z,219.38
2018-09-03T07:37:45.762Z,213.75
2018-09-03T07:38:45.727Z,225.00
2018-09-03T07:39:45.716Z,230.62
2018-09-03T07:40:45.708Z,230.62
2018-09-03T07:41:45.737Z,230.62
2018-09-03T07:42:45.711Z,230.62
2018-09-03T07:43:45.675Z,225.00
2018-09-03T07:44:45.668Z,225.00
2018-09-03T07:45:45.654Z,230.62
2018-09-03T07:46:45.679Z,253.12
2018-09-03T07:47:45.657Z,286.88
2018-09-03T07:48:45.641Z,326.25
2018-09-03T07:49:45.628Z,348.75
2018-09-03T07:50:45.598Z,365.62
2018-09-03T07:51:45.586Z,382.50
2018-09-03T07:52:45.628Z,382.50
2018-09-03T07:53:45.577Z,360.00
2018-09-03T07:54:45.556Z,326.25
2018-09-03T07:55:45.546Z,292.50
2018-09-03T07:56:45.533Z,281.25
2018-09-03T07:57:45.530Z,281.25
2018-09-03T07:58:45.537Z,292.50
2018-09-03T07:59:45.507Z,320.62
2018-09-03T08:00:45.491Z,354.38
2018-09-03T08:01:45.481Z,376.88
2018-09-03T08:02:45.479Z,382.50
2018-09-03T08:03:45.487Z,382.50
2018-09-03T08:04:45.454Z,388.12
2018-09-03T08:05:45.440Z,399.38
2018-09-03T08:06:45.426Z,399.38
2018-09-03T08:07:45.419Z,388.12
2018-09-03T08:08:45.439Z,376.88
2018-09-03T08:09:45.410Z,360.00
2018-09-03T08:10:45.391Z,348.75
2018-09-03T08:11:45.378Z,331.88
2018-09-03T08:12:45.369Z,337.50
2018-09-03T08:13:45.362Z,348.75
2018-09-03T08:14:45.368Z,360.00
2018-09-03T08:15:45.341Z,360.00
2018-09-03T08:16:45.330Z,360.00
2018-09-03T08:17:45.312Z,354.38
2018-09-03T08:18:45.321Z,348.75
2018-09-03T08:19:45.328Z,320.62
2018-09-03T08:20:45.290Z,281.25
2018-09-03T08:21:45.350Z,281.25
2018-09-03T08:22:45.259Z,298.12
2018-09-03T08:23:45.252Z,337.50
2018-09-03T08:24:45.240Z,371.25
2018-09-03T08:25:45.264Z,382.50
2018-09-03T08:26:45.215Z,371.25
2018-09-03T08:27:45.211Z,337.50
2018-09-03T08:28:45.193Z,303.75
2018-09-03T08:29:45.186Z,281.25
2018-09-03T08:30:45.196Z,281.25
2018-09-03T08:31:45.166Z,281.25
2018-09-03T08:32:45.159Z,298.12
2018-09-03T08:33:45.142Z,331.88
2018-09-03T08:34:45.138Z,382.50
2018-09-03T08:35:45.162Z,472.50
2018-09-03T08:36:45.174Z,534.38
2018-09-03T08:37:45.098Z,551.25
2018-09-03T08:38:45.088Z,534.38
2018-09-03T08:39:45.080Z,540.00
2018-09-03T08:40:45.078Z,568.12
2018-09-03T08:41:45.084Z,590.62
2018-09-03T08:42:45.042Z,568.12
2018-09-03T08:43:45.030Z,551.25
2018-09-03T08:44:45.028Z,534.38
2018-09-03T08:45:45.022Z,523.12
2018-09-03T08:46:45.023Z,489.38
2018-09-03T08:47:44.997Z,438.75
2018-09-03T08:48:45.016Z,376.88
2018-09-03T08:49:44.968Z,348.75
2018-09-03T08:50:44.968Z,348.75
2018-09-03T08:51:44.978Z,371.25
2018-09-03T08:52:44.940Z,427.50
2018-09-03T08:53:44.929Z,472.50
2018-09-03T08:54:44.916Z,478.12
2018-09-03T08:55:44.911Z,450.00
2018-09-03T08:56:44.939Z,382.50
2018-09-03T08:57:44.909Z,315.00
2018-09-03T08:58:44.899Z,270.00
2018-09-03T08:59:44.859Z,241.88
2018-09-03T09:00:44.856Z,230.62
2018-09-03T09:01:44.860Z,230.62
2018-09-03T09:02:44.880Z,241.88
2018-09-03T09:03:44.819Z,253.12
2018-09-03T09:04:44.816Z,247.50
2018-09-03T09:05:44.824Z,236.25
2018-09-03T09:06:44.789Z,230.62
2018-09-03T09:07:44.810Z,230.62
2018-09-03T09:08:44.770Z,225.00
2018-09-03T09:09:44.754Z,230.62
2018-09-03T09:10:44.765Z,213.75
2018-09-03T09:11:44.756Z,202.50
2018-09-03T09:12:44.749Z,191.25
2018-09-03T09:13:44.711Z,191.25
2018-09-03T09:14:44.716Z,202.50
2018-09-03T09:15:44.694Z,213.75
2018-09-03T09:16:44.691Z,230.62
2018-09-03T09:17:44.675Z,241.88
2018-09-03T09:18:44.680Z,264.38
2018-09-03T09:19:44.655Z,292.50
2018-09-03T09:20:44.637Z,337.50
2018-09-03T09:21:44.628Z,382.50
2018-09-03T09:22:44.620Z,421.88
2018-09-03T09:23:44.632Z,444.38
2018-09-03T09:24:44.626Z,461.25
2018-09-03T09:25:44.583Z,489.38
2018-09-03T09:26:44.574Z,500.62
2018-09-03T09:27:44.559Z,506.25
2018-09-03T09:28:44.579Z,506.25
2018-09-03T09:29:44.571Z,506.25
2018-09-03T09:30:44.525Z,511.88
2018-09-03T09:31:44.514Z,517.50
2018-09-03T09:32:44.513Z,517.50
2018-09-03T09:33:44.520Z,495.00
2018-09-03T09:34:44.504Z,472.50
2018-09-03T09:35:44.514Z,472.50
2018-09-03T09:36:44.536Z,489.38
2018-09-03T09:37:44.466Z,511.88
2018-09-03T09:38:44.479Z,540.00
2018-09-03T09:39:44.439Z,579.38
2018-09-03T09:40:44.444Z,601.88
2018-09-03T09:41:44.411Z,624.38
2018-09-03T09:42:44.415Z,641.25
2018-09-03T09:43:44.429Z,635.62
2018-09-03T09:44:44.377Z,624.38
2018-09-03T09:45:44.371Z,613.12
2018-09-03T09:46:44.360Z,630.00
2018-09-03T09:47:44.350Z,663.75
2018-09-03T09:48:44.336Z,663.75
2018-09-03T09:49:44.397Z,675.00
2018-09-03T09:50:44.320Z,686.25
2018-09-03T09:51:44.303Z,714.38
2018-09-03T09:52:44.296Z,736.88
2018-09-03T09:53:44.284Z,765.00
2018-09-03T09:54:44.369Z,793.12
2018-09-03T09:55:44.262Z,787.50
2018-09-03T09:56:44.260Z,770.62
2018-09-03T09:57:44.252Z,765.00
2018-09-03T09:58:44.230Z,725.62
2018-09-03T09:59:44.221Z,708.75
2018-09-03T10:00:44.233Z,635.62
2018-09-03T10:01:44.196Z,511.88
2018-09-03T10:02:44.197Z,416.25
2018-09-03T10:03:44.288Z,360.00
2018-09-03T10:04:44.165Z,331.88
2018-09-03T10:05:44.180Z,326.25
2018-09-03T10:06:44.162Z,337.50
2018-09-03T10:07:44.133Z,376.88
2018-09-03T10:08:44.129Z,416.25
2018-09-03T10:09:44.123Z,444.38
2018-09-03T10:10:44.148Z,444.38
2018-09-03T10:11:44.102Z,438.75
2018-09-03T10:12:44.083Z,438.75
2018-09-03T10:13:44.092Z,444.38
2018-09-03T10:14:44.061Z,455.62
2018-09-03T10:15:44.055Z,461.25
2018-09-03T10:16:44.068Z,472.50
2018-09-03T10:17:44.035Z,495.00
2018-09-03T10:18:44.019Z,517.50
2018-09-03T10:19:44.007Z,511.88
2018-09-03T10:20:44.026Z,579.38
2018-09-03T10:21:44.017Z,624.38
2018-09-03T10:22:43.988Z,658.12
2018-09-03T10:23:43.966Z,703.12
2018-09-03T10:24:43.978Z,742.50
2018-09-03T10:25:43.954Z,742.50
2018-09-03T10:26:43.989Z,731.25
2018-09-03T10:27:43.931Z,725.62
2018-09-03T10:28:43.937Z,646.88
2018-09-03T10:29:43.900Z,579.38
2018-09-03T10:30:43.889Z,568.12
2018-09-03T10:31:43.904Z,579.38
2018-09-03T10:32:43.897Z,607.50
2018-09-03T10:33:43.858Z,669.38
2018-09-03T10:34:43.869Z,703.12
2018-09-03T10:35:43.838Z,686.25
2018-09-03T10:36:43.828Z,641.25
2018-09-03T10:37:43.844Z,596.25
2018-09-03T10:38:43.806Z,601.88
2018-09-03T10:39:43.836Z,630.00
2018-09-03T10:40:43.785Z,652.50
2018-09-03T10:41:43.778Z,669.38
2018-09-03T10:42:43.784Z,675.00
2018-09-03T10:43:43.763Z,669.38
2018-09-03T10:44:43.750Z,658.12
2018-09-03T10:45:43.732Z,641.25
2018-09-03T10:46:43.726Z,618.75
2018-09-03T10:47:43.835Z,568.12
2018-09-03T10:48:43.700Z,511.88
2018-09-03T10:49:43.687Z,483.75
2018-09-03T10:50:43.674Z,461.25
2018-09-03T10:51:43.667Z,444.38
2018-09-03T10:52:43.663Z,416.25
2018-09-03T10:53:43.694Z,416.25
2018-09-03T10:54:43.634Z,438.75
2018-09-03T10:55:43.677Z,478.12
2018-09-03T10:56:43.614Z,540.00
2018-09-03T10:57:43.612Z,607.50
2018-09-03T10:58:43.667Z,635.62
2018-09-03T10:59:43.580Z,635.62
2018-09-03T11:00:43.573Z,630.00
2018-09-03T11:01:43.569Z,618.75
2018-09-03T11:02:43.574Z,624.38
2018-09-03T11:03:43.562Z,624.38
2018-09-03T11:04:43.573Z,635.62
2018-09-03T11:05:43.516Z,669.38
2018-09-03T11:06:43.508Z,708.75
2018-09-03T11:07:43.516Z,731.25
2018-09-03T11:08:43.491Z,753.75
2018-09-03T11:09:43.503Z,753.75
2018-09-03T11:10:43.470Z,753.75
2018-09-03T11:11:44.179Z,742.50
2018-09-03T11:12:43.453Z,731.25
2018-09-03T11:13:43.435Z,725.62
2018-09-03T11:14:43.452Z,691.88
2018-09-03T11:15:43.410Z,663.75
2018-09-03T11:16:43.397Z,652.50
2018-09-03T11:17:43.391Z,652.50
2018-09-03T11:18:43.377Z,663.75
2018-09-03T11:19:43.413Z,675.00
2018-09-03T11:20:43.374Z,686.25
2018-09-03T11:21:43.441Z,686.25
2018-09-03T11:22:43.340Z,691.88
2018-09-03T11:23:43.340Z,680.62
2018-09-03T11:24:43.346Z,675.00
2018-09-03T11:25:43.308Z,691.88
2018-09-03T11:26:43.312Z,703.12
2018-09-03T11:27:43.286Z,703.12
2018-09-03T11:28:43.334Z,714.38
2018-09-03T11:29:43.341Z,720.00
2018-09-03T11:30:43.282Z,725.62
2018-09-03T11:31:43.250Z,736.88
2018-09-03T11:32:43.237Z,725.62
2018-09-03T11:33:43.237Z,708.75
2018-09-03T11:34:43.239Z,708.75
2018-09-03T11:35:43.211Z,731.25
2018-09-03T11:36:43.196Z,753.75
2018-09-03T11:37:43.185Z,770.62
2018-09-03T11:38:43.167Z,776.25
2018-09-03T11:39:43.202Z,770.62
2018-09-03T11:40:43.197Z,770.62
2018-09-03T11:41:43.159Z,793.12
2018-09-03T11:42:43.148Z,821.25
2018-09-03T11:43:43.114Z,821.25
2018-09-03T11:44:43.142Z,860.62
2018-09-03T11:45:43.101Z,1046.25
2018-09-03T11:46:43.100Z,1001.25
2018-09-03T11:47:43.075Z,933.75
2018-09-03T11:48:43.144Z,928.12
2018-09-03T11:49:43.053Z,973.12
2018-09-03T11:50:43.075Z,781.88
2018-09-03T11:51:43.093Z,736.88
2018-09-03T11:52:43.030Z,736.88
2018-09-03T11:53:43.039Z,815.62
2018-09-03T11:54:43.096Z,759.38
2018-09-03T11:55:42.989Z,765.00
2018-09-03T11:56:43.011Z,731.25
2018-09-03T11:57:42.975Z,742.50
2018-09-03T11:58:42.960Z,753.75
2018-09-03T11:59:42.981Z,770.62
2018-09-03T12:00:42.970Z,776.25
2018-09-03T12:01:42.929Z,781.88
2018-09-03T12:02:42.945Z,804.38
2018-09-03T12:03:42.903Z,793.12
2018-09-03T12:04:42.893Z,798.75
2018-09-03T12:05:42.927Z,765.00
2018-09-03T12:06:43.005Z,736.88
2018-09-03T12:07:42.863Z,686.25
2018-09-03T12:08:42.855Z,658.12
2018-09-03T12:09:42.844Z,630.00
2018-09-03T12:10:42.876Z,618.75
2018-09-03T12:11:42.820Z,630.00
2018-09-03T12:12:42.812Z,646.88
2018-09-03T12:13:42.826Z,663.75
2018-09-03T12:14:42.786Z,675.00
2018-09-03T12:15:42.838Z,708.75
2018-09-03T12:16:42.768Z,725.62
2018-09-03T12:17:42.756Z,714.38
2018-09-03T12:18:42.774Z,691.88
2018-09-03T12:19:42.754Z,675.00
2018-09-03T12:20:42.765Z,652.50
2018-09-03T12:21:42.739Z,635.62
2018-09-03T12:22:42.712Z,630.00
2018-09-03T12:23:42.708Z,613.12
2018-09-03T12:24:42.692Z,596.25
2018-09-03T12:25:42.701Z,596.25
2018-09-03T12:26:42.661Z,618.75
2018-09-03T12:27:42.753Z,663.75
2018-09-03T12:28:42.675Z,714.38
2018-09-03T12:29:42.696Z,736.88
2018-09-03T12:30:42.666Z,742.50
2018-09-03T12:31:42.615Z,725.62
2018-09-03T12:32:42.614Z,697.50
2018-09-03T12:33:42.593Z,675.00
2018-09-03T12:34:42.588Z,663.75
2018-09-03T12:35:42.689Z,646.88
2018-09-03T12:36:42.574Z,635.62
2018-09-03T12:37:42.608Z,624.38
2018-09-03T12:38:42.543Z,613.12
2018-09-03T12:39:42.593Z,596.25
2018-09-03T12:40:42.587Z,579.38
2018-09-03T12:41:42.502Z,573.75
2018-09-03T12:42:42.571Z,573.75
2018-09-03T12:43:42.530Z,585.00
2018-09-03T12:44:42.476Z,596.25
2018-09-03T12:45:42.461Z,613.12
2018-09-03T12:46:45.302Z,641.25
2018-09-03T12:47:42.480Z,663.75
2018-09-03T12:48:42.440Z,708.75