createdAt,value
2023-02-14T00:00:09.176Z,0.53
2023-02-14T00:01:10.612Z,0.48
2023-02-14T00:01:44.957Z,0.47
2023-02-14T00:02:30.858Z,0.47
2023-02-14T00:03:13.163Z,0.46
2023-02-14T00:04:00.885Z,0.44
2023-02-14T00:04:38.521Z,0.24
2023-02-14T00:05:12.167Z,0.44
2023-02-14T00:05:52.944Z,0.47
2023-02-14T00:06:29.998Z,0.49
2023-02-14T00:07:03.988Z,0.48
2023-02-14T00:07:40.036Z,0.42
2023-02-14T00:08:36.624Z,0.38
2023-02-14T00:09:17.723Z,0.37
2023-02-14T00:09:51.466Z,0.37
2023-02-14T00:10:28.012Z,0.36
2023-02-14T00:11:01.709Z,0.37
2023-02-14T00:11:37.688Z,0.36
2023-02-14T00:12:16.374Z,0.36
2023-02-14T00:13:03.621Z,0.37
2023-02-14T00:13:37.184Z,0.36
2023-02-14T00:14:35.801Z,0.36
2023-02-14T00:15:27.993Z,0.32
2023-02-14T00:16:08.488Z,0.31
2023-02-14T00:16:46.490Z,0.28
2023-02-14T00:17:20.413Z,0.29
2023-02-14T00:18:00.331Z,0.32
2023-02-14T00:19:20.070Z,0.35
2023-02-14T00:20:01.214Z,0.26
2023-02-14T00:20:58.106Z,0.17
2023-02-14T00:21:36.233Z,0.25
2023-02-14T00:22:23.426Z,0.24
2023-02-14T00:23:01.134Z,0.24
2023-02-14T00:23:36.221Z,0.30
2023-02-14T00:24:13.111Z,0.30
2023-02-14T00:25:06.992Z,0.35
2023-02-14T00:25:56.398Z,0.34
2023-02-14T00:26:44.830Z,0.20
2023-02-14T00:27:46.625Z,0.05
2023-02-14T00:28:22.262Z,0.14
2023-02-14T00:29:03.129Z,0.16
2023-02-14T00:29:36.719Z,0.16
2023-02-14T00:30:13.344Z,0.16
2023-02-14T00:30:47.778Z,0.19
2023-02-14T00:31:21.652Z,0.19
2023-02-14T00:31:55.464Z,0.20
2023-02-14T00:32:31.598Z,0.14
2023-02-14T00:33:18.759Z,0.09
2023-02-14T00:33:53.222Z,0.04
2023-02-14T00:34:36.803Z,0.03
2023-02-14T00:35:28.309Z,0.03
2023-02-14T00:36:07.959Z,0.00
2023-02-14T00:36:44.670Z,-0.02
2023-02-14T00:37:51.894Z,-0.12
2023-02-14T00:38:45.342Z,-0.14
2023-02-14T00:39:27.689Z,-0.19
2023-02-14T00:40:25.648Z,-0.21
2023-02-14T00:41:09.349Z,-0.24
2023-02-14T00:42:02.719Z,-0.28
2023-02-14T00:42:36.694Z,-0.29
2023-02-14T00:43:14.594Z,-0.27
2023-02-14T00:46:37.636Z,-0.37
2023-02-14T00:47:05.961Z,-0.41
2023-02-14T00:47:39.471Z,-0.41
2023-02-14T00:48:35.615Z,-0.40
2023-02-14T00:49:22.956Z,-0.39
2023-02-14T00:50:12.685Z,-0.39
2023-02-14T00:51:21.254Z,-0.41
2023-02-14T00:51:56.710Z,-0.39
2023-02-14T00:52:30.990Z,-0.38
2023-02-14T00:53:04.622Z,-0.37
2023-02-14T00:53:38.530Z,-0.36
2023-02-14T00:54:12.366Z,-0.36
2023-02-14T00:54:45.952Z,-0.34
2023-02-14T00:55:20.710Z,-0.34
2023-02-14T00:55:54.210Z,-0.31
2023-02-14T00:56:30.716Z,-0.30
2023-02-14T00:57:04.285Z,-0.29
2023-02-14T00:57:37.804Z,-0.28
2023-02-14T00:58:11.255Z,-0.28
2023-02-14T00:58:45.557Z,-0.27
2023-02-14T00:59:18.951Z,-0.27
2023-02-14T00:59:52.585Z,-0.26
2023-02-14T01:00:27.347Z,-0.26
2023-02-14T01:01:02.391Z,-0.27
2023-02-14T01:01:36.164Z,-0.24
2023-02-14T01:02:09.857Z,-0.24
2023-02-14T01:02:43.444Z,-0.23
2023-02-14T01:03:16.991Z,-0.23
2023-02-14T01:03:50.638Z,-0.24
2023-02-14T01:04:25.145Z,-0.25
2023-02-14T01:04:59.377Z,-0.26
2023-02-14T01:05:33.034Z,-0.26
2023-02-14T01:06:08.718Z,-0.26
2023-02-14T01:06:42.242Z,-0.26
2023-02-14T01:07:15.828Z,-0.26
2023-02-14T01:07:49.314Z,-0.26
2023-02-14T01:08:22.931Z,-0.26
2023-02-14T01:08:58.822Z,-0.26
2023-02-14T01:09:33.472Z,-0.26
2023-02-14T01:10:08.934Z,-0.28
2023-02-14T01:10:43.737Z,-0.29
2023-02-14T01:11:20.977Z,-0.28
2023-02-14T01:11:54.420Z,-0.28
2023-02-14T01:12:27.859Z,-0.29
2023-02-14T01:13:01.455Z,-0.30
2023-02-14T01:13:34.973Z,-0.30
2023-02-14T01:14:08.883Z,-0.30
2023-02-14T01:14:42.405Z,-0.29
2023-02-14T01:15:16.296Z,-0.29
2023-02-14T01:15:56.714Z,-0.30
2023-02-14T01:16:33.462Z,-0.34
2023-02-14T01:17:07.888Z,-0.34
2023-02-14T01:17:41.294Z,-0.36
2023-02-14T01:18:15.642Z,-0.36
2023-02-14T01:18:49.554Z,-0.37
2023-02-14T01:19:26.445Z,-0.37
2023-02-14T01:20:00.365Z,-0.38
2023-02-14T01:20:49.118Z,-0.39
2023-02-14T01:21:28.044Z,-0.42
2023-02-14T01:22:02.914Z,-0.44
2023-02-14T01:22:38.327Z,-0.45
2023-02-14T01:23:12.435Z,-0.45
2023-02-14T01:23:47.250Z,-0.46
2023-02-14T01:24:20.666Z,-0.45
2023-02-14T01:24:54.993Z,-0.46
2023-02-14T01:26:35.418Z,-0.47
2023-02-14T01:27:11.865Z,-0.56
2023-02-14T01:27:45.366Z,-0.57
2023-02-14T01:28:19.987Z,-0.57
2023-02-14T01:28:55.334Z,-0.57
2023-02-14T01:29:30.034Z,-0.56
2023-02-14T01:30:04.997Z,-0.56
2023-02-14T01:30:41.541Z,-0.55
2023-02-14T01:31:20.769Z,-0.56
2023-02-14T01:31:54.416Z,-0.56
2023-02-14T01:32:32.182Z,-0.57
2023-02-14T01:33:05.679Z,-0.56
2023-02-14T01:33:41.544Z,-0.56
2023-02-14T01:34:15.200Z,-0.57
2023-02-14T01:34:48.647Z,-0.56
2023-02-14T01:35:22.237Z,-0.57
2023-02-14T01:35:55.855Z,-0.57
2023-02-14T01:36:30.711Z,-0.57
2023-02-14T01:37:04.234Z,-0.57
2023-02-14T01:37:38.104Z,-0.57
2023-02-14T01:38:11.527Z,-0.58
2023-02-14T01:38:46.292Z,-0.58
2023-02-14T01:39:19.773Z,-0.58
2023-02-14T01:39:53.867Z,-0.58
2023-02-14T01:40:27.338Z,-0.59
2023-02-14T01:41:02.031Z,-0.59
2023-02-14T01:41:58.283Z,-0.59
2023-02-14T02:01:31.799Z,-1.18
2023-02-14T02:02:07.843Z,-1.17
2023-02-14T02:02:41.528Z,-1.16
2023-02-14T02:03:19.502Z,-1.16
2023-02-14T02:04:00.194Z,-1.14
2023-02-14T02:04:54.436Z,-1.16
2023-02-14T02:05:55.180Z,-1.19
2023-02-14T02:06:34.821Z,-1.24
2023-02-14T02:07:19.501Z,-1.24
2023-02-14T02:07:56.038Z,-1.25
2023-02-14T02:08:29.613Z,-1.26
2023-02-14T02:09:23.384Z,-1.25
2023-02-14T02:10:01.142Z,-1.28
2023-02-14T02:10:34.742Z,-1.31
2023-02-14T02:11:08.331Z,-1.31
2023-02-14T02:11:43.400Z,-1.32
2023-02-14T02:12:16.890Z,-1.34
2023-02-14T02:12:53.114Z,-1.33
2023-02-14T02:31:18.216Z,-1.25
2023-02-14T02:32:06.884Z,-1.23
2023-02-14T02:32:49.419Z,-1.29
2023-02-14T02:33:38.106Z,-1.33
2023-02-14T02:34:33.206Z,-1.39
2023-02-14T02:35:26.400Z,-1.44
2023-02-14T02:36:26.944Z,-1.49
2023-02-14T02:37:28.289Z,-1.54
2023-02-14T02:38:25.956Z,-1.60
2023-02-14T02:39:17.116Z,-1.63
2023-02-14T02:39:59.495Z,-1.68
2023-02-14T02:40:39.214Z,-1.74
2023-02-14T02:41:27.107Z,-1.78
2023-02-14T02:42:22.265Z,-1.85
2023-02-14T02:43:45.892Z,-1.88
2023-02-14T02:44:27.029Z,-1.98
2023-02-14T02:45:18.328Z,-1.98
2023-02-14T02:46:18.081Z,-1.98
2023-02-14T02:47:19.495Z,-2.00
2023-02-14T02:48:09.972Z,-2.00
2023-02-14T02:48:49.571Z,-1.99
2023-02-14T02:51:04.163Z,-1.98
2023-02-14T02:52:13.270Z,-2.01
2023-02-14T02:53:08.948Z,-2.04
2023-02-14T02:53:50.356Z,-2.00
2023-02-14T02:54:37.393Z,-1.99
2023-02-14T02:55:20.853Z,-1.98
2023-02-14T02:56:20.146Z,-1.97
2023-02-14T02:56:59.058Z,-1.97
2023-02-14T02:57:39.619Z,-1.96
2023-02-14T02:58:14.106Z,-1.94
2023-02-14T02:58:58.040Z,-1.92
2023-02-14T02:59:39.588Z,-1.93
2023-02-14T03:00:16.390Z,-1.91
2023-02-14T03:00:53.498Z,-1.91
2023-02-14T03:01:36.975Z,-1.91
2023-02-14T03:02:13.741Z,-1.90
2023-02-14T03:03:14.629Z,-1.91
2023-02-14T03:04:11.487Z,-1.93
2023-02-14T03:04:56.352Z,-1.94
2023-02-14T03:05:31.212Z,-1.94
2023-02-14T03:06:05.031Z,-1.94
2023-02-14T03:06:38.353Z,-1.92
2023-02-14T03:07:52.120Z,-1.91
2023-02-14T03:08:25.775Z,-1.93
2023-02-14T03:09:19.357Z,-1.93
2023-02-14T03:10:01.640Z,-1.93
2023-02-14T03:10:39.038Z,-1.93
2023-02-14T03:11:13.877Z,-1.92
2023-02-14T03:11:59.785Z,-1.91
2023-02-14T03:12:37.640Z,-1.91
2023-02-14T03:13:34.549Z,-1.92
2023-02-14T03:14:26.741Z,-1.93
2023-02-14T03:15:19.203Z,-1.94
2023-02-14T03:15:54.531Z,-1.95
2023-02-14T03:16:34.908Z,-1.95
2023-02-14T03:17:12.164Z,-1.94
2023-02-14T03:18:15.610Z,-1.95
2023-02-14T03:19:31.773Z,-1.95
2023-02-14T03:20:33.395Z,-1.98
2023-02-14T03:21:21.515Z,-2.00
2023-02-14T03:21:59.094Z,-1.99
2023-02-14T03:22:48.645Z,-1.99
2023-02-14T03:23:30.932Z,-1.98
2023-02-14T03:24:24.929Z,-1.98
2023-02-14T03:25:32.105Z,-1.97
2023-02-14T03:26:18.398Z,-2.00
2023-02-14T03:27:15.647Z,-2.00
2023-02-14T03:28:12.558Z,-2.00
2023-02-14T03:29:07.337Z,-2.00
2023-02-14T03:29:54.509Z,-2.01
2023-02-14T03:30:42.188Z,-2.01
2023-02-14T03:31:29.442Z,-2.00
2023-02-14T03:32:29.937Z,-2.00
2023-02-14T03:33:28.054Z,-2.01
2023-02-14T03:34:21.564Z,-2.01
2023-02-14T03:35:00.214Z,-2.01
2023-02-14T03:35:47.920Z,-2.00
2023-02-14T03:36:27.972Z,-2.00
2023-02-14T03:37:17.909Z,-1.98
2023-02-14T03:38:22.585Z,-1.98
2023-02-14T03:39:42.761Z,-1.99
2023-02-14T03:40:35.517Z,-2.01
2023-02-14T03:41:18.543Z,-2.02
2023-02-14T03:42:07.549Z,-2.01
2023-02-14T03:42:50.904Z,-2.01
2023-02-14T03:43:41.695Z,-2.01
2023-02-14T03:44:20.570Z,-2.01
2023-02-14T03:44:58.643Z,-2.00
2023-02-14T03:45:38.636Z,-1.99
2023-02-14T03:46:30.580Z,-1.98
2023-02-14T03:47:13.384Z,-2.00
2023-02-14T03:47:49.196Z,-2.01
2023-02-14T03:48:25.873Z,-2.00
2023-02-14T03:49:05.440Z,-1.99
2023-02-14T03:49:45.765Z,-1.98
2023-02-14T03:50:20.906Z,-1.97
2023-02-14T03:50:56.998Z,-1.97
2023-02-14T03:51:34.581Z,-1.97
2023-02-14T03:52:11.110Z,-1.96
2023-02-14T03:52:46.935Z,-1.95
2023-02-14T03:53:26.052Z,-1.95
2023-02-14T03:54:00.142Z,-1.94
2023-02-14T03:54:35.931Z,-1.93
2023-02-14T03:55:10.374Z,-1.93
2023-02-14T03:55:51.646Z,-1.93
2023-02-14T03:57:18.567Z,-1.93
2023-02-14T03:58:04.017Z,-1.99
2023-02-14T03:58:44.474Z,-2.02
2023-02-14T03:59:26.004Z,-2.02
2023-02-14T03:59:59.869Z,-2.03
2023-02-14T04:00:35.765Z,-2.02
2023-02-14T04:01:27.203Z,-2.02
2023-02-14T04:02:06.910Z,-2.05
2023-02-14T04:02:46.813Z,-2.03
2023-02-14T04:03:21.949Z,-2.08
2023-02-14T04:03:57.600Z,-2.13
2023-02-14T04:04:36.147Z,-2.15
2023-02-14T04:05:16.848Z,-2.16
2023-02-14T04:05:52.683Z,-2.18
2023-02-14T04:06:26.539Z,-2.19
2023-02-14T04:07:00.400Z,-2.20
2023-02-14T04:07:45.525Z,-2.23
2023-02-14T04:08:28.129Z,-2.24
2023-02-14T04:09:01.721Z,-2.26
2023-02-14T04:09:37.934Z,-2.27
2023-02-14T04:10:14.168Z,-2.31
2023-02-14T04:10:49.519Z,-2.29
2023-02-14T04:11:24.454Z,-2.30
2023-02-14T04:11:58.175Z,-2.31
2023-02-14T04:12:37.809Z,-2.31
2023-02-14T04:13:11.635Z,-2.32
2023-02-14T04:13:45.243Z,-2.32
2023-02-14T04:14:18.952Z,-2.33
2023-02-14T04:14:52.564Z,-2.33
2023-02-14T04:15:26.055Z,-2.33
2023-02-14T04:16:02.361Z,-2.33
2023-02-14T04:16:56.122Z,-2.33
2023-02-14T04:17:48.218Z,-2.35
2023-02-14T04:18:42.327Z,-2.38
2023-02-14T04:19:24.848Z,-2.39
2023-02-14T04:19:58.263Z,-2.40
2023-02-14T04:20:31.807Z,-2.40
2023-02-14T04:21:06.067Z,-2.39
2023-02-14T04:21:39.499Z,-2.39
2023-02-14T04:22:12.996Z,-2.38
2023-02-14T04:22:46.956Z,-2.36
2023-02-14T04:23:20.428Z,-2.36
2023-02-14T04:23:54.008Z,-2.35
2023-02-14T04:24:27.575Z,-2.35
2023-02-14T04:25:00.989Z,-2.34
2023-02-14T04:25:34.607Z,-2.34
2023-02-14T04:26:08.320Z,-2.36
2023-02-14T04:26:54.327Z,-2.35
2023-02-14T04:27:27.844Z,-2.34
2023-02-14T04:28:01.255Z,-2.34
2023-02-14T04:28:35.146Z,-2.33
2023-02-14T04:29:08.597Z,-2.32
2023-02-14T04:29:48.155Z,-2.31
2023-02-14T04:30:23.039Z,-2.31
2023-02-14T04:31:02.596Z,-2.30
2023-02-14T04:31:36.409Z,-2.30
2023-02-14T04:32:13.404Z,-2.30
2023-02-14T04:32:47.404Z,-2.30
2023-02-14T04:33:20.730Z,-2.30
2023-02-14T04:33:54.436Z,-2.29
2023-02-14T04:34:27.929Z,-2.36
2023-02-14T04:35:01.344Z,-2.29
2023-02-14T04:35:35.817Z,-2.28
2023-02-14T04:36:09.324Z,-2.29
2023-02-14T04:36:42.755Z,-2.29
2023-02-14T04:37:18.862Z,-2.29
2023-02-14T04:37:53.052Z,-2.29
2023-02-14T04:38:26.579Z,-2.29
2023-02-14T04:39:01.163Z,-2.29
2023-02-14T04:39:37.762Z,-2.30
2023-02-14T04:40:11.761Z,-2.30
2023-02-14T04:40:45.264Z,-2.30
2023-02-14T04:41:18.665Z,-2.31
2023-02-14T04:41:52.051Z,-2.32
2023-02-14T04:42:28.772Z,-2.31
2023-02-14T04:43:04.899Z,-2.32
2023-02-14T04:43:38.313Z,-2.33
2023-02-14T04:44:11.789Z,-2.33
2023-02-14T04:44:45.440Z,-2.34
2023-02-14T04:45:18.953Z,-2.34
2023-02-14T04:45:52.399Z,-2.35
2023-02-14T04:46:26.019Z,-2.35
2023-02-14T04:46:59.609Z,-2.36
2023-02-14T04:47:33.120Z,-2.39
2023-02-14T04:48:06.505Z,-2.41
2023-02-14T04:48:39.968Z,-2.44
2023-02-14T04:49:13.760Z,-2.50
2023-02-14T04:49:47.337Z,-2.54
2023-02-14T04:50:20.934Z,-2.55
2023-02-14T04:50:55.362Z,-2.56
2023-02-14T04:51:29.003Z,-2.57
2023-02-14T04:52:02.763Z,-2.58
2023-02-14T04:52:36.403Z,-2.59
2023-02-14T04:53:11.525Z,-2.60
2023-02-14T04:53:44.877Z,-2.60
2023-02-14T04:54:19.472Z,-2.62
2023-02-14T04:54:53.169Z,-2.61
2023-02-14T04:55:26.667Z,-2.60
2023-02-14T04:56:00.054Z,-2.62
2023-02-14T04:56:33.555Z,-2.62
2023-02-14T04:57:07.041Z,-2.61
2023-02-14T04:57:40.908Z,-2.62
2023-02-14T04:58:14.495Z,-2.62
2023-02-14T04:58:50.794Z,-2.62
2023-02-14T04:59:25.140Z,-2.70
2023-02-14T04:59:58.653Z,-2.62
2023-02-14T05:00:32.220Z,-2.63
2023-02-14T05:01:11.251Z,-2.62
2023-02-14T05:01:44.801Z,-2.62
2023-02-14T05:02:18.323Z,-2.62
2023-02-14T05:02:51.823Z,-2.63
2023-02-14T05:03:25.931Z,-2.62
2023-02-14T05:03:59.350Z,-2.61
2023-02-14T05:04:32.821Z,-2.62
2023-02-14T05:05:06.898Z,-2.62
2023-02-14T05:05:40.429Z,-2.62
2023-02-14T05:06:13.972Z,-2.62
2023-02-14T05:06:47.590Z,-2.62
2023-02-14T05:07:21.215Z,-2.62
2023-02-14T05:07:54.886Z,-2.62
2023-02-14T05:08:28.433Z,-2.62
2023-02-14T05:09:02.461Z,-2.63
2023-02-14T05:09:36.216Z,-2.63
2023-02-14T05:10:10.205Z,-2.63
2023-02-14T05:10:44.336Z,-2.63
2023-02-14T05:11:18.203Z,-2.64
2023-02-14T05:11:52.085Z,-2.64
2023-02-14T05:12:25.784Z,-2.64
2023-02-14T05:12:59.317Z,-2.65
2023-02-14T05:13:32.779Z,-2.66
2023-02-14T05:14:06.226Z,-2.67
2023-02-14T05:14:39.905Z,-2.68
2023-02-14T05:15:13.780Z,-2.69
2023-02-14T05:15:47.296Z,-2.69
2023-02-14T05:16:20.785Z,-2.70
2023-02-14T05:16:55.375Z,-2.70
2023-02-14T05:17:28.915Z,-2.70
2023-02-14T05:18:03.235Z,-2.71
2023-02-14T05:18:36.705Z,-2.71
2023-02-14T05:19:10.196Z,-2.72
2023-02-14T05:19:43.568Z,-2.72
2023-02-14T05:20:17.015Z,-2.72
2023-02-14T05:20:52.054Z,-2.73
2023-02-14T05:21:25.684Z,-2.75
2023-02-14T05:21:59.189Z,-2.74
2023-02-14T05:22:32.634Z,-2.73
2023-02-14T05:23:07.354Z,-2.75
2023-02-14T05:23:41.403Z,-2.75
2023-02-14T05:24:14.961Z,-2.76
2023-02-14T05:24:48.318Z,-2.78
2023-02-14T05:25:21.739Z,-2.78
2023-02-14T05:25:55.239Z,-2.79
2023-02-14T05:26:29.211Z,-2.79
2023-02-14T05:27:02.637Z,-2.82
2023-02-14T05:27:36.215Z,-2.83
2023-02-14T05:28:10.901Z,-2.86
2023-02-14T05:28:44.404Z,-2.91
2023-02-14T05:29:17.809Z,-2.98
2023-02-14T05:29:51.490Z,-3.06
2023-02-14T05:30:28.246Z,-3.09
2023-02-14T05:31:02.211Z,-3.12
2023-02-14T05:31:36.405Z,-3.13
2023-02-14T05:32:09.915Z,-3.14
2023-02-14T05:32:43.458Z,-3.13
2023-02-14T05:33:16.922Z,-3.14
2023-02-14T05:33:50.453Z,-3.12
2023-02-14T05:34:23.930Z,-3.05
2023-02-14T05:34:58.055Z,-3.09
2023-02-14T05:35:32.639Z,-3.14
2023-02-14T05:36:06.363Z,-3.15
2023-02-14T05:36:39.867Z,-3.21
2023-02-14T05:37:13.330Z,-3.29
2023-02-14T05:37:49.940Z,-3.30
2023-02-14T05:38:23.423Z,-3.27
2023-02-14T05:38:56.847Z,-3.26
2023-02-14T05:39:30.542Z,-3.33
2023-02-14T05:40:04.526Z,-3.35
2023-02-14T05:40:37.884Z,-3.41
2023-02-14T05:41:11.597Z,-3.39
2023-02-14T05:41:45.102Z,-3.37
2023-02-14T05:42:18.567Z,-3.37
2023-02-14T05:42:56.182Z,-3.36
2023-02-14T05:43:30.864Z,-3.39
2023-02-14T05:44:04.597Z,-3.34
2023-02-14T05:44:38.075Z,-3.32
2023-02-14T05:45:12.700Z,-3.31
2023-02-14T05:45:46.309Z,-3.31
2023-02-14T05:46:19.913Z,-3.29
2023-02-14T05:46:55.068Z,-3.29
2023-02-14T05:47:28.604Z,-3.27
2023-02-14T05:48:02.768Z,-3.26
2023-02-14T05:48:36.392Z,-3.27
2023-02-14T05:49:09.972Z,-3.24
2023-02-14T05:49:43.584Z,-3.23
2023-02-14T05:50:18.531Z,-3.22
2023-02-14T05:50:52.670Z,-3.22
2023-02-14T05:51:26.348Z,-3.21
2023-02-14T05:51:59.976Z,-3.21
2023-02-14T05:52:33.754Z,-3.21
2023-02-14T05:53:07.244Z,-3.20
2023-02-14T05:53:40.805Z,-3.19
2023-02-14T05:54:14.192Z,-3.18
2023-02-14T05:54:47.645Z,-3.19
2023-02-14T05:55:22.750Z,-3.19
2023-02-14T05:55:57.278Z,-3.19
2023-02-14T05:56:31.026Z,-3.19
2023-02-14T05:57:04.509Z,-3.19
2023-02-14T05:57:38.177Z,-3.20
2023-02-14T05:58:12.912Z,-3.20
2023-02-14T05:58:46.420Z,-3.15
2023-02-14T05:59:19.927Z,-3.16
2023-02-14T05:59:53.710Z,-3.20
2023-02-14T06:00:27.518Z,-3.23
2023-02-14T06:01:01.764Z,-3.27
2023-02-14T06:01:35.703Z,-3.26
2023-02-14T06:02:10.251Z,-3.17
2023-02-14T06:02:43.906Z,-3.21
2023-02-14T06:03:17.741Z,-3.29
2023-02-14T06:03:51.403Z,-3.28
2023-02-14T06:04:27.211Z,-3.31
2023-02-14T06:05:08.720Z,-3.32
2023-02-14T06:05:42.267Z,-3.41
2023-02-14T06:06:15.969Z,-3.45
2023-02-14T06:06:49.385Z,-3.47
2023-02-14T06:07:22.838Z,-3.53
2023-02-14T06:07:58.246Z,-3.60
2023-02-14T06:08:42.382Z,-3.65
2023-02-14T06:09:15.880Z,-3.69
2023-02-14T06:09:49.466Z,-3.71
2023-02-14T06:10:25.410Z,-3.69
2023-02-14T06:10:59.189Z,-3.68
2023-02-14T06:11:32.926Z,-3.66
2023-02-14T06:12:09.336Z,-3.64
2023-02-14T06:12:42.964Z,-3.64
2023-02-14T06:13:16.433Z,-3.62
2023-02-14T06:13:52.693Z,-3.61
2023-02-14T06:14:26.475Z,-3.62
2023-02-14T06:14:59.836Z,-3.59
2023-02-14T06:15:33.178Z,-3.58
2023-02-14T06:16:06.827Z,-3.58
2023-02-14T06:16:40.305Z,-3.58
2023-02-14T06:17:13.850Z,-3.58
2023-02-14T06:17:52.169Z,-3.57
2023-02-14T06:18:28.419Z,-3.58
2023-02-14T06:19:01.865Z,-3.58
2023-02-14T06:19:36.515Z,-3.56
2023-02-14T06:20:10.488Z,-3.57
2023-02-14T06:20:44.325Z,-3.56
2023-02-14T06:21:17.761Z,-3.55
2023-02-14T06:21:51.165Z,-3.54
2023-02-14T06:22:24.641Z,-3.52
2023-02-14T06:23:00.173Z,-3.52
2023-02-14T06:23:33.638Z,-3.50
2023-02-14T06:24:07.287Z,-3.47
2023-02-14T06:24:40.702Z,-3.47
2023-02-14T06:25:14.378Z,-3.45
2023-02-14T06:25:48.195Z,-3.43
2023-02-14T06:26:21.687Z,-3.40
2023-02-14T06:26:55.341Z,-3.39
2023-02-14T06:27:32.786Z,-3.37
2023-02-14T06:28:06.846Z,-3.43
2023-02-14T06:28:40.382Z,-3.45
2023-02-14T06:29:13.811Z,-3.45
2023-02-14T06:29:47.421Z,-3.41
2023-02-14T06:30:22.478Z,-3.41
2023-02-14T06:30:56.192Z,-3.41
2023-02-14T06:31:30.325Z,-3.39
2023-02-14T06:32:07.177Z,-3.38
2023-02-14T06:32:40.937Z,-3.37
2023-02-14T06:33:15.045Z,-3.35
2023-02-14T06:33:48.509Z,-3.33
2023-02-14T06:34:21.885Z,-3.31
2023-02-14T06:34:55.484Z,-3.28
2023-02-14T06:35:28.919Z,-3.26
2023-02-14T06:36:02.411Z,-3.24
2023-02-14T06:36:36.070Z,-3.22
2023-02-14T06:37:09.693Z,-3.19
2023-02-14T06:37:45.410Z,-3.16
2023-02-14T06:38:18.919Z,-3.15
2023-02-14T06:38:52.500Z,-3.12
2023-02-14T06:39:25.997Z,-3.08
2023-02-14T06:39:59.548Z,-3.07
2023-02-14T06:40:33.114Z,-3.06
2023-02-14T06:41:08.059Z,-3.03
2023-02-14T06:41:41.530Z,-3.02
2023-02-14T06:42:15.039Z,-3.00
2023-02-14T06:42:48.514Z,-2.98
2023-02-14T06:43:21.917Z,-2.96
2023-02-14T06:43:55.234Z,-2.96
2023-02-14T06:44:28.694Z,-2.92
2023-02-14T06:45:03.448Z,-2.90
2023-02-14T06:45:37.120Z,-2.86
2023-02-14T06:46:11.628Z,-2.83
2023-02-14T06:46:45.379Z,-2.81
2023-02-14T06:47:18.893Z,-2.78
2023-02-14T06:47:52.333Z,-2.77
2023-02-14T06:48:26.068Z,-2.75
2023-02-14T06:48:59.532Z,-2.75
2023-02-14T06:49:33.038Z,-2.74
2023-02-14T06:50:07.516Z,-2.72
2023-02-14T06:50:41.021Z,-2.71
2023-02-14T06:51:14.711Z,-2.70
2023-02-14T06:51:48.140Z,-2.70
2023-02-14T06:52:21.646Z,-2.67
2023-02-14T06:52:55.149Z,-2.66
2023-02-14T06:53:28.942Z,-2.65
2023-02-14T06:54:02.723Z,-2.63
2023-02-14T06:54:36.820Z,-2.63
2023-02-14T06:55:13.300Z,-2.61
2023-02-14T06:55:47.235Z,-2.61
2023-02-14T06:56:20.808Z,-2.60
2023-02-14T06:56:54.270Z,-2.59
2023-02-14T06:57:27.894Z,-2.57
2023-02-14T06:58:01.402Z,-2.57
2023-02-14T06:58:35.204Z,-2.57
2023-02-14T06:59:08.871Z,-2.55
2023-02-14T06:59:42.208Z,-2.55
2023-02-14T07:00:16.122Z,-2.54
2023-02-14T07:00:49.633Z,-2.53
2023-02-14T07:01:23.212Z,-2.55
2023-02-14T07:01:56.698Z,-2.56
2023-02-14T07:02:30.258Z,-2.57
2023-02-14T07:03:03.904Z,-2.56
2023-02-14T07:03:37.394Z,-2.56
2023-02-14T07:04:11.059Z,-2.56
2023-02-14T07:04:44.544Z,-2.56
2023-02-14T07:05:19.215Z,-2.52
2023-02-14T07:05:53.574Z,-2.56
2023-02-14T07:06:26.995Z,-2.55
2023-02-14T07:07:01.622Z,-2.55
2023-02-14T07:07:35.315Z,-2.55
2023-02-14T07:08:08.790Z,-2.55
2023-02-14T07:08:42.762Z,-2.53
2023-02-14T07:09:17.374Z,-2.52
2023-02-14T07:09:50.877Z,-2.52
2023-02-14T07:10:24.638Z,-2.52
2023-02-14T07:10:59.289Z,-2.52
2023-02-14T07:11:33.350Z,-2.52
2023-02-14T07:12:07.169Z,-2.52
2023-02-14T07:12:41.271Z,-2.51
2023-02-14T07:13:14.829Z,-2.49
2023-02-14T07:13:49.529Z,-2.48
2023-02-14T07:14:23.317Z,-2.49
2023-02-14T07:14:56.808Z,-2.48
2023-02-14T07:15:30.749Z,-2.46
2023-02-14T07:16:04.517Z,-2.46
2023-02-14T07:16:38.142Z,-2.47
2023-02-14T07:17:11.660Z,-2.46
2023-02-14T07:17:45.070Z,-2.44
2023-02-14T07:18:20.447Z,-2.43
2023-02-14T07:18:54.009Z,-2.41
2023-02-14T07:19:27.603Z,-2.41
2023-02-14T07:20:01.221Z,-2.38
2023-02-14T07:20:35.326Z,-2.36
2023-02-14T07:21:08.746Z,-2.34
2023-02-14T07:21:42.250Z,-2.33
2023-02-14T07:22:15.871Z,-2.31
2023-02-14T07:22:49.398Z,-2.30
2023-02-14T07:23:23.205Z,-2.30
2023-02-14T07:23:57.017Z,-2.33
2023-02-14T07:24:30.556Z,-2.26
2023-02-14T07:25:04.918Z,-2.24
2023-02-14T07:25:38.406Z,-2.23
2023-02-14T07:26:18.386Z,-2.20
2023-02-14T07:26:51.787Z,-2.18
2023-02-14T07:27:25.360Z,-2.17
2023-02-14T07:27:58.917Z,-2.16
2023-02-14T07:28:33.890Z,-2.13
2023-02-14T07:29:07.417Z,-2.12
2023-02-14T07:29:41.139Z,-2.10
2023-02-14T07:30:15.112Z,-2.09
2023-02-14T07:30:48.830Z,-2.07
2023-02-14T07:31:23.900Z,-2.06
2023-02-14T07:31:57.584Z,-2.04
2023-02-14T07:32:31.160Z,-2.04
2023-02-14T07:33:05.888Z,-2.00
2023-02-14T07:33:39.401Z,-1.98
2023-02-14T07:34:12.863Z,-1.97
2023-02-14T07:34:46.333Z,-1.95
2023-02-14T07:35:20.058Z,-1.95
2023-02-14T07:35:53.499Z,-1.97
2023-02-14T07:36:27.436Z,-1.92
2023-02-14T07:37:02.094Z,-1.90
2023-02-14T07:37:36.193Z,-1.89
2023-02-14T07:38:09.838Z,-1.88
2023-02-14T07:38:44.400Z,-1.88
2023-02-14T07:39:17.947Z,-1.87
2023-02-14T07:39:51.346Z,-1.84
2023-02-14T07:40:25.507Z,-1.79
2023-02-14T07:40:59.372Z,-1.58
2023-02-14T07:41:33.093Z,-1.31
2023-02-14T07:42:08.451Z,-1.02
2023-02-14T07:42:42.649Z,-0.73
2023-02-14T07:43:16.170Z,-0.50
2023-02-14T07:43:49.592Z,-0.25
2023-02-14T07:44:23.158Z,-0.00
2023-02-14T07:44:56.555Z,0.21
2023-02-14T07:45:30.167Z,0.46
2023-02-14T07:46:03.967Z,0.66
2023-02-14T07:46:37.532Z,0.88
2023-02-14T07:47:11.078Z,1.09
2023-02-14T07:47:44.450Z,1.31
2023-02-14T07:48:17.958Z,1.51
2023-02-14T07:48:52.289Z,1.71
2023-02-14T07:49:25.796Z,1.91
2023-02-14T07:49:59.286Z,2.11
2023-02-14T07:50:32.934Z,2.29
2023-02-14T07:51:06.592Z,2.48
2023-02-14T07:51:40.154Z,2.67
2023-02-14T07:52:13.614Z,2.84
2023-02-14T07:52:47.758Z,3.03
2023-02-14T07:53:21.121Z,3.21
2023-02-14T07:53:54.668Z,3.40
2023-02-14T07:54:28.413Z,3.55
2023-02-14T07:55:01.882Z,3.72
2023-02-14T07:55:36.066Z,3.88
2023-02-14T07:56:13.361Z,4.03
2023-02-14T07:56:46.960Z,4.21
2023-02-14T07:57:20.810Z,4.36
2023-02-14T07:57:54.523Z,4.50
2023-02-14T07:58:28.028Z,4.65
2023-02-14T07:59:01.582Z,4.80
2023-02-14T07:59:35.239Z,4.93
2023-02-14T08:00:09.490Z,5.11
2023-02-14T08:00:49.052Z,5.26
2023-02-14T08:01:22.600Z,5.39
2023-02-14T08:01:56.368Z,5.52
2023-02-14T08:02:29.835Z,5.66
2023-02-14T08:03:03.893Z,5.75
2023-02-14T08:03:37.684Z,5.92
2023-02-14T08:04:14.062Z,6.05
2023-02-14T08:04:47.696Z,6.19
2023-02-14T08:05:21.439Z,6.31
2023-02-14T08:05:57.868Z,6.42
2023-02-14T08:06:31.367Z,6.51
2023-02-14T08:07:04.800Z,6.67
2023-02-14T08:07:38.245Z,6.77
2023-02-14T08:08:11.695Z,6.89
2023-02-14T08:08:45.855Z,6.98
2023-02-14T08:09:24.987Z,7.06
2023-02-14T08:09:58.339Z,7.13
2023-02-14T08:10:31.850Z,7.23
2023-02-14T08:11:05.360Z,7.36
2023-02-14T08:11:57.637Z,7.41
2023-02-14T08:12:49.866Z,7.50
2023-02-14T08:13:23.740Z,7.68
2023-02-14T08:13:57.175Z,7.78
2023-02-14T08:14:30.606Z,7.75
2023-02-14T08:15:22.845Z,7.72
2023-02-14T08:16:06.167Z,7.74
2023-02-14T08:16:40.073Z,7.78
2023-02-14T08:17:14.152Z,7.82
2023-02-14T08:17:48.857Z,7.85
2023-02-14T08:18:27.449Z,7.93
2023-02-14T08:19:02.122Z,8.00
2023-02-14T08:19:36.705Z,8.10
2023-02-14T08:20:10.701Z,8.21
2023-02-14T08:20:46.236Z,8.29
2023-02-14T08:21:19.742Z,8.38
2023-02-14T08:21:53.263Z,8.48
2023-02-14T08:22:26.776Z,8.57
2023-02-14T08:23:00.286Z,8.68
2023-02-14T08:23:34.618Z,8.76
2023-02-14T08:24:08.097Z,8.85
2023-02-14T08:24:41.564Z,8.96
2023-02-14T08:25:17.201Z,9.08
2023-02-14T08:26:00.896Z,9.18
2023-02-14T08:26:44.361Z,9.22
2023-02-14T08:27:22.814Z,9.39
2023-02-14T08:27:57.167Z,9.49
2023-02-14T08:28:33.569Z,9.60
2023-02-14T08:29:08.186Z,9.68
2023-02-14T08:29:43.238Z,9.73
2023-02-14T08:30:18.587Z,9.78
2023-02-14T08:31:00.511Z,9.84
2023-02-14T08:31:36.431Z,9.90
2023-02-14T08:32:11.325Z,9.96
2023-02-14T08:32:46.515Z,10.04
2023-02-14T08:33:20.497Z,10.09
2023-02-14T08:33:53.969Z,10.15
2023-02-14T08:34:27.726Z,10.24
2023-02-14T08:35:01.387Z,10.31
2023-02-14T08:35:36.729Z,10.38
2023-02-14T08:36:10.552Z,10.44
2023-02-14T08:36:44.416Z,10.47
2023-02-14T08:37:17.938Z,10.44
2023-02-14T08:37:51.665Z,10.46
2023-02-14T08:38:25.210Z,10.48
2023-02-14T08:38:58.729Z,10.48
2023-02-14T08:39:33.173Z,10.50
2023-02-14T08:40:07.727Z,10.51
2023-02-14T08:40:41.826Z,10.56
2023-02-14T08:41:16.506Z,10.63
2023-02-14T08:41:49.988Z,10.66
2023-02-14T08:42:23.702Z,10.67
2023-02-14T08:42:57.801Z,10.67
2023-02-14T08:43:33.354Z,10.67
2023-02-14T08:44:08.054Z,10.73
2023-02-14T08:44:41.643Z,10.79
2023-02-14T08:45:15.218Z,10.84