createdAt,value
2023-01-03T00:00:03.336Z,937.49
2023-01-03T00:05:03.274Z,937.55
2023-01-03T00:10:03.246Z,937.53
2023-01-03T00:15:03.465Z,937.55
2023-01-03T00:20:03.347Z,937.59
2023-01-03T00:25:03.349Z,937.49
2023-01-03T00:30:03.267Z,937.53
2023-01-03T00:35:05.428Z,937.51
2023-01-03T00:40:03.399Z,937.47
2023-01-03T00:45:04.293Z,937.53
2023-01-03T00:50:03.223Z,937.62
2023-01-03T00:55:03.348Z,937.72
2023-01-03T01:00:03.344Z,937.78
2023-01-03T01:05:03.164Z,937.84
2023-01-03T01:10:03.418Z,937.84
2023-01-03T01:15:03.166Z,937.92
2023-01-03T01:20:03.344Z,937.98
2023-01-03T01:25:03.328Z,938.11
2023-01-03T01:30:04.658Z,938.15
2023-01-03T01:35:03.175Z,938.17
2023-01-03T01:40:03.325Z,938.15
2023-01-03T01:45:03.215Z,938.08
2023-01-03T01:50:03.221Z,938.10
2023-01-03T01:55:03.328Z,938.13
2023-01-03T02:00:03.410Z,938.11
2023-01-03T02:05:03.145Z,938.10
2023-01-03T02:10:03.365Z,938.11
2023-01-03T02:15:03.176Z,938.11
2023-01-03T02:20:03.355Z,938.10
2023-01-03T02:25:03.222Z,938.08
2023-01-03T02:30:03.275Z,938.02
2023-01-03T02:35:03.233Z,937.92
2023-01-03T02:40:03.263Z,937.86
2023-01-03T02:45:03.226Z,937.84
2023-01-03T02:50:03.250Z,937.82
2023-01-03T02:55:03.233Z,937.68
2023-01-03T03:00:03.183Z,937.59
2023-01-03T03:05:03.321Z,937.45
2023-01-03T03:10:03.424Z,937.45
2023-01-03T03:15:03.179Z,937.31
2023-01-03T03:20:06.398Z,937.29
2023-01-03T03:25:03.208Z,937.27
2023-01-03T03:30:03.288Z,937.25
2023-01-03T03:35:03.175Z,937.23
2023-01-03T03:40:03.175Z,937.19
2023-01-03T03:45:03.300Z,937.11
2023-01-03T03:50:03.282Z,937.09
2023-01-03T03:55:03.214Z,937.05
2023-01-03T04:00:03.231Z,936.98
2023-01-03T04:05:03.200Z,936.92
2023-01-03T04:10:04.071Z,936.88
2023-01-03T04:15:03.184Z,936.82
2023-01-03T04:20:03.159Z,936.78
2023-01-03T04:25:03.210Z,936.68
2023-01-03T04:30:03.245Z,936.64
2023-01-03T04:35:03.174Z,936.56
2023-01-03T04:40:03.350Z,936.49
2023-01-03T04:45:03.294Z,936.37
2023-01-03T04:50:03.209Z,936.29
2023-01-03T04:55:03.176Z,936.27
2023-01-03T05:00:03.209Z,936.19
2023-01-03T05:05:03.159Z,936.13
2023-01-03T05:10:03.177Z,936.09
2023-01-03T05:15:03.143Z,936.03
2023-01-03T05:20:03.340Z,935.98
2023-01-03T05:25:03.193Z,935.98
2023-01-03T05:30:03.208Z,935.96
2023-01-03T05:35:03.119Z,935.92
2023-01-03T05:40:03.246Z,935.92
2023-01-03T05:45:03.235Z,935.90
2023-01-03T05:50:03.280Z,935.80
2023-01-03T05:55:03.187Z,935.88
2023-01-03T06:00:03.431Z,935.92
2023-01-03T06:05:03.090Z,936.02
2023-01-03T06:10:03.251Z,936.07
2023-01-03T06:15:03.131Z,936.05
2023-01-03T06:20:03.322Z,936.17
2023-01-03T06:25:03.260Z,936.27
2023-01-03T06:30:03.249Z,936.39
2023-01-03T06:35:03.168Z,936.54
2023-01-03T06:40:03.353Z,936.56
2023-01-03T06:45:08.164Z,936.60
2023-01-03T06:50:03.220Z,936.58
2023-01-03T06:55:03.402Z,936.60
2023-01-03T07:00:03.263Z,936.62
2023-01-03T07:05:03.182Z,936.62
2023-01-03T07:10:03.316Z,936.60
2023-01-03T07:15:03.192Z,936.64
2023-01-03T07:20:03.273Z,936.54
2023-01-03T07:25:03.224Z,936.60
2023-01-03T07:30:03.254Z,936.60
2023-01-03T07:35:03.165Z,936.58
2023-01-03T07:40:03.606Z,936.60
2023-01-03T07:45:03.177Z,936.58
2023-01-03T07:50:03.196Z,936.56
2023-01-03T07:55:03.071Z,936.58
2023-01-03T08:00:03.267Z,936.66
2023-01-03T08:05:03.214Z,936.72
2023-01-03T08:10:03.254Z,936.80
2023-01-03T08:15:03.150Z,936.92
2023-01-03T08:20:03.212Z,936.94
2023-01-03T08:25:03.212Z,936.98
2023-01-03T08:30:03.226Z,936.98
2023-01-03T08:35:03.184Z,937.00
2023-01-03T08:40:04.292Z,937.11
2023-01-03T08:45:03.161Z,937.21
2023-01-03T08:50:03.162Z,937.27
2023-01-03T08:55:03.252Z,937.39
2023-01-03T09:00:03.211Z,937.45
2023-01-03T09:05:03.152Z,937.60
2023-01-03T09:10:03.261Z,937.72
2023-01-03T09:15:03.160Z,937.80
2023-01-03T09:20:03.378Z,937.84
2023-01-03T09:25:03.363Z,937.88
2023-01-03T09:30:03.274Z,937.94
2023-01-03T09:35:03.251Z,937.98
2023-01-03T09:40:03.153Z,938.04
2023-01-03T09:45:03.155Z,938.10
2023-01-03T09:55:03.170Z,938.25
2023-01-03T10:00:03.290Z,938.25
2023-01-03T10:05:03.264Z,938.27
2023-01-03T10:10:03.305Z,938.31
2023-01-03T10:15:03.152Z,938.33
2023-01-03T10:20:03.229Z,938.31
2023-01-03T10:25:03.155Z,938.45
2023-01-03T10:30:03.435Z,938.45
2023-01-03T10:35:03.172Z,938.54
2023-01-03T10:40:03.469Z,938.68
2023-01-03T10:45:03.143Z,938.72
2023-01-03T10:50:03.245Z,938.80
2023-01-03T10:55:03.128Z,938.80
2023-01-03T11:00:03.327Z,938.82
2023-01-03T11:05:03.201Z,938.84
2023-01-03T11:10:03.289Z,938.82
2023-01-03T11:15:03.224Z,938.84
2023-01-03T11:20:03.227Z,938.94
2023-01-03T11:25:03.232Z,939.00
2023-01-03T11:30:03.271Z,939.04
2023-01-03T11:40:03.219Z,938.94
2023-01-03T11:45:03.123Z,938.92
2023-01-03T11:50:03.295Z,938.94
2023-01-03T11:55:03.156Z,938.94
2023-01-03T12:00:03.233Z,938.90
2023-01-03T12:05:03.160Z,938.90
2023-01-03T12:10:03.362Z,938.84
2023-01-03T12:15:03.167Z,938.88
2023-01-03T12:20:03.165Z,938.92
2023-01-03T12:25:05.637Z,938.96
2023-01-03T12:30:03.262Z,938.98
2023-01-03T12:35:03.287Z,939.02
2023-01-03T12:40:03.388Z,939.06
2023-01-03T12:45:03.187Z,939.04
2023-01-03T12:50:03.398Z,939.06
2023-01-03T12:55:03.230Z,939.06
2023-01-03T13:00:03.328Z,939.02
2023-01-03T13:05:03.220Z,939.00
2023-01-03T13:10:03.306Z,939.02
2023-01-03T13:15:03.180Z,938.98
2023-01-03T13:20:03.434Z,938.96
2023-01-03T13:25:03.141Z,938.96
2023-01-03T13:30:03.249Z,938.94
2023-01-03T13:35:03.178Z,938.92
2023-01-03T13:40:03.208Z,938.98
2023-01-03T13:45:03.208Z,939.00
2023-01-03T13:50:03.230Z,938.98
2023-01-03T13:55:03.181Z,938.98
2023-01-03T14:00:03.294Z,938.98
2023-01-03T14:05:03.180Z,939.00
2023-01-03T14:10:03.337Z,938.96
2023-01-03T14:15:03.291Z,938.84
2023-01-03T14:20:03.451Z,938.76
2023-01-03T14:25:03.203Z,938.68
2023-01-03T14:30:03.297Z,938.64
2023-01-03T14:35:03.195Z,938.62
2023-01-03T14:40:03.225Z,938.54
2023-01-03T14:45:03.236Z,938.51
2023-01-03T14:50:03.343Z,938.37
2023-01-03T14:55:04.365Z,938.27
2023-01-03T15:00:03.202Z,938.13
2023-01-03T15:05:03.146Z,938.08
2023-01-03T15:10:03.354Z,937.96
2023-01-03T15:15:03.241Z,937.88
2023-01-03T15:20:03.516Z,937.82
2023-01-03T15:25:03.235Z,937.76
2023-01-03T15:30:04.795Z,937.68
2023-01-03T15:35:03.329Z,937.62
2023-01-03T15:40:03.286Z,937.57
2023-01-03T15:45:03.135Z,937.47
2023-01-03T15:50:03.363Z,937.37
2023-01-03T15:55:03.236Z,937.15
2023-01-03T16:00:03.219Z,937.02
2023-01-03T16:05:03.214Z,936.94
2023-01-03T16:10:03.248Z,936.92
2023-01-03T16:15:03.293Z,936.80
2023-01-03T16:20:03.458Z,936.78
2023-01-03T16:25:03.208Z,936.62
2023-01-03T16:30:03.311Z,936.54
2023-01-03T16:35:03.328Z,936.53
2023-01-03T16:40:03.408Z,936.54
2023-01-03T16:45:03.150Z,936.49
2023-01-03T16:50:03.231Z,936.41
2023-01-03T16:55:03.066Z,936.35
2023-01-03T17:00:03.395Z,936.27
2023-01-03T17:05:03.211Z,936.21
2023-01-03T17:10:03.268Z,936.19
2023-01-03T17:15:03.170Z,936.02
2023-01-03T17:20:05.514Z,935.96
2023-01-03T17:25:03.271Z,935.90
2023-01-03T17:30:03.181Z,935.80
2023-01-03T17:35:03.243Z,935.74
2023-01-03T17:40:03.400Z,935.70
2023-01-03T17:45:03.211Z,935.72
2023-01-03T17:50:03.296Z,935.68
2023-01-03T17:55:03.164Z,935.68
2023-01-03T18:00:03.414Z,935.58
2023-01-03T18:05:16.179Z,935.41
2023-01-03T18:10:03.360Z,935.39
2023-01-03T18:15:03.170Z,935.29
2023-01-03T18:20:03.243Z,935.21
2023-01-03T18:25:03.206Z,935.23
2023-01-03T18:30:03.383Z,935.23
2023-01-03T18:35:03.157Z,935.19
2023-01-03T18:40:03.223Z,935.13
2023-01-03T18:45:03.264Z,935.21
2023-01-03T18:50:03.213Z,935.23
2023-01-03T18:55:03.170Z,935.27
2023-01-03T19:00:03.475Z,935.39
2023-01-03T19:05:03.335Z,935.43
2023-01-03T19:10:03.232Z,935.37
2023-01-03T19:15:03.258Z,935.27
2023-01-03T19:20:03.292Z,935.23
2023-01-03T19:25:03.172Z,935.19
2023-01-03T19:30:03.234Z,935.23
2023-01-03T19:35:03.220Z,935.11
2023-01-03T19:40:03.247Z,935.13
2023-01-03T19:45:03.163Z,935.17
2023-01-03T19:50:07.947Z,935.13
2023-01-03T19:55:03.338Z,935.11
2023-01-03T20:00:03.375Z,935.00
2023-01-03T20:05:04.330Z,934.92
2023-01-03T20:10:03.291Z,934.88
2023-01-03T20:15:07.106Z,934.98
2023-01-03T20:20:03.268Z,935.19
2023-01-03T20:25:03.190Z,935.39
2023-01-03T20:30:03.493Z,935.49
2023-01-03T20:35:18.836Z,935.49
2023-01-03T20:40:03.286Z,935.33
2023-01-03T20:45:03.194Z,935.47
2023-01-03T20:50:03.447Z,935.51
2023-01-03T20:55:03.156Z,935.49
2023-01-03T21:00:03.222Z,935.53
2023-01-03T21:05:03.185Z,935.53
2023-01-03T21:10:03.215Z,935.58
2023-01-03T21:15:03.127Z,935.54
2023-01-03T21:20:03.321Z,935.60
2023-01-03T21:25:03.229Z,935.72
2023-01-03T21:30:03.426Z,935.68
2023-01-03T21:35:03.128Z,935.78
2023-01-03T21:40:03.377Z,936.23
2023-01-03T21:45:03.230Z,936.39
2023-01-03T21:50:03.323Z,936.49
2023-01-03T21:55:03.271Z,936.68
2023-01-03T22:05:03.519Z,937.07
2023-01-03T22:10:03.271Z,936.98
2023-01-03T22:15:03.288Z,936.86
2023-01-03T22:20:03.515Z,936.94
2023-01-03T22:25:03.551Z,936.82
2023-01-03T22:30:03.208Z,936.78
2023-01-03T22:35:03.772Z,936.62
2023-01-03T22:40:08.387Z,936.80
2023-01-03T22:45:03.551Z,937.15
2023-01-03T22:50:04.310Z,937.55
2023-01-03T22:55:03.197Z,937.66
2023-01-03T23:00:03.393Z,937.19
2023-01-03T23:05:03.220Z,937.13
2023-01-03T23:10:03.262Z,936.86
2023-01-03T23:15:03.416Z,936.92
2023-01-03T23:20:03.371Z,937.15
2023-01-03T23:25:03.203Z,937.41
2023-01-03T23:30:03.375Z,937.53
2023-01-03T23:35:08.279Z,937.66
2023-01-03T23:40:03.353Z,937.66
2023-01-03T23:45:03.230Z,937.72
2023-01-03T23:50:03.329Z,937.70
2023-01-03T23:55:08.634Z,937.62
