createdAt,value
2019-05-10T00:00:38.291Z,0.00
2019-05-10T00:01:38.317Z,0.00
2019-05-10T00:02:38.257Z,0.00
2019-05-10T00:03:38.257Z,0.00
2019-05-10T00:04:38.240Z,0.00
2019-05-10T00:05:38.249Z,0.00
2019-05-10T00:06:38.280Z,0.00
2019-05-10T00:07:38.242Z,0.00
2019-05-10T00:08:38.225Z,0.00
2019-05-10T00:09:38.181Z,0.00
2019-05-10T00:10:38.187Z,0.00
2019-05-10T00:11:38.171Z,0.00
2019-05-10T00:12:38.154Z,0.00
2019-05-10T00:13:38.182Z,0.00
2019-05-10T00:14:38.160Z,0.00
2019-05-10T00:15:38.123Z,0.00
2019-05-10T00:16:38.109Z,0.00
2019-05-10T00:17:38.145Z,0.00
2019-05-10T00:18:38.094Z,0.00
2019-05-10T00:19:38.117Z,0.00
2019-05-10T00:20:38.070Z,0.00
2019-05-10T00:21:38.068Z,0.00
2019-05-10T00:22:38.052Z,0.00
2019-05-10T00:23:38.028Z,0.00
2019-05-10T00:24:38.014Z,0.00
2019-05-10T00:25:38.150Z,0.00
2019-05-10T00:26:38.042Z,0.00
2019-05-10T00:27:37.984Z,0.00
2019-05-10T00:28:37.973Z,0.00
2019-05-10T00:29:37.971Z,0.00
2019-05-10T00:30:37.976Z,0.00
2019-05-10T00:31:38.005Z,0.00
2019-05-10T00:32:37.949Z,0.00
2019-05-10T00:33:37.930Z,0.00
2019-05-10T00:34:37.911Z,0.00
2019-05-10T00:35:37.922Z,0.00
2019-05-10T00:36:37.908Z,0.00
2019-05-10T00:37:37.925Z,0.00
2019-05-10T00:38:37.903Z,0.00
2019-05-10T00:39:37.858Z,0.00
2019-05-10T00:40:37.876Z,0.00
2019-05-10T00:41:37.845Z,0.00
2019-05-10T00:42:37.820Z,0.00
2019-05-10T00:43:37.863Z,0.00
2019-05-10T00:44:37.848Z,0.00
2019-05-10T00:45:37.801Z,0.00
2019-05-10T00:46:37.791Z,0.00
2019-05-10T00:47:37.773Z,0.00
2019-05-10T00:48:37.770Z,0.00
2019-05-10T00:49:37.796Z,0.00
2019-05-10T00:50:37.742Z,0.00
2019-05-10T00:51:37.756Z,0.00
2019-05-10T00:52:37.723Z,0.00
2019-05-10T00:53:37.696Z,0.00
2019-05-10T00:54:37.793Z,0.00
2019-05-10T00:55:37.752Z,0.00
2019-05-10T00:56:37.672Z,0.00
2019-05-10T00:57:37.669Z,0.00
2019-05-10T00:58:37.646Z,0.00
2019-05-10T00:59:37.645Z,0.00
2019-05-10T01:00:37.634Z,0.00
2019-05-10T01:01:37.700Z,0.00
2019-05-10T01:02:37.634Z,0.00
2019-05-10T01:03:37.647Z,0.00
2019-05-10T01:04:37.606Z,0.00
2019-05-10T01:05:37.592Z,0.00
2019-05-10T01:06:37.574Z,0.00
2019-05-10T01:07:37.577Z,0.00
2019-05-10T01:08:37.562Z,0.00
2019-05-10T01:09:37.539Z,0.00
2019-05-10T01:10:37.556Z,0.00
2019-05-10T01:11:37.514Z,0.00
2019-05-10T01:12:37.501Z,0.00
2019-05-10T01:13:37.553Z,0.00
2019-05-10T01:14:37.484Z,0.00
2019-05-10T01:15:37.485Z,0.00
2019-05-10T01:16:37.459Z,0.00
2019-05-10T01:17:37.456Z,0.00
2019-05-10T01:18:37.432Z,0.00
2019-05-10T01:19:37.485Z,0.00
2019-05-10T01:20:37.422Z,0.00
2019-05-10T01:21:37.416Z,0.00
2019-05-10T01:22:37.424Z,0.00
2019-05-10T01:23:37.374Z,0.00
2019-05-10T01:24:37.383Z,0.00
2019-05-10T01:25:37.400Z,0.00
2019-05-10T01:26:37.343Z,0.00
2019-05-10T01:27:37.333Z,0.00
2019-05-10T01:28:37.368Z,0.00
2019-05-10T01:29:37.319Z,0.00
2019-05-10T01:30:37.301Z,0.00
2019-05-10T01:31:37.331Z,0.00
2019-05-10T01:32:37.313Z,0.00
2019-05-10T01:33:37.285Z,0.00
2019-05-10T01:34:37.256Z,0.00
2019-05-10T01:35:37.271Z,0.00
2019-05-10T01:36:37.241Z,0.00
2019-05-10T01:37:37.269Z,0.00
2019-05-10T01:38:37.214Z,0.00
2019-05-10T01:39:37.208Z,0.00
2019-05-10T01:40:37.197Z,0.00
2019-05-10T01:41:37.176Z,0.00
2019-05-10T01:42:37.173Z,0.00
2019-05-10T01:43:37.220Z,0.00
2019-05-10T01:44:37.163Z,0.00
2019-05-10T01:45:37.136Z,0.00
2019-05-10T01:46:37.131Z,0.00
2019-05-10T01:47:37.125Z,0.00
2019-05-10T01:48:37.133Z,0.00
2019-05-10T01:49:37.154Z,0.00
2019-05-10T01:50:37.118Z,0.00
2019-05-10T01:51:37.086Z,0.00
2019-05-10T01:52:37.071Z,0.00
2019-05-10T01:53:37.067Z,0.00
2019-05-10T01:54:37.049Z,0.00
2019-05-10T01:55:50.940Z,0.00
2019-05-10T01:56:38.016Z,0.00
2019-05-10T01:57:37.011Z,0.00
2019-05-10T01:58:37.018Z,0.00
2019-05-10T01:59:36.995Z,0.00
2019-05-10T02:00:36.985Z,0.00
2019-05-10T02:01:37.001Z,0.00
2019-05-10T02:02:36.965Z,0.00
2019-05-10T02:03:36.950Z,0.00
2019-05-10T02:04:36.958Z,0.00
2019-05-10T02:05:36.927Z,0.00
2019-05-10T02:06:36.926Z,0.00
2019-05-10T02:07:36.952Z,0.00
2019-05-10T02:08:36.913Z,0.00
2019-05-10T02:09:36.884Z,0.00
2019-05-10T02:10:36.881Z,0.00
2019-05-10T02:11:36.865Z,0.00
2019-05-10T02:12:36.845Z,0.00
2019-05-10T02:13:36.881Z,0.00
2019-05-10T02:14:36.833Z,0.00
2019-05-10T02:15:36.813Z,0.00
2019-05-10T02:16:36.796Z,0.00
2019-05-10T02:17:36.820Z,0.00
2019-05-10T02:18:36.793Z,0.00
2019-05-10T02:19:36.848Z,0.00
2019-05-10T02:20:36.784Z,0.00
2019-05-10T02:21:36.758Z,0.00
2019-05-10T02:22:36.752Z,0.00
2019-05-10T02:23:36.725Z,0.00
2019-05-10T02:24:36.727Z,0.00
2019-05-10T02:25:36.769Z,0.00
2019-05-10T02:26:36.691Z,0.00
2019-05-10T02:27:36.683Z,0.00
2019-05-10T02:28:36.671Z,0.00
2019-05-10T02:29:36.715Z,0.00
2019-05-10T02:30:36.658Z,0.00
2019-05-10T02:31:36.695Z,0.00
2019-05-10T02:32:36.638Z,0.00
2019-05-10T02:33:36.624Z,0.00
2019-05-10T02:34:36.608Z,0.00
2019-05-10T02:35:36.604Z,0.00
2019-05-10T02:36:36.697Z,0.00
2019-05-10T02:37:36.666Z,0.00
2019-05-10T02:38:36.559Z,0.00
2019-05-10T02:39:36.561Z,0.00
2019-05-10T02:40:36.546Z,0.00
2019-05-10T02:41:36.557Z,0.00
2019-05-10T02:42:36.537Z,0.00
2019-05-10T02:43:36.557Z,0.00
2019-05-10T02:44:36.497Z,0.00
2019-05-10T02:45:36.486Z,0.00
2019-05-10T02:46:36.489Z,0.00
2019-05-10T02:47:36.456Z,0.00
2019-05-10T02:48:36.464Z,0.00
2019-05-10T02:49:36.478Z,0.00
2019-05-10T02:50:36.444Z,0.00
2019-05-10T02:51:36.423Z,0.00
2019-05-10T02:52:36.441Z,0.00
2019-05-10T02:53:36.408Z,0.00
2019-05-10T02:54:36.408Z,0.00
2019-05-10T02:55:36.454Z,0.00
2019-05-10T02:56:36.370Z,0.00
2019-05-10T02:57:36.370Z,0.00
2019-05-10T02:58:36.354Z,0.00
2019-05-10T02:59:36.342Z,0.00
2019-05-10T03:00:36.366Z,0.00
2019-05-10T03:01:36.422Z,0.00
2019-05-10T03:02:36.310Z,0.00
2019-05-10T03:03:36.300Z,0.00
2019-05-10T03:04:36.288Z,0.00
2019-05-10T03:05:36.271Z,0.00
2019-05-10T03:06:36.270Z,0.00
2019-05-10T03:07:36.359Z,0.00
2019-05-10T03:08:36.242Z,0.00
2019-05-10T03:09:36.250Z,0.00
2019-05-10T03:10:36.218Z,0.00
2019-05-10T03:11:36.252Z,0.00
2019-05-10T03:12:36.194Z,0.00
2019-05-10T03:13:36.229Z,0.00
2019-05-10T03:14:36.200Z,0.00
2019-05-10T03:15:36.286Z,0.00
2019-05-10T03:16:36.153Z,4.00
2019-05-10T03:17:36.132Z,4.00
2019-05-10T03:18:36.127Z,4.00
2019-05-10T03:19:36.142Z,0.00
2019-05-10T03:20:36.102Z,4.00
2019-05-10T03:21:36.094Z,4.00
2019-05-10T03:22:36.104Z,4.00
2019-05-10T03:23:36.087Z,8.00
2019-05-10T03:24:36.064Z,4.00
2019-05-10T03:25:36.130Z,8.00
2019-05-10T03:26:50.319Z,8.00
2019-05-10T03:27:37.059Z,8.00
2019-05-10T03:28:36.034Z,8.00
2019-05-10T03:29:36.050Z,8.00
2019-05-10T03:30:35.994Z,12.00
2019-05-10T03:31:36.031Z,12.00
2019-05-10T03:32:35.977Z,12.00
2019-05-10T03:33:36.081Z,20.00
2019-05-10T03:34:35.962Z,20.00
2019-05-10T03:35:35.945Z,24.00
2019-05-10T03:36:35.930Z,28.00
2019-05-10T03:37:35.955Z,32.00
2019-05-10T03:38:35.927Z,36.00
2019-05-10T03:39:35.894Z,40.00
2019-05-10T03:40:35.895Z,48.00
2019-05-10T03:41:35.887Z,56.00
2019-05-10T03:42:35.892Z,64.00
2019-05-10T03:43:35.912Z,68.00
2019-05-10T03:44:35.878Z,64.00
2019-05-10T03:45:35.850Z,64.00
2019-05-10T03:46:35.819Z,64.00
2019-05-10T03:47:35.843Z,68.00
2019-05-10T03:48:35.804Z,72.00
2019-05-10T03:49:35.953Z,76.00
2019-05-10T03:50:35.785Z,80.00
2019-05-10T03:51:35.765Z,84.00
2019-05-10T03:52:35.751Z,96.00
2019-05-10T03:53:35.741Z,108.00
2019-05-10T03:54:35.743Z,116.00
2019-05-10T03:55:35.790Z,116.00
2019-05-10T03:56:35.717Z,124.00
2019-05-10T03:57:35.762Z,152.00
2019-05-10T03:58:35.702Z,176.00
2019-05-10T03:59:35.675Z,208.00
2019-05-10T04:00:35.671Z,272.00
2019-05-10T04:01:35.757Z,328.00
2019-05-10T04:02:35.647Z,380.00
2019-05-10T04:03:35.649Z,424.00
2019-05-10T04:04:35.663Z,448.00
2019-05-10T04:05:35.780Z,472.00
2019-05-10T04:06:35.617Z,496.00
2019-05-10T04:07:35.637Z,524.00
2019-05-10T04:08:35.638Z,564.00
2019-05-10T04:09:35.570Z,612.00
2019-05-10T04:10:35.561Z,664.00
2019-05-10T04:11:35.543Z,696.00
2019-05-10T04:12:35.550Z,696.00
2019-05-10T04:13:35.583Z,676.00
2019-05-10T04:14:35.513Z,648.00
2019-05-10T04:15:35.501Z,604.00
2019-05-10T04:16:35.608Z,560.00
2019-05-10T04:17:35.475Z,556.00
2019-05-10T04:18:35.642Z,560.00
2019-05-10T04:19:35.490Z,520.00
2019-05-10T04:20:35.482Z,468.00
2019-05-10T04:21:35.444Z,452.00
2019-05-10T04:22:35.460Z,468.00
2019-05-10T04:23:35.429Z,496.00
2019-05-10T04:24:36.404Z,456.00
2019-05-10T04:25:35.445Z,432.00
2019-05-10T04:26:35.416Z,420.00
2019-05-10T04:27:35.401Z,420.00
2019-05-10T04:28:35.367Z,420.00
2019-05-10T04:29:35.393Z,472.00
2019-05-10T04:30:35.381Z,540.00
2019-05-10T04:31:35.382Z,604.00
2019-05-10T04:32:35.321Z,628.00
2019-05-10T04:33:35.320Z,676.00
2019-05-10T04:34:35.327Z,704.00
2019-05-10T04:35:35.303Z,780.00
2019-05-10T04:36:35.288Z,692.00
2019-05-10T04:37:35.296Z,604.00
2019-05-10T04:38:35.261Z,584.00
2019-05-10T04:39:35.356Z,592.00
2019-05-10T04:40:35.300Z,588.00
2019-05-10T04:41:35.231Z,560.00
2019-05-10T04:42:35.232Z,564.00
2019-05-10T04:43:35.250Z,604.00
2019-05-10T04:44:35.219Z,664.00
2019-05-10T04:45:35.181Z,632.00
2019-05-10T04:46:35.176Z,616.00
2019-05-10T04:47:35.155Z,684.00
2019-05-10T04:48:35.146Z,676.00
2019-05-10T04:49:35.177Z,620.00
2019-05-10T04:50:35.139Z,604.00
2019-05-10T04:51:35.109Z,608.00
2019-05-10T04:52:35.104Z,656.00
2019-05-10T04:53:35.130Z,732.00
2019-05-10T04:54:35.102Z,792.00
2019-05-10T04:55:35.095Z,860.00
2019-05-10T04:56:35.102Z,952.00
2019-05-10T04:57:49.298Z,1048.00
2019-05-10T04:58:36.034Z,1120.00
2019-05-10T04:59:35.026Z,1264.00
2019-05-10T05:00:35.031Z,1340.00
2019-05-10T05:01:35.032Z,1260.00
2019-05-10T05:02:34.992Z,1328.00
2019-05-10T05:03:35.015Z,1632.00
2019-05-10T05:04:34.983Z,1656.00
2019-05-10T05:05:34.970Z,1576.00
2019-05-10T05:06:34.947Z,1496.00
2019-05-10T05:07:34.962Z,1492.00
2019-05-10T05:08:34.941Z,1540.00
2019-05-10T05:09:34.931Z,1832.00
2019-05-10T05:10:34.901Z,2160.00
2019-05-10T05:11:34.898Z,2436.00
2019-05-10T05:12:34.886Z,2648.00
2019-05-10T05:13:35.558Z,2988.00
2019-05-10T05:14:34.859Z,3292.00
2019-05-10T05:15:34.893Z,3556.00
2019-05-10T05:16:34.839Z,3728.00
2019-05-10T05:17:35.223Z,3432.00
2019-05-10T05:18:34.822Z,2992.00
2019-05-10T05:19:34.877Z,3108.00
2019-05-10T05:20:34.814Z,3236.00
2019-05-10T05:21:34.844Z,3764.00
2019-05-10T05:22:34.778Z,4468.00
2019-05-10T05:23:34.832Z,5116.00
2019-05-10T05:24:34.746Z,5096.00
2019-05-10T05:25:35.108Z,5064.00
2019-05-10T05:26:35.733Z,4988.00
2019-05-10T05:27:34.726Z,4940.00
2019-05-10T05:28:34.755Z,4580.00
2019-05-10T05:29:34.787Z,4420.00
2019-05-10T05:30:38.528Z,4136.00
2019-05-10T05:31:34.839Z,3724.00
2019-05-10T05:32:38.434Z,3620.00
2019-05-10T05:33:35.655Z,3792.00
2019-05-10T05:34:34.656Z,3792.00
2019-05-10T05:35:34.627Z,3396.00
2019-05-10T05:36:34.609Z,3216.00
2019-05-10T05:37:34.734Z,3140.00
2019-05-10T05:38:34.594Z,3088.00
2019-05-10T05:39:34.576Z,2944.00
2019-05-10T05:40:34.565Z,2880.00
2019-05-10T05:41:47.765Z,3000.00
2019-05-10T05:42:35.597Z,3156.00
2019-05-10T05:43:34.531Z,3336.00
2019-05-10T05:44:34.542Z,3272.00
2019-05-10T05:45:35.624Z,3536.00
2019-05-10T05:46:34.501Z,3912.00
2019-05-10T05:47:37.682Z,4260.00
2019-05-10T05:48:40.413Z,4384.00
2019-05-10T05:49:35.468Z,4220.00
2019-05-10T05:50:34.457Z,4424.00
2019-05-10T05:51:34.443Z,4592.00
2019-05-10T05:52:34.434Z,5064.00
2019-05-10T05:53:35.932Z,5404.00
2019-05-10T05:54:35.462Z,5332.00
2019-05-10T05:55:34.403Z,5252.00
2019-05-10T05:56:34.448Z,5280.00
2019-05-10T05:57:34.394Z,5448.00
2019-05-10T05:58:38.246Z,5940.00
2019-05-10T05:59:35.392Z,6384.00
2019-05-10T06:00:37.741Z,6536.00
2019-05-10T06:01:35.342Z,6508.00
2019-05-10T06:02:34.431Z,6348.00
2019-05-10T06:03:34.331Z,6260.00
2019-05-10T06:04:34.312Z,6452.00
2019-05-10T06:05:37.136Z,6444.00
2019-05-10T06:06:34.332Z,6392.00
2019-05-10T06:07:37.963Z,6760.00
2019-05-10T06:08:35.291Z,7200.00
2019-05-10T06:09:37.728Z,7004.00
2019-05-10T06:10:35.240Z,6364.00
2019-05-10T06:11:35.824Z,5852.00
2019-05-10T06:12:34.274Z,5948.00
2019-05-10T06:13:34.215Z,5736.00
2019-05-10T06:14:34.207Z,4904.00
2019-05-10T06:15:34.239Z,4236.00
2019-05-10T06:16:34.180Z,4172.00
2019-05-10T06:17:34.171Z,3896.00
2019-05-10T06:18:34.215Z,3728.00
2019-05-10T06:19:34.146Z,3532.00
2019-05-10T06:20:38.121Z,3524.00
2019-05-10T06:21:35.118Z,3712.00
2019-05-10T06:22:38.330Z,3736.00
2019-05-10T06:23:35.751Z,3652.00
2019-05-10T06:24:34.522Z,3608.00
2019-05-10T06:25:42.767Z,3880.00
2019-05-10T06:26:35.062Z,4512.00
2019-05-10T06:27:35.421Z,4476.00
2019-05-10T06:28:57.705Z,3948.00
2019-05-10T06:29:35.104Z,3436.00
2019-05-10T06:30:34.016Z,3352.00
2019-05-10T06:31:34.007Z,3560.00
2019-05-10T06:32:34.014Z,3728.00
2019-05-10T06:33:33.988Z,3980.00
2019-05-10T06:34:38.735Z,4596.00
2019-05-10T06:35:35.010Z,5260.00
2019-05-10T06:36:33.973Z,5328.00
2019-05-10T06:37:34.002Z,5332.00
2019-05-10T06:38:34.097Z,5112.00
2019-05-10T06:39:34.467Z,4732.00
2019-05-10T06:40:41.219Z,4828.00
2019-05-10T06:41:34.946Z,4992.00
2019-05-10T06:42:34.616Z,4788.00
2019-05-10T06:43:33.877Z,4496.00
2019-05-10T06:44:33.910Z,4156.00
2019-05-10T06:45:33.895Z,4112.00
2019-05-10T06:46:33.867Z,4456.00
2019-05-10T06:47:33.895Z,4528.00
2019-05-10T06:48:33.884Z,5380.00
2019-05-10T06:49:33.833Z,6300.00
2019-05-10T06:50:33.795Z,7740.00
2019-05-10T06:51:33.783Z,8028.00
2019-05-10T06:52:33.798Z,7956.00
2019-05-10T06:53:33.805Z,7564.00
2019-05-10T06:54:33.818Z,7908.00
2019-05-10T06:55:33.788Z,8592.00
2019-05-10T06:56:33.729Z,9532.00
2019-05-10T06:57:33.746Z,10260.00
2019-05-10T06:58:36.285Z,10228.00
2019-05-10T06:59:33.741Z,10036.00
2019-05-10T07:00:38.176Z,9056.00
2019-05-10T07:01:38.307Z,8048.00
2019-05-10T07:02:34.661Z,8236.00
2019-05-10T07:03:33.653Z,9056.00
2019-05-10T07:04:37.922Z,9728.00
2019-05-10T07:05:34.825Z,10052.00
2019-05-10T07:06:33.627Z,10580.00
2019-05-10T07:07:43.999Z,10928.00
2019-05-10T07:08:43.826Z,10760.00
2019-05-10T07:10:00.395Z,10684.00
2019-05-10T07:10:34.582Z,10572.00
2019-05-10T07:11:33.613Z,10240.00
2019-05-10T07:12:33.576Z,9968.00
2019-05-10T07:13:33.571Z,8924.00
2019-05-10T07:14:33.551Z,8592.00
2019-05-10T07:15:35.640Z,9008.00
2019-05-10T07:16:34.572Z,9956.00
2019-05-10T07:17:41.384Z,10872.00
2019-05-10T07:18:34.499Z,11180.00
2019-05-10T07:19:34.791Z,10952.00
2019-05-10T07:20:34.498Z,10504.00
2019-05-10T07:21:33.510Z,10312.00
2019-05-10T07:22:33.495Z,10836.00
2019-05-10T07:23:33.444Z,11556.00
2019-05-10T07:24:33.445Z,12276.00
2019-05-10T07:25:37.615Z,12896.00
2019-05-10T07:26:34.407Z,13468.00
2019-05-10T07:27:36.657Z,13896.00
2019-05-10T07:28:33.423Z,14488.00
2019-05-10T07:29:41.826Z,15296.00
2019-05-10T07:30:34.363Z,15896.00
2019-05-10T07:31:33.372Z,16736.00
2019-05-10T07:32:33.362Z,16768.00
2019-05-10T07:33:37.211Z,15764.00
2019-05-10T07:34:34.354Z,14636.00
2019-05-10T07:35:36.993Z,14804.00
2019-05-10T07:36:34.308Z,16080.00
2019-05-10T07:37:33.317Z,17088.00
2019-05-10T07:38:33.294Z,16992.00
2019-05-10T07:39:33.285Z,16384.00
2019-05-10T07:40:33.282Z,17088.00
2019-05-10T07:41:33.261Z,16512.00
2019-05-10T07:42:33.240Z,16768.00
2019-05-10T07:43:33.223Z,17568.00
2019-05-10T07:44:33.218Z,18432.00
2019-05-10T07:45:33.248Z,19584.00
2019-05-10T07:46:33.225Z,21184.00
2019-05-10T07:47:33.227Z,22240.00
2019-05-10T07:48:33.165Z,22080.00
2019-05-10T07:49:33.163Z,21344.00
2019-05-10T07:50:33.148Z,20416.00
2019-05-10T07:51:33.136Z,19520.00
2019-05-10T07:52:36.299Z,18144.00
2019-05-10T07:53:34.114Z,17984.00
2019-05-10T07:54:37.728Z,17920.00
2019-05-10T07:55:34.086Z,18144.00
2019-05-10T07:56:33.143Z,18304.00
2019-05-10T07:57:33.059Z,18432.00
2019-05-10T07:58:38.152Z,18688.00
2019-05-10T07:59:49.662Z,18848.00
2019-05-10T08:00:37.995Z,18880.00
2019-05-10T08:01:34.897Z,18688.00
2019-05-10T08:02:33.030Z,18400.00
2019-05-10T08:03:35.551Z,18112.00
2019-05-10T08:04:34.043Z,18272.00
2019-05-10T08:05:32.981Z,18208.00
2019-05-10T08:06:40.196Z,18080.00
2019-05-10T08:07:33.952Z,17184.00
2019-05-10T08:08:32.951Z,17728.00
2019-05-10T08:09:37.208Z,18944.00
2019-05-10T08:10:33.954Z,19104.00
2019-05-10T08:11:32.934Z,19008.00
2019-05-10T08:12:35.134Z,18432.00
2019-05-10T08:13:33.886Z,17152.00
2019-05-10T08:14:32.881Z,17504.00
2019-05-10T08:15:34.793Z,18016.00
2019-05-10T08:16:32.926Z,18496.00
2019-05-10T08:17:35.457Z,19168.00
2019-05-10T08:18:33.847Z,19456.00
2019-05-10T08:19:37.447Z,20544.00
2019-05-10T08:20:46.461Z,19872.00
2019-05-10T08:21:32.815Z,20960.00
2019-05-10T08:22:41.611Z,21472.00
2019-05-10T08:23:33.788Z,21120.00
2019-05-10T08:24:35.492Z,21792.00
2019-05-10T08:25:36.326Z,21376.00
2019-05-10T08:26:33.759Z,18944.00
2019-05-10T08:27:32.741Z,16288.00
2019-05-10T08:28:36.457Z,13976.00
2019-05-10T08:29:33.724Z,14196.00
2019-05-10T08:30:33.253Z,14552.00
2019-05-10T08:31:40.394Z,15856.00
2019-05-10T08:32:34.911Z,16960.00
2019-05-10T08:33:32.876Z,17920.00
2019-05-10T08:34:35.321Z,17440.00
2019-05-10T08:35:35.869Z,16736.00
2019-05-10T08:36:37.233Z,17120.00
2019-05-10T08:37:37.739Z,19040.00
2019-05-10T08:38:32.612Z,19072.00
2019-05-10T08:39:43.922Z,18656.00
2019-05-10T08:40:37.720Z,19904.00
2019-05-10T08:41:32.802Z,22848.00
2019-05-10T08:42:43.823Z,24000.00
2019-05-10T08:43:39.021Z,23904.00
2019-05-10T08:44:33.545Z,22848.00
2019-05-10T08:45:32.619Z,21536.00
2019-05-10T08:46:40.192Z,20960.00
2019-05-10T08:47:33.505Z,20192.00
2019-05-10T08:48:33.067Z,19904.00
2019-05-10T08:49:44.283Z,19360.00
2019-05-10T08:50:48.828Z,19232.00
2019-05-10T08:51:34.550Z,18080.00
2019-05-10T08:52:34.005Z,18560.00
2019-05-10T08:53:32.955Z,16648.00
2019-05-10T08:54:32.922Z,17568.00
2019-05-10T08:55:32.415Z,16964.00
2019-05-10T08:56:33.340Z,16836.00
2019-05-10T08:57:34.798Z,17376.00
2019-05-10T08:58:37.136Z,17792.00
2019-05-10T08:59:33.977Z,18336.00
2019-05-10T09:00:48.978Z,16256.00
2019-05-10T09:01:44.781Z,18720.00
2019-05-10T09:02:33.374Z,20288.00
2019-05-10T09:03:32.382Z,21504.00
2019-05-10T09:04:42.268Z,22688.00
2019-05-10T09:05:34.043Z,23360.00
2019-05-10T09:06:32.833Z,25056.00
2019-05-10T09:07:34.981Z,25792.00
2019-05-10T09:08:34.705Z,25920.00
2019-05-10T09:09:33.892Z,25696.00
2019-05-10T09:10:33.266Z,25504.00
2019-05-10T09:11:32.784Z,25472.00
2019-05-10T09:12:32.947Z,25920.00
2019-05-10T09:13:37.078Z,26016.00
2019-05-10T09:14:33.240Z,29600.00
2019-05-10T09:15:33.093Z,30880.00
2019-05-10T09:16:39.208Z,30560.00
2019-05-10T09:17:33.172Z,28800.00
2019-05-10T09:18:33.159Z,26176.00
2019-05-10T09:19:37.465Z,24992.00
2019-05-10T09:20:33.204Z,23104.00
2019-05-10T09:21:32.312Z,20128.00
2019-05-10T09:22:38.242Z,17888.00
2019-05-10T09:23:33.107Z,17472.00
2019-05-10T09:24:35.002Z,17312.00
2019-05-10T09:25:33.827Z,17120.00
2019-05-10T09:26:32.315Z,16704.00
2019-05-10T09:27:33.393Z,17440.00
2019-05-10T09:28:32.294Z,19072.00
2019-05-10T09:29:37.102Z,22592.00
2019-05-10T09:30:35.510Z,24256.00
2019-05-10T09:31:32.665Z,24672.00
2019-05-10T09:32:33.407Z,22368.00
2019-05-10T09:33:32.090Z,22848.00
2019-05-10T09:34:32.410Z,23264.00
2019-05-10T09:35:32.971Z,23616.00
2019-05-10T09:36:36.018Z,23296.00
2019-05-10T09:37:32.130Z,22752.00
2019-05-10T09:38:37.166Z,22816.00
2019-05-10T09:39:32.935Z,21376.00
2019-05-10T09:40:32.780Z,20128.00
2019-05-10T09:41:33.719Z,20896.00
2019-05-10T09:42:39.765Z,20704.00
2019-05-10T09:43:32.977Z,18112.00
2019-05-10T09:44:32.951Z,17632.00
2019-05-10T09:45:32.415Z,18432.00
2019-05-10T09:46:32.468Z,18592.00
2019-05-10T09:47:33.032Z,17984.00
2019-05-10T09:48:33.296Z,17088.00
2019-05-10T09:49:33.266Z,16732.00
2019-05-10T09:50:41.040Z,18400.00
2019-05-10T09:51:33.303Z,18016.00
2019-05-10T09:52:31.798Z,15380.00
2019-05-10T09:53:31.794Z,15432.00
2019-05-10T09:54:33.581Z,15216.00
2019-05-10T09:55:31.802Z,15060.00
2019-05-10T09:56:32.775Z,15152.00
2019-05-10T09:57:32.739Z,16096.00
2019-05-10T09:58:31.728Z,17568.00
2019-05-10T09:59:31.717Z,18304.00
2019-05-10T10:00:31.728Z,17728.00
2019-05-10T10:01:31.716Z,15936.00
2019-05-10T10:02:33.922Z,14644.00
2019-05-10T10:03:42.338Z,12916.00
2019-05-10T10:04:32.662Z,11780.00
2019-05-10T10:05:31.646Z,11356.00
2019-05-10T10:06:31.644Z,11860.00
2019-05-10T10:07:33.449Z,12976.00
2019-05-10T10:08:31.621Z,14044.00
2019-05-10T10:09:37.345Z,14852.00
2019-05-10T10:10:32.704Z,16060.00
2019-05-10T10:11:31.605Z,17664.00
2019-05-10T10:12:31.572Z,19136.00
2019-05-10T10:13:42.641Z,20640.00
2019-05-10T10:14:37.755Z,21120.00
2019-05-10T10:15:34.275Z,21056.00
2019-05-10T10:16:31.542Z,20480.00
2019-05-10T10:17:40.264Z,19840.00
2019-05-10T10:18:32.549Z,18592.00
2019-05-10T10:19:31.505Z,17728.00
2019-05-10T10:20:36.097Z,16944.00
2019-05-10T10:21:35.525Z,16880.00
2019-05-10T10:22:32.482Z,19328.00
2019-05-10T10:23:34.916Z,18048.00
2019-05-10T10:24:32.519Z,19168.00
2019-05-10T10:25:35.205Z,20064.00
2019-05-10T10:26:32.462Z,20960.00
2019-05-10T10:27:34.614Z,22784.00
2019-05-10T10:28:31.401Z,26496.00
2019-05-10T10:29:34.015Z,28064.00
2019-05-10T10:30:31.699Z,27136.00
2019-05-10T10:31:33.560Z,28832.00
2019-05-10T10:32:34.807Z,30752.00
2019-05-10T10:33:31.356Z,31232.00
2019-05-10T10:34:32.618Z,31872.00
2019-05-10T10:35:32.360Z,31552.00
2019-05-10T10:36:31.339Z,30848.00
2019-05-10T10:37:31.499Z,28128.00
2019-05-10T10:38:31.507Z,28544.00
2019-05-10T10:39:31.292Z,27840.00
2019-05-10T10:40:35.376Z,28224.00
2019-05-10T10:41:32.364Z,29824.00
2019-05-10T10:42:31.263Z,34656.00
2019-05-10T10:43:31.235Z,35552.00
2019-05-10T10:44:31.232Z,35712.00
2019-05-10T10:45:31.234Z,34496.00
2019-05-10T10:46:34.430Z,37024.00
2019-05-10T10:47:32.361Z,31424.00
2019-05-10T10:48:31.204Z,30944.00
2019-05-10T10:49:32.111Z,41056.00
2019-05-10T10:50:31.159Z,41152.00
2019-05-10T10:51:32.335Z,30400.00
2019-05-10T10:52:31.134Z,33184.00
2019-05-10T10:53:31.160Z,28704.00
2019-05-10T10:54:36.511Z,25472.00
2019-05-10T10:55:36.599Z,22528.00
2019-05-10T10:56:32.117Z,21632.00
2019-05-10T10:57:31.078Z,20704.00
2019-05-10T10:58:31.069Z,20000.00
2019-05-10T10:59:31.111Z,19680.00
2019-05-10T11:00:31.110Z,19360.00
2019-05-10T11:01:46.211Z,24128.00
2019-05-10T11:02:33.892Z,31360.00
2019-05-10T11:03:32.568Z,32384.00
2019-05-10T11:04:31.022Z,34400.00
2019-05-10T11:05:31.196Z,35232.00
2019-05-10T11:06:30.994Z,22816.00
2019-05-10T11:07:33.798Z,18144.00
2019-05-10T11:08:33.247Z,18560.00
2019-05-10T11:09:31.190Z,19520.00
2019-05-10T11:10:31.328Z,20192.00
2019-05-10T11:11:38.783Z,21024.00
2019-05-10T11:12:31.927Z,22656.00
2019-05-10T11:13:43.959Z,41216.00
2019-05-10T11:14:39.762Z,36704.00
2019-05-10T11:15:35.976Z,35520.00
2019-05-10T11:16:30.883Z,39712.00
2019-05-10T11:17:30.900Z,20576.00
2019-05-10T11:18:31.775Z,20064.00
2019-05-10T11:19:31.710Z,20416.00
2019-05-10T11:20:31.769Z,21408.00
2019-05-10T11:21:33.254Z,22048.00
2019-05-10T11:22:31.807Z,22176.00
2019-05-10T11:23:37.551Z,23328.00
2019-05-10T11:24:31.781Z,24960.00
2019-05-10T11:25:30.793Z,25280.00
2019-05-10T11:26:34.961Z,27488.00
2019-05-10T11:27:31.001Z,43232.00
2019-05-10T11:28:38.937Z,39552.00
2019-05-10T11:29:31.758Z,23872.00
2019-05-10T11:30:32.475Z,15364.00
2019-05-10T11:31:31.297Z,13128.00
2019-05-10T11:32:31.463Z,12016.00
2019-05-10T11:33:33.544Z,11528.00
2019-05-10T11:34:37.475Z,11652.00
2019-05-10T11:35:34.479Z,12312.00
2019-05-10T11:36:31.318Z,13768.00
2019-05-10T11:37:35.676Z,15664.00
2019-05-10T11:38:31.916Z,25024.00
2019-05-10T11:39:33.152Z,30720.00
2019-05-10T11:40:34.898Z,21824.00
2019-05-10T11:41:31.463Z,23488.00
2019-05-10T11:42:31.063Z,37888.00
2019-05-10T11:43:31.374Z,51520.00
2019-05-10T11:44:31.717Z,21152.00
2019-05-10T11:45:32.231Z,19616.00
2019-05-10T11:46:31.131Z,19040.00
2019-05-10T11:47:31.228Z,18848.00
2019-05-10T11:48:36.758Z,20000.00
2019-05-10T11:49:31.513Z,21600.00
2019-05-10T11:50:34.885Z,22848.00
2019-05-10T11:51:31.539Z,23488.00
2019-05-10T11:52:34.879Z,47552.00
2019-05-10T11:53:31.668Z,21952.00
2019-05-10T11:54:31.895Z,19616.00
2019-05-10T11:55:30.957Z,19040.00
2019-05-10T11:56:32.315Z,20288.00
2019-05-10T11:57:32.914Z,22400.00
2019-05-10T11:58:31.149Z,26912.00
2019-05-10T11:59:33.949Z,63616.00
2019-05-10T12:00:34.218Z,72736.00
2019-05-10T12:01:30.380Z,65568.00
2019-05-10T12:03:31.914Z,70784.00
2019-05-10T12:04:38.200Z,46432.00
2019-05-10T12:05:31.966Z,73120.00
2019-05-10T12:06:32.022Z,70240.00
2019-05-10T12:07:35.140Z,31680.00
2019-05-10T12:08:31.301Z,63360.00
2019-05-10T12:09:31.611Z,23232.00
2019-05-10T12:10:31.986Z,18240.00
2019-05-10T12:11:33.803Z,17952.00
2019-05-10T12:12:50.158Z,18560.00
2019-05-10T12:13:32.725Z,18432.00
2019-05-10T12:14:30.295Z,15644.00
2019-05-10T12:15:31.811Z,16416.00
2019-05-10T12:16:33.440Z,19424.00
2019-05-10T12:17:30.319Z,23296.00
2019-05-10T12:18:32.482Z,29728.00
2019-05-10T12:19:36.864Z,27168.00