createdAt,value
2022-10-22T00:00:17.058Z,78.62
2022-10-22T00:02:44.260Z,78.38
2022-10-22T00:05:11.440Z,78.05
2022-10-22T00:07:39.531Z,78.28
2022-10-22T00:10:07.527Z,78.65
2022-10-22T00:12:35.609Z,78.95
2022-10-22T00:15:04.135Z,79.29
2022-10-22T00:17:34.230Z,79.83
2022-10-22T00:20:00.895Z,80.55
2022-10-22T00:22:29.896Z,80.70
2022-10-22T00:24:56.516Z,80.69
2022-10-22T00:27:23.169Z,80.87
2022-10-22T00:29:52.639Z,80.91
2022-10-22T00:32:19.253Z,81.20
2022-10-22T00:34:45.988Z,81.10
2022-10-22T00:37:12.740Z,81.40
2022-10-22T00:39:39.552Z,81.89
2022-10-22T00:42:06.204Z,81.96
2022-10-22T00:45:04.780Z,82.08
2022-10-22T00:47:54.546Z,81.71
2022-10-22T00:50:41.806Z,81.67
2022-10-22T00:53:16.981Z,81.82
2022-10-22T00:55:46.472Z,81.92
2022-10-22T00:58:14.612Z,81.84
2022-10-22T01:00:42.040Z,81.56
2022-10-22T01:03:08.945Z,81.78
2022-10-22T01:05:56.614Z,82.00
2022-10-22T01:09:04.087Z,82.72
2022-10-22T01:12:09.746Z,82.78
2022-10-22T01:14:52.789Z,82.37
2022-10-22T01:17:31.557Z,82.53
2022-10-22T01:20:19.701Z,82.65
2022-10-22T01:23:01.351Z,82.33
2022-10-22T01:25:44.511Z,82.52
2022-10-22T01:28:37.645Z,82.45
2022-10-22T01:31:06.069Z,82.33
2022-10-22T01:33:33.775Z,82.67
2022-10-22T01:36:01.285Z,82.58
2022-10-22T01:38:31.010Z,82.66
2022-10-22T01:40:58.278Z,82.53
2022-10-22T01:43:24.985Z,82.53
2022-10-22T01:45:57.191Z,82.56
2022-10-22T01:48:35.028Z,82.75
2022-10-22T01:51:04.559Z,82.54
2022-10-22T01:53:43.222Z,83.00
2022-10-22T01:56:15.364Z,83.05
2022-10-22T01:59:12.660Z,83.42
2022-10-22T02:02:11.503Z,83.60
2022-10-22T02:04:46.902Z,83.68
2022-10-22T02:07:18.766Z,84.09
2022-10-22T02:09:47.074Z,84.08
2022-10-22T02:12:14.872Z,84.15
2022-10-22T02:14:44.285Z,84.07
2022-10-22T02:17:16.122Z,83.64
2022-10-22T02:20:29.411Z,83.67
2022-10-22T02:22:57.392Z,83.28
2022-10-22T02:25:27.372Z,83.12
2022-10-22T02:28:02.600Z,82.92
2022-10-22T02:30:31.312Z,82.48
2022-10-22T02:33:21.168Z,82.39
2022-10-22T02:35:50.359Z,82.24
2022-10-22T02:38:17.609Z,82.23
2022-10-22T02:40:44.612Z,82.10
2022-10-22T02:43:11.301Z,82.03
2022-10-22T02:45:38.240Z,82.23
2022-10-22T02:48:05.326Z,82.52
2022-10-22T02:50:32.147Z,82.22
2022-10-22T02:52:58.802Z,82.08
2022-10-22T02:55:25.732Z,81.94
2022-10-22T02:57:52.378Z,81.76
2022-10-22T03:00:19.429Z,82.20
2022-10-22T03:02:46.316Z,82.46
2022-10-22T03:05:13.196Z,82.37
2022-10-22T03:07:40.079Z,82.46
2022-10-22T03:10:07.544Z,82.65
2022-10-22T03:12:34.182Z,82.97
2022-10-22T03:15:00.852Z,83.21
2022-10-22T03:17:29.574Z,82.88
2022-10-22T03:19:56.153Z,82.78
2022-10-22T03:22:29.315Z,82.63
2022-10-22T03:25:03.599Z,82.39
2022-10-22T03:27:34.958Z,82.37
2022-10-22T03:30:02.478Z,82.42
2022-10-22T03:32:33.134Z,82.48
2022-10-22T03:35:02.685Z,82.23
2022-10-22T03:37:30.290Z,82.44
2022-10-22T03:39:56.943Z,82.31
2022-10-22T03:42:24.333Z,82.15
2022-10-22T03:44:51.003Z,82.04
2022-10-22T03:47:17.768Z,82.06
2022-10-22T03:49:44.495Z,81.70
2022-10-22T03:52:13.929Z,81.76
2022-10-22T03:54:42.418Z,81.75
2022-10-22T03:57:09.994Z,81.62
2022-10-22T03:59:41.355Z,81.44
2022-10-22T04:02:08.614Z,81.56
2022-10-22T04:04:36.422Z,82.03
2022-10-22T04:07:03.420Z,82.27
2022-10-22T04:09:34.730Z,81.97
2022-10-22T04:12:01.738Z,81.83
2022-10-22T04:14:28.497Z,82.06
2022-10-22T04:16:57.596Z,81.71
2022-10-22T04:19:24.232Z,81.55
2022-10-22T04:21:50.842Z,81.50
2022-10-22T04:24:17.578Z,81.25
2022-10-22T04:26:44.242Z,81.13
2022-10-22T04:29:15.102Z,81.23
2022-10-22T04:31:43.244Z,81.17
2022-10-22T04:34:09.911Z,81.28
2022-10-22T04:36:36.571Z,81.14
2022-10-22T04:39:04.839Z,81.18
2022-10-22T04:41:40.226Z,80.91
2022-10-22T04:44:11.065Z,80.77
2022-10-22T04:46:42.648Z,80.58
2022-10-22T04:49:09.331Z,80.84
2022-10-22T04:51:35.931Z,80.60
2022-10-22T04:54:05.782Z,80.63
2022-10-22T04:56:32.972Z,80.55
2022-10-22T04:59:01.985Z,80.48
2022-10-22T05:01:31.779Z,80.64
2022-10-22T05:04:00.890Z,80.44
2022-10-22T05:06:28.160Z,80.54
2022-10-22T05:08:58.367Z,80.48
2022-10-22T05:11:28.468Z,80.55
2022-10-22T05:14:02.809Z,80.59
2022-10-22T05:16:30.278Z,80.54
2022-10-22T05:18:58.975Z,80.32
2022-10-22T05:21:26.580Z,80.42
2022-10-22T05:23:59.984Z,80.36
2022-10-22T05:26:28.387Z,79.99
2022-10-22T05:28:55.628Z,79.82
2022-10-22T05:31:22.400Z,79.56
2022-10-22T05:33:49.146Z,79.67
2022-10-22T05:36:19.704Z,78.95
2022-10-22T05:38:47.023Z,78.88
2022-10-22T05:41:16.508Z,78.71
2022-10-22T05:43:43.824Z,78.48
2022-10-22T05:46:17.566Z,78.07
2022-10-22T05:49:14.731Z,77.85
2022-10-22T05:51:41.343Z,77.48
2022-10-22T05:54:10.585Z,77.71
2022-10-22T05:56:37.566Z,77.42
2022-10-22T05:59:07.417Z,77.41
2022-10-22T06:01:35.741Z,77.40
2022-10-22T06:04:08.499Z,77.37
2022-10-22T06:06:40.883Z,77.65
2022-10-22T06:09:17.097Z,77.49
2022-10-22T06:11:47.063Z,77.73
2022-10-22T06:14:14.562Z,77.66
2022-10-22T06:16:44.209Z,77.67
2022-10-22T06:19:16.566Z,77.30
2022-10-22T06:21:45.038Z,77.28
2022-10-22T06:24:11.775Z,77.48
2022-10-22T06:26:38.991Z,77.65
2022-10-22T06:29:05.907Z,77.43
2022-10-22T06:31:37.295Z,77.17
2022-10-22T06:34:08.170Z,77.71
2022-10-22T06:36:35.081Z,77.71
2022-10-22T06:39:04.837Z,77.67
2022-10-22T06:41:34.101Z,77.35
2022-10-22T06:44:00.768Z,77.67
2022-10-22T06:46:27.491Z,77.54
2022-10-22T06:48:59.377Z,77.30
2022-10-22T06:51:28.714Z,77.11
2022-10-22T06:53:56.892Z,77.38
2022-10-22T06:56:25.801Z,77.14
2022-10-22T06:58:54.725Z,76.73
2022-10-22T07:01:30.658Z,76.54
2022-10-22T07:03:57.669Z,76.66
2022-10-22T07:06:26.113Z,76.60
2022-10-22T07:08:54.232Z,76.04
2022-10-22T07:11:22.197Z,75.83
2022-10-22T07:13:49.736Z,75.73
2022-10-22T07:16:17.877Z,75.58
2022-10-22T07:18:45.937Z,75.12
2022-10-22T07:21:15.073Z,74.75
2022-10-22T07:23:41.907Z,74.55
2022-10-22T07:26:09.480Z,74.45
2022-10-22T07:28:38.899Z,74.19
2022-10-22T07:31:06.382Z,74.27
2022-10-22T07:33:41.630Z,73.79
2022-10-22T07:36:17.247Z,73.18
2022-10-22T07:38:49.241Z,72.41
2022-10-22T07:41:17.208Z,72.38
2022-10-22T07:43:44.017Z,71.71
2022-10-22T07:46:10.710Z,71.47
2022-10-22T07:48:38.039Z,71.19
2022-10-22T07:51:11.822Z,70.93
2022-10-22T07:53:38.669Z,70.45
2022-10-22T07:56:07.076Z,70.51
2022-10-22T07:58:42.001Z,70.20
2022-10-22T08:01:09.065Z,69.35
2022-10-22T08:03:35.861Z,69.44
2022-10-22T08:06:02.887Z,69.43
2022-10-22T08:08:38.057Z,69.21
2022-10-22T08:11:07.217Z,68.71
2022-10-22T08:13:34.350Z,67.93
2022-10-22T08:16:16.745Z,67.33
2022-10-22T08:18:45.044Z,67.03
2022-10-22T08:21:13.103Z,67.39
2022-10-22T08:23:40.065Z,67.07
2022-10-22T08:26:13.197Z,66.90
2022-10-22T08:28:48.795Z,66.18
2022-10-22T08:31:15.475Z,66.03
2022-10-22T08:33:42.805Z,65.68
2022-10-22T08:36:12.222Z,64.84
2022-10-22T08:38:39.010Z,64.71
2022-10-22T08:41:23.319Z,64.46
2022-10-22T08:44:10.654Z,64.59
2022-10-22T08:47:06.483Z,64.19
2022-10-22T08:49:39.705Z,64.83
2022-10-22T08:52:14.708Z,64.46
2022-10-22T08:54:52.459Z,63.36
2022-10-22T08:58:01.343Z,62.41
2022-10-22T09:00:44.340Z,63.39
2022-10-22T09:03:35.206Z,63.75
2022-10-22T09:06:16.214Z,62.22
2022-10-22T09:08:44.954Z,63.35
2022-10-22T09:11:11.710Z,62.92
2022-10-22T09:13:43.083Z,62.49
2022-10-22T09:16:22.349Z,62.34
2022-10-22T09:19:12.241Z,61.91
2022-10-22T09:21:57.902Z,62.66
2022-10-22T09:24:41.518Z,62.49
2022-10-22T09:27:26.397Z,62.36
2022-10-22T09:29:53.075Z,62.06
2022-10-22T09:32:20.148Z,61.89
2022-10-22T09:34:48.993Z,61.63
2022-10-22T09:37:24.868Z,60.72
2022-10-22T09:39:53.125Z,61.22
2022-10-22T09:42:21.149Z,61.21
2022-10-22T09:44:57.981Z,60.46
2022-10-22T09:48:00.659Z,58.78
2022-10-22T09:50:49.773Z,59.42
2022-10-22T09:53:21.156Z,58.72
2022-10-22T09:56:00.177Z,58.86
2022-10-22T09:58:27.735Z,58.29
2022-10-22T10:00:58.453Z,58.23
2022-10-22T10:03:29.030Z,56.94
2022-10-22T10:06:01.564Z,55.26
2022-10-22T10:08:32.059Z,54.43
2022-10-22T10:11:14.056Z,54.21
2022-10-22T10:13:40.599Z,53.61
2022-10-22T10:16:25.605Z,53.71
2022-10-22T10:18:58.319Z,54.12
2022-10-22T10:21:38.520Z,53.80
2022-10-22T10:24:30.131Z,53.20
2022-10-22T10:27:08.894Z,52.73
2022-10-22T10:29:42.256Z,53.11
2022-10-22T10:32:08.770Z,53.22
2022-10-22T10:34:41.227Z,53.66
2022-10-22T10:37:10.554Z,52.70
2022-10-22T10:39:37.037Z,52.95
2022-10-22T10:42:23.710Z,52.27
2022-10-22T10:44:50.231Z,52.40
2022-10-22T10:47:16.718Z,52.27
2022-10-22T10:49:43.355Z,52.20
2022-10-22T10:52:14.411Z,52.45
2022-10-22T10:54:54.839Z,52.65
2022-10-22T10:57:30.484Z,51.62
2022-10-22T11:00:02.085Z,51.58
2022-10-22T11:03:01.147Z,51.99
2022-10-22T11:05:46.664Z,51.83
2022-10-22T11:08:17.591Z,52.00
2022-10-22T11:10:49.715Z,52.19
2022-10-22T11:13:22.089Z,51.70
2022-10-22T11:16:03.137Z,50.83
2022-10-22T11:18:35.827Z,50.59
2022-10-22T11:21:12.814Z,50.48
2022-10-22T11:23:39.355Z,50.44
2022-10-22T11:26:11.561Z,49.82
2022-10-22T11:28:41.841Z,49.51
2022-10-22T11:31:16.220Z,49.34
2022-10-22T11:34:09.814Z,49.17
2022-10-22T11:36:37.264Z,48.80
2022-10-22T11:42:36.565Z,49.26
2022-10-22T11:45:06.040Z,49.16
2022-10-22T11:47:42.239Z,49.42
2022-10-22T11:50:15.187Z,49.57
2022-10-22T11:52:48.124Z,49.29
2022-10-22T11:55:50.709Z,49.34
2022-10-22T11:58:29.328Z,49.03
2022-10-22T12:00:55.873Z,48.77
2022-10-22T12:03:25.281Z,48.72
2022-10-22T12:06:04.164Z,48.96
2022-10-22T12:08:31.512Z,48.79
2022-10-22T12:11:06.462Z,49.18
2022-10-22T12:13:50.948Z,49.20
2022-10-22T12:16:27.222Z,49.15
2022-10-22T12:19:27.126Z,49.14
2022-10-22T12:21:55.982Z,49.13
2022-10-22T12:24:23.995Z,49.61
2022-10-22T12:26:52.755Z,49.70
2022-10-22T12:29:23.172Z,50.25
2022-10-22T12:31:49.680Z,51.60
2022-10-22T12:34:18.589Z,52.02
2022-10-22T12:36:47.281Z,52.26
2022-10-22T12:39:18.945Z,51.94
2022-10-22T12:41:45.482Z,52.84
2022-10-22T12:44:16.740Z,53.24
2022-10-22T12:46:44.346Z,53.89
2022-10-22T12:49:34.088Z,54.33
2022-10-22T12:52:04.241Z,55.01
2022-10-22T12:54:32.339Z,54.91
2022-10-22T12:56:59.354Z,55.54
2022-10-22T12:59:28.163Z,55.78
2022-10-22T13:01:55.655Z,56.16
2022-10-22T13:04:35.775Z,55.97
2022-10-22T13:07:22.194Z,55.82
2022-10-22T13:09:48.954Z,55.69
2022-10-22T13:12:18.733Z,55.53
2022-10-22T13:14:46.301Z,55.38
2022-10-22T13:17:42.798Z,55.99
2022-10-22T13:20:19.364Z,56.36
2022-10-22T13:23:13.072Z,57.04
2022-10-22T13:26:01.449Z,57.50
2022-10-22T13:28:28.766Z,58.12
2022-10-22T13:31:01.456Z,58.10
2022-10-22T13:33:39.184Z,58.18
2022-10-22T13:36:06.133Z,58.46
2022-10-22T13:38:32.985Z,58.85
2022-10-22T13:41:01.754Z,58.96
2022-10-22T13:43:28.313Z,59.94
2022-10-22T13:45:57.621Z,60.20
2022-10-22T13:48:25.572Z,60.48
2022-10-22T13:50:53.571Z,60.92
2022-10-22T13:53:25.492Z,61.83
2022-10-22T13:55:52.445Z,62.22
2022-10-22T13:58:20.335Z,62.76
2022-10-22T14:00:55.689Z,62.85
2022-10-22T14:03:39.459Z,62.91
2022-10-22T14:06:11.541Z,62.62
2022-10-22T14:08:45.424Z,62.43
2022-10-22T14:11:12.418Z,62.40
2022-10-22T14:13:39.233Z,62.49
2022-10-22T14:16:07.646Z,62.77
2022-10-22T14:18:37.117Z,63.04
2022-10-22T14:21:08.441Z,63.40
2022-10-22T14:23:36.374Z,63.50
2022-10-22T14:26:09.772Z,63.33
2022-10-22T14:28:41.256Z,63.56
2022-10-22T14:31:15.303Z,64.07
2022-10-22T14:33:42.282Z,64.37
2022-10-22T14:36:11.484Z,64.82
2022-10-22T14:38:38.060Z,65.15
2022-10-22T14:41:06.266Z,65.22
2022-10-22T14:43:32.863Z,65.51
2022-10-22T14:45:59.521Z,65.71
2022-10-22T14:48:26.014Z,65.97
2022-10-22T14:50:52.770Z,66.51
2022-10-22T14:53:19.319Z,66.72
2022-10-22T14:55:47.553Z,67.04
2022-10-22T14:58:14.386Z,67.97
2022-10-22T15:00:42.469Z,68.83
2022-10-22T15:03:10.361Z,69.53
2022-10-22T15:05:42.210Z,69.86
2022-10-22T15:08:08.720Z,69.98
2022-10-22T15:10:35.320Z,70.51
2022-10-22T15:13:02.034Z,71.77
2022-10-22T15:15:34.259Z,72.70
2022-10-22T15:18:47.527Z,72.89
2022-10-22T15:21:18.608Z,73.07
2022-10-22T15:23:45.153Z,73.81
2022-10-22T15:26:12.353Z,73.94
2022-10-22T15:28:40.033Z,74.10
2022-10-22T15:31:07.162Z,74.16
2022-10-22T15:33:34.057Z,74.19
2022-10-22T15:36:09.622Z,74.62
2022-10-22T15:38:36.043Z,75.74
2022-10-22T15:41:05.424Z,76.34
2022-10-22T15:43:32.755Z,77.15
2022-10-22T15:46:10.202Z,77.11
2022-10-22T15:48:39.952Z,77.30
2022-10-22T15:51:10.590Z,77.15
2022-10-22T15:53:37.357Z,77.22
2022-10-22T15:56:04.125Z,77.78
2022-10-22T15:58:31.009Z,78.09
2022-10-22T16:01:03.961Z,77.86
2022-10-22T16:05:58.714Z,78.37
2022-10-22T16:08:26.043Z,77.80
2022-10-22T16:10:53.765Z,78.17
2022-10-22T16:13:24.943Z,78.26
2022-10-22T16:15:53.824Z,78.34
2022-10-22T16:18:20.556Z,78.35
2022-10-22T16:20:47.146Z,78.66
2022-10-22T16:23:26.473Z,79.06
2022-10-22T16:25:53.951Z,78.67
2022-10-22T16:28:20.581Z,79.36
2022-10-22T16:30:47.136Z,79.79
2022-10-22T16:33:13.654Z,79.84
2022-10-22T16:35:41.383Z,79.93
2022-10-22T16:38:08.341Z,79.84
2022-10-22T16:40:35.238Z,79.63
2022-10-22T16:43:05.529Z,79.70
2022-10-22T16:45:32.688Z,79.44
2022-10-22T16:47:59.554Z,79.37
2022-10-22T16:50:26.203Z,79.61
2022-10-22T16:55:40.286Z,79.50
2022-10-22T16:58:10.113Z,79.71
2022-10-22T17:00:37.115Z,79.69
2022-10-22T17:03:27.432Z,79.38
2022-10-22T17:05:58.053Z,79.21
2022-10-22T17:08:24.911Z,79.27
2022-10-22T17:10:51.517Z,79.12
2022-10-22T17:13:18.598Z,78.81
2022-10-22T17:15:48.175Z,78.60
2022-10-22T17:18:16.390Z,78.62
2022-10-22T17:20:48.708Z,78.67
2022-10-22T17:23:15.882Z,78.72
2022-10-22T17:32:02.723Z,79.48
2022-10-22T17:34:40.196Z,79.95
2022-10-22T17:37:07.403Z,79.29
2022-10-22T17:39:37.209Z,79.09
2022-10-22T17:42:04.037Z,79.32
2022-10-22T17:44:30.843Z,79.31
2022-10-22T17:47:00.459Z,80.20
2022-10-22T17:49:35.967Z,80.06
2022-10-22T17:52:02.697Z,80.23
2022-10-22T17:54:31.922Z,79.82
2022-10-22T17:56:58.653Z,79.94
2022-10-22T17:59:57.900Z,79.95
2022-10-22T18:02:45.254Z,80.14
2022-10-22T18:05:12.459Z,80.13
2022-10-22T18:07:39.034Z,80.33
2022-10-22T18:10:06.331Z,80.24
2022-10-22T18:12:32.849Z,80.23
2022-10-22T18:14:59.573Z,79.98
2022-10-22T18:17:27.591Z,79.93
2022-10-22T18:19:54.086Z,80.03
2022-10-22T18:22:20.853Z,80.34
2022-10-22T18:24:47.325Z,80.55
2022-10-22T18:27:13.833Z,80.71
2022-10-22T18:29:40.354Z,81.11
2022-10-22T18:32:12.072Z,80.98
2022-10-22T18:34:39.581Z,80.76
2022-10-22T18:37:06.140Z,80.81
2022-10-22T18:39:32.615Z,80.62
2022-10-22T18:42:01.705Z,80.53
2022-10-22T18:44:28.192Z,80.75
2022-10-22T18:46:54.702Z,80.55
2022-10-22T18:49:21.230Z,80.69
2022-10-22T18:51:52.653Z,80.85
2022-10-22T18:54:24.431Z,80.83
2022-10-22T18:56:52.172Z,80.94
2022-10-22T18:59:20.291Z,80.79
2022-10-22T19:01:47.233Z,81.10
2022-10-22T19:04:14.145Z,81.25
2022-10-22T19:06:45.394Z,81.18
2022-10-22T19:09:13.719Z,81.38
2022-10-22T19:11:40.436Z,81.26
2022-10-22T19:14:06.999Z,81.23
2022-10-22T19:16:35.236Z,81.12
2022-10-22T19:19:03.098Z,82.00
2022-10-22T19:21:29.783Z,83.00
2022-10-22T19:23:59.766Z,83.22
2022-10-22T19:26:27.795Z,82.54
2022-10-22T19:28:54.581Z,82.61
2022-10-22T19:31:22.415Z,82.74
2022-10-22T19:33:49.018Z,82.85
2022-10-22T19:36:17.032Z,82.82
2022-10-22T19:38:47.629Z,82.74
2022-10-22T19:41:15.535Z,82.79
2022-10-22T19:43:53.191Z,82.57
2022-10-22T19:46:20.556Z,82.67
2022-10-22T19:48:47.130Z,82.88
2022-10-22T19:51:18.898Z,82.62
2022-10-22T19:53:45.493Z,83.19
2022-10-22T19:56:12.553Z,82.96
2022-10-22T19:58:39.549Z,83.47
2022-10-22T20:01:09.944Z,83.79
2022-10-22T20:03:37.001Z,84.02
2022-10-22T20:06:04.041Z,83.79
2022-10-22T20:08:32.023Z,83.28
2022-10-22T20:10:58.619Z,83.73
2022-10-22T20:13:25.099Z,83.19
2022-10-22T20:15:53.593Z,82.92
2022-10-22T20:18:20.232Z,82.69
2022-10-22T20:20:46.723Z,82.86
2022-10-22T20:23:13.251Z,83.00
2022-10-22T20:25:43.642Z,82.81
2022-10-22T20:28:10.645Z,82.51
2022-10-22T20:30:41.581Z,82.51
2022-10-22T20:33:08.280Z,82.50
2022-10-22T20:35:35.287Z,82.48
2022-10-22T20:38:01.768Z,82.51
2022-10-22T20:40:30.559Z,82.70
2022-10-22T20:42:56.980Z,83.16
2022-10-22T20:45:23.563Z,83.35
2022-10-22T20:47:51.570Z,83.68
2022-10-22T20:50:27.823Z,84.13
2022-10-22T20:52:55.055Z,84.24
2022-10-22T20:55:21.548Z,84.34
2022-10-22T20:57:48.323Z,84.15
2022-10-22T21:00:14.948Z,84.14
2022-10-22T21:02:41.472Z,84.12
2022-10-22T21:05:08.146Z,84.16
2022-10-22T21:07:34.596Z,84.13
2022-10-22T21:10:01.113Z,83.83
2022-10-22T21:12:27.702Z,83.88
2022-10-22T21:14:54.232Z,83.79
2022-10-22T21:17:20.687Z,83.91
2022-10-22T21:19:47.207Z,83.60
2022-10-22T21:22:13.670Z,83.51
2022-10-22T21:24:41.246Z,83.45
2022-10-22T21:27:07.794Z,83.33
2022-10-22T21:29:34.313Z,83.14
2022-10-22T21:32:00.883Z,83.16
2022-10-22T21:34:27.370Z,83.30
2022-10-22T21:36:53.931Z,83.15
2022-10-22T21:39:20.428Z,83.53
2022-10-22T21:41:46.930Z,83.82
2022-10-22T21:44:13.379Z,83.74
2022-10-22T21:46:40.015Z,84.02
2022-10-22T21:49:06.486Z,83.78
2022-10-22T21:51:33.856Z,83.76
2022-10-22T21:54:00.598Z,83.79
2022-10-22T21:56:28.817Z,83.55
2022-10-22T21:58:55.767Z,83.62
2022-10-22T22:01:22.676Z,83.45
2022-10-22T22:03:50.050Z,83.45
2022-10-22T22:06:21.110Z,83.67
2022-10-22T22:08:48.776Z,83.47
2022-10-22T22:11:16.726Z,83.10
2022-10-22T22:13:43.687Z,83.26
2022-10-22T22:16:11.362Z,83.55
2022-10-22T22:18:38.285Z,83.73
2022-10-22T22:21:06.185Z,83.82
2022-10-22T22:23:33.044Z,83.93
2022-10-22T22:26:00.476Z,84.39
2022-10-22T22:28:29.105Z,84.94
2022-10-22T22:30:56.074Z,85.30
2022-10-22T22:33:22.786Z,85.66
2022-10-22T22:35:49.348Z,85.49
2022-10-22T22:38:15.898Z,86.04
2022-10-22T22:40:43.348Z,86.50
2022-10-22T22:43:10.634Z,86.53
2022-10-22T22:45:38.045Z,86.70
2022-10-22T22:48:04.618Z,86.38
2022-10-22T22:50:31.100Z,86.35
2022-10-22T22:52:57.601Z,86.38
2022-10-22T22:55:24.441Z,86.19
2022-10-22T22:57:50.892Z,86.24
2022-10-22T23:00:17.446Z,86.62
2022-10-22T23:02:44.597Z,86.90
2022-10-22T23:05:11.343Z,86.78
2022-10-22T23:07:37.837Z,86.56
2022-10-22T23:10:04.413Z,86.87
2022-10-22T23:12:30.895Z,87.76
2022-10-22T23:15:02.062Z,87.82
2022-10-22T23:17:28.904Z,88.32
2022-10-22T23:19:55.477Z,88.48
2022-10-22T23:22:21.975Z,88.54
2022-10-22T23:24:48.455Z,88.60
2022-10-22T23:27:14.893Z,89.17
2022-10-22T23:29:41.442Z,89.26
2022-10-22T23:32:12.083Z,88.07
2022-10-22T23:34:38.509Z,87.27
2022-10-22T23:37:05.078Z,86.67
2022-10-22T23:39:31.632Z,86.72
2022-10-22T23:41:58.299Z,86.68
2022-10-22T23:44:25.158Z,86.71
2022-10-22T23:46:51.709Z,86.81
2022-10-22T23:49:18.232Z,87.18
2022-10-22T23:51:46.506Z,87.00
2022-10-22T23:54:14.781Z,87.61
2022-10-22T23:56:44.179Z,87.55
2022-10-22T23:59:10.869Z,87.98
