createdAt,value
2019-04-28T00:00:35.843Z,0.00
2019-04-28T00:01:35.761Z,0.00
2019-04-28T00:03:25.546Z,0.00
2019-04-28T00:04:25.463Z,0.00
2019-04-28T00:05:28.004Z,0.00
2019-04-28T00:07:47.804Z,0.00
2019-04-28T00:08:47.723Z,0.00
2019-04-28T00:09:47.642Z,0.00
2019-04-28T00:10:47.560Z,0.00
2019-04-28T00:11:51.726Z,0.00
2019-04-28T00:12:47.401Z,0.00
2019-04-28T00:13:47.318Z,0.00
2019-04-28T00:14:47.238Z,0.00
2019-04-28T00:15:47.157Z,0.00
2019-04-28T00:16:47.076Z,0.00
2019-04-28T00:17:46.994Z,0.00
2019-04-28T00:18:46.914Z,0.00
2019-04-28T00:19:46.834Z,0.00
2019-04-28T00:20:46.752Z,0.00
2019-04-28T00:21:46.678Z,0.00
2019-04-28T00:22:46.592Z,0.00
2019-04-28T00:23:46.510Z,0.00
2019-04-28T00:24:46.829Z,0.00
2019-04-28T00:26:30.900Z,0.00
2019-04-28T00:28:21.290Z,0.00
2019-04-28T00:29:21.158Z,0.00
2019-04-28T00:30:21.750Z,0.00
2019-04-28T00:31:21.308Z,0.00
2019-04-28T00:32:21.127Z,0.00
2019-04-28T00:33:22.627Z,0.00
2019-04-28T00:34:21.345Z,0.00
2019-04-28T00:35:21.512Z,0.00
2019-04-28T00:36:21.585Z,0.00
2019-04-28T00:37:21.141Z,0.00
2019-04-28T00:38:21.598Z,0.00
2019-04-28T00:39:21.169Z,0.00
2019-04-28T00:40:21.761Z,0.00
2019-04-28T00:41:22.807Z,0.00
2019-04-28T00:42:20.105Z,0.00
2019-04-28T00:43:21.727Z,0.00
2019-04-28T00:44:21.722Z,0.00
2019-04-28T00:45:21.499Z,0.00
2019-04-28T00:46:21.102Z,0.00
2019-04-28T00:48:12.188Z,0.00
2019-04-28T00:49:14.729Z,0.00
2019-04-28T00:50:12.028Z,0.00
2019-04-28T00:51:11.948Z,0.00
2019-04-28T00:52:11.881Z,0.00
2019-04-28T00:53:11.790Z,0.00
2019-04-28T00:54:12.261Z,0.00
2019-04-28T00:55:11.626Z,0.00
2019-04-28T00:56:12.102Z,0.00
2019-04-28T00:57:11.467Z,0.00
2019-04-28T00:58:11.384Z,0.00
2019-04-28T00:59:11.962Z,0.00
2019-04-28T01:00:11.632Z,0.00
2019-04-28T01:01:11.391Z,0.00
2019-04-28T01:02:11.227Z,0.00
2019-04-28T01:03:11.707Z,0.00
2019-04-28T01:04:11.813Z,0.00
2019-04-28T01:05:11.346Z,0.00
2019-04-28T01:06:11.585Z,0.00
2019-04-28T01:07:11.506Z,0.00
2019-04-28T01:08:11.006Z,0.00
2019-04-28T01:09:11.829Z,0.00
2019-04-28T01:10:11.403Z,0.00
2019-04-28T01:11:11.751Z,0.00
2019-04-28T01:12:11.201Z,0.00
2019-04-28T01:13:11.667Z,0.00
2019-04-28T01:14:11.434Z,0.00
2019-04-28T01:15:10.318Z,0.00
2019-04-28T01:16:09.931Z,0.00
2019-04-28T01:17:09.881Z,0.00
2019-04-28T01:18:10.445Z,0.00
2019-04-28T01:19:10.129Z,0.00
2019-04-28T01:20:09.839Z,0.00
2019-04-28T01:21:10.698Z,0.00
2019-04-28T01:22:10.286Z,0.00
2019-04-28T01:23:10.339Z,0.00
2019-04-28T01:24:09.516Z,0.00
2019-04-28T01:25:10.641Z,0.00
2019-04-28T01:26:09.955Z,0.00
2019-04-28T01:27:10.336Z,0.00
2019-04-28T01:28:09.841Z,0.00
2019-04-28T01:29:09.592Z,0.00
2019-04-28T01:30:11.168Z,0.00
2019-04-28T01:31:09.569Z,0.00
2019-04-28T01:32:10.329Z,0.00
2019-04-28T01:33:09.632Z,0.00
2019-04-28T01:34:10.325Z,0.00
2019-04-28T01:35:09.494Z,0.00
2019-04-28T01:36:10.297Z,0.00
2019-04-28T01:37:09.713Z,0.00
2019-04-28T01:38:09.937Z,0.00
2019-04-28T01:39:09.945Z,0.00
2019-04-28T01:40:10.616Z,0.00
2019-04-28T01:41:09.716Z,0.00
2019-04-28T01:42:07.842Z,0.00
2019-04-28T01:43:09.614Z,0.00
2019-04-28T01:44:07.674Z,0.00
2019-04-28T01:45:07.592Z,0.00
2019-04-28T01:46:07.538Z,0.00
2019-04-28T01:47:07.432Z,0.00
2019-04-28T01:48:07.378Z,0.00
2019-04-28T01:49:07.271Z,0.00
2019-04-28T01:50:07.189Z,0.00
2019-04-28T01:51:07.109Z,0.00
2019-04-28T01:52:07.029Z,0.00
2019-04-28T01:53:06.947Z,0.00
2019-04-28T01:54:09.832Z,0.00
2019-04-28T01:55:06.792Z,0.00
2019-04-28T01:56:06.705Z,0.00
2019-04-28T01:57:06.626Z,0.00
2019-04-28T01:58:06.545Z,0.00
2019-04-28T01:59:06.468Z,0.00
2019-04-28T02:00:19.035Z,0.00
2019-04-28T02:01:06.308Z,0.00
2019-04-28T02:02:06.222Z,0.00
2019-04-28T02:03:06.141Z,0.00
2019-04-28T02:04:06.160Z,0.00
2019-04-28T02:05:05.980Z,0.00
2019-04-28T02:06:05.899Z,0.00
2019-04-28T02:07:05.820Z,0.00
2019-04-28T02:08:05.738Z,0.00
2019-04-28T02:09:05.657Z,0.00
2019-04-28T02:10:05.577Z,0.00
2019-04-28T02:11:05.498Z,0.00
2019-04-28T02:12:05.414Z,0.00
2019-04-28T02:13:05.334Z,0.00
2019-04-28T02:14:05.254Z,0.00
2019-04-28T02:15:05.176Z,0.00
2019-04-28T02:16:05.091Z,0.00
2019-04-28T02:17:05.011Z,0.00
2019-04-28T02:18:04.931Z,0.00
2019-04-28T02:19:04.851Z,0.00
2019-04-28T02:20:04.770Z,0.00
2019-04-28T02:21:04.688Z,0.00
2019-04-28T02:22:04.608Z,0.00
2019-04-28T02:23:04.528Z,0.00
2019-04-28T02:24:04.446Z,0.00
2019-04-28T02:25:04.366Z,0.00
2019-04-28T02:26:04.285Z,0.00
2019-04-28T02:27:04.234Z,0.00
2019-04-28T02:28:04.126Z,0.00
2019-04-28T02:29:04.042Z,0.00
2019-04-28T02:30:03.985Z,0.00
2019-04-28T02:31:03.884Z,0.00
2019-04-28T02:32:03.822Z,0.00
2019-04-28T02:33:03.720Z,0.00
2019-04-28T02:34:03.640Z,0.00
2019-04-28T02:35:03.559Z,0.00
2019-04-28T02:36:03.503Z,0.00
2019-04-28T02:37:03.401Z,0.00
2019-04-28T02:38:03.340Z,0.00
2019-04-28T02:39:03.237Z,0.00
2019-04-28T02:40:03.861Z,0.00
2019-04-28T02:41:03.075Z,0.00
2019-04-28T02:42:02.994Z,0.00
2019-04-28T02:43:02.914Z,0.00
2019-04-28T02:44:02.839Z,0.00
2019-04-28T02:45:02.753Z,0.00
2019-04-28T02:46:02.674Z,0.00
2019-04-28T02:47:02.592Z,0.00
2019-04-28T02:48:02.515Z,0.00
2019-04-28T02:49:02.430Z,0.00
2019-04-28T02:50:02.349Z,0.00
2019-04-28T02:51:02.270Z,0.00
2019-04-28T02:52:03.020Z,0.00
2019-04-28T02:53:02.291Z,0.00
2019-04-28T02:54:02.027Z,0.00
2019-04-28T02:55:03.106Z,0.00
2019-04-28T02:56:01.865Z,0.00
2019-04-28T02:57:01.807Z,0.00
2019-04-28T02:58:01.893Z,0.00
2019-04-28T02:59:01.623Z,0.00
2019-04-28T03:00:01.552Z,0.00
2019-04-28T03:01:12.561Z,0.00
2019-04-28T03:02:01.388Z,0.00
2019-04-28T03:03:01.810Z,0.00
2019-04-28T03:04:01.218Z,0.00
2019-04-28T03:05:01.167Z,0.00
2019-04-28T03:06:01.681Z,0.00
2019-04-28T03:07:01.455Z,0.00
2019-04-28T03:08:01.339Z,0.00
2019-04-28T03:09:00.815Z,0.00
2019-04-28T03:10:03.933Z,0.00
2019-04-28T03:11:01.155Z,0.00
2019-04-28T03:12:01.459Z,0.00
2019-04-28T03:13:01.349Z,0.00
2019-04-28T03:14:01.087Z,0.00
2019-04-28T03:15:00.768Z,0.00
2019-04-28T03:16:01.497Z,0.00
2019-04-28T03:17:00.963Z,0.00
2019-04-28T03:18:01.681Z,0.00
2019-04-28T03:19:01.204Z,0.00
2019-04-28T03:20:00.998Z,0.00
2019-04-28T03:21:01.531Z,0.00
2019-04-28T03:22:01.317Z,0.00
2019-04-28T03:23:00.934Z,0.00
2019-04-28T03:24:01.277Z,0.00
2019-04-28T03:25:00.938Z,0.00
2019-04-28T03:26:01.419Z,0.00
2019-04-28T03:27:00.613Z,0.00
2019-04-28T03:28:00.610Z,0.00
2019-04-28T03:29:01.001Z,0.00
2019-04-28T03:30:00.842Z,0.00
2019-04-28T03:31:03.234Z,0.00
2019-04-28T03:32:18.171Z,0.00
2019-04-28T03:33:04.955Z,0.00
2019-04-28T03:34:03.431Z,0.00
2019-04-28T03:35:03.054Z,0.00
2019-04-28T03:36:03.678Z,0.00
2019-04-28T03:37:00.313Z,0.00
2019-04-28T03:38:01.025Z,0.00
2019-04-28T03:39:00.739Z,0.00
2019-04-28T03:40:00.502Z,4.00
2019-04-28T03:41:00.785Z,4.00
2019-04-28T03:42:00.159Z,4.00
2019-04-28T03:43:00.323Z,0.00
2019-04-28T03:44:00.421Z,4.00
2019-04-28T03:44:57.893Z,4.00
2019-04-28T03:46:00.778Z,8.00
2019-04-28T03:46:57.735Z,4.00
2019-04-28T03:48:00.215Z,4.00
2019-04-28T03:48:57.569Z,8.00
2019-04-28T03:49:59.944Z,12.00
2019-04-28T03:50:57.456Z,12.00
2019-04-28T03:51:57.374Z,12.00
2019-04-28T03:52:57.250Z,16.00
2019-04-28T03:53:57.161Z,16.00
2019-04-28T03:54:57.080Z,20.00
2019-04-28T03:55:56.999Z,24.00
2019-04-28T03:56:56.923Z,28.00
2019-04-28T03:57:56.891Z,32.00
2019-04-28T03:58:56.756Z,40.00
2019-04-28T03:59:56.678Z,44.00
2019-04-28T04:00:56.598Z,48.00
2019-04-28T04:02:02.372Z,56.00
2019-04-28T04:02:56.433Z,64.00
2019-04-28T04:03:56.398Z,68.00
2019-04-28T04:04:56.266Z,76.00
2019-04-28T04:05:56.187Z,84.00
2019-04-28T04:06:56.105Z,92.00
2019-04-28T04:07:56.022Z,100.00
2019-04-28T04:08:55.942Z,112.00
2019-04-28T04:09:55.961Z,120.00
2019-04-28T04:10:55.779Z,132.00
2019-04-28T04:11:55.697Z,148.00
2019-04-28T04:12:55.617Z,156.00
2019-04-28T04:13:55.534Z,168.00
2019-04-28T04:14:55.455Z,184.00
2019-04-28T04:15:55.374Z,200.00
2019-04-28T04:16:55.290Z,212.00
2019-04-28T04:17:55.209Z,228.00
2019-04-28T04:18:55.128Z,244.00
2019-04-28T04:19:55.047Z,260.00
2019-04-28T04:20:54.965Z,280.00
2019-04-28T04:21:54.935Z,296.00
2019-04-28T04:22:54.802Z,312.00
2019-04-28T04:23:54.721Z,328.00
2019-04-28T04:24:54.641Z,348.00
2019-04-28T04:25:54.562Z,364.00
2019-04-28T04:26:54.477Z,384.00
2019-04-28T04:27:54.494Z,404.00
2019-04-28T04:28:54.313Z,428.00
2019-04-28T04:29:54.232Z,448.00
2019-04-28T04:30:54.167Z,468.00
2019-04-28T04:32:10.053Z,488.00
2019-04-28T04:32:54.041Z,512.00
2019-04-28T04:33:53.960Z,528.00
2019-04-28T04:34:53.826Z,552.00
2019-04-28T04:35:53.743Z,568.00
2019-04-28T04:36:53.660Z,588.00
2019-04-28T04:37:53.579Z,604.00
2019-04-28T04:38:53.499Z,624.00
2019-04-28T04:39:53.466Z,644.00
2019-04-28T04:40:53.336Z,660.00
2019-04-28T04:41:53.254Z,680.00
2019-04-28T04:42:53.173Z,704.00
2019-04-28T04:43:53.089Z,724.00
2019-04-28T04:44:53.064Z,744.00
2019-04-28T04:45:54.280Z,768.00
2019-04-28T04:46:52.845Z,784.00
2019-04-28T04:47:52.765Z,808.00
2019-04-28T04:48:52.682Z,828.00
2019-04-28T04:49:52.600Z,852.00
2019-04-28T04:50:52.525Z,880.00
2019-04-28T04:51:52.538Z,912.00
2019-04-28T04:52:52.355Z,988.00
2019-04-28T04:53:52.274Z,980.00
2019-04-28T04:54:52.197Z,1024.00
2019-04-28T04:55:52.713Z,1060.00
2019-04-28T04:56:52.036Z,1100.00
2019-04-28T04:57:51.998Z,1108.00
2019-04-28T04:58:51.884Z,1128.00
2019-04-28T04:59:51.787Z,1164.00
2019-04-28T05:00:51.706Z,1220.00
2019-04-28T05:01:51.622Z,1252.00
2019-04-28T05:02:54.652Z,1268.00
2019-04-28T05:03:51.564Z,1292.00
2019-04-28T05:04:51.377Z,1312.00
2019-04-28T05:05:51.298Z,1352.00
2019-04-28T05:06:51.215Z,1344.00
2019-04-28T05:07:51.133Z,1360.00
2019-04-28T05:08:51.103Z,1372.00
2019-04-28T05:09:51.021Z,1388.00
2019-04-28T05:10:50.891Z,1372.00
2019-04-28T05:11:50.809Z,1376.00
2019-04-28T05:12:51.801Z,1376.00
2019-04-28T05:13:50.646Z,1380.00
2019-04-28T05:14:50.566Z,1392.00
2019-04-28T05:15:50.716Z,1388.00
2019-04-28T05:16:50.406Z,1384.00
2019-04-28T05:17:50.321Z,1404.00
2019-04-28T05:18:50.239Z,1444.00
2019-04-28T05:19:50.159Z,1472.00
2019-04-28T05:20:50.493Z,1524.00
2019-04-28T05:21:50.035Z,1560.00
2019-04-28T05:22:50.590Z,1596.00
2019-04-28T05:23:51.050Z,1628.00
2019-04-28T05:24:51.177Z,1604.00
2019-04-28T05:25:49.807Z,1660.00
2019-04-28T05:26:51.413Z,1632.00
2019-04-28T05:27:50.022Z,1684.00
2019-04-28T05:28:53.220Z,1728.00
2019-04-28T05:29:51.209Z,1764.00
2019-04-28T05:30:50.218Z,1720.00
2019-04-28T05:31:50.403Z,1848.00
2019-04-28T05:32:53.614Z,1864.00
2019-04-28T05:33:49.856Z,1848.00
2019-04-28T05:34:52.648Z,1868.00
2019-04-28T05:35:50.087Z,1968.00
2019-04-28T05:36:50.506Z,2024.00
2019-04-28T05:37:49.437Z,1976.00
2019-04-28T05:38:49.627Z,2108.00
2019-04-28T05:39:49.714Z,2084.00
2019-04-28T05:40:51.077Z,2076.00
2019-04-28T05:41:50.270Z,2028.00
2019-04-28T05:42:49.691Z,1988.00
2019-04-28T05:43:48.208Z,2128.00
2019-04-28T05:44:49.647Z,2080.00
2019-04-28T05:45:49.866Z,2068.00
2019-04-28T05:46:47.966Z,2092.00
2019-04-28T05:47:47.884Z,2036.00
2019-04-28T05:48:49.674Z,2216.00
2019-04-28T05:49:47.728Z,2228.00
2019-04-28T05:50:47.643Z,2276.00
2019-04-28T05:51:47.561Z,2252.00
2019-04-28T05:52:47.480Z,2240.00
2019-04-28T05:53:47.401Z,2180.00
2019-04-28T05:54:47.320Z,2144.00
2019-04-28T05:55:47.236Z,2188.00
2019-04-28T05:56:47.158Z,2160.00
2019-04-28T05:57:47.127Z,2144.00
2019-04-28T05:58:46.997Z,2152.00
2019-04-28T05:59:46.916Z,2132.00
2019-04-28T06:00:46.835Z,1900.00
2019-04-28T06:01:46.756Z,1876.00
2019-04-28T06:02:54.192Z,2060.00
2019-04-28T06:03:46.592Z,2004.00
2019-04-28T06:04:46.512Z,2032.00
2019-04-28T06:05:46.432Z,1928.00
2019-04-28T06:06:46.353Z,2020.00
2019-04-28T06:07:46.272Z,1944.00
2019-04-28T06:08:46.190Z,1816.00
2019-04-28T06:09:46.167Z,1888.00
2019-04-28T06:10:46.030Z,1920.00
2019-04-28T06:11:45.952Z,1784.00
2019-04-28T06:12:45.870Z,1976.00
2019-04-28T06:13:45.788Z,1976.00
2019-04-28T06:14:45.708Z,1964.00
2019-04-28T06:15:45.677Z,1988.00
2019-04-28T06:16:45.546Z,2032.00
2019-04-28T06:17:45.466Z,2060.00
2019-04-28T06:18:45.386Z,2068.00
2019-04-28T06:19:45.306Z,2068.00
2019-04-28T06:20:45.224Z,2076.00
2019-04-28T06:21:45.145Z,2084.00
2019-04-28T06:22:45.066Z,2092.00
2019-04-28T06:23:44.983Z,2128.00
2019-04-28T06:24:44.904Z,2164.00
2019-04-28T06:25:44.824Z,2236.00
2019-04-28T06:26:44.742Z,2248.00
2019-04-28T06:27:44.663Z,2416.00
2019-04-28T06:28:44.582Z,2772.00
2019-04-28T06:29:44.502Z,2540.00
2019-04-28T06:30:44.423Z,2472.00
2019-04-28T06:31:44.341Z,2452.00
2019-04-28T06:32:44.315Z,2484.00
2019-04-28T06:33:44.612Z,2340.00
2019-04-28T06:34:44.103Z,2356.00
2019-04-28T06:35:44.021Z,2476.00
2019-04-28T06:36:43.942Z,2632.00
2019-04-28T06:37:43.866Z,2652.00
2019-04-28T06:38:43.783Z,3192.00
2019-04-28T06:39:43.751Z,3380.00
2019-04-28T06:40:43.622Z,4024.00
2019-04-28T06:41:43.543Z,3520.00
2019-04-28T06:42:43.462Z,2676.00
2019-04-28T06:43:43.382Z,2732.00
2019-04-28T06:44:43.352Z,3180.00
2019-04-28T06:45:43.274Z,3628.00
2019-04-28T06:46:43.150Z,4408.00
2019-04-28T06:47:43.066Z,4552.00
2019-04-28T06:48:42.984Z,4624.00
2019-04-28T06:51:15.514Z,4972.00
2019-04-28T06:52:15.335Z,4392.00
2019-04-28T06:53:15.256Z,4548.00
2019-04-28T06:54:15.176Z,4744.00
2019-04-28T06:55:15.098Z,4260.00
2019-04-28T06:56:15.067Z,4352.00
2019-04-28T06:57:14.988Z,4840.00
2019-04-28T06:58:14.858Z,5332.00
2019-04-28T06:59:14.780Z,5228.00
2019-04-28T07:00:14.699Z,5160.00
2019-04-28T07:01:14.620Z,5316.00
2019-04-28T07:02:17.211Z,5600.00
2019-04-28T07:03:23.101Z,5672.00
2019-04-28T07:04:14.384Z,5700.00
2019-04-28T07:05:14.305Z,5688.00
2019-04-28T07:06:14.225Z,6216.00
2019-04-28T07:07:14.145Z,6752.00
2019-04-28T07:08:14.267Z,6356.00
2019-04-28T07:09:14.093Z,6516.00
2019-04-28T07:10:13.909Z,5760.00
2019-04-28T07:11:13.831Z,5092.00
2019-04-28T07:12:13.754Z,5608.00
2019-04-28T07:13:13.675Z,5368.00
2019-04-28T07:14:13.695Z,5692.00
2019-04-28T07:15:13.541Z,5992.00
2019-04-28T07:16:13.438Z,6816.00
2019-04-28T07:17:13.361Z,6700.00
2019-04-28T07:18:13.284Z,6812.00
2019-04-28T07:19:13.204Z,6448.00
2019-04-28T07:20:13.175Z,6048.00
2019-04-28T07:21:13.048Z,5632.00
2019-04-28T07:22:12.969Z,4492.00
2019-04-28T07:23:12.893Z,4612.00
2019-04-28T07:24:12.813Z,4280.00
2019-04-28T07:25:12.787Z,4128.00
2019-04-28T07:26:12.708Z,4444.00
2019-04-28T07:27:12.579Z,5132.00
2019-04-28T07:28:12.568Z,5640.00
2019-04-28T07:29:12.429Z,5408.00
2019-04-28T07:30:12.345Z,6468.00
2019-04-28T07:31:12.318Z,6952.00
2019-04-28T07:32:12.241Z,6952.00
2019-04-28T07:33:12.114Z,5812.00
2019-04-28T07:34:12.034Z,5156.00
2019-04-28T07:35:11.956Z,6536.00
2019-04-28T07:36:11.878Z,7008.00
2019-04-28T07:37:11.803Z,7652.00
2019-04-28T07:38:11.773Z,7288.00
2019-04-28T07:39:11.647Z,7008.00
2019-04-28T07:41:11.489Z,6792.00
2019-04-28T07:42:11.411Z,6612.00
2019-04-28T07:43:11.332Z,5832.00
2019-04-28T07:44:11.305Z,6788.00
2019-04-28T07:45:11.177Z,7672.00
2019-04-28T07:46:11.100Z,7124.00
2019-04-28T07:47:11.022Z,7388.00
2019-04-28T07:48:10.943Z,7184.00
2019-04-28T07:49:10.865Z,6236.00
2019-04-28T07:50:10.838Z,5996.00
2019-04-28T07:51:10.711Z,5500.00
2019-04-28T07:52:10.635Z,5812.00
2019-04-28T07:53:10.553Z,6528.00
2019-04-28T07:54:10.475Z,6100.00
2019-04-28T07:55:10.398Z,5928.00
2019-04-28T07:56:10.321Z,5556.00
2019-04-28T07:57:10.243Z,5200.00
2019-04-28T07:58:10.169Z,6124.00
2019-04-28T07:59:10.089Z,7844.00
2019-04-28T08:00:10.009Z,8428.00
2019-04-28T08:01:09.936Z,8376.00
2019-04-28T08:02:10.055Z,7540.00
2019-04-28T08:03:09.777Z,7268.00
2019-04-28T08:04:09.699Z,8088.00
2019-04-28T08:06:17.121Z,5868.00
2019-04-28T08:07:19.714Z,7420.00
2019-04-28T08:08:16.967Z,5936.00
2019-04-28T08:09:16.887Z,5812.00
2019-04-28T08:10:16.809Z,6340.00
2019-04-28T08:11:16.732Z,6820.00
2019-04-28T08:12:16.655Z,5504.00
2019-04-28T08:13:16.626Z,6628.00
2019-04-28T08:14:19.550Z,7924.00
2019-04-28T08:15:16.423Z,8596.00
2019-04-28T08:16:16.347Z,8588.00
2019-04-28T08:17:16.268Z,7864.00
2019-04-28T08:18:16.192Z,7712.00
2019-04-28T08:19:16.166Z,8352.00
2019-04-28T08:20:16.039Z,8120.00
2019-04-28T08:21:15.960Z,8196.00
2019-04-28T08:22:15.889Z,8272.00
2019-04-28T08:23:15.807Z,7988.00
2019-04-28T08:24:15.785Z,7248.00
2019-04-28T08:25:15.704Z,6200.00
2019-04-28T08:26:15.579Z,6156.00
2019-04-28T08:27:15.501Z,6232.00
2019-04-28T08:28:15.423Z,5724.00
2019-04-28T08:29:15.346Z,5600.00
2019-04-28T08:30:15.273Z,6392.00
2019-04-28T08:31:15.194Z,6828.00
2019-04-28T08:32:15.120Z,6584.00
2019-04-28T08:33:15.045Z,6400.00
2019-04-28T08:34:14.965Z,6888.00
2019-04-28T08:35:14.887Z,7828.00
2019-04-28T08:36:14.813Z,9012.00
2019-04-28T08:37:14.782Z,9784.00
2019-04-28T08:38:14.656Z,9032.00
2019-04-28T08:39:14.580Z,8728.00
2019-04-28T08:40:14.504Z,9140.00
2019-04-28T08:41:14.427Z,8492.00
2019-04-28T08:42:14.349Z,7324.00
2019-04-28T08:43:14.272Z,5880.00
2019-04-28T08:44:14.197Z,5396.00
2019-04-28T08:45:14.118Z,5404.00
2019-04-28T08:46:14.044Z,6116.00
2019-04-28T08:47:13.967Z,6768.00
2019-04-28T08:48:13.888Z,7084.00
2019-04-28T08:49:13.860Z,6016.00
2019-04-28T08:50:13.736Z,5576.00
2019-04-28T08:51:13.660Z,6304.00
2019-04-28T08:52:13.589Z,7388.00
2019-04-28T08:53:14.054Z,5924.00
2019-04-28T08:54:13.429Z,4976.00
2019-04-28T08:55:13.401Z,4676.00
2019-04-28T08:56:13.273Z,4768.00
2019-04-28T08:57:13.195Z,4224.00
2019-04-28T08:58:13.119Z,4268.00
2019-04-28T08:59:13.042Z,4296.00
2019-04-28T09:00:13.018Z,4272.00
2019-04-28T09:01:12.888Z,4008.00
2019-04-28T09:02:12.813Z,4640.00
2019-04-28T09:03:12.736Z,4852.00
2019-04-28T09:04:15.717Z,5236.00
2019-04-28T09:05:12.581Z,5716.00
2019-04-28T09:06:12.504Z,5420.00
2019-04-28T09:07:12.479Z,5568.00
2019-04-28T09:08:12.352Z,5704.00
2019-04-28T09:09:12.274Z,5496.00
2019-04-28T09:10:12.203Z,5924.00
2019-04-28T09:11:12.121Z,5884.00
2019-04-28T09:12:12.045Z,4808.00
2019-04-28T09:13:11.966Z,4676.00
2019-04-28T09:14:11.889Z,4812.00
2019-04-28T09:15:11.813Z,5576.00
2019-04-28T09:16:11.736Z,5884.00
2019-04-28T09:17:11.658Z,7232.00
2019-04-28T09:18:11.582Z,7692.00
2019-04-28T09:19:11.505Z,7132.00
2019-04-28T09:20:11.435Z,7420.00
2019-04-28T09:21:11.351Z,7804.00
2019-04-28T09:22:11.275Z,7352.00
2019-04-28T09:23:11.198Z,7956.00
2019-04-28T09:24:11.121Z,9696.00
2019-04-28T09:25:11.044Z,9900.00
2019-04-28T09:26:10.969Z,9976.00
2019-04-28T09:27:10.894Z,11052.00
2019-04-28T09:28:10.818Z,13408.00
2019-04-28T09:29:10.738Z,14384.00
2019-04-28T09:30:10.662Z,13764.00
2019-04-28T09:31:10.586Z,11328.00
2019-04-28T09:32:10.512Z,7816.00
2019-04-28T09:33:10.433Z,6160.00
2019-04-28T09:34:10.360Z,5648.00
2019-04-28T09:35:10.282Z,6040.00
2019-04-28T09:36:10.206Z,6836.00
2019-04-28T09:37:10.129Z,7804.00
2019-04-28T09:38:10.057Z,8780.00
2019-04-28T09:39:09.980Z,9828.00
2019-04-28T09:40:09.901Z,10592.00
2019-04-28T09:41:09.826Z,11212.00
2019-04-28T09:42:09.751Z,10600.00
2019-04-28T09:43:09.675Z,9120.00
2019-04-28T09:44:09.599Z,7128.00
2019-04-28T09:45:09.522Z,6020.00
2019-04-28T09:46:09.447Z,5612.00
2019-04-28T09:47:09.370Z,5804.00
2019-04-28T09:48:09.294Z,5768.00
2019-04-28T09:49:09.219Z,5772.00
2019-04-28T09:50:09.144Z,6052.00
2019-04-28T09:51:09.066Z,5640.00
2019-04-28T09:52:08.990Z,4632.00
2019-04-28T09:53:08.916Z,4028.00
2019-04-28T09:54:08.856Z,3608.00
2019-04-28T09:55:08.762Z,3304.00
2019-04-28T09:56:08.685Z,3140.00
2019-04-28T09:57:11.230Z,3092.00
2019-04-28T09:58:08.532Z,3076.00
2019-04-28T09:59:08.455Z,2920.00
2019-04-28T10:00:08.379Z,3080.00
2019-04-28T10:01:08.299Z,3308.00
2019-04-28T10:02:08.223Z,3312.00
2019-04-28T10:03:59.466Z,3368.00
2019-04-28T10:04:55.555Z,3840.00
2019-04-28T10:05:55.477Z,4348.00
2019-04-28T10:06:55.398Z,4672.00
2019-04-28T10:08:52.811Z,5012.00
2019-04-28T10:09:52.733Z,5712.00
2019-04-28T10:10:52.654Z,6724.00
2019-04-28T10:11:52.578Z,7488.00
2019-04-28T10:12:52.500Z,7560.00
2019-04-28T10:13:52.422Z,7388.00
2019-04-28T10:14:52.343Z,7508.00
2019-04-28T10:15:52.266Z,7676.00
2019-04-28T10:16:52.187Z,7888.00
2019-04-28T10:17:52.110Z,7984.00
2019-04-28T10:18:52.030Z,8048.00
2019-04-28T10:19:51.953Z,8220.00
2019-04-28T10:20:51.884Z,8552.00
2019-04-28T10:21:51.799Z,9048.00
2019-04-28T10:22:51.722Z,9468.00
2019-04-28T10:23:51.642Z,9796.00
2019-04-28T10:24:54.388Z,10052.00
2019-04-28T10:25:51.487Z,10116.00
2019-04-28T10:26:51.410Z,9964.00
2019-04-28T10:27:51.331Z,9740.00
2019-04-28T10:28:51.255Z,9064.00
2019-04-28T10:29:51.177Z,8304.00
2019-04-28T10:34:59.894Z,7620.00
2019-04-28T10:35:59.820Z,9288.00
2019-04-28T10:37:52.226Z,10736.00
2019-04-28T10:38:52.148Z,10228.00
2019-04-28T10:40:44.559Z,8756.00
2019-04-28T10:42:36.975Z,7188.00
2019-04-28T10:43:39.516Z,6660.00
2019-04-28T10:44:36.814Z,9068.00
2019-04-28T10:45:39.770Z,6740.00
2019-04-28T10:46:36.713Z,12940.00
2019-04-28T10:47:36.579Z,17536.00
2019-04-28T10:50:36.351Z,12456.00
2019-04-28T10:51:36.268Z,17984.00
2019-04-28T10:52:36.191Z,11624.00
2019-04-28T10:53:36.122Z,12268.00
2019-04-28T10:54:36.035Z,10284.00
2019-04-28T10:55:35.959Z,9780.00
2019-04-28T10:56:35.882Z,15776.00
2019-04-28T10:57:35.806Z,15680.00
2019-04-28T10:58:35.735Z,20672.00
2019-04-28T10:59:35.651Z,19328.00
2019-04-28T11:00:35.575Z,62624.00
2019-04-28T11:01:35.500Z,70720.00
2019-04-28T11:02:35.423Z,48480.00
2019-04-28T11:03:35.349Z,28736.00
2019-04-28T11:04:35.273Z,22688.00
2019-04-28T11:05:35.198Z,15744.00
2019-04-28T11:06:35.123Z,21152.00
2019-04-28T11:07:35.049Z,25856.00
2019-04-28T11:08:34.974Z,12652.00
2019-04-28T11:09:34.906Z,12752.00
2019-04-28T11:10:34.825Z,10904.00
2019-04-28T11:11:37.373Z,9784.00
2019-04-28T11:12:34.678Z,8936.00
2019-04-28T11:13:34.603Z,8308.00
2019-04-28T11:14:34.528Z,7384.00
2019-04-28T11:15:34.454Z,7096.00
2019-04-28T11:17:34.640Z,7232.00
2019-04-28T11:18:34.232Z,7404.00
2019-04-28T11:19:37.389Z,7528.00
2019-04-28T11:20:34.085Z,7740.00
2019-04-28T11:21:34.014Z,8012.00
2019-04-28T11:22:34.136Z,8612.00
2019-04-28T11:23:33.863Z,9476.00
2019-04-28T11:24:33.787Z,10864.00
2019-04-28T11:25:33.710Z,12328.00
2019-04-28T11:26:33.633Z,13128.00
2019-04-28T11:27:33.559Z,13072.00
2019-04-28T11:28:33.534Z,12120.00
2019-04-28T11:29:33.409Z,11044.00
2019-04-28T11:30:33.359Z,10248.00
2019-04-28T11:31:33.260Z,9972.00
2019-04-28T11:32:33.184Z,9940.00
2019-04-28T11:33:33.137Z,10400.00
2019-04-28T11:34:33.033Z,11332.00
2019-04-28T11:35:32.958Z,13032.00
2019-04-28T11:36:32.885Z,16576.00
2019-04-28T11:37:32.810Z,25184.00
2019-04-28T11:38:32.763Z,29024.00
2019-04-28T11:39:32.686Z,56960.00
2019-04-28T11:40:32.583Z,48384.00
2019-04-28T11:41:32.510Z,38368.00
2019-04-28T11:42:32.435Z,110976.00
2019-04-28T11:43:32.363Z,38048.00
2019-04-28T11:44:33.499Z,106816.00
2019-04-28T11:45:32.213Z,111328.00
2019-04-28T11:46:32.142Z,113504.00
2019-04-28T11:48:18.391Z,63552.00
2019-04-28T11:49:14.481Z,58464.00
2019-04-28T11:50:14.410Z,49024.00
2019-04-28T11:51:14.338Z,47840.00
2019-04-28T11:52:14.267Z,86144.00
2019-04-28T11:53:14.197Z,78848.00
2019-04-28T11:54:14.126Z,87680.00
2019-04-28T11:55:14.060Z,42208.00
2019-04-28T11:56:13.986Z,36992.00
2019-04-28T11:57:13.919Z,36000.00
2019-04-28T11:58:13.845Z,44320.00
2019-04-28T11:59:13.775Z,39360.00
2019-04-28T12:00:13.706Z,40576.00
2019-04-28T12:01:16.461Z,31840.00
2019-04-28T12:02:13.565Z,32000.00
2019-04-28T12:03:13.496Z,30336.00
2019-04-28T12:04:13.424Z,38112.00
2019-04-28T12:05:13.354Z,33504.00
2019-04-28T12:06:13.288Z,28160.00
2019-04-28T12:07:13.212Z,33504.00
2019-04-28T12:08:13.146Z,26272.00
2019-04-28T12:09:13.074Z,24448.00
2019-04-28T12:10:13.002Z,22560.00
2019-04-28T12:11:12.937Z,23488.00
2019-04-28T12:12:12.858Z,35424.00
2019-04-28T12:13:12.795Z,69600.00
2019-04-28T12:14:12.730Z,58656.00
2019-04-28T12:15:12.645Z,44960.00
2019-04-28T12:16:12.575Z,50720.00
2019-04-28T12:17:14.517Z,52640.00
2019-04-28T12:18:12.433Z,49024.00
2019-04-28T12:19:12.362Z,81728.00
2019-04-28T12:20:12.291Z,71616.00
2019-04-28T12:21:12.220Z,51840.00
2019-04-28T12:22:12.149Z,76064.00
2019-04-28T12:23:12.079Z,84864.00
2019-04-28T12:24:12.009Z,112352.00
2019-04-28T12:25:11.939Z,111488.00
2019-04-28T12:26:11.869Z,107616.00
2019-04-28T12:27:11.817Z,119296.00
2019-04-28T12:28:11.730Z,118816.00
2019-04-28T12:29:11.665Z,114688.00
2019-04-28T12:30:11.599Z,110240.00
2019-04-28T12:31:11.527Z,113920.00
2019-04-28T12:32:11.459Z,116224.00
2019-04-28T12:33:11.392Z,113312.00
2019-04-28T12:34:11.325Z,107744.00
2019-04-28T12:35:11.259Z,101440.00
2019-04-28T12:36:11.193Z,99104.00
2019-04-28T12:37:26.440Z,99712.00
2019-04-28T12:38:11.063Z,104544.00
2019-04-28T12:39:10.995Z,109344.00
2019-04-28T12:40:10.932Z,107232.00
2019-04-28T12:41:10.864Z,102016.00
2019-04-28T12:44:28.437Z,96672.00
2019-04-28T12:45:34.919Z,98944.00
2019-04-28T12:46:28.371Z,96544.00