createdAt,value
2023-05-25T00:00:27.624Z,8.70
2023-05-25T00:05:29.371Z,8.48
2023-05-25T00:10:31.159Z,8.13
2023-05-25T00:15:32.883Z,7.82
2023-05-25T00:20:34.749Z,8.09
2023-05-25T00:25:36.506Z,7.91
2023-05-25T00:30:38.454Z,7.79
2023-05-25T00:35:42.769Z,7.71
2023-05-25T00:40:45.408Z,7.76
2023-05-25T00:45:48.093Z,7.83
2023-05-25T00:50:54.911Z,8.09
2023-05-25T00:56:11.761Z,8.14
2023-05-25T01:01:15.757Z,8.03
2023-05-25T01:06:18.963Z,7.72
2023-05-25T01:11:27.039Z,7.44
2023-05-25T01:16:29.850Z,7.72
2023-05-25T01:22:01.318Z,7.72
2023-05-25T01:27:32.467Z,7.19
2023-05-25T01:32:35.377Z,7.10
2023-05-25T01:37:38.007Z,7.55
2023-05-25T01:42:39.749Z,7.47
2023-05-25T01:47:50.491Z,7.11
2023-05-25T01:53:16.169Z,7.20
2023-05-25T01:58:19.732Z,7.09
2023-05-25T02:03:21.779Z,7.31
2023-05-25T02:08:24.352Z,7.37
2023-05-25T02:13:26.317Z,7.02
2023-05-25T02:18:28.427Z,6.80
2023-05-25T02:23:30.409Z,6.72
2023-05-25T02:28:32.147Z,6.95
2023-05-25T02:33:33.868Z,6.85
2023-05-25T02:38:35.602Z,6.75
2023-05-25T02:43:37.567Z,6.95
2023-05-25T02:48:39.662Z,6.77
2023-05-25T02:53:41.751Z,7.14
2023-05-25T02:58:43.591Z,6.95
2023-05-25T03:03:52.233Z,6.63
2023-05-25T03:08:55.107Z,6.45
2023-05-25T03:13:56.907Z,6.43
2023-05-25T03:18:58.790Z,6.73
2023-05-25T03:24:00.720Z,6.67
2023-05-25T03:29:02.562Z,6.93
2023-05-25T03:34:04.492Z,6.78
2023-05-25T03:39:10.252Z,6.96
2023-05-25T03:44:12.216Z,6.79
2023-05-25T03:49:15.348Z,7.15
2023-05-25T03:54:17.220Z,7.26
2023-05-25T03:59:19.073Z,7.30
2023-05-25T04:04:22.274Z,7.17
2023-05-25T04:09:24.089Z,7.14
2023-05-25T04:14:25.909Z,7.24
2023-05-25T04:19:27.936Z,7.42
2023-05-25T04:24:29.666Z,7.49
2023-05-25T04:29:32.160Z,7.81
2023-05-25T04:34:54.546Z,7.95
2023-05-25T04:40:08.847Z,8.21
2023-05-25T04:45:10.897Z,8.58
2023-05-25T04:50:13.168Z,8.75
2023-05-25T04:55:15.336Z,8.57
2023-05-25T05:00:20.717Z,8.54
2023-05-25T05:05:23.541Z,8.83
2023-05-25T05:10:26.882Z,9.10
2023-05-25T05:15:32.480Z,9.21
2023-05-25T05:20:35.486Z,9.26
2023-05-25T05:25:38.666Z,9.59
2023-05-25T05:30:41.185Z,9.91
2023-05-25T05:35:44.571Z,10.13
2023-05-25T05:40:53.636Z,10.98
2023-05-25T05:45:57.801Z,11.35
2023-05-25T05:50:59.932Z,11.66
2023-05-25T05:56:03.251Z,12.31
2023-05-25T06:01:09.168Z,13.06
2023-05-25T06:06:11.434Z,13.97
2023-05-25T06:11:14.396Z,14.09
2023-05-25T06:16:16.738Z,14.42
2023-05-25T06:21:18.837Z,14.29
2023-05-25T06:26:23.806Z,14.26
2023-05-25T06:31:26.584Z,14.66
2023-05-25T06:36:28.586Z,14.75
2023-05-25T06:41:31.128Z,15.46
2023-05-25T06:46:33.568Z,15.85
2023-05-25T06:51:35.586Z,16.07
2023-05-25T06:56:37.472Z,16.35
2023-05-25T07:01:39.521Z,16.78
2023-05-25T07:06:41.606Z,16.69
2023-05-25T07:11:43.534Z,16.63
2023-05-25T07:16:46.016Z,16.67
2023-05-25T07:21:48.088Z,16.48
2023-05-25T07:26:50.240Z,16.30
2023-05-25T07:31:52.388Z,16.46
2023-05-25T07:36:54.434Z,16.44
2023-05-25T07:41:56.395Z,17.04
2023-05-25T07:46:58.318Z,16.15
2023-05-25T07:52:00.055Z,16.81
2023-05-25T07:57:01.802Z,17.21
2023-05-25T08:02:04.021Z,17.69
2023-05-25T08:07:05.836Z,18.14
2023-05-25T08:12:30.592Z,17.91
2023-05-25T08:17:29.410Z,18.03
2023-05-25T08:22:31.377Z,18.21
2023-05-25T08:27:35.451Z,17.85
2023-05-25T08:32:37.688Z,18.74
2023-05-25T08:37:40.076Z,18.60
2023-05-25T08:42:46.105Z,17.46
2023-05-25T08:47:49.243Z,18.15
2023-05-25T08:52:53.307Z,18.10
2023-05-25T08:58:02.794Z,18.82
2023-05-25T09:03:09.393Z,18.54
2023-05-25T09:08:11.525Z,19.02
2023-05-25T09:13:21.770Z,19.72
2023-05-25T09:18:24.950Z,19.63
2023-05-25T09:23:26.658Z,19.35
2023-05-25T09:28:28.449Z,20.23
2023-05-25T09:33:30.803Z,20.21
2023-05-25T09:38:33.074Z,19.41
2023-05-25T09:43:44.499Z,19.15
2023-05-25T09:48:50.319Z,19.37
2023-05-25T09:53:52.220Z,19.73
2023-05-25T09:58:54.375Z,19.62
2023-05-25T10:04:04.288Z,19.85
2023-05-25T10:09:11.377Z,19.95
2023-05-25T10:14:17.927Z,20.21
2023-05-25T10:19:32.304Z,21.37
2023-05-25T10:24:47.964Z,21.15
2023-05-25T10:29:50.455Z,21.54
2023-05-25T10:34:53.304Z,21.63
2023-05-25T10:39:58.091Z,21.36
2023-05-25T10:45:00.616Z,21.45
2023-05-25T10:50:03.515Z,20.91
2023-05-25T10:55:06.004Z,20.36
2023-05-25T11:00:08.963Z,21.39
2023-05-25T11:05:41.019Z,21.26
2023-05-25T11:10:49.251Z,21.45
2023-05-25T11:16:17.668Z,20.96
2023-05-25T11:21:30.308Z,21.24
2023-05-25T11:26:35.751Z,21.70
2023-05-25T11:31:39.970Z,22.01
2023-05-25T11:36:45.650Z,21.40
2023-05-25T11:41:50.290Z,21.87
2023-05-25T11:46:53.703Z,21.41
2023-05-25T11:51:57.527Z,22.10
2023-05-25T11:57:00.373Z,22.85
2023-05-25T12:02:03.874Z,21.71
2023-05-25T12:07:08.043Z,21.69
2023-05-25T12:12:09.945Z,22.45
2023-05-25T12:17:11.934Z,22.10
2023-05-25T12:22:14.735Z,22.27
2023-05-25T12:27:18.850Z,22.07
2023-05-25T12:32:21.008Z,22.06
2023-05-25T12:37:23.667Z,22.01
2023-05-25T12:42:31.329Z,22.30
2023-05-25T12:47:33.640Z,21.59
2023-05-25T12:52:44.233Z,22.16
2023-05-25T12:57:47.555Z,22.12
2023-05-25T13:02:50.788Z,22.10
2023-05-25T13:07:55.204Z,21.58
2023-05-25T13:12:58.695Z,22.27
2023-05-25T13:18:00.968Z,22.58
2023-05-25T13:23:03.532Z,21.37
2023-05-25T13:28:06.738Z,21.73
2023-05-25T13:33:09.929Z,21.42
2023-05-25T13:38:13.983Z,21.49
2023-05-25T13:43:17.256Z,21.52
2023-05-25T13:48:19.482Z,21.96
2023-05-25T13:53:21.984Z,21.73
2023-05-25T13:58:25.406Z,21.81
2023-05-25T14:03:27.839Z,21.63
2023-05-25T14:08:31.158Z,21.95
2023-05-25T14:13:33.610Z,21.47
2023-05-25T14:18:35.645Z,22.04
2023-05-25T14:23:37.521Z,21.94
2023-05-25T14:28:39.624Z,22.03
2023-05-25T14:33:43.091Z,21.41
2023-05-25T14:38:45.150Z,21.33
2023-05-25T14:43:47.115Z,21.31
2023-05-25T14:48:49.456Z,21.37
2023-05-25T14:53:53.443Z,22.37
2023-05-25T14:58:55.555Z,22.82
2023-05-25T15:03:57.799Z,22.17
2023-05-25T15:09:00.013Z,22.55
2023-05-25T15:14:02.076Z,22.83
2023-05-25T15:19:04.259Z,22.54
2023-05-25T15:24:06.574Z,22.18
2023-05-25T15:29:08.587Z,22.82
2023-05-25T15:34:11.418Z,21.89
2023-05-25T15:39:16.634Z,22.45
2023-05-25T15:44:18.774Z,23.56
2023-05-25T15:49:21.061Z,23.28
2023-05-25T15:54:23.242Z,21.82
2023-05-25T15:59:34.737Z,21.74
2023-05-25T16:04:36.540Z,21.33
2023-05-25T16:09:38.202Z,20.92
2023-05-25T16:14:40.680Z,21.10
2023-05-25T16:19:42.463Z,21.29
2023-05-25T16:24:44.116Z,20.62
2023-05-25T16:29:45.817Z,20.94
2023-05-25T16:34:47.460Z,21.05
2023-05-25T16:39:49.267Z,20.97
2023-05-25T16:44:59.323Z,20.68
2023-05-25T16:50:01.062Z,20.10
2023-05-25T16:55:02.856Z,20.28
2023-05-25T17:00:05.563Z,20.16
2023-05-25T17:05:08.532Z,20.14
2023-05-25T17:10:10.703Z,19.70
2023-05-25T17:15:15.972Z,19.74
2023-05-25T17:20:17.831Z,19.54
2023-05-25T17:25:19.631Z,19.55
2023-05-25T17:30:21.660Z,19.18
2023-05-25T17:35:23.385Z,19.01
2023-05-25T17:40:25.090Z,18.94
2023-05-25T17:45:26.795Z,19.12
2023-05-25T17:50:28.851Z,19.00
2023-05-25T17:55:30.597Z,18.80
2023-05-25T18:00:32.342Z,18.71
2023-05-25T18:05:34.168Z,18.49
2023-05-25T18:10:35.834Z,18.37
2023-05-25T18:15:37.501Z,18.17
2023-05-25T18:20:39.193Z,18.12
2023-05-25T18:25:41.133Z,18.09
2023-05-25T18:30:43.008Z,18.02
2023-05-25T18:35:45.029Z,17.89
2023-05-25T18:40:46.908Z,17.71
2023-05-25T18:45:48.560Z,17.68
2023-05-25T18:50:50.589Z,17.45
2023-05-25T18:55:52.336Z,17.29
2023-05-25T19:00:54.080Z,17.09
2023-05-25T19:05:56.051Z,16.95
2023-05-25T19:10:57.832Z,16.76
2023-05-25T19:15:59.657Z,16.72
2023-05-25T19:21:02.299Z,16.73
2023-05-25T19:26:04.075Z,16.39
2023-05-25T19:31:05.871Z,16.25
2023-05-25T19:36:07.976Z,16.35
2023-05-25T19:41:09.958Z,16.28
2023-05-25T19:46:11.743Z,16.31
2023-05-25T19:51:13.592Z,16.08
2023-05-25T19:56:15.531Z,16.07
2023-05-25T20:01:17.294Z,15.92
2023-05-25T20:06:19.332Z,15.90
2023-05-25T20:11:21.040Z,15.63
2023-05-25T20:16:23.456Z,15.65
2023-05-25T20:21:25.328Z,15.50
2023-05-25T20:26:27.688Z,15.52
2023-05-25T20:31:29.559Z,15.50
2023-05-25T20:36:32.938Z,15.40
2023-05-25T20:41:34.771Z,15.27
2023-05-25T20:46:36.589Z,14.97
2023-05-25T20:51:38.301Z,15.01
2023-05-25T20:56:40.059Z,15.18
2023-05-25T21:01:41.834Z,15.14
2023-05-25T21:06:43.577Z,14.92
2023-05-25T21:11:45.688Z,14.71
2023-05-25T21:16:47.457Z,14.68
2023-05-25T21:21:49.259Z,14.55
2023-05-25T21:26:51.265Z,14.36
2023-05-25T21:31:53.067Z,14.51
2023-05-25T21:36:55.267Z,14.35
2023-05-25T21:41:56.960Z,14.33
2023-05-25T21:46:58.814Z,14.26
2023-05-25T21:52:00.684Z,14.03
2023-05-25T21:57:03.804Z,13.83
2023-05-25T22:02:05.707Z,14.07
2023-05-25T22:07:07.838Z,13.86
2023-05-25T22:12:12.336Z,13.92
2023-05-25T22:17:15.330Z,14.05
2023-05-25T22:22:17.119Z,14.09
2023-05-25T22:27:18.874Z,14.01
2023-05-25T22:32:20.722Z,14.00
2023-05-25T22:37:22.547Z,13.91
2023-05-25T22:42:24.362Z,13.55
2023-05-25T22:47:26.130Z,13.36
2023-05-25T22:52:28.015Z,13.56
2023-05-25T22:57:30.076Z,13.53
2023-05-25T23:02:31.950Z,13.37
2023-05-25T23:07:33.842Z,13.33
2023-05-25T23:12:35.716Z,13.37
2023-05-25T23:17:37.478Z,13.02
2023-05-25T23:22:39.455Z,12.96
2023-05-25T23:27:41.182Z,12.91
2023-05-25T23:32:42.904Z,12.97
2023-05-25T23:37:44.783Z,12.80
2023-05-25T23:42:46.516Z,12.66
2023-05-25T23:47:48.225Z,12.54
2023-05-25T23:52:49.938Z,12.25
2023-05-25T23:57:51.640Z,12.24
