createdAt,value
2019-05-13T00:01:34.500Z,7.11
2019-05-13T00:04:38.857Z,7.04
2019-05-13T00:07:43.825Z,6.98
2019-05-13T00:10:48.298Z,6.99
2019-05-13T00:13:53.719Z,6.96
2019-05-13T00:16:58.131Z,6.95
2019-05-13T00:20:03.988Z,6.96
2019-05-13T00:23:08.520Z,6.88
2019-05-13T00:26:14.067Z,6.90
2019-05-13T00:29:18.474Z,6.96
2019-05-13T00:32:23.714Z,7.01
2019-05-13T00:35:28.048Z,6.99
2019-05-13T00:38:33.570Z,6.97
2019-05-13T00:41:38.010Z,6.89
2019-05-13T00:44:44.375Z,6.87
2019-05-13T00:47:48.300Z,6.81
2019-05-13T00:50:54.431Z,6.76
2019-05-13T00:53:58.578Z,6.77
2019-05-13T00:57:04.132Z,6.92
2019-05-13T01:00:09.420Z,6.76
2019-05-13T01:03:14.171Z,6.75
2019-05-13T01:06:18.539Z,6.77
2019-05-13T01:09:23.734Z,6.71
2019-05-13T01:12:28.083Z,6.67
2019-05-13T01:15:34.269Z,6.69
2019-05-13T01:18:38.355Z,6.67
2019-05-13T01:21:43.448Z,6.74
2019-05-13T01:24:47.900Z,6.73
2019-05-13T01:27:53.747Z,6.73
2019-05-13T01:30:58.049Z,6.75
2019-05-13T01:34:03.996Z,6.66
2019-05-13T01:37:08.476Z,6.60
2019-05-13T01:40:13.606Z,6.57
2019-05-13T01:43:18.043Z,6.54
2019-05-13T01:46:24.100Z,6.60
2019-05-13T01:49:28.540Z,6.60
2019-05-13T01:52:34.323Z,6.51
2019-05-13T01:55:38.751Z,6.51
2019-05-13T01:58:44.984Z,6.47
2019-05-13T02:01:49.076Z,6.48
2019-05-13T02:04:53.383Z,6.44
2019-05-13T02:08:00.662Z,6.45
2019-05-13T02:11:04.499Z,6.41
2019-05-13T02:14:08.874Z,6.45
2019-05-13T02:17:14.629Z,6.41
2019-05-13T02:20:19.032Z,6.35
2019-05-13T02:23:24.110Z,6.32
2019-05-13T02:26:28.604Z,6.36
2019-05-13T02:29:34.493Z,6.36
2019-05-13T02:32:38.851Z,6.30
2019-05-13T02:35:43.588Z,6.31
2019-05-13T02:38:47.979Z,6.31
2019-05-13T02:41:52.901Z,6.26
2019-05-13T02:44:57.322Z,6.29
2019-05-13T02:48:03.439Z,6.18
2019-05-13T02:51:07.663Z,6.24
2019-05-13T02:54:12.648Z,6.28
2019-05-13T02:57:16.986Z,6.29
2019-05-13T03:00:23.593Z,6.36
2019-05-13T03:03:27.327Z,6.26
2019-05-13T03:06:33.092Z,6.26
2019-05-13T03:09:37.717Z,6.12
2019-05-13T03:12:42.559Z,6.18
2019-05-13T03:16:02.808Z,6.25
2019-05-13T03:19:06.421Z,6.24
2019-05-13T03:22:13.494Z,6.18
2019-05-13T03:25:16.671Z,6.18
2019-05-13T03:28:22.319Z,6.21
2019-05-13T03:31:27.158Z,6.25
2019-05-13T03:34:35.783Z,6.18
2019-05-13T03:37:42.067Z,6.18
2019-05-13T03:40:46.209Z,6.20
2019-05-13T03:43:53.529Z,6.17
2019-05-13T03:47:03.468Z,6.20
2019-05-13T03:50:07.726Z,6.48
2019-05-13T03:53:13.047Z,7.00
2019-05-13T03:56:17.468Z,6.98
2019-05-13T03:59:22.614Z,6.79
2019-05-13T04:02:27.207Z,6.63
2019-05-13T04:05:33.445Z,6.55
2019-05-13T04:08:37.525Z,6.41
2019-05-13T04:11:42.471Z,6.39
2019-05-13T04:14:46.778Z,6.38
2019-05-13T04:17:53.103Z,6.41
2019-05-13T04:20:57.057Z,6.52
2019-05-13T04:24:04.087Z,6.45
2019-05-13T04:27:07.317Z,6.42
2019-05-13T04:30:13.316Z,6.39
2019-05-13T04:33:17.828Z,6.41
2019-05-13T04:36:23.528Z,6.56
2019-05-13T04:39:44.483Z,6.61
2019-05-13T04:42:34.289Z,6.61
2019-05-13T04:45:38.672Z,6.65
2019-05-13T04:48:44.233Z,6.58
2019-05-13T04:51:52.127Z,6.70
2019-05-13T04:54:54.890Z,6.73
2019-05-13T04:57:59.179Z,6.79
2019-05-13T05:01:32.494Z,6.87
2019-05-13T05:04:52.434Z,6.88
2019-05-13T05:08:18.049Z,6.99
2019-05-13T05:11:52.735Z,7.00
2019-05-13T05:15:33.376Z,7.06
2019-05-13T05:19:05.675Z,7.16
2019-05-13T05:22:51.277Z,7.26
2019-05-13T05:26:31.398Z,7.25
2019-05-13T05:30:11.288Z,7.36
2019-05-13T05:33:57.754Z,7.41
2019-05-13T05:37:41.699Z,7.48
2019-05-13T05:40:48.472Z,7.59
2019-05-13T05:43:55.989Z,7.72
2019-05-13T05:47:03.068Z,7.85
2019-05-13T05:50:07.659Z,7.96
2019-05-13T05:53:15.035Z,8.07
2019-05-13T05:56:22.029Z,8.09
2019-05-13T05:59:31.988Z,8.15
2019-05-13T06:02:42.305Z,8.13
2019-05-13T06:05:46.278Z,8.35
2019-05-13T06:08:51.619Z,8.42
2019-05-13T06:11:56.109Z,8.57
2019-05-13T06:15:02.685Z,8.68
2019-05-13T06:18:06.566Z,8.70
2019-05-13T06:21:13.930Z,8.92
2019-05-13T06:24:18.315Z,8.92
2019-05-13T06:27:22.947Z,8.88
2019-05-13T06:30:27.204Z,9.03
2019-05-13T06:33:31.867Z,9.21
2019-05-13T06:36:36.136Z,9.40
2019-05-13T06:39:41.942Z,9.54
2019-05-13T06:42:46.437Z,9.65
2019-05-13T06:45:51.389Z,9.78
2019-05-13T06:48:55.925Z,9.83
2019-05-13T06:52:01.669Z,10.02
2019-05-13T06:55:06.941Z,10.08
2019-05-13T06:58:11.574Z,10.22
2019-05-13T07:01:15.995Z,10.39
2019-05-13T07:04:21.893Z,10.45
2019-05-13T07:07:26.350Z,10.58
2019-05-13T07:10:32.126Z,10.64
2019-05-13T07:13:36.562Z,10.64
2019-05-13T07:16:42.104Z,10.69
2019-05-13T07:19:46.793Z,10.70
2019-05-13T07:22:53.173Z,10.81
2019-05-13T07:25:57.389Z,10.71
2019-05-13T07:29:03.505Z,10.82
2019-05-13T07:32:07.666Z,10.99
2019-05-13T07:35:13.951Z,10.73
2019-05-13T07:38:18.789Z,10.81
2019-05-13T07:41:35.619Z,10.81
2019-05-13T07:44:29.068Z,10.86
2019-05-13T07:47:33.349Z,11.01
2019-05-13T07:50:51.537Z,11.13
2019-05-13T07:53:43.681Z,11.28
2019-05-13T07:56:47.945Z,11.21
2019-05-13T07:59:52.520Z,11.10
2019-05-13T08:02:56.828Z,11.21
2019-05-13T08:06:01.909Z,11.42
2019-05-13T08:09:09.104Z,11.42
2019-05-13T08:12:14.510Z,11.51
2019-05-13T08:15:19.110Z,11.66
2019-05-13T08:18:23.373Z,11.84
2019-05-13T08:21:27.644Z,11.98
2019-05-13T08:24:31.917Z,11.98
2019-05-13T08:27:36.217Z,11.93
2019-05-13T08:30:42.637Z,11.93
2019-05-13T08:33:46.500Z,12.09
2019-05-13T08:36:51.399Z,12.34
2019-05-13T08:39:55.747Z,12.60
2019-05-13T08:43:01.388Z,12.51
2019-05-13T08:46:05.801Z,12.49
2019-05-13T08:49:11.906Z,12.52
2019-05-13T08:52:19.208Z,12.47
2019-05-13T08:55:23.508Z,12.55
2019-05-13T08:58:27.781Z,12.53
2019-05-13T09:01:32.097Z,12.45
2019-05-13T09:04:36.331Z,12.41
2019-05-13T09:07:41.270Z,12.65
2019-05-13T09:10:45.757Z,12.80
2019-05-13T09:13:51.613Z,12.97
2019-05-13T09:16:56.032Z,12.92
2019-05-13T09:20:02.799Z,13.00
2019-05-13T09:23:06.342Z,12.94
2019-05-13T09:26:11.878Z,12.94
2019-05-13T09:29:16.418Z,12.99
2019-05-13T09:32:21.488Z,13.07
2019-05-13T09:35:25.974Z,13.28
2019-05-13T09:38:32.651Z,13.53
2019-05-13T09:41:40.916Z,13.82
2019-05-13T09:44:42.246Z,13.78
2019-05-13T09:47:46.515Z,14.02
2019-05-13T09:50:51.711Z,13.98
2019-05-13T09:53:56.198Z,14.17
2019-05-13T09:57:01.696Z,14.20
2019-05-13T10:00:06.540Z,14.24
2019-05-13T10:03:13.511Z,14.42
2019-05-13T10:06:16.814Z,14.35
2019-05-13T10:09:21.786Z,14.51
2019-05-13T10:12:26.054Z,14.56
2019-05-13T10:15:32.582Z,14.53
2019-05-13T10:18:36.855Z,14.19
2019-05-13T10:21:42.076Z,14.47
2019-05-13T10:24:46.865Z,14.39
2019-05-13T10:27:51.374Z,14.01
2019-05-13T10:30:55.772Z,13.88
2019-05-13T10:34:02.296Z,13.99
2019-05-13T10:37:06.431Z,14.09
2019-05-13T10:40:11.607Z,14.42
2019-05-13T10:43:29.234Z,14.34
2019-05-13T10:46:22.361Z,14.79
2019-05-13T10:49:26.717Z,15.05
2019-05-13T10:52:32.185Z,15.15
2019-05-13T10:55:36.671Z,15.18
2019-05-13T10:58:42.735Z,14.94
2019-05-13T11:01:47.150Z,15.21
2019-05-13T11:04:52.544Z,15.30
2019-05-13T11:07:56.991Z,15.50
2019-05-13T11:11:02.310Z,15.73
2019-05-13T11:14:10.811Z,15.57
2019-05-13T11:17:15.699Z,15.52
2019-05-13T11:20:22.122Z,15.59
2019-05-13T11:23:25.937Z,15.89
2019-05-13T11:26:35.923Z,15.82
2019-05-13T11:29:36.251Z,15.70
2019-05-13T11:32:42.726Z,15.55
2019-05-13T11:35:46.785Z,15.42
2019-05-13T11:38:53.083Z,15.37
2019-05-13T11:41:57.062Z,15.51
2019-05-13T11:45:01.346Z,15.53
2019-05-13T11:48:05.767Z,15.59
2019-05-13T11:51:13.101Z,15.56
2019-05-13T11:54:16.287Z,15.64
2019-05-13T11:57:20.613Z,15.83
2019-05-13T12:00:53.059Z,16.03
2019-05-13T12:03:57.020Z,15.78
2019-05-13T12:07:03.436Z,15.62
2019-05-13T12:10:07.924Z,15.47
2019-05-13T12:13:12.650Z,15.73
2019-05-13T12:16:17.049Z,15.77
2019-05-13T12:19:22.090Z,15.30
2019-05-13T12:22:26.406Z,15.44
2019-05-13T12:25:33.452Z,15.35
2019-05-13T12:28:36.671Z,15.64
2019-05-13T12:31:40.998Z,15.60
2019-05-13T12:34:46.077Z,15.23
2019-05-13T12:37:53.365Z,14.89
2019-05-13T12:40:56.544Z,15.13
2019-05-13T12:44:01.798Z,15.47
2019-05-13T12:47:06.370Z,15.18
2019-05-13T12:50:13.388Z,15.18
2019-05-13T12:53:16.870Z,14.91
2019-05-13T12:56:23.569Z,14.93
2019-05-13T12:59:27.255Z,15.12
2019-05-13T13:05:45.762Z,14.77
2019-05-13T13:08:50.950Z,14.80
2019-05-13T13:11:55.405Z,15.50
2019-05-13T13:15:06.574Z,15.66
2019-05-13T13:18:05.719Z,15.32
2019-05-13T13:21:14.323Z,15.13
2019-05-13T13:24:17.626Z,14.86
2019-05-13T13:27:37.720Z,14.78
2019-05-13T13:30:34.571Z,15.17
2019-05-13T13:33:35.496Z,15.00
2019-05-13T13:36:45.287Z,14.84
2019-05-13T13:39:45.822Z,14.83
2019-05-13T13:49:02.183Z,14.91
2019-05-13T13:52:06.481Z,15.06
2019-05-13T13:55:15.781Z,15.28
2019-05-13T13:58:17.302Z,15.58
2019-05-13T14:01:27.061Z,15.83
2019-05-13T14:04:27.727Z,15.55
2019-05-13T14:06:58.777Z,15.09
2019-05-13T14:07:37.820Z,15.56
2019-05-13T14:10:39.033Z,15.46
2019-05-13T14:13:43.331Z,14.98
2019-05-13T14:16:47.760Z,14.74
2019-05-13T14:19:52.491Z,15.03
2019-05-13T14:22:58.163Z,15.47
2019-05-13T14:26:02.713Z,15.65
2019-05-13T14:29:06.997Z,15.77
2019-05-13T14:32:11.359Z,15.62
2019-05-13T14:35:17.120Z,15.51
2019-05-13T14:38:22.343Z,15.83
2019-05-13T14:41:26.908Z,15.73
2019-05-13T14:44:32.474Z,15.48
2019-05-13T14:47:36.989Z,15.49
2019-05-13T14:50:41.831Z,15.53
2019-05-13T14:53:46.118Z,15.78
2019-05-13T14:56:52.075Z,15.97
2019-05-13T14:59:56.665Z,16.00
2019-05-13T15:03:03.169Z,15.82
2019-05-13T15:06:07.064Z,15.54
2019-05-13T15:09:12.597Z,15.21
2019-05-13T15:12:17.297Z,15.46
2019-05-13T15:15:23.260Z,15.85
2019-05-13T15:18:27.569Z,16.16
2019-05-13T15:21:34.065Z,15.48
2019-05-13T15:24:38.354Z,15.82
2019-05-13T15:27:42.644Z,16.26
2019-05-13T15:30:47.212Z,16.31
2019-05-13T15:33:53.317Z,16.68
2019-05-13T15:36:57.594Z,16.59
2019-05-13T15:40:02.444Z,16.36
2019-05-13T15:43:06.897Z,16.55
2019-05-13T15:46:12.552Z,15.90
2019-05-13T15:49:17.245Z,15.83
2019-05-13T15:52:22.606Z,16.35
2019-05-13T15:55:27.145Z,17.19
2019-05-13T15:58:38.808Z,17.64
2019-05-13T16:01:37.485Z,17.68
2019-05-13T16:04:52.590Z,18.07
2019-05-13T16:07:52.323Z,17.42
2019-05-13T16:10:56.920Z,17.24
2019-05-13T16:14:02.120Z,17.21
2019-05-13T16:17:06.695Z,17.58
2019-05-13T16:20:11.568Z,17.92
2019-05-13T16:23:17.092Z,17.93
2019-05-13T16:26:22.661Z,17.65
2019-05-13T16:29:27.137Z,17.34
2019-05-13T16:32:31.965Z,17.36
2019-05-13T16:35:36.521Z,17.96
2019-05-13T16:38:42.749Z,18.12
2019-05-13T16:41:47.088Z,18.03
2019-05-13T16:44:51.743Z,17.51
2019-05-13T16:47:58.659Z,17.58
2019-05-13T16:51:04.269Z,18.03
2019-05-13T16:54:09.711Z,18.17
2019-05-13T16:57:14.174Z,17.86
2019-05-13T17:00:20.293Z,18.03
2019-05-13T17:03:24.623Z,17.24
2019-05-13T17:06:28.955Z,16.92
2019-05-13T17:09:33.238Z,16.67
2019-05-13T17:12:39.353Z,16.36
2019-05-13T17:15:43.658Z,15.93
2019-05-13T17:18:47.975Z,15.49
2019-05-13T17:21:52.333Z,15.48
2019-05-13T17:24:56.865Z,15.08
2019-05-13T17:28:02.893Z,14.71
2019-05-13T17:31:07.672Z,14.44
2019-05-13T17:34:12.283Z,14.14
2019-05-13T17:37:16.679Z,14.05
2019-05-13T17:40:22.517Z,13.92
2019-05-13T17:43:26.955Z,13.48
2019-05-13T17:46:32.709Z,13.29
2019-05-13T17:49:37.150Z,13.17
2019-05-13T17:52:42.546Z,13.06
2019-05-13T17:55:46.907Z,13.10
2019-05-13T17:58:51.230Z,13.00
2019-05-13T18:01:55.697Z,12.91
2019-05-13T18:05:02.109Z,12.93
2019-05-13T18:08:07.458Z,12.96
2019-05-13T18:11:11.756Z,12.79
2019-05-13T18:14:16.137Z,12.66
2019-05-13T18:17:21.540Z,12.66
2019-05-13T18:20:25.924Z,12.64
2019-05-13T18:23:30.500Z,12.55
2019-05-13T18:26:35.133Z,12.47
2019-05-13T18:29:42.000Z,12.32
2019-05-13T18:32:46.934Z,12.11
2019-05-13T18:35:52.541Z,12.05
2019-05-13T18:38:57.065Z,12.01
2019-05-13T18:42:01.706Z,11.90
2019-05-13T18:45:06.886Z,11.87
2019-05-13T18:48:12.313Z,11.73
2019-05-13T18:51:16.917Z,11.73
2019-05-13T18:54:22.583Z,11.64
2019-05-13T18:57:28.651Z,11.55
2019-05-13T19:00:34.528Z,11.34
2019-05-13T19:03:41.449Z,11.34
2019-05-13T19:06:46.020Z,11.33
2019-05-13T19:09:52.269Z,11.17
2019-05-13T19:12:57.952Z,11.19
2019-05-13T19:16:02.812Z,11.24
2019-05-13T19:19:13.431Z,11.16
2019-05-13T19:22:14.438Z,11.07
2019-05-13T19:25:20.333Z,11.03
2019-05-13T19:28:25.128Z,11.07
2019-05-13T19:31:29.841Z,10.99
2019-05-13T19:34:34.293Z,10.90
2019-05-13T19:37:39.023Z,10.88
2019-05-13T19:40:43.724Z,10.80
2019-05-13T19:43:51.007Z,10.75
2019-05-13T19:46:55.781Z,10.63
2019-05-13T19:50:02.243Z,10.55
2019-05-13T19:53:08.481Z,10.48
2019-05-13T19:56:13.124Z,10.50
2019-05-13T19:59:17.937Z,10.41
2019-05-13T20:02:22.636Z,10.40
2019-05-13T20:05:27.122Z,10.27
2019-05-13T20:08:32.205Z,10.25
2019-05-13T20:11:38.848Z,10.13
2019-05-13T20:14:45.096Z,10.13
2019-05-13T20:17:52.130Z,10.11
2019-05-13T20:20:56.958Z,10.14
2019-05-13T20:24:02.453Z,10.09
2019-05-13T20:27:06.772Z,10.01
2019-05-13T20:30:11.575Z,9.93
2019-05-13T20:33:15.872Z,9.92
2019-05-13T20:36:22.219Z,9.83
2019-05-13T20:39:26.690Z,9.80
2019-05-13T20:42:31.034Z,9.67
2019-05-13T20:45:36.712Z,9.60
2019-05-13T20:48:41.277Z,9.56
2019-05-13T20:51:45.737Z,9.46
2019-05-13T20:54:51.163Z,9.37
2019-05-13T20:57:57.423Z,9.26
2019-05-13T21:01:02.513Z,9.16
2019-05-13T21:04:06.968Z,9.04
2019-05-13T21:07:11.299Z,8.97
2019-05-13T21:10:17.066Z,8.94
2019-05-13T21:13:21.412Z,9.00
2019-05-13T21:16:26.028Z,8.94
2019-05-13T21:19:39.293Z,8.97
2019-05-13T21:22:36.362Z,8.94
2019-05-13T21:25:41.833Z,8.89
2019-05-13T21:28:46.330Z,8.79
2019-05-13T21:31:52.859Z,8.69
2019-05-13T21:34:56.656Z,8.70
2019-05-13T21:38:01.739Z,8.69
2019-05-13T21:41:06.136Z,8.61
2019-05-13T21:44:11.979Z,8.58
2019-05-13T21:47:16.368Z,8.56
2019-05-13T21:50:33.587Z,8.50
2019-05-13T21:53:32.355Z,8.42
2019-05-13T21:56:35.850Z,8.38
2019-05-13T21:59:41.432Z,8.37
2019-05-13T22:02:47.065Z,8.32
2019-05-13T22:05:51.684Z,8.31
2019-05-13T22:08:56.150Z,8.18
2019-05-13T22:12:01.822Z,8.13
2019-05-13T22:15:07.140Z,8.05
2019-05-13T22:18:11.474Z,8.02
2019-05-13T22:21:16.128Z,8.05
2019-05-13T22:24:22.107Z,8.04
2019-05-13T22:27:26.469Z,8.03
2019-05-13T22:30:33.538Z,7.99
2019-05-13T22:33:41.109Z,7.94
2019-05-13T22:36:45.423Z,7.93
2019-05-13T22:39:49.752Z,7.93
2019-05-13T22:42:56.629Z,7.90
2019-05-13T22:46:00.060Z,7.88
2019-05-13T22:49:04.323Z,7.87
2019-05-13T22:52:08.603Z,7.86
2019-05-13T22:55:12.964Z,7.83
2019-05-13T22:58:17.236Z,7.85
2019-05-13T23:01:21.942Z,7.87
2019-05-13T23:04:26.367Z,7.85
2019-05-13T23:07:31.543Z,7.81
2019-05-13T23:10:36.013Z,7.73
2019-05-13T23:13:42.194Z,7.72
2019-05-13T23:16:46.416Z,7.67
2019-05-13T23:19:52.264Z,7.61
2019-05-13T23:22:56.759Z,7.58
2019-05-13T23:26:01.341Z,7.54
2019-05-13T23:29:05.623Z,7.59
2019-05-13T23:32:11.920Z,7.53
2019-05-13T23:35:16.021Z,7.46
2019-05-13T23:38:21.401Z,7.38
2019-05-13T23:41:25.812Z,7.38
2019-05-13T23:44:32.233Z,7.37
2019-05-13T23:47:36.085Z,7.35
2019-05-13T23:50:41.490Z,7.35
2019-05-13T23:53:45.900Z,7.35
2019-05-13T23:56:50.181Z,7.36
2019-05-13T23:59:54.560Z,7.34
