createdAt,value
2023-02-28T22:59:32.165Z,-1.43
2023-02-28T23:00:32.155Z,-1.41
2023-02-28T23:01:32.207Z,-1.48
2023-02-28T23:02:32.110Z,-1.51
2023-02-28T23:03:32.094Z,-1.54
2023-02-28T23:04:32.130Z,-1.58
2023-02-28T23:05:32.073Z,-1.64
2023-02-28T23:06:32.473Z,-1.66
2023-02-28T23:07:32.044Z,-1.72
2023-02-28T23:08:32.034Z,-1.73
2023-02-28T23:09:32.011Z,-1.77
2023-02-28T23:10:32.040Z,-1.84
2023-02-28T23:11:32.032Z,-1.87
2023-02-28T23:12:32.023Z,-1.90
2023-02-28T23:13:32.022Z,-1.98
2023-02-28T23:14:31.980Z,-2.02
2023-02-28T23:15:31.960Z,-2.03
2023-02-28T23:16:32.391Z,-2.06
2023-02-28T23:17:31.919Z,-2.08
2023-02-28T23:18:31.933Z,-2.09
2023-02-28T23:19:31.915Z,-2.08
2023-02-28T23:20:31.882Z,-2.10
2023-02-28T23:21:31.870Z,-2.09
2023-02-28T23:22:31.852Z,-2.09
2023-02-28T23:23:31.831Z,-2.10
2023-02-28T23:24:31.868Z,-2.08
2023-02-28T23:25:31.820Z,-2.09
2023-02-28T23:26:32.057Z,-2.03
2023-02-28T23:27:31.836Z,-2.06
2023-02-28T23:28:31.770Z,-2.10
2023-02-28T23:29:31.785Z,-2.06
2023-02-28T23:30:31.762Z,-1.97
2023-02-28T23:31:31.769Z,-1.85
2023-02-28T23:32:31.733Z,-1.85
2023-02-28T23:33:31.730Z,-1.88
2023-02-28T23:34:31.690Z,-1.90
2023-02-28T23:35:31.777Z,-1.90
2023-02-28T23:36:32.028Z,-1.90
2023-02-28T23:37:31.661Z,-1.92
2023-02-28T23:38:31.658Z,-1.90
2023-02-28T23:39:31.659Z,-1.90
2023-02-28T23:40:31.647Z,-1.92
2023-02-28T23:41:31.624Z,-1.97
2023-02-28T23:42:31.600Z,-1.97
2023-02-28T23:43:31.569Z,-1.92
2023-02-28T23:44:31.574Z,-1.97
2023-02-28T23:45:31.616Z,-2.00
2023-02-28T23:46:31.899Z,-2.03
2023-02-28T23:47:31.557Z,-2.05
2023-02-28T23:48:31.518Z,-2.08
2023-02-28T23:49:31.521Z,-2.15
2023-02-28T23:50:31.499Z,-2.15
2023-02-28T23:51:31.501Z,-2.15
2023-02-28T23:52:31.485Z,-2.15
2023-02-28T23:53:31.469Z,-2.15
2023-02-28T23:54:31.451Z,-2.16
2023-02-28T23:55:31.421Z,-2.20
2023-02-28T23:56:31.710Z,-2.18
2023-02-28T23:57:31.412Z,-2.16
2023-02-28T23:58:31.413Z,-2.18
2023-02-28T23:59:31.375Z,-2.16
