createdAt,value
2018-10-03T00:00:15.923Z,99761.70
2018-10-03T00:02:44.237Z,99764.34
2018-10-03T00:05:12.553Z,99761.30
2018-10-03T00:07:41.454Z,99760.65
2018-10-03T00:10:09.189Z,99760.48
2018-10-03T00:12:37.513Z,99775.20
2018-10-03T00:15:05.834Z,99749.32
2018-10-03T00:17:34.748Z,99757.39
2018-10-03T00:20:03.106Z,99732.08
2018-10-03T00:22:30.857Z,99750.92
2018-10-03T00:24:59.186Z,99720.90
2018-10-03T00:27:27.510Z,99711.92
2018-10-03T00:29:56.419Z,99715.50
2018-10-03T00:32:24.163Z,99709.45
2018-10-03T00:34:53.049Z,99719.53
2018-10-03T00:37:20.800Z,99704.15
2018-10-03T00:39:51.318Z,99713.23
2018-10-03T00:42:18.398Z,99704.84
2018-10-03T00:44:46.165Z,99738.18
2018-10-03T00:47:15.082Z,99698.44
2018-10-03T00:49:43.405Z,99710.05
2018-10-03T00:52:11.170Z,99704.50
2018-10-03T00:54:39.477Z,99688.63
2018-10-03T00:57:07.798Z,99679.83
2018-10-03T00:59:36.125Z,99693.72
2018-10-03T01:02:04.452Z,99706.78
2018-10-03T01:04:33.492Z,99694.97
2018-10-03T01:07:02.375Z,99676.00
2018-10-03T01:09:30.929Z,99692.39
2018-10-03T01:11:59.020Z,99651.87
2018-10-03T01:14:27.344Z,99663.11
2018-10-03T01:16:55.084Z,99660.08
2018-10-03T01:19:24.012Z,99674.06
2018-10-03T01:21:52.320Z,99652.39
2018-10-03T01:24:20.630Z,99643.27
2018-10-03T01:26:48.941Z,99649.97
2018-10-03T01:29:17.252Z,99644.95
2018-10-03T01:31:45.573Z,99660.00
2018-10-03T01:34:13.302Z,99654.70
2018-10-03T01:36:42.202Z,99659.45
2018-10-03T01:39:10.523Z,99650.14
2018-10-03T01:41:38.857Z,99655.66
2018-10-03T01:44:06.581Z,99647.91
2018-10-03T01:46:35.481Z,99620.55
2018-10-03T01:49:03.789Z,99602.27
2018-10-03T01:51:32.139Z,99604.55
2018-10-03T01:53:59.942Z,99592.94
2018-10-03T01:56:28.836Z,99604.75
2018-10-03T01:58:56.574Z,99590.13
2018-10-03T02:01:25.469Z,99570.02
2018-10-03T02:03:53.809Z,99573.72
2018-10-03T02:06:21.543Z,99563.00
2018-10-03T02:08:49.857Z,99552.06
2018-10-03T02:11:18.173Z,99586.20
2018-10-03T02:13:47.067Z,99555.59
2018-10-03T02:16:15.396Z,99565.67
2018-10-03T02:18:43.716Z,99569.46
2018-10-03T02:21:11.453Z,99577.73
2018-10-03T02:23:40.342Z,99603.08
2018-10-03T02:26:08.704Z,99599.75
2018-10-03T02:28:37.044Z,99602.14
2018-10-03T02:31:05.419Z,99608.95
2018-10-03T02:33:33.151Z,99619.47
2018-10-03T02:36:02.058Z,99624.59
2018-10-03T02:38:30.377Z,99627.73
2018-10-03T02:41:00.046Z,99641.81
2018-10-03T02:43:27.049Z,99660.52
2018-10-03T02:45:55.361Z,99643.78
2018-10-03T02:48:23.101Z,99626.89
2018-10-03T02:50:51.405Z,99626.66
2018-10-03T02:53:20.296Z,99638.43
2018-10-03T02:55:48.651Z,99626.12
2018-10-03T02:58:16.377Z,99628.23
2018-10-03T03:00:44.698Z,99625.45
2018-10-03T03:03:13.058Z,99615.98
2018-10-03T03:05:42.225Z,99620.77
2018-10-03T03:08:09.970Z,99601.09
2018-10-03T03:10:38.276Z,99620.89
2018-10-03T03:13:07.175Z,99612.58
2018-10-03T03:15:34.909Z,99600.38
2018-10-03T03:18:03.805Z,99607.30
2018-10-03T03:20:31.541Z,99575.20
2018-10-03T03:23:00.442Z,99596.78
2018-10-03T03:25:28.173Z,99608.38
2018-10-03T03:27:57.060Z,99583.13
2018-10-03T03:30:25.393Z,99588.29
2018-10-03T03:32:55.170Z,99592.98
2018-10-03T03:35:22.075Z,99591.01
2018-10-03T03:37:49.822Z,99574.78
2018-10-03T03:40:18.720Z,99580.70
2018-10-03T03:42:46.454Z,99579.77
2018-10-03T03:45:14.768Z,99570.58
2018-10-03T03:47:43.107Z,99574.95
2018-10-03T03:50:11.539Z,99580.22
2018-10-03T03:52:39.754Z,99579.26
2018-10-03T03:55:08.060Z,99577.28
2018-10-03T03:57:36.425Z,99566.97
2018-10-03T04:00:04.755Z,99569.52
2018-10-03T04:02:33.884Z,99568.52
2018-10-03T04:05:01.391Z,99581.52
2018-10-03T04:07:30.547Z,99572.86
2018-10-03T04:09:59.454Z,99558.95
2018-10-03T04:12:27.791Z,99576.02
2018-10-03T04:14:56.123Z,99588.59
2018-10-03T04:17:23.876Z,99573.28
2018-10-03T04:19:52.800Z,99571.04
2018-10-03T04:22:21.109Z,99562.09
2018-10-03T04:24:48.842Z,99560.38
2018-10-03T04:27:17.163Z,99571.52
2018-10-03T04:29:45.496Z,99592.78
2018-10-03T04:32:13.821Z,99590.96
2018-10-03T04:34:42.733Z,99590.03
2018-10-03T04:37:10.479Z,99569.25
2018-10-03T04:39:39.382Z,99574.77
2018-10-03T04:42:08.640Z,99591.77
2018-10-03T04:44:36.184Z,99601.84
2018-10-03T04:47:04.496Z,99586.70
2018-10-03T04:49:32.809Z,99585.18
2018-10-03T04:52:00.540Z,99588.13
2018-10-03T04:54:28.951Z,99590.20
2018-10-03T04:56:57.783Z,99592.71
2018-10-03T04:59:25.547Z,99590.30
2018-10-03T05:01:54.439Z,99600.59
2018-10-03T05:04:22.785Z,99597.56
2018-10-03T05:06:51.455Z,99609.16
2018-10-03T05:09:19.177Z,99604.62
2018-10-03T05:11:48.074Z,99642.72
2018-10-03T05:14:16.385Z,99620.38
2018-10-03T05:16:44.697Z,99627.47
2018-10-03T05:19:12.429Z,99627.84
2018-10-03T05:21:41.331Z,99629.26
2018-10-03T05:24:09.650Z,99618.95
2018-10-03T05:26:37.972Z,99615.47
2018-10-03T05:29:06.300Z,99610.41
2018-10-03T05:31:34.054Z,99614.89
2018-10-03T05:34:02.950Z,99612.95
2018-10-03T05:36:31.198Z,99621.11
2018-10-03T05:38:59.473Z,99615.31
2018-10-03T05:41:27.742Z,99643.78
2018-10-03T05:43:56.240Z,99642.11
2018-10-03T05:46:24.165Z,99610.95
2018-10-03T05:48:52.343Z,99638.20
2018-10-03T05:51:20.648Z,99655.17
2018-10-03T05:53:49.799Z,99652.38
2018-10-03T05:56:17.536Z,99670.34
2018-10-03T05:58:46.450Z,99674.97
2018-10-03T06:01:14.224Z,99709.42
2018-10-03T06:03:43.117Z,99725.59
2018-10-03T06:06:11.423Z,99723.70
2018-10-03T06:08:39.736Z,99719.39
2018-10-03T06:11:08.054Z,99727.36
2018-10-03T06:13:36.376Z,99729.80
2018-10-03T06:16:04.112Z,99723.37
2018-10-03T06:18:32.440Z,99751.70
2018-10-03T06:21:01.317Z,99744.88
2018-10-03T06:23:29.244Z,99753.14
2018-10-03T06:25:57.381Z,99764.47
2018-10-03T06:28:27.288Z,99773.32
2018-10-03T06:30:54.790Z,99784.30
2018-10-03T06:33:23.141Z,99790.38
2018-10-03T06:35:52.015Z,99778.13
2018-10-03T06:38:20.324Z,99800.47
2018-10-03T06:40:48.651Z,99808.26
2018-10-03T06:43:16.377Z,99819.55
2018-10-03T06:45:44.711Z,99819.35
2018-10-03T06:48:13.006Z,99821.62
2018-10-03T06:50:41.900Z,99842.05
2018-10-03T06:53:09.625Z,99830.83
2018-10-03T06:55:38.528Z,99836.83
2018-10-03T06:58:06.850Z,99822.54
2018-10-03T07:00:34.584Z,99845.14
2018-10-03T07:03:03.519Z,99854.03
2018-10-03T07:05:31.838Z,99859.58
2018-10-03T07:08:00.143Z,99870.09
2018-10-03T07:10:28.468Z,99880.14
2018-10-03T07:12:56.870Z,99876.75
2018-10-03T07:15:25.128Z,99898.78
2018-10-03T07:17:53.455Z,99896.70
2018-10-03T07:20:21.776Z,99891.03
2018-10-03T07:22:50.305Z,99901.72
2018-10-03T07:25:18.065Z,99899.83
2018-10-03T07:27:46.370Z,99923.12
2018-10-03T07:30:15.266Z,99925.50
2018-10-03T07:32:43.633Z,99920.53
2018-10-03T07:35:11.909Z,99925.74
2018-10-03T07:37:40.487Z,99931.19
2018-10-03T07:40:08.819Z,99934.92
2018-10-03T07:42:36.555Z,99939.19
2018-10-03T07:45:05.457Z,99952.11
2018-10-03T07:47:33.809Z,99965.55
2018-10-03T07:50:02.116Z,99977.03
2018-10-03T07:52:30.777Z,99977.30
2018-10-03T07:54:58.523Z,99991.33
2018-10-03T07:57:27.752Z,100004.81
2018-10-03T07:59:57.424Z,99987.66
2018-10-03T08:02:25.163Z,99997.44
2018-10-03T08:04:54.122Z,100009.23
2018-10-03T08:07:22.472Z,100010.91
2018-10-03T08:09:50.927Z,100016.22
2018-10-03T08:12:19.229Z,100013.69
2018-10-03T08:14:47.799Z,100032.13
2018-10-03T08:17:15.593Z,100027.83
2018-10-03T08:19:43.859Z,100035.67
2018-10-03T08:22:12.819Z,100037.41
2018-10-03T08:24:41.285Z,100040.28
2018-10-03T08:27:08.877Z,100050.84
2018-10-03T08:29:37.789Z,100057.44
2018-10-03T08:32:06.173Z,100061.48
2018-10-03T08:34:33.906Z,100067.31
2018-10-03T08:37:02.816Z,100080.40
2018-10-03T08:39:31.197Z,100087.76
2018-10-03T08:41:59.801Z,100091.36
2018-10-03T08:44:27.898Z,100100.74
2018-10-03T08:46:56.242Z,100100.14
2018-10-03T08:49:24.614Z,100114.91
2018-10-03T08:51:52.821Z,100107.47
2018-10-03T08:54:21.689Z,100117.11
2018-10-03T08:56:49.483Z,100129.00
2018-10-03T08:59:18.404Z,100137.44
2018-10-03T09:01:46.725Z,100145.53
2018-10-03T09:04:15.119Z,100142.45
2018-10-03T09:06:43.480Z,100153.30
2018-10-03T09:09:11.878Z,100156.97
2018-10-03T09:11:40.225Z,100164.39
2018-10-03T09:14:07.944Z,100169.14
2018-10-03T09:16:36.275Z,100177.77
2018-10-03T09:19:04.587Z,100188.96
2018-10-03T09:21:32.992Z,100194.95
2018-10-03T09:24:01.839Z,100202.56
2018-10-03T09:26:30.132Z,100211.77
2018-10-03T09:28:57.930Z,100216.42
2018-10-03T09:31:27.691Z,100226.06
2018-10-03T09:33:55.144Z,100231.73
2018-10-03T09:36:23.695Z,100230.72
2018-10-03T09:38:51.223Z,100246.59
2018-10-03T09:41:20.111Z,100256.83
2018-10-03T09:43:48.443Z,100266.79
2018-10-03T09:46:16.752Z,100264.73
2018-10-03T09:48:44.527Z,100275.42
2018-10-03T09:51:13.430Z,100287.00
2018-10-03T09:53:41.782Z,100290.71
2018-10-03T09:56:09.493Z,100303.14
2018-10-03T09:58:38.392Z,100304.80
2018-10-03T10:01:06.131Z,100307.39
2018-10-03T10:03:35.020Z,100319.10
2018-10-03T10:06:03.343Z,100319.03
2018-10-03T10:08:31.700Z,100330.17
2018-10-03T10:11:00.085Z,100340.43
2018-10-03T10:13:28.339Z,100341.44
2018-10-03T10:15:56.089Z,100361.00
2018-10-03T10:18:24.403Z,100352.94
2018-10-03T10:20:53.334Z,100369.76
2018-10-03T10:23:21.855Z,100378.94
2018-10-03T10:25:49.950Z,100385.16
2018-10-03T10:28:18.285Z,100388.64
2018-10-03T10:30:46.703Z,100386.48
2018-10-03T10:33:15.034Z,100393.34
2018-10-03T10:35:43.384Z,100401.12
2018-10-03T10:38:11.735Z,100404.55
2018-10-03T10:40:39.697Z,100413.37
2018-10-03T10:43:08.422Z,100415.59
2018-10-03T10:45:36.958Z,100421.59
2018-10-03T10:48:05.319Z,100431.47
2018-10-03T10:50:33.639Z,100440.81
2018-10-03T10:53:02.268Z,100453.20
2018-10-03T10:55:30.610Z,100447.86
2018-10-03T10:57:58.668Z,100458.41
2018-10-03T11:00:26.993Z,100459.38
2018-10-03T11:02:55.568Z,100462.62
2018-10-03T11:05:23.893Z,100472.41
2018-10-03T11:07:51.985Z,100486.58
2018-10-03T11:10:19.779Z,100493.25
2018-10-03T11:12:52.043Z,100496.97
2018-10-03T11:15:16.999Z,100512.79
2018-10-03T11:17:45.321Z,100516.83
2018-10-03T11:20:13.682Z,100515.84
2018-10-03T11:22:42.010Z,100530.74
2018-10-03T11:25:09.845Z,100523.47
2018-10-03T11:27:38.318Z,100533.28
2018-10-03T11:30:07.262Z,100543.80
2018-10-03T11:32:36.326Z,100546.69
2018-10-03T11:35:04.730Z,100548.31
2018-10-03T11:37:33.046Z,100551.30
2018-10-03T11:40:01.442Z,100559.85
2018-10-03T11:42:30.048Z,100565.98
2018-10-03T11:44:58.128Z,100576.86
2018-10-03T11:47:28.015Z,100578.67
2018-10-03T11:49:56.869Z,100584.61
2018-10-03T11:52:25.220Z,100595.57
2018-10-03T11:54:53.779Z,100596.53
2018-10-03T11:57:21.897Z,100599.33
2018-10-03T11:59:50.256Z,100601.72
2018-10-03T12:02:18.608Z,100614.24
2018-10-03T12:04:46.918Z,100611.83
2018-10-03T12:07:15.254Z,100617.90
2018-10-03T12:09:42.991Z,100627.88
2018-10-03T12:12:11.408Z,100627.28
2018-10-03T12:14:40.322Z,100645.02
2018-10-03T12:17:08.636Z,100660.63
2018-10-03T12:19:36.981Z,100655.63
2018-10-03T12:22:06.413Z,100663.03
2018-10-03T12:24:33.939Z,100659.76
2018-10-03T12:27:03.075Z,100652.53
2018-10-03T12:29:31.180Z,100673.47
2018-10-03T12:31:58.922Z,100677.16
2018-10-03T12:34:27.246Z,100686.80
2018-10-03T12:36:55.563Z,100686.45
2018-10-03T12:39:24.473Z,100692.54
2018-10-03T12:41:52.801Z,100702.53
2018-10-03T12:44:21.170Z,100718.59
2018-10-03T12:46:48.884Z,100722.35
2018-10-03T12:49:17.797Z,100728.33
2018-10-03T12:51:47.038Z,100726.64
2018-10-03T12:54:15.379Z,100725.76
2018-10-03T12:56:43.113Z,100739.50
2018-10-03T12:59:12.031Z,100746.96
2018-10-03T13:01:40.368Z,100746.41
2018-10-03T13:04:08.719Z,100760.09
2018-10-03T13:06:37.256Z,100752.59
2018-10-03T13:09:05.355Z,100766.59
2018-10-03T13:11:33.693Z,100758.67
2018-10-03T13:14:02.312Z,100763.05
2018-10-03T13:16:29.801Z,100771.50
2018-10-03T13:18:58.696Z,100773.43
2018-10-03T13:21:27.014Z,100787.89
2018-10-03T13:23:55.339Z,100775.77
2018-10-03T13:26:23.669Z,100785.69
2018-10-03T13:28:52.011Z,100792.72
2018-10-03T13:31:20.388Z,100796.87
2018-10-03T13:36:42.163Z,100818.31
2018-10-03T13:39:10.492Z,100845.50
2018-10-03T13:41:39.446Z,100823.21
2018-10-03T13:44:07.176Z,100841.73
2018-10-03T13:46:35.550Z,100847.59
2018-10-03T13:49:04.406Z,100856.03
2018-10-03T13:51:32.731Z,100871.20
2018-10-03T13:54:00.472Z,100871.59
2018-10-03T13:56:29.412Z,100872.83
2018-10-03T13:58:57.822Z,100873.84
2018-10-03T14:01:26.413Z,100891.65
2018-10-03T14:03:54.757Z,100895.38
2018-10-03T14:06:23.110Z,100898.25
2018-10-03T14:08:51.668Z,100897.42
2018-10-03T14:11:20.796Z,100923.70
2018-10-03T14:13:48.167Z,100915.99
2018-10-03T14:16:16.765Z,100908.25
2018-10-03T14:18:45.076Z,100922.06
2018-10-03T14:21:12.823Z,100925.61
2018-10-03T14:23:41.728Z,100920.20
2018-10-03T14:26:10.112Z,100937.38
2018-10-03T14:28:38.433Z,100942.72
2018-10-03T14:31:06.850Z,100947.71
2018-10-03T14:33:36.151Z,100947.09
2018-10-03T14:36:03.521Z,100960.06
2018-10-03T14:38:31.852Z,100962.45
2018-10-03T14:41:00.908Z,100967.67
2018-10-03T14:43:28.956Z,100972.22
2018-10-03T14:45:57.544Z,100983.80
2018-10-03T14:48:26.096Z,100976.80
2018-10-03T14:50:54.193Z,100982.29
2018-10-03T14:53:22.512Z,100989.20
2018-10-03T14:55:50.863Z,100993.28
2018-10-03T14:58:19.304Z,100997.43
2018-10-03T15:00:47.580Z,101008.43
2018-10-03T15:03:15.326Z,101007.08
2018-10-03T15:05:43.920Z,101012.39
2018-10-03T15:08:13.036Z,101019.41
2018-10-03T15:10:41.125Z,101028.00
2018-10-03T15:13:09.522Z,101023.53
2018-10-03T15:15:37.866Z,101032.29
2018-10-03T15:18:05.677Z,101032.75
2018-10-03T15:20:34.547Z,101042.73
2018-10-03T15:23:02.873Z,101046.97
2018-10-03T15:25:31.204Z,101052.30
2018-10-03T15:27:59.528Z,101055.37
2018-10-03T15:30:27.880Z,101048.44
2018-10-03T15:32:56.230Z,101065.48
2018-10-03T15:35:23.995Z,101067.87
2018-10-03T15:37:52.892Z,101066.34
2018-10-03T15:40:20.640Z,101077.44
2018-10-03T15:42:49.845Z,101083.58
2018-10-03T15:45:17.941Z,101090.34
2018-10-03T15:47:46.282Z,101089.61
2018-10-03T15:50:14.609Z,101093.31
2018-10-03T15:52:42.357Z,101100.74
2018-10-03T15:55:11.296Z,101103.38
2018-10-03T15:57:39.589Z,101110.67
2018-10-03T16:00:07.922Z,101116.52
2018-10-03T16:02:36.266Z,101118.59
2018-10-03T16:05:04.585Z,101117.95
2018-10-03T16:07:32.909Z,101128.45
2018-10-03T16:10:00.689Z,101125.23
2018-10-03T16:12:29.737Z,101131.31
2018-10-03T16:14:58.068Z,101133.78
2018-10-03T16:17:26.401Z,101142.05
2018-10-03T16:19:54.399Z,101146.05
2018-10-03T16:22:23.539Z,101148.50
2018-10-03T16:24:51.336Z,101153.52
2018-10-03T16:27:20.272Z,101162.59
2018-10-03T16:29:48.602Z,101164.69
2018-10-03T16:32:17.314Z,101171.54
2018-10-03T16:34:45.577Z,101172.78
2018-10-03T16:37:13.897Z,101178.48
2018-10-03T16:39:41.667Z,101182.47
2018-10-03T16:42:10.588Z,101192.14
2018-10-03T16:44:38.890Z,101193.08
2018-10-03T16:47:06.831Z,101189.20
2018-10-03T16:49:36.519Z,101198.49
2018-10-03T16:52:04.862Z,101205.52
2018-10-03T16:54:33.228Z,101209.48
2018-10-03T16:57:01.569Z,101214.02
2018-10-03T16:59:30.130Z,101217.00
2018-10-03T17:01:58.759Z,101222.67
2018-10-03T17:04:27.141Z,101226.23
2018-10-03T17:06:55.510Z,101228.89
2018-10-03T17:09:23.789Z,101238.59
2018-10-03T17:11:52.104Z,101245.05
2018-10-03T17:14:20.602Z,101242.02
2018-10-03T17:16:48.352Z,101245.12
2018-10-03T17:19:17.359Z,101248.93
2018-10-03T17:21:46.132Z,101249.76
2018-10-03T17:24:14.271Z,101252.42
2018-10-03T17:26:42.603Z,101257.30
2018-10-03T17:29:10.954Z,101258.78
2018-10-03T17:31:38.834Z,101259.91
2018-10-03T17:34:07.676Z,101264.18
2018-10-03T17:36:36.337Z,101267.30
2018-10-03T17:39:04.687Z,101270.84
2018-10-03T17:41:32.446Z,101276.39
2018-10-03T17:44:01.369Z,101276.44
2018-10-03T17:46:29.727Z,101283.41
2018-10-03T17:48:57.471Z,101285.59
2018-10-03T17:51:25.792Z,101288.61
2018-10-03T17:53:54.743Z,101290.50
2018-10-03T17:56:23.121Z,101293.13
2018-10-03T17:58:51.510Z,101297.21
2018-10-03T18:01:19.849Z,101297.02
2018-10-03T18:03:48.177Z,101301.30
2018-10-03T18:06:16.608Z,101296.84
2018-10-03T18:08:45.030Z,101300.25
2018-10-03T18:11:13.397Z,101304.66
2018-10-03T18:13:42.107Z,101301.19
2018-10-03T18:16:10.513Z,101311.81
2018-10-03T18:18:38.852Z,101313.86
2018-10-03T18:21:07.216Z,101318.38
2018-10-03T18:23:35.603Z,101319.06
2018-10-03T18:26:04.035Z,101325.34
2018-10-03T18:28:32.377Z,101333.23
2018-10-03T18:31:00.751Z,101335.03
2018-10-03T18:33:29.159Z,101336.37
2018-10-03T18:35:57.469Z,101341.43
2018-10-03T18:38:25.824Z,101343.16
2018-10-03T18:40:53.606Z,101342.84
2018-10-03T18:43:22.537Z,101347.52
2018-10-03T18:45:50.882Z,101353.76
2018-10-03T18:48:19.623Z,101353.70
2018-10-03T18:50:47.993Z,101351.58
2018-10-03T18:53:16.328Z,101357.16
2018-10-03T18:55:44.114Z,101361.11
2018-10-03T18:58:13.085Z,101363.05
2018-10-03T19:00:41.449Z,101365.70
2018-10-03T19:03:10.432Z,101366.01
2018-10-03T19:05:39.067Z,101367.12
2018-10-03T19:08:07.431Z,101373.96
2018-10-03T19:10:36.010Z,101376.03
2018-10-03T19:13:04.123Z,101378.37
2018-10-03T19:15:32.474Z,101379.10
2018-10-03T19:18:00.893Z,101377.44
2018-10-03T19:20:29.227Z,101374.10
2018-10-03T19:22:57.532Z,101377.06
2018-10-03T19:25:26.158Z,101381.77
2018-10-03T19:27:55.002Z,101378.88
2018-10-03T19:30:23.333Z,101383.73
2018-10-03T19:32:51.672Z,101380.76
2018-10-03T19:35:19.426Z,101386.17
2018-10-03T19:37:47.796Z,101387.06
2018-10-03T19:40:16.124Z,101390.39
2018-10-03T19:42:45.042Z,101394.47
2018-10-03T19:45:12.789Z,101395.30
2018-10-03T19:47:41.729Z,101401.89
2018-10-03T19:50:10.405Z,101404.08
2018-10-03T19:52:38.755Z,101406.03
2018-10-03T19:55:07.096Z,101405.08
2018-10-03T19:57:35.440Z,101403.55
2018-10-03T20:00:03.769Z,101410.89
2018-10-03T20:02:32.105Z,101406.06
2018-10-03T20:05:00.491Z,101419.33
2018-10-03T20:07:28.859Z,101418.20
2018-10-03T20:09:56.628Z,101416.24
2018-10-03T20:12:25.522Z,101418.48
2018-10-03T20:14:54.668Z,101423.04
2018-10-03T20:17:23.226Z,101426.80
2018-10-03T20:19:51.367Z,101417.36
2018-10-03T20:22:19.717Z,101422.01
2018-10-03T20:24:48.053Z,101418.53
2018-10-03T20:27:16.685Z,101423.73
2018-10-03T20:29:45.598Z,101418.25
2018-10-03T20:32:13.372Z,101418.88
2018-10-03T20:34:43.075Z,101419.23
2018-10-03T20:37:10.631Z,101419.47
2018-10-03T20:39:38.983Z,101423.34
2018-10-03T20:42:06.836Z,101415.08
2018-10-03T20:44:35.722Z,101420.94
2018-10-03T20:47:03.493Z,101427.42
2018-10-03T20:49:32.450Z,101433.18
2018-10-03T20:52:00.790Z,101433.06
2018-10-03T20:54:29.313Z,101434.80
2018-10-03T20:56:57.526Z,101430.37
2018-10-03T20:59:25.913Z,101429.84
2018-10-03T21:01:54.622Z,101433.37
2018-10-03T21:04:22.458Z,101437.37
2018-10-03T21:06:51.374Z,101442.06
2018-10-03T21:09:19.731Z,101447.66
2018-10-03T21:11:47.684Z,101443.92
2018-10-03T21:14:15.818Z,101445.96
2018-10-03T21:16:44.736Z,101450.87
2018-10-03T21:19:13.050Z,101449.02
2018-10-03T21:21:40.817Z,101452.05
2018-10-03T21:24:09.141Z,101456.28
2018-10-03T21:26:37.474Z,101455.47
2018-10-03T21:29:05.878Z,101456.32
2018-10-03T21:31:35.005Z,101457.63
2018-10-03T21:34:03.187Z,101457.93
2018-10-03T21:36:31.513Z,101464.56
2018-10-03T21:38:59.865Z,101459.34
2018-10-03T21:41:28.183Z,101457.41
2018-10-03T21:43:56.504Z,101467.92
2018-10-03T21:46:24.847Z,101465.72
2018-10-03T21:48:53.208Z,101465.41
2018-10-03T21:51:20.959Z,101461.35
2018-10-03T21:53:49.862Z,101465.73
2018-10-03T21:56:18.213Z,101466.45
2018-10-03T21:58:46.003Z,101466.70
2018-10-03T22:01:14.290Z,101472.97
2018-10-03T22:03:42.673Z,101467.50
2018-10-03T22:06:11.571Z,101472.69
2018-10-03T22:08:40.158Z,101481.19
2018-10-03T22:11:07.903Z,101472.55
2018-10-03T22:13:36.851Z,101478.06
2018-10-03T22:16:05.173Z,101476.27
2018-10-03T22:18:32.908Z,101472.00
2018-10-03T22:21:01.812Z,101478.73
2018-10-03T22:23:30.123Z,101482.98
2018-10-03T22:25:58.440Z,101479.64
2018-10-03T22:28:26.194Z,101486.73
2018-10-03T22:30:55.146Z,101488.80
2018-10-03T22:33:23.456Z,101487.37
2018-10-03T22:35:51.191Z,101486.52
2018-10-03T22:38:19.509Z,101489.27
2018-10-03T22:40:48.421Z,101486.88
2018-10-03T22:43:16.156Z,101488.05
2018-10-03T22:45:45.046Z,101492.13
2018-10-03T22:48:13.364Z,101493.70
2018-10-03T22:50:41.669Z,101496.66
2018-10-03T22:53:10.006Z,101495.16
2018-10-03T22:55:37.744Z,101496.05
2018-10-03T22:58:06.065Z,101500.82
2018-10-03T23:00:34.976Z,101500.94
2018-10-03T23:03:03.275Z,101504.87
2018-10-03T23:05:31.586Z,101502.97
2018-10-03T23:07:59.345Z,101506.14
2018-10-03T23:10:28.242Z,101507.44
2018-10-03T23:12:56.563Z,101512.28
2018-10-03T23:15:24.297Z,101521.95
2018-10-03T23:17:53.187Z,101521.73
2018-10-03T23:20:24.699Z,101525.83
2018-10-03T23:22:49.902Z,101527.69
2018-10-03T23:25:18.238Z,101535.36
2018-10-03T23:27:47.166Z,101538.70
2018-10-03T23:30:15.468Z,101537.61
2018-10-03T23:32:43.816Z,101543.45
2018-10-03T23:35:11.554Z,101545.08
2018-10-03T23:37:39.873Z,101550.00
2018-10-03T23:40:08.776Z,101558.38
2018-10-03T23:42:37.110Z,101564.78
2018-10-03T23:45:05.420Z,101563.06
2018-10-03T23:47:33.149Z,101561.94
2018-10-03T23:50:01.466Z,101566.54
2018-10-03T23:52:30.361Z,101565.63
2018-10-03T23:54:58.688Z,101569.69
2018-10-03T23:57:27.046Z,101571.77
2018-10-03T23:59:55.332Z,101575.72
