createdAt,value
2019-03-24T00:01:40.699Z,13.22
2019-03-24T00:04:02.963Z,11.55
2019-03-24T00:06:31.699Z,12.13
2019-03-24T00:09:00.299Z,12.43
2019-03-24T00:11:28.898Z,11.68
2019-03-24T00:13:57.563Z,11.30
2019-03-24T00:16:26.118Z,12.18
2019-03-24T00:18:54.821Z,12.68
2019-03-24T00:21:23.491Z,11.80
2019-03-24T00:23:52.231Z,12.65
2019-03-24T00:26:20.914Z,14.00
2019-03-24T00:28:49.607Z,12.70
2019-03-24T00:31:18.203Z,13.55
2019-03-24T00:33:46.939Z,14.73
2019-03-24T00:36:15.614Z,12.47
2019-03-24T00:38:44.371Z,33.75
2019-03-24T00:41:12.963Z,13.75
2019-03-24T00:43:41.703Z,12.18
2019-03-24T00:46:10.311Z,11.65
2019-03-24T00:48:39.025Z,11.45
2019-03-24T00:51:07.774Z,10.05
2019-03-24T00:53:36.517Z,10.38
2019-03-24T00:56:26.043Z,11.12
2019-03-24T00:58:54.715Z,12.95
2019-03-24T01:01:24.950Z,11.38
2019-03-24T01:03:53.682Z,11.80
2019-03-24T01:06:22.426Z,13.03
2019-03-24T01:08:51.260Z,14.75
2019-03-24T01:11:19.951Z,13.20
2019-03-24T01:13:48.687Z,13.08
2019-03-24T01:16:17.354Z,14.25
2019-03-24T01:18:46.090Z,12.58
2019-03-24T01:21:14.766Z,11.18
2019-03-24T01:23:43.515Z,12.78
2019-03-24T01:26:12.163Z,12.18
2019-03-24T01:28:40.827Z,11.60
2019-03-24T01:31:09.566Z,10.53
2019-03-24T01:33:41.308Z,17.42
2019-03-24T01:36:10.043Z,9.80
2019-03-24T01:38:38.875Z,10.75
2019-03-24T01:41:08.129Z,10.28
2019-03-24T01:43:36.987Z,10.25
2019-03-24T01:46:05.719Z,8.73
2019-03-24T01:48:34.345Z,14.60
2019-03-24T01:51:03.067Z,9.83
2019-03-24T01:53:31.738Z,7.55
2019-03-24T01:56:00.483Z,6.80
2019-03-24T01:58:29.148Z,8.20
2019-03-24T02:00:57.814Z,10.88
2019-03-24T02:03:26.483Z,10.85
2019-03-24T02:05:55.216Z,8.65
2019-03-24T02:08:23.884Z,6.22
2019-03-24T02:10:52.614Z,6.17
2019-03-24T02:13:21.284Z,6.20
2019-03-24T02:15:50.016Z,5.92
2019-03-24T02:18:18.652Z,4.58
2019-03-24T02:20:47.388Z,4.47
2019-03-24T02:23:15.983Z,4.70
2019-03-24T02:26:11.212Z,4.90
2019-03-24T02:28:39.821Z,3.35
2019-03-24T02:31:08.556Z,4.25
2019-03-24T02:33:37.221Z,4.17
2019-03-24T02:36:05.971Z,5.70
2019-03-24T02:38:36.208Z,5.17
2019-03-24T02:41:04.941Z,4.67
2019-03-24T02:43:33.540Z,5.05
2019-03-24T02:46:02.380Z,4.47
2019-03-24T02:48:30.997Z,4.80
2019-03-24T02:50:59.563Z,5.50
2019-03-24T02:53:28.267Z,6.20
2019-03-24T02:55:56.919Z,5.92
2019-03-24T02:58:25.660Z,4.25
2019-03-24T03:00:54.329Z,5.12
2019-03-24T03:03:23.141Z,5.37
2019-03-24T03:05:51.808Z,4.55
2019-03-24T03:08:20.603Z,3.35
2019-03-24T03:10:49.253Z,3.62
2019-03-24T03:13:18.012Z,3.08
2019-03-24T03:15:46.751Z,3.42
2019-03-24T03:18:15.484Z,3.35
2019-03-24T03:20:44.284Z,3.30
2019-03-24T03:23:13.014Z,3.20
2019-03-24T03:25:41.618Z,4.10
2019-03-24T03:28:10.345Z,4.78
2019-03-24T03:30:39.000Z,5.60
2019-03-24T03:33:07.740Z,4.00
2019-03-24T03:35:36.403Z,5.10
2019-03-24T03:38:05.150Z,4.30
2019-03-24T03:40:33.809Z,5.58
2019-03-24T03:43:02.606Z,6.65
2019-03-24T03:45:31.515Z,5.35
2019-03-24T03:48:00.260Z,4.97
2019-03-24T03:50:28.928Z,5.85
2019-03-24T03:52:57.651Z,6.05
2019-03-24T03:55:26.398Z,5.40
2019-03-24T03:57:55.052Z,5.37
2019-03-24T04:00:35.417Z,11.60
2019-03-24T04:03:04.844Z,5.67
2019-03-24T04:05:33.546Z,3.65
2019-03-24T04:08:02.381Z,4.05
2019-03-24T04:10:31.116Z,3.67
2019-03-24T04:12:59.708Z,4.03
2019-03-24T04:15:28.442Z,4.45
2019-03-24T04:17:57.149Z,4.62
2019-03-24T04:20:25.873Z,6.75
2019-03-24T04:22:54.545Z,6.75
2019-03-24T04:25:23.272Z,7.03
2019-03-24T04:27:51.893Z,6.80
2019-03-24T04:30:20.618Z,6.40
2019-03-24T04:32:49.292Z,6.58
2019-03-24T04:35:18.021Z,6.42
2019-03-24T04:37:46.691Z,7.15
2019-03-24T04:40:15.427Z,9.08
2019-03-24T04:42:44.075Z,8.30
2019-03-24T04:45:13.414Z,8.63
2019-03-24T04:47:42.067Z,6.20
2019-03-24T04:50:11.101Z,9.08
2019-03-24T04:52:39.747Z,7.03
2019-03-24T04:55:09.283Z,7.70
2019-03-24T04:57:38.119Z,6.33
2019-03-24T05:00:08.884Z,7.08
2019-03-24T05:02:37.608Z,8.25
2019-03-24T05:05:08.335Z,6.00
2019-03-24T05:07:37.481Z,5.42
2019-03-24T05:10:08.973Z,7.40
2019-03-24T05:12:37.575Z,35.15
2019-03-24T05:15:06.511Z,12.93
2019-03-24T05:17:36.450Z,9.20
2019-03-24T05:20:06.788Z,12.35
2019-03-24T05:22:35.456Z,9.65
2019-03-24T05:25:04.794Z,7.05
2019-03-24T05:27:33.488Z,6.28
2019-03-24T05:30:02.156Z,6.35
2019-03-24T05:32:30.887Z,29.92
2019-03-24T05:34:59.495Z,52.95
2019-03-24T05:37:28.226Z,57.73
2019-03-24T05:39:56.924Z,46.10
2019-03-24T05:42:25.655Z,16.32
2019-03-24T05:44:54.333Z,27.87
2019-03-24T05:47:23.072Z,22.27
2019-03-24T05:49:51.734Z,5.42
2019-03-24T05:52:20.402Z,12.90
2019-03-24T05:54:58.649Z,6.70
2019-03-24T05:57:27.382Z,10.82
2019-03-24T05:59:56.054Z,15.05
2019-03-24T06:02:24.791Z,10.53
2019-03-24T06:04:53.418Z,9.30
2019-03-24T06:07:22.147Z,7.53
2019-03-24T06:10:10.331Z,11.50
2019-03-24T06:12:39.068Z,7.87
2019-03-24T06:15:09.073Z,12.40
2019-03-24T06:17:47.513Z,15.93
2019-03-24T06:20:08.499Z,16.75
2019-03-24T06:22:37.234Z,5.97
2019-03-24T06:25:07.253Z,6.40
2019-03-24T06:27:35.982Z,14.63
2019-03-24T06:30:09.399Z,5.40
2019-03-24T06:32:38.147Z,7.90
2019-03-24T06:35:07.774Z,8.25
2019-03-24T06:37:36.599Z,4.60
2019-03-24T06:40:06.478Z,6.10
2019-03-24T06:42:35.212Z,5.22
2019-03-24T06:45:07.452Z,3.42
2019-03-24T06:47:36.181Z,4.37
2019-03-24T06:50:06.538Z,4.50
2019-03-24T06:52:35.352Z,3.40
2019-03-24T06:55:05.603Z,2.77
2019-03-24T06:57:34.211Z,3.30
2019-03-24T07:00:02.951Z,3.47
2019-03-24T07:02:31.545Z,4.00
2019-03-24T07:05:00.242Z,7.58
2019-03-24T07:07:31.722Z,4.62
2019-03-24T07:10:00.479Z,3.98
2019-03-24T07:12:29.173Z,5.83
2019-03-24T07:14:57.862Z,3.80
2019-03-24T07:17:26.600Z,4.50
2019-03-24T07:19:55.336Z,3.80
2019-03-24T07:22:24.070Z,4.10
2019-03-24T07:24:52.806Z,4.03
2019-03-24T07:27:21.469Z,3.30
2019-03-24T07:29:50.163Z,4.00
2019-03-24T07:32:18.839Z,3.62
2019-03-24T07:34:47.577Z,2.87
2019-03-24T07:37:16.378Z,4.60
2019-03-24T07:39:45.115Z,4.35
2019-03-24T07:42:13.858Z,3.12
2019-03-24T07:44:42.598Z,3.47
2019-03-24T07:47:14.570Z,4.08
2019-03-24T07:49:43.409Z,3.67
2019-03-24T07:52:12.211Z,3.45
2019-03-24T07:54:40.943Z,2.10
2019-03-24T07:57:12.708Z,5.80
2019-03-24T07:59:41.334Z,10.15
2019-03-24T08:02:10.033Z,5.22
2019-03-24T08:04:38.665Z,3.42
2019-03-24T08:07:07.385Z,3.10
2019-03-24T08:09:37.261Z,3.50
2019-03-24T08:12:06.086Z,3.57
2019-03-24T08:14:34.754Z,3.25
2019-03-24T08:17:03.491Z,2.77
2019-03-24T08:19:32.155Z,3.25
2019-03-24T08:22:00.912Z,3.37
2019-03-24T08:24:29.503Z,3.83
2019-03-24T08:26:58.246Z,3.65
2019-03-24T08:29:28.521Z,3.17
2019-03-24T08:31:57.246Z,2.40
2019-03-24T08:34:26.011Z,3.87
2019-03-24T08:36:57.735Z,3.37
2019-03-24T08:39:26.403Z,5.75
2019-03-24T08:41:55.093Z,3.42
2019-03-24T08:44:23.722Z,2.72
2019-03-24T08:46:52.375Z,2.52
2019-03-24T08:49:21.049Z,3.85
2019-03-24T08:51:51.261Z,2.45
2019-03-24T08:54:19.969Z,3.15
2019-03-24T08:56:48.688Z,3.00
2019-03-24T08:59:17.390Z,4.12
2019-03-24T09:01:46.022Z,3.50
2019-03-24T09:04:14.691Z,3.25
2019-03-24T09:06:45.741Z,3.95
2019-03-24T09:11:42.283Z,3.77
2019-03-24T09:14:10.957Z,3.70
2019-03-24T09:16:39.771Z,3.62
2019-03-24T09:19:08.424Z,3.90
2019-03-24T09:21:37.087Z,3.25
2019-03-24T09:24:05.899Z,2.80
2019-03-24T09:26:34.703Z,4.12
2019-03-24T09:29:03.415Z,2.60
2019-03-24T09:31:32.071Z,2.22
2019-03-24T09:34:00.739Z,2.77
2019-03-24T09:36:29.411Z,2.35
2019-03-24T09:38:58.149Z,3.42
2019-03-24T09:41:26.908Z,3.42
2019-03-24T09:43:55.638Z,3.05
2019-03-24T09:46:24.359Z,3.12
2019-03-24T09:49:02.721Z,3.17
2019-03-24T09:51:23.409Z,2.58
2019-03-24T09:53:52.125Z,5.72
2019-03-24T09:56:20.837Z,6.53
2019-03-24T09:58:49.503Z,4.10
2019-03-24T10:01:18.170Z,4.87
2019-03-24T10:03:46.895Z,4.72
2019-03-24T10:06:15.562Z,4.25
2019-03-24T10:08:47.255Z,2.87
2019-03-24T10:11:14.630Z,3.60
2019-03-24T10:13:43.292Z,6.42
2019-03-24T10:16:11.964Z,4.72
2019-03-24T10:18:42.256Z,2.98
2019-03-24T10:21:11.364Z,2.65
2019-03-24T10:23:40.009Z,1.90
2019-03-24T10:26:08.670Z,1.90
2019-03-24T10:28:37.430Z,3.10
2019-03-24T10:31:06.159Z,8.10
2019-03-24T10:33:34.911Z,2.72
2019-03-24T10:36:03.571Z,2.60
2019-03-24T10:38:32.235Z,1.77
2019-03-24T10:41:00.895Z,2.65
2019-03-24T10:43:29.707Z,2.20
2019-03-24T10:45:58.366Z,2.45
2019-03-24T10:48:33.625Z,2.25
2019-03-24T10:50:57.704Z,2.77
2019-03-24T10:53:26.303Z,2.55
2019-03-24T10:55:55.038Z,2.27
2019-03-24T10:58:23.690Z,2.15
2019-03-24T11:00:52.422Z,2.75
2019-03-24T11:03:21.044Z,2.30
2019-03-24T11:05:49.787Z,2.62
2019-03-24T11:08:18.608Z,3.08
2019-03-24T11:10:47.359Z,2.85
2019-03-24T11:13:16.014Z,2.72
2019-03-24T11:15:44.924Z,2.47
2019-03-24T11:18:13.578Z,2.45
2019-03-24T11:20:42.326Z,7.12
2019-03-24T11:23:11.443Z,17.75
2019-03-24T11:25:40.185Z,2.25
2019-03-24T11:28:08.950Z,1.65
2019-03-24T11:30:37.578Z,2.37
2019-03-24T11:33:06.319Z,1.98
2019-03-24T11:35:35.046Z,2.30
2019-03-24T11:38:03.791Z,9.48
2019-03-24T11:40:32.516Z,5.58
2019-03-24T11:43:01.178Z,6.70
2019-03-24T11:45:29.907Z,4.47
2019-03-24T11:47:58.566Z,3.55
2019-03-24T11:50:27.338Z,3.25
2019-03-24T11:52:55.994Z,2.37
2019-03-24T11:55:24.666Z,3.77
2019-03-24T11:57:53.319Z,2.30
2019-03-24T12:00:33.005Z,7.55
2019-03-24T12:03:01.835Z,2.25
2019-03-24T12:05:30.497Z,2.55
2019-03-24T12:07:59.211Z,2.85
2019-03-24T12:10:27.950Z,2.30
2019-03-24T12:12:56.607Z,3.72
2019-03-24T12:15:25.334Z,3.70
2019-03-24T12:17:54.139Z,2.22
2019-03-24T12:20:22.797Z,2.50
2019-03-24T12:22:51.576Z,1.70
2019-03-24T12:25:20.430Z,3.08
2019-03-24T12:27:49.166Z,2.45
2019-03-24T12:30:17.992Z,2.90
2019-03-24T12:32:46.651Z,2.65
2019-03-24T12:35:15.314Z,2.37
2019-03-24T12:37:44.042Z,2.25
2019-03-24T12:40:12.983Z,2.30
2019-03-24T12:42:41.713Z,1.70
2019-03-24T12:45:11.046Z,2.45
2019-03-24T12:47:39.781Z,2.55
2019-03-24T12:50:10.266Z,2.87
2019-03-24T12:52:39.169Z,4.53
2019-03-24T12:55:08.503Z,2.35
2019-03-24T12:57:37.155Z,3.60
2019-03-24T13:00:08.823Z,2.95
2019-03-24T13:14:01.494Z,4.00
2019-03-24T13:16:30.249Z,3.02
2019-03-24T13:18:59.038Z,2.77
2019-03-24T13:21:27.674Z,2.58
2019-03-24T13:23:56.407Z,2.87
2019-03-24T13:26:25.084Z,2.72
2019-03-24T13:28:53.752Z,2.62
2019-03-24T13:31:23.416Z,2.90
2019-03-24T13:33:52.216Z,2.95
2019-03-24T13:36:20.998Z,2.77
2019-03-24T13:38:49.789Z,3.08
2019-03-24T13:41:18.460Z,2.98
2019-03-24T13:43:47.162Z,2.95
2019-03-24T13:46:16.259Z,2.10
2019-03-24T13:48:44.902Z,2.90
2019-03-24T13:51:13.573Z,7.22
2019-03-24T13:53:42.243Z,7.03
2019-03-24T13:56:10.915Z,3.25
2019-03-24T13:58:39.766Z,5.20
2019-03-24T14:01:09.797Z,2.83
2019-03-24T14:03:38.534Z,3.40
2019-03-24T14:06:07.153Z,7.45
2019-03-24T14:08:35.841Z,2.02
2019-03-24T14:11:04.521Z,2.65
2019-03-24T14:13:33.187Z,2.20
2019-03-24T14:16:01.933Z,2.77
2019-03-24T14:18:30.625Z,3.83
2019-03-24T14:20:59.325Z,2.58
2019-03-24T14:23:29.156Z,3.17
2019-03-24T14:25:59.373Z,2.85
2019-03-24T14:28:28.024Z,3.70
2019-03-24T14:30:56.760Z,3.20
2019-03-24T14:33:25.447Z,3.47
2019-03-24T14:35:54.176Z,3.30
2019-03-24T14:38:22.865Z,3.47
2019-03-24T14:40:52.965Z,3.12
2019-03-24T14:43:21.649Z,3.67
2019-03-24T14:45:50.355Z,3.50
2019-03-24T14:48:19.005Z,3.80
2019-03-24T14:50:54.509Z,3.65
2019-03-24T14:53:18.281Z,4.22
2019-03-24T14:55:46.968Z,7.20
2019-03-24T14:58:15.717Z,4.92
2019-03-24T15:00:44.656Z,3.42
2019-03-24T15:03:13.506Z,4.42
2019-03-24T15:05:42.244Z,5.03
2019-03-24T15:08:11.193Z,8.80
2019-03-24T15:10:40.014Z,7.08
2019-03-24T15:13:08.862Z,4.92
2019-03-24T15:15:37.616Z,6.72
2019-03-24T15:18:06.433Z,6.30
2019-03-24T15:20:36.503Z,4.72
2019-03-24T15:23:05.293Z,6.20
2019-03-24T15:25:35.813Z,3.00
2019-03-24T15:28:04.516Z,4.62
2019-03-24T15:30:33.261Z,9.20
2019-03-24T15:33:01.940Z,11.35
2019-03-24T15:35:30.614Z,7.35
2019-03-24T15:38:08.192Z,7.92
2019-03-24T15:40:29.824Z,9.08
2019-03-24T15:42:58.445Z,6.53
2019-03-24T15:45:27.188Z,8.83
2019-03-24T15:47:55.858Z,6.25
2019-03-24T15:50:24.642Z,6.33
2019-03-24T15:52:53.389Z,6.42
2019-03-24T15:55:22.637Z,5.87
2019-03-24T15:57:51.316Z,8.18
2019-03-24T16:00:47.998Z,8.48
2019-03-24T16:03:16.822Z,9.45
2019-03-24T16:05:45.508Z,9.65
2019-03-24T16:08:16.243Z,10.43
2019-03-24T16:10:44.958Z,7.40
2019-03-24T16:13:13.649Z,9.10
2019-03-24T16:15:42.321Z,7.72
2019-03-24T16:18:11.005Z,8.68
2019-03-24T16:20:39.742Z,10.53
2019-03-24T16:23:08.356Z,10.25
2019-03-24T16:25:37.108Z,10.68
2019-03-24T16:28:05.858Z,11.00
2019-03-24T16:30:34.532Z,16.60
2019-03-24T16:33:03.453Z,17.73
2019-03-24T16:35:32.130Z,18.73
2019-03-24T16:38:00.807Z,34.65
2019-03-24T16:40:29.490Z,18.67
2019-03-24T16:42:58.166Z,22.52
2019-03-24T16:45:26.902Z,24.20
2019-03-24T16:47:55.584Z,39.78
2019-03-24T16:50:24.339Z,34.15
2019-03-24T16:52:53.093Z,25.00
2019-03-24T16:55:21.773Z,22.13
2019-03-24T16:57:50.452Z,25.92
2019-03-24T17:00:19.343Z,18.48
2019-03-24T17:02:47.949Z,18.55
2019-03-24T17:05:16.796Z,16.37
2019-03-24T17:07:45.509Z,13.60
2019-03-24T17:10:14.394Z,14.33
2019-03-24T17:12:43.089Z,11.68
2019-03-24T17:15:12.186Z,10.35
2019-03-24T17:17:40.991Z,8.40
2019-03-24T17:20:10.346Z,12.47
2019-03-24T17:22:39.011Z,12.23
2019-03-24T17:25:08.237Z,8.95
2019-03-24T17:27:36.908Z,9.40
2019-03-24T17:30:10.717Z,9.48
2019-03-24T17:32:45.579Z,10.82
2019-03-24T17:35:14.444Z,12.23
2019-03-24T17:37:43.126Z,12.75
2019-03-24T17:40:12.587Z,12.75
2019-03-24T17:42:41.543Z,12.15
2019-03-24T17:45:11.420Z,8.50
2019-03-24T17:47:40.174Z,7.85
2019-03-24T17:50:12.229Z,7.67
2019-03-24T17:52:41.086Z,9.18
2019-03-24T17:55:10.237Z,10.72
2019-03-24T17:57:39.017Z,9.78
2019-03-24T18:00:14.327Z,11.22
2019-03-24T18:02:43.079Z,15.23
2019-03-24T18:05:12.027Z,11.65
2019-03-24T18:07:40.900Z,10.35
2019-03-24T18:10:10.813Z,10.48
2019-03-24T18:12:39.573Z,11.22
2019-03-24T18:15:09.929Z,10.53
2019-03-24T18:17:38.730Z,13.83
2019-03-24T18:20:08.674Z,16.95
2019-03-24T18:22:37.528Z,18.52
2019-03-24T18:25:25.551Z,21.50
2019-03-24T18:27:54.318Z,18.35
2019-03-24T18:30:23.364Z,18.17
2019-03-24T18:32:52.142Z,19.77
2019-03-24T18:35:20.814Z,18.95
2019-03-24T18:37:49.566Z,17.27
2019-03-24T18:40:19.325Z,18.82
2019-03-24T18:42:48.067Z,25.65
2019-03-24T18:45:17.019Z,21.90
2019-03-24T18:47:45.777Z,17.67
2019-03-24T18:50:14.836Z,21.82
2019-03-24T18:52:43.584Z,24.37
2019-03-24T18:55:12.467Z,19.98
2019-03-24T18:57:41.259Z,18.98
2019-03-24T19:00:12.004Z,19.23
2019-03-24T19:02:40.685Z,23.10
2019-03-24T19:05:09.737Z,24.20
2019-03-24T19:07:38.485Z,26.70
2019-03-24T19:10:09.397Z,24.95
2019-03-24T19:12:38.308Z,25.35
2019-03-24T19:15:08.863Z,23.20
2019-03-24T19:17:37.624Z,19.45
2019-03-24T19:20:08.076Z,22.85
2019-03-24T19:22:36.835Z,25.08
2019-03-24T19:25:09.380Z,23.22
2019-03-24T19:27:38.199Z,20.27
2019-03-24T19:30:09.762Z,25.97
2019-03-24T19:32:38.510Z,17.92
2019-03-24T19:35:11.616Z,17.60
2019-03-24T19:37:41.966Z,17.92
2019-03-24T19:40:13.659Z,19.62
2019-03-24T19:42:42.352Z,18.95
2019-03-24T19:45:11.299Z,17.40
2019-03-24T19:47:41.577Z,17.15
2019-03-24T19:50:10.775Z,14.05
2019-03-24T19:52:45.104Z,16.10
2019-03-24T19:55:12.390Z,20.35
2019-03-24T19:57:41.067Z,15.55
2019-03-24T20:00:10.227Z,24.20
2019-03-24T20:02:39.073Z,13.08
2019-03-24T20:05:07.905Z,21.70
2019-03-24T20:07:47.371Z,15.58
2019-03-24T20:10:26.249Z,13.05
2019-03-24T20:12:55.005Z,12.98
2019-03-24T20:15:23.798Z,14.93
2019-03-24T20:17:52.491Z,11.50
2019-03-24T20:20:21.540Z,10.95
2019-03-24T20:22:56.534Z,11.18
2019-03-24T20:25:20.565Z,10.80
2019-03-24T20:27:49.242Z,12.33
2019-03-24T20:30:18.207Z,12.13
2019-03-24T20:32:47.982Z,11.83
2019-03-24T20:35:16.757Z,11.55
2019-03-24T20:37:45.469Z,10.43
2019-03-24T20:40:14.281Z,9.35
2019-03-24T20:42:43.034Z,8.65
2019-03-24T20:45:12.186Z,9.05
2019-03-24T20:47:40.931Z,8.23
2019-03-24T20:50:10.274Z,7.58
2019-03-24T20:52:39.027Z,9.45
2019-03-24T20:55:08.195Z,11.10
2019-03-24T20:57:36.916Z,8.65
2019-03-24T21:00:09.305Z,9.30
2019-03-24T21:02:38.151Z,7.50
2019-03-24T21:05:12.835Z,7.37
2019-03-24T21:07:38.822Z,9.28
2019-03-24T21:10:08.563Z,8.20
2019-03-24T21:12:37.253Z,9.05
2019-03-24T21:15:08.011Z,16.20
2019-03-24T21:17:36.856Z,17.12
2019-03-24T21:20:07.721Z,12.75
2019-03-24T21:25:05.575Z,8.10
2019-03-24T21:27:34.245Z,7.00
2019-03-24T21:30:03.313Z,7.80
2019-03-24T21:32:31.978Z,7.45
2019-03-24T21:35:00.767Z,7.40
2019-03-24T21:37:29.528Z,7.30
2019-03-24T21:39:58.203Z,6.83
2019-03-24T21:42:26.955Z,9.00
2019-03-24T21:44:55.794Z,7.60
2019-03-24T21:47:24.567Z,8.30
2019-03-24T21:49:53.245Z,8.03
2019-03-24T21:52:21.937Z,6.03
2019-03-24T21:54:50.617Z,8.63
2019-03-24T21:57:19.293Z,5.87
2019-03-24T21:59:47.975Z,6.20
2019-03-24T22:02:16.724Z,6.15
2019-03-24T22:04:45.432Z,9.78
2019-03-24T22:07:14.185Z,11.55
2019-03-24T22:09:42.976Z,13.85
2019-03-24T22:12:11.653Z,16.93
2019-03-24T22:14:40.337Z,14.05
2019-03-24T22:17:10.559Z,14.13
2019-03-24T22:19:39.236Z,11.43
2019-03-24T22:22:08.015Z,10.32
2019-03-24T22:24:36.701Z,10.75
2019-03-24T22:27:05.389Z,10.08
2019-03-24T22:29:34.063Z,11.50
2019-03-24T22:32:02.737Z,9.03
2019-03-24T22:34:31.446Z,7.12
2019-03-24T22:37:00.202Z,7.00
2019-03-24T22:39:28.875Z,8.63
2019-03-24T22:41:58.643Z,8.63
2019-03-24T22:44:27.458Z,5.60
2019-03-24T22:46:56.146Z,6.72
2019-03-24T22:49:24.821Z,6.25
2019-03-24T22:51:56.026Z,7.70
2019-03-24T22:54:23.815Z,4.42
2019-03-24T22:56:52.602Z,4.80
2019-03-24T22:59:21.321Z,5.45
2019-03-24T23:01:50.086Z,5.17
2019-03-24T23:04:18.811Z,5.15
2019-03-24T23:06:47.476Z,5.28
2019-03-24T23:09:16.281Z,5.55
2019-03-24T23:11:44.947Z,4.62
2019-03-24T23:14:13.808Z,5.20
2019-03-24T23:16:42.428Z,4.20
2019-03-24T23:19:11.106Z,3.90
2019-03-24T23:21:39.785Z,4.97
2019-03-24T23:24:15.383Z,4.67
2019-03-24T23:26:38.856Z,4.60
2019-03-24T23:29:07.602Z,4.12
2019-03-24T23:31:36.353Z,5.08
2019-03-24T23:34:05.041Z,6.00
2019-03-24T23:36:33.777Z,4.90
2019-03-24T23:39:02.521Z,5.60
2019-03-24T23:41:31.260Z,5.80
2019-03-24T23:44:00.001Z,5.25
2019-03-24T23:46:28.758Z,5.33
2019-03-24T23:49:21.179Z,5.35
2019-03-24T23:51:49.829Z,5.62
2019-03-24T23:54:26.891Z,5.80
2019-03-24T23:56:48.972Z,6.15
2019-03-24T23:59:17.648Z,6.85
